createdAt,value
2019-03-12T00:01:33.530Z,5.57
2019-03-12T00:04:03.103Z,5.40
2019-03-12T00:06:32.667Z,5.30
2019-03-12T00:09:02.227Z,4.67
2019-03-12T00:11:33.388Z,5.30
2019-03-12T00:14:03.235Z,4.83
2019-03-12T00:16:32.813Z,5.07
2019-03-12T00:19:04.092Z,5.23
2019-03-12T00:21:33.715Z,5.27
2019-03-12T00:24:03.018Z,4.57
2019-03-12T00:26:32.321Z,5.00
2019-03-12T00:29:01.771Z,5.10
2019-03-12T00:31:31.320Z,4.93
2019-03-12T00:34:01.910Z,4.73
2019-03-12T00:36:31.494Z,4.67
2019-03-12T00:39:02.169Z,4.97
2019-03-12T00:41:33.299Z,5.00
2019-03-12T00:44:02.845Z,4.57
2019-03-12T00:46:33.375Z,5.07
2019-03-12T00:49:03.201Z,4.87
2019-03-12T00:51:32.739Z,4.73
2019-03-12T00:54:02.297Z,4.73
2019-03-12T00:56:31.889Z,4.50
2019-03-12T00:59:01.418Z,4.50
2019-03-12T01:01:31.312Z,5.07
2019-03-12T01:04:01.073Z,4.40
2019-03-12T01:06:30.624Z,4.77
2019-03-12T01:09:00.166Z,4.70
2019-03-12T01:11:29.754Z,4.40
2019-03-12T01:13:59.288Z,4.33
2019-03-12T01:16:28.831Z,4.53
2019-03-12T01:18:58.426Z,4.57
2019-03-12T01:21:27.980Z,4.40
2019-03-12T01:23:58.610Z,4.03
2019-03-12T01:26:28.158Z,4.20
2019-03-12T01:28:57.690Z,4.43
2019-03-12T01:31:27.231Z,3.90
2019-03-12T01:33:57.078Z,4.57
2019-03-12T01:36:26.606Z,4.30
2019-03-12T01:38:56.135Z,4.17
2019-03-12T01:41:25.698Z,4.23
2019-03-12T01:43:55.233Z,4.50
2019-03-12T01:46:24.767Z,4.53
2019-03-12T01:48:54.857Z,4.30
2019-03-12T01:51:24.379Z,4.63
2019-03-12T01:53:54.037Z,4.30
2019-03-12T01:56:23.742Z,4.23
2019-03-12T01:58:53.282Z,4.07
2019-03-12T02:01:22.831Z,4.03
2019-03-12T02:03:52.419Z,4.07
2019-03-12T02:06:21.946Z,4.13
2019-03-12T02:08:51.814Z,3.97
2019-03-12T02:11:21.731Z,4.10
2019-03-12T02:13:51.256Z,4.10
2019-03-12T02:16:21.195Z,4.10
2019-03-12T02:18:51.055Z,3.90
2019-03-12T02:21:20.641Z,4.20
2019-03-12T02:23:50.176Z,4.10
2019-03-12T02:26:19.882Z,4.20
2019-03-12T02:28:49.398Z,4.20
2019-03-12T02:31:19.073Z,4.20
2019-03-12T02:33:48.633Z,3.87
2019-03-12T02:36:18.161Z,3.93
2019-03-12T02:38:47.695Z,4.00
2019-03-12T02:41:17.287Z,4.13
2019-03-12T02:43:46.813Z,4.10
2019-03-12T02:46:16.479Z,3.90
2019-03-12T02:48:46.044Z,4.17
2019-03-12T02:51:15.626Z,4.30
2019-03-12T02:53:45.173Z,3.80
2019-03-12T02:56:14.745Z,4.10
2019-03-12T02:58:44.341Z,3.97
2019-03-12T03:01:13.883Z,4.00
2019-03-12T03:03:43.651Z,4.17
2019-03-12T03:06:14.759Z,3.73
2019-03-12T03:08:44.563Z,4.30
2019-03-12T03:11:14.060Z,3.87
2019-03-12T03:13:43.624Z,3.83
2019-03-12T03:16:13.205Z,3.70
2019-03-12T03:18:42.730Z,4.13
2019-03-12T03:21:12.381Z,3.80
2019-03-12T03:23:42.863Z,3.80
2019-03-12T03:26:12.400Z,3.63
2019-03-12T03:28:41.939Z,3.63
2019-03-12T03:31:11.719Z,3.90
2019-03-12T03:33:41.286Z,3.50
2019-03-12T03:36:11.139Z,3.67
2019-03-12T03:38:40.806Z,3.40
2019-03-12T03:41:11.341Z,3.63
2019-03-12T03:43:40.923Z,3.70
2019-03-12T03:46:10.460Z,3.40
2019-03-12T03:48:40.000Z,3.50
2019-03-12T03:51:09.899Z,3.40
2019-03-12T03:53:39.661Z,3.30
2019-03-12T03:56:09.221Z,3.20
2019-03-12T03:58:38.762Z,3.30
2019-03-12T04:01:08.295Z,3.50
2019-03-12T04:03:37.915Z,3.03
2019-03-12T04:06:08.405Z,3.37
2019-03-12T04:08:39.486Z,3.07
2019-03-12T04:11:09.047Z,3.20
2019-03-12T04:13:38.582Z,3.37
2019-03-12T04:16:08.139Z,3.30
2019-03-12T04:18:37.705Z,3.20
2019-03-12T04:21:07.253Z,3.43
2019-03-12T04:23:36.767Z,3.30
2019-03-12T04:26:07.169Z,3.40
2019-03-12T04:28:36.760Z,3.50
2019-03-12T04:31:06.334Z,3.30
2019-03-12T04:34:01.680Z,2.90
2019-03-12T04:36:32.368Z,3.40
2019-03-12T04:39:01.932Z,3.13
2019-03-12T04:41:33.002Z,3.30
2019-03-12T04:44:02.553Z,3.40
2019-03-12T04:46:32.412Z,2.90
2019-03-12T04:49:01.944Z,3.20
2019-03-12T04:51:31.466Z,3.47
2019-03-12T04:54:01.412Z,3.30
2019-03-12T04:56:30.957Z,3.37
2019-03-12T04:59:00.509Z,3.07
2019-03-12T05:01:30.066Z,3.60
2019-03-12T05:03:59.599Z,3.50
2019-03-12T05:06:30.135Z,3.33
2019-03-12T05:08:59.808Z,3.53
2019-03-12T05:11:29.695Z,3.90
2019-03-12T05:14:20.364Z,3.93
2019-03-12T05:16:49.995Z,3.67
2019-03-12T05:19:19.574Z,3.20
2019-03-12T05:21:49.107Z,3.90
2019-03-12T05:24:18.664Z,3.70
2019-03-12T05:26:48.202Z,3.83
2019-03-12T05:29:17.801Z,3.90
2019-03-12T05:31:47.351Z,3.60
2019-03-12T05:34:16.893Z,3.77
2019-03-12T05:36:47.343Z,3.60
2019-03-12T05:39:16.924Z,4.00
2019-03-12T05:41:46.462Z,4.00
2019-03-12T05:44:16.236Z,3.97
2019-03-12T05:46:46.104Z,3.50
2019-03-12T05:49:16.018Z,4.00
2019-03-12T05:51:45.962Z,3.93
2019-03-12T05:54:16.516Z,3.70
2019-03-12T05:56:46.374Z,3.60
2019-03-12T05:59:16.209Z,3.83
2019-03-12T06:01:46.858Z,3.90
2019-03-12T06:04:16.512Z,3.90
2019-03-12T06:06:46.047Z,3.60
2019-03-12T06:09:15.954Z,3.63
2019-03-12T06:11:45.650Z,3.70
2019-03-12T06:14:15.178Z,3.73
2019-03-12T06:16:45.077Z,4.00
2019-03-12T06:19:14.660Z,3.50
2019-03-12T06:21:44.186Z,3.87
2019-03-12T06:24:13.677Z,3.50
2019-03-12T06:26:43.227Z,3.33
2019-03-12T06:29:12.827Z,3.87
2019-03-12T06:31:51.904Z,4.13
2019-03-12T06:34:23.024Z,3.17
2019-03-12T06:36:54.167Z,3.40
2019-03-12T06:39:31.262Z,3.40
2019-03-12T06:42:02.755Z,3.60
2019-03-12T06:44:39.918Z,3.73
2019-03-12T06:47:11.104Z,3.70
2019-03-12T06:49:42.194Z,3.43
2019-03-12T06:52:31.426Z,3.30
2019-03-12T06:55:19.842Z,3.30
2019-03-12T06:58:26.177Z,3.00
2019-03-12T07:01:13.710Z,2.93
2019-03-12T07:03:47.834Z,3.30
2019-03-12T07:06:21.382Z,2.90
2019-03-12T07:09:04.719Z,2.60
2019-03-12T07:11:40.213Z,2.90
2019-03-12T07:14:11.563Z,3.10
2019-03-12T07:16:45.373Z,3.10
2019-03-12T07:19:22.402Z,2.90
2019-03-12T07:21:53.619Z,3.03
2019-03-12T07:24:30.926Z,2.70
2019-03-12T07:27:17.085Z,3.77
2019-03-12T07:30:04.386Z,3.63
2019-03-12T07:32:35.495Z,4.00
2019-03-12T07:35:23.896Z,3.60
2019-03-12T07:38:01.204Z,3.90
2019-03-12T07:40:38.250Z,3.40
2019-03-12T07:43:09.353Z,3.90
2019-03-12T07:45:42.198Z,4.87
2019-03-12T07:48:13.552Z,4.30
2019-03-12T07:50:48.622Z,4.67
2019-03-12T07:53:25.794Z,5.03
2019-03-12T07:55:56.939Z,4.40
2019-03-12T07:58:36.864Z,4.40
2019-03-12T08:01:11.168Z,4.00
2019-03-12T08:03:42.284Z,4.13
2019-03-12T08:06:13.434Z,4.37
2019-03-12T08:08:47.276Z,4.73
2019-03-12T08:11:24.460Z,4.60
2019-03-12T08:13:56.558Z,4.50
2019-03-12T08:16:46.261Z,4.30
2019-03-12T08:19:33.718Z,4.73
2019-03-12T08:22:07.879Z,4.63
2019-03-12T08:24:41.567Z,3.93
2019-03-12T08:27:12.720Z,4.70
2019-03-12T08:29:46.935Z,4.07
2019-03-12T08:32:23.665Z,3.77
2019-03-12T08:34:53.921Z,4.50
2019-03-12T08:37:28.178Z,4.57
2019-03-12T08:40:03.030Z,3.93
2019-03-12T08:42:34.483Z,4.27
2019-03-12T08:45:25.920Z,4.13
2019-03-12T08:48:15.278Z,4.30
2019-03-12T08:50:52.563Z,4.07
2019-03-12T08:53:40.424Z,4.10
2019-03-12T08:56:14.108Z,4.33
2019-03-12T08:58:45.287Z,4.50
2019-03-12T09:01:16.398Z,4.00
2019-03-12T09:04:00.217Z,4.20
2019-03-12T09:06:31.330Z,4.50
2019-03-12T09:09:11.839Z,4.40
2019-03-12T09:11:45.959Z,3.97
2019-03-12T09:14:17.107Z,4.60
2019-03-12T09:17:00.317Z,4.87
2019-03-12T09:19:34.423Z,4.60
2019-03-12T09:22:05.538Z,4.80
2019-03-12T09:24:42.448Z,4.77
2019-03-12T09:27:16.300Z,4.63
2019-03-12T09:30:05.497Z,4.20
2019-03-12T09:32:51.351Z,4.33
2019-03-12T09:35:22.494Z,4.20
2019-03-12T09:38:05.589Z,3.98
2019-03-12T09:40:39.599Z,4.50
2019-03-12T09:43:13.535Z,3.80
2019-03-12T09:45:50.567Z,4.00
2019-03-12T09:48:37.917Z,3.90
2019-03-12T09:51:15.153Z,3.65
2019-03-12T09:53:52.233Z,3.50
2019-03-12T09:56:33.611Z,3.85
2019-03-12T09:59:07.402Z,3.37
2019-03-12T10:01:41.272Z,3.40
2019-03-12T10:04:18.632Z,3.10
2019-03-12T10:06:53.170Z,3.10
2019-03-12T10:09:26.991Z,3.37
2019-03-12T10:12:01.173Z,3.35
2019-03-12T10:14:32.279Z,3.15
2019-03-12T10:17:03.410Z,3.00
2019-03-12T10:19:34.517Z,3.58
2019-03-12T10:22:08.254Z,3.37
2019-03-12T10:24:42.061Z,2.70
2019-03-12T10:27:25.533Z,2.92
2019-03-12T10:30:05.798Z,3.00
2019-03-12T10:33:13.522Z,3.00
2019-03-12T10:35:49.844Z,2.70
2019-03-12T10:39:03.257Z,2.85
2019-03-12T10:41:41.714Z,2.58
2019-03-12T10:44:13.039Z,2.67
2019-03-12T10:46:44.142Z,2.72
2019-03-12T10:49:13.705Z,2.50
2019-03-12T10:51:43.279Z,2.45
2019-03-12T10:54:12.930Z,2.80
2019-03-12T10:56:42.482Z,2.33
2019-03-12T10:59:13.026Z,2.15
2019-03-12T11:01:42.888Z,2.60
2019-03-12T11:04:12.601Z,2.05
2019-03-12T11:06:42.096Z,2.40
2019-03-12T11:09:11.898Z,2.30
2019-03-12T11:11:41.472Z,2.60
2019-03-12T11:14:11.013Z,2.37
2019-03-12T11:16:40.550Z,2.30
2019-03-12T11:19:10.110Z,2.20
2019-03-12T11:21:39.660Z,2.20
2019-03-12T11:24:09.183Z,2.70
2019-03-12T11:26:39.094Z,2.30
2019-03-12T11:29:08.623Z,2.37
2019-03-12T11:31:38.256Z,2.30
2019-03-12T11:34:07.819Z,2.03
2019-03-12T11:36:37.363Z,2.20
2019-03-12T11:39:06.943Z,2.27
2019-03-12T11:41:38.025Z,2.17
2019-03-12T11:44:07.554Z,2.07
2019-03-12T11:46:43.443Z,2.20
2019-03-12T11:49:08.498Z,1.90
2019-03-12T11:51:38.019Z,2.40
2019-03-12T11:54:07.552Z,2.03
2019-03-12T11:56:37.098Z,2.20
2019-03-12T11:59:07.676Z,2.30
2019-03-12T12:01:37.248Z,2.60
2019-03-12T12:04:06.786Z,2.20
2019-03-12T12:06:36.339Z,2.40
2019-03-12T12:09:06.931Z,2.00
2019-03-12T12:11:38.011Z,2.17
2019-03-12T12:14:07.841Z,2.13
2019-03-12T12:16:38.388Z,1.93
2019-03-12T12:19:07.927Z,2.17
2019-03-12T12:21:37.500Z,2.13
2019-03-12T12:24:07.042Z,2.10
2019-03-12T12:26:36.582Z,1.97
2019-03-12T12:29:06.190Z,2.40
2019-03-12T12:31:36.116Z,2.20
2019-03-12T12:34:05.749Z,2.10
2019-03-12T12:36:35.304Z,2.30
2019-03-12T12:39:05.450Z,2.10
2019-03-12T12:41:36.598Z,2.10
2019-03-12T12:44:06.152Z,2.00
2019-03-12T12:46:35.684Z,2.13
2019-03-12T12:49:05.271Z,2.20
2019-03-12T12:51:34.907Z,2.17
2019-03-12T12:54:04.475Z,2.40
2019-03-12T12:56:34.045Z,2.10
2019-03-12T12:59:03.571Z,1.83
2019-03-12T13:01:33.589Z,2.20
2019-03-12T13:04:03.265Z,2.40
2019-03-12T13:06:34.211Z,2.27
2019-03-12T13:09:04.636Z,2.33
2019-03-12T13:11:36.098Z,2.17
2019-03-12T13:14:05.633Z,2.40
2019-03-12T13:16:35.161Z,2.53
2019-03-12T13:19:04.736Z,2.20
2019-03-12T13:21:35.202Z,2.03
2019-03-12T13:24:04.766Z,2.30
2019-03-12T13:26:34.649Z,2.37
2019-03-12T13:29:04.198Z,2.53
2019-03-12T13:31:33.726Z,2.37
2019-03-12T13:34:03.441Z,2.50
2019-03-12T13:36:33.045Z,2.70
2019-03-12T13:39:02.587Z,2.57
2019-03-12T13:41:33.707Z,3.20
2019-03-12T13:44:03.255Z,3.10
2019-03-12T13:46:32.786Z,3.03
2019-03-12T13:49:02.527Z,3.37
2019-03-12T13:51:32.052Z,3.00
2019-03-12T13:54:01.570Z,3.60
2019-03-12T13:56:31.178Z,3.50
2019-03-12T13:59:00.699Z,3.97
2019-03-12T14:01:30.247Z,4.10
2019-03-12T14:04:10.075Z,4.03
2019-03-12T14:06:31.814Z,4.13
2019-03-12T14:09:01.554Z,3.93
2019-03-12T14:11:32.643Z,3.90
2019-03-12T14:14:02.464Z,4.37
2019-03-12T14:16:31.992Z,3.93
2019-03-12T14:19:01.556Z,4.13
2019-03-12T14:21:34.284Z,4.27
2019-03-12T14:24:03.936Z,4.40
2019-03-12T14:26:33.486Z,4.17
2019-03-12T14:29:03.094Z,4.30
2019-03-12T14:31:32.642Z,4.20
2019-03-12T14:34:02.179Z,4.17
2019-03-12T14:36:31.755Z,3.97
2019-03-12T14:39:01.279Z,3.90
2019-03-12T14:41:32.506Z,4.10
2019-03-12T14:44:02.494Z,4.20
2019-03-12T14:46:32.146Z,4.13
2019-03-12T14:49:01.754Z,4.03
2019-03-12T14:51:49.669Z,4.10
2019-03-12T14:54:19.236Z,3.60
2019-03-12T14:56:48.768Z,3.67
2019-03-12T14:59:18.310Z,3.57
2019-03-12T15:01:47.875Z,3.60
2019-03-12T15:04:17.439Z,4.03
2019-03-12T15:06:46.987Z,3.47
2019-03-12T15:09:16.810Z,3.97
2019-03-12T15:11:46.914Z,4.00
2019-03-12T15:14:16.462Z,4.33
2019-03-12T15:16:46.051Z,5.13
2019-03-12T15:19:15.577Z,5.43
2019-03-12T15:21:45.196Z,5.40
2019-03-12T15:24:14.799Z,4.93
2019-03-12T15:26:44.692Z,5.37
2019-03-12T15:29:14.217Z,5.10
2019-03-12T15:31:43.794Z,5.03
2019-03-12T15:34:13.332Z,4.77
2019-03-12T15:36:45.411Z,4.60
2019-03-12T15:39:14.695Z,4.67
2019-03-12T15:41:45.337Z,4.93
2019-03-12T15:44:18.950Z,5.17
2019-03-12T15:46:47.076Z,4.83
2019-03-12T15:49:16.736Z,5.03
2019-03-12T15:51:46.346Z,4.47
2019-03-12T15:54:15.879Z,5.40
2019-03-12T15:56:45.701Z,4.73
2019-03-12T15:59:15.264Z,6.03
2019-03-12T16:01:44.793Z,6.13
2019-03-12T16:04:14.350Z,5.97
2019-03-12T16:06:44.047Z,6.70
2019-03-12T16:09:13.596Z,8.97
2019-03-12T16:11:43.135Z,8.60
2019-03-12T16:14:12.843Z,8.80
2019-03-12T16:16:42.522Z,9.77
2019-03-12T16:19:12.075Z,11.03
2019-03-12T16:21:41.670Z,14.00
2019-03-12T16:24:11.199Z,15.10
2019-03-12T16:26:40.744Z,14.90
2019-03-12T16:29:10.326Z,15.20
2019-03-12T16:31:40.908Z,14.37
2019-03-12T16:34:10.446Z,13.63
2019-03-12T16:36:41.727Z,14.17
2019-03-12T16:39:11.542Z,16.87
2019-03-12T16:41:41.094Z,23.80
2019-03-12T16:44:10.683Z,18.37
2019-03-12T16:46:40.294Z,21.20
2019-03-12T16:49:09.978Z,22.13
2019-03-12T16:51:39.554Z,21.03
2019-03-12T16:54:09.091Z,22.87
2019-03-12T16:56:45.227Z,21.93
2019-03-12T16:59:10.867Z,24.83
2019-03-12T17:01:40.417Z,25.20
2019-03-12T17:04:10.084Z,24.93
2019-03-12T17:06:40.043Z,27.33
2019-03-12T17:09:09.876Z,28.40
2019-03-12T17:11:40.678Z,31.87
2019-03-12T17:14:12.711Z,31.47
2019-03-12T17:16:43.698Z,29.83
2019-03-12T17:19:13.355Z,31.80
2019-03-12T17:21:43.346Z,29.80
2019-03-12T17:24:12.919Z,28.70
2019-03-12T17:26:43.329Z,28.73
2019-03-12T17:29:13.149Z,30.57
2019-03-12T17:31:43.052Z,28.70
2019-03-12T17:34:13.587Z,26.87
2019-03-12T17:36:43.520Z,26.93
2019-03-12T17:39:13.311Z,27.43
2019-03-12T17:41:42.963Z,29.40
2019-03-12T17:44:12.825Z,31.10
2019-03-12T17:46:42.739Z,31.37
2019-03-12T17:49:12.787Z,33.07
2019-03-12T17:51:42.952Z,32.43
2019-03-12T17:54:12.791Z,28.67
2019-03-12T17:56:42.343Z,29.07
2019-03-12T17:59:11.962Z,26.87
2019-03-12T18:01:41.619Z,25.50
2019-03-12T18:04:11.166Z,24.57
2019-03-12T18:06:41.089Z,25.23
2019-03-12T18:09:10.786Z,23.33
2019-03-12T18:11:40.990Z,22.93
2019-03-12T18:14:10.573Z,23.47
2019-03-12T18:16:41.475Z,22.83
2019-03-12T18:19:11.279Z,23.40
2019-03-12T18:21:40.809Z,21.63
2019-03-12T18:24:10.629Z,21.03
2019-03-12T18:26:40.595Z,21.87
2019-03-12T18:29:10.132Z,20.83
2019-03-12T18:31:39.691Z,20.27
2019-03-12T18:34:09.283Z,20.20
2019-03-12T18:36:38.835Z,20.00
2019-03-12T18:39:08.384Z,20.47
2019-03-12T18:41:38.708Z,19.80
2019-03-12T18:44:08.262Z,19.77
2019-03-12T18:46:37.898Z,19.13
2019-03-12T18:49:07.858Z,19.03
2019-03-12T18:51:37.393Z,18.53
2019-03-12T18:54:06.930Z,18.97
2019-03-12T18:56:36.670Z,17.77
2019-03-12T18:59:07.193Z,19.13
2019-03-12T19:01:37.127Z,19.10
2019-03-12T19:04:06.741Z,19.47
2019-03-12T19:06:36.311Z,18.20
2019-03-12T19:09:06.559Z,18.17
2019-03-12T19:11:38.627Z,18.87
2019-03-12T19:14:08.528Z,18.83
2019-03-12T19:16:38.127Z,19.17
2019-03-12T19:19:07.878Z,18.53
2019-03-12T19:21:37.590Z,19.53
2019-03-12T19:24:07.117Z,20.93
2019-03-12T19:26:36.720Z,26.07
2019-03-12T19:29:06.492Z,27.53
2019-03-12T19:31:50.561Z,29.33
2019-03-12T19:34:21.982Z,29.13
2019-03-12T19:36:52.182Z,29.00
2019-03-12T20:48:34.381Z,36.60
2019-03-12T20:51:13.293Z,36.43
2019-03-12T20:54:05.454Z,36.70
2019-03-12T20:57:07.084Z,35.43
2019-03-12T21:00:05.622Z,33.63
2019-03-12T21:02:59.436Z,32.60
2019-03-12T21:05:38.093Z,32.27
2019-03-12T21:08:27.803Z,30.90
2019-03-12T21:11:15.290Z,30.00
2019-03-12T21:14:18.399Z,29.93
2019-03-12T21:17:24.794Z,28.50
2019-03-12T21:20:15.214Z,29.37
2019-03-12T21:22:59.258Z,28.00
2019-03-12T21:25:48.189Z,26.97
2019-03-12T21:28:33.095Z,26.50
2019-03-12T21:31:02.655Z,26.00
2019-03-12T21:33:32.258Z,26.07
2019-03-12T21:36:01.800Z,25.73
2019-03-12T21:38:31.338Z,24.93
2019-03-12T21:41:00.884Z,24.77
2019-03-12T21:43:31.503Z,24.40
2019-03-12T21:46:01.084Z,23.90
2019-03-12T21:48:30.629Z,23.33
2019-03-12T21:51:00.182Z,22.90
2019-03-12T21:53:29.737Z,23.10
2019-03-12T21:55:59.267Z,22.77
2019-03-12T21:58:28.858Z,21.80
2019-03-12T22:00:59.395Z,21.00
2019-03-12T22:03:29.331Z,21.30
2019-03-12T22:05:58.970Z,20.20
2019-03-12T22:08:28.510Z,21.03
2019-03-12T22:10:58.546Z,20.20
2019-03-12T22:13:28.091Z,20.60
2019-03-12T22:15:57.629Z,19.47
2019-03-12T22:18:27.182Z,18.37
2019-03-12T22:20:57.067Z,18.50
2019-03-12T22:23:31.357Z,19.03
2019-03-12T22:26:00.910Z,18.67
2019-03-12T22:28:30.589Z,17.63
2019-03-12T22:31:00.127Z,17.57
2019-03-12T22:33:30.581Z,18.00
2019-03-12T22:36:00.137Z,17.53
2019-03-12T22:38:29.697Z,16.57
2019-03-12T22:41:00.191Z,16.93
2019-03-12T22:43:29.723Z,17.30
2019-03-12T22:45:59.723Z,16.87
2019-03-12T22:48:29.272Z,15.40
2019-03-12T22:50:58.817Z,15.83
2019-03-12T22:53:29.426Z,15.80
2019-03-12T22:55:58.964Z,15.87
2019-03-12T22:58:28.533Z,15.40
2019-03-12T23:01:15.610Z,15.20
2019-03-12T23:04:02.966Z,15.00
2019-03-12T23:06:50.734Z,14.53
2019-03-12T23:09:38.330Z,14.47
2019-03-12T23:12:09.540Z,14.60
2019-03-12T23:14:40.733Z,14.60
2019-03-12T23:17:11.855Z,13.47
2019-03-12T23:19:42.982Z,13.83
2019-03-12T23:22:12.587Z,13.90
2019-03-12T23:24:42.165Z,13.73
2019-03-12T23:27:11.730Z,13.70
2019-03-12T23:29:41.307Z,14.10
2019-03-12T23:32:11.192Z,13.93
2019-03-12T23:34:40.772Z,14.27
2019-03-12T23:37:10.425Z,13.87
2019-03-12T23:39:40.050Z,14.30
2019-03-12T23:42:09.957Z,14.40
2019-03-12T23:44:39.530Z,14.23
2019-03-12T23:47:10.636Z,14.27
2019-03-12T23:49:40.211Z,13.67
2019-03-12T23:52:09.796Z,13.37
2019-03-12T23:54:39.360Z,13.20
2019-03-12T23:57:08.907Z,14.07
2019-03-12T23:59:38.567Z,13.57
