createdAt,value
2022-08-10T00:00:56.873Z,70.80
2022-08-10T00:03:23.865Z,71.00
2022-08-10T00:05:53.231Z,70.90
2022-08-10T00:08:22.825Z,71.00
2022-08-10T00:10:55.468Z,71.10
2022-08-10T00:13:23.282Z,71.10
2022-08-10T00:15:53.339Z,71.00
2022-08-10T00:18:34.644Z,71.10
2022-08-10T00:21:04.499Z,71.20
2022-08-10T00:23:31.150Z,71.30
2022-08-10T00:25:57.893Z,71.20
2022-08-10T00:28:24.542Z,71.00
2022-08-10T00:30:51.498Z,71.20
2022-08-10T00:33:18.347Z,71.20
2022-08-10T00:35:45.064Z,71.20
2022-08-10T00:38:11.757Z,71.50
2022-08-10T00:40:38.524Z,71.30
2022-08-10T00:43:06.772Z,71.70
2022-08-10T00:45:34.285Z,72.10
2022-08-10T00:48:01.039Z,71.40
2022-08-10T00:50:28.010Z,71.50
2022-08-10T00:52:54.925Z,71.70
2022-08-10T00:55:21.843Z,71.60
2022-08-10T00:57:54.906Z,71.90
2022-08-10T01:00:25.179Z,72.00
2022-08-10T01:02:51.860Z,72.00
2022-08-10T01:05:20.343Z,71.60
2022-08-10T01:08:10.500Z,71.80
2022-08-10T01:11:05.935Z,72.00
2022-08-10T01:14:12.467Z,72.00
2022-08-10T01:16:51.901Z,72.10
2022-08-10T01:19:47.207Z,72.00
2022-08-10T01:22:50.321Z,72.00
2022-08-10T01:25:28.434Z,72.60
2022-08-10T01:28:38.692Z,72.30
2022-08-10T01:31:08.834Z,72.40
2022-08-10T01:33:58.811Z,72.40
2022-08-10T01:36:40.226Z,72.40
2022-08-10T01:39:07.800Z,72.60
2022-08-10T01:41:41.856Z,72.90
2022-08-10T01:44:16.318Z,72.70
2022-08-10T01:46:51.297Z,73.40
2022-08-10T01:49:25.745Z,72.80
2022-08-10T01:52:00.273Z,73.00
2022-08-10T01:54:28.835Z,73.10
2022-08-10T01:56:58.187Z,73.40
2022-08-10T01:59:40.147Z,73.00
2022-08-10T02:02:10.973Z,73.40
2022-08-10T02:04:45.411Z,73.70
2022-08-10T02:07:18.121Z,73.30
2022-08-10T02:09:49.220Z,73.40
2022-08-10T02:12:20.425Z,73.00
2022-08-10T02:14:53.253Z,73.30
2022-08-10T02:18:00.699Z,73.80
2022-08-10T02:20:37.937Z,73.90
2022-08-10T02:23:09.494Z,73.70
2022-08-10T02:25:42.082Z,73.60
2022-08-10T02:28:29.343Z,73.80
2022-08-10T02:31:00.445Z,74.00
2022-08-10T02:33:28.611Z,73.90
2022-08-10T02:35:57.162Z,73.90
2022-08-10T02:38:58.564Z,74.50
2022-08-10T02:45:02.893Z,74.00
2022-08-10T02:45:29.055Z,74.00
2022-08-10T02:47:50.904Z,74.00
2022-08-10T02:50:27.390Z,74.30
2022-08-10T02:53:54.856Z,74.30
2022-08-10T02:56:37.054Z,74.20
2022-08-10T02:59:40.036Z,74.40
2022-08-10T03:02:11.924Z,74.60
2022-08-10T03:04:56.161Z,74.60
2022-08-10T03:07:43.698Z,74.80
2022-08-10T03:10:15.459Z,74.80
2022-08-10T03:12:43.879Z,74.60
2022-08-10T03:15:15.743Z,74.90
2022-08-10T03:17:56.733Z,74.90
2022-08-10T03:20:36.980Z,74.90
2022-08-10T03:23:10.851Z,75.10
2022-08-10T03:25:38.262Z,75.00
2022-08-10T03:28:05.966Z,75.10
2022-08-10T03:30:34.464Z,75.30
2022-08-10T03:33:04.089Z,75.30
2022-08-10T03:35:31.494Z,75.30
2022-08-10T03:37:59.966Z,75.70
2022-08-10T03:40:44.919Z,75.30
2022-08-10T03:43:18.045Z,75.70
2022-08-10T03:45:55.406Z,75.70
2022-08-10T03:48:45.128Z,75.50
2022-08-10T03:51:12.966Z,75.70
2022-08-10T03:54:03.070Z,75.50
2022-08-10T03:56:32.025Z,75.80
2022-08-10T03:59:00.407Z,76.30
2022-08-10T04:02:43.821Z,76.30
2022-08-10T04:04:22.521Z,75.80
2022-08-10T04:06:55.262Z,76.10
2022-08-10T04:09:25.090Z,76.20
2022-08-10T04:12:09.544Z,75.90
2022-08-10T04:14:49.860Z,76.00
2022-08-10T04:18:03.363Z,76.10
2022-08-10T04:20:16.370Z,76.90
2022-08-10T04:22:44.638Z,76.50
2022-08-10T04:25:14.754Z,76.20
2022-08-10T04:27:42.214Z,76.10
2022-08-10T04:30:09.732Z,76.30
2022-08-10T04:32:37.546Z,76.00
2022-08-10T04:35:06.742Z,76.40
2022-08-10T04:37:37.242Z,76.30
2022-08-10T04:40:29.966Z,76.40
2022-08-10T04:43:10.411Z,76.70
2022-08-10T04:45:49.751Z,76.60
2022-08-10T04:48:43.530Z,76.40
2022-08-10T04:51:18.909Z,76.70
2022-08-10T04:54:04.207Z,77.40
2022-08-10T04:56:34.820Z,77.20
2022-08-10T04:59:01.583Z,76.90
2022-08-10T05:02:28.248Z,76.70
2022-08-10T05:07:16.671Z,76.90
2022-08-10T05:10:01.516Z,77.00
2022-08-10T05:15:27.643Z,77.00
2022-08-10T05:18:08.118Z,78.00
2022-08-10T05:20:36.694Z,77.30
2022-08-10T05:23:03.845Z,78.00
2022-08-10T05:25:32.813Z,78.00
2022-08-10T05:28:06.793Z,77.80
2022-08-10T05:30:34.402Z,78.10
2022-08-10T05:33:04.990Z,77.30
2022-08-10T05:35:52.861Z,77.10
2022-08-10T05:38:25.337Z,76.80
2022-08-10T05:40:52.801Z,77.60
2022-08-10T05:43:22.007Z,77.60
2022-08-10T05:46:16.756Z,77.30
2022-08-10T05:51:31.388Z,76.70
2022-08-10T05:54:06.229Z,76.80
2022-08-10T06:00:32.895Z,76.30
2022-08-10T06:02:35.020Z,76.30
2022-08-10T06:05:09.146Z,76.20
2022-08-10T06:10:35.387Z,76.20
2022-08-10T06:13:29.677Z,77.00
2022-08-10T06:18:52.748Z,77.60
2022-08-10T06:21:20.307Z,75.70
2022-08-10T06:23:48.585Z,75.10
2022-08-10T06:26:19.618Z,75.60
2022-08-10T06:29:03.381Z,76.00
2022-08-10T06:34:54.906Z,76.20
2022-08-10T06:37:25.991Z,75.80
2022-08-10T06:39:53.035Z,75.80
2022-08-10T06:42:22.777Z,76.20
2022-08-10T06:44:53.278Z,75.80
2022-08-10T06:47:22.811Z,75.20
2022-08-10T06:49:53.986Z,75.80
2022-08-10T06:52:30.635Z,75.80
2022-08-10T06:55:00.978Z,75.20
2022-08-10T06:57:34.143Z,75.10
2022-08-10T07:00:02.756Z,75.50
2022-08-10T07:02:39.816Z,75.50
2022-08-10T07:05:08.624Z,75.30
2022-08-10T07:07:38.695Z,75.60
2022-08-10T07:10:06.991Z,75.10
2022-08-10T07:12:36.569Z,75.50
2022-08-10T07:15:04.824Z,75.70
2022-08-10T07:17:38.648Z,74.90
2022-08-10T07:20:12.122Z,73.90
2022-08-10T07:23:22.733Z,74.40
2022-08-10T07:25:29.065Z,75.20
2022-08-10T07:27:59.880Z,74.10
2022-08-10T07:30:30.105Z,74.10
2022-08-10T07:32:58.501Z,74.10
2022-08-10T07:35:30.765Z,74.00
2022-08-10T07:38:04.786Z,74.30
2022-08-10T07:40:33.632Z,74.10
2022-08-10T07:43:01.510Z,74.10
2022-08-10T07:45:32.127Z,74.30
2022-08-10T07:48:15.051Z,73.90
2022-08-10T07:50:44.181Z,73.60
2022-08-10T07:53:16.839Z,74.10
2022-08-10T07:56:05.099Z,73.30
2022-08-10T07:58:46.356Z,73.80
2022-08-10T08:01:21.659Z,73.70
2022-08-10T08:04:10.731Z,72.20
2022-08-10T08:06:37.200Z,72.30
2022-08-10T08:09:05.759Z,72.80
2022-08-10T08:11:33.128Z,72.80
2022-08-10T08:14:01.967Z,72.60
2022-08-10T08:16:29.979Z,72.80
2022-08-10T08:19:26.956Z,72.80
2022-08-10T08:24:04.411Z,72.20
2022-08-10T08:24:37.265Z,71.90
2022-08-10T08:27:05.621Z,71.20
2022-08-10T08:29:35.816Z,71.40
2022-08-10T08:32:04.733Z,71.20
2022-08-10T08:34:33.187Z,71.60
2022-08-10T08:37:02.720Z,71.30
2022-08-10T08:39:31.768Z,70.40
2022-08-10T08:42:10.665Z,70.10
2022-08-10T08:45:18.227Z,70.70
2022-08-10T08:48:09.569Z,70.10
2022-08-10T08:50:36.384Z,69.40
2022-08-10T08:54:01.153Z,69.10
2022-08-10T08:56:52.913Z,68.80
2022-08-10T08:59:55.925Z,69.00
2022-08-10T09:02:31.256Z,68.30
2022-08-10T09:05:31.048Z,68.30
2022-08-10T09:08:29.835Z,69.10
2022-08-10T09:11:41.140Z,68.40
2022-08-10T09:14:25.559Z,67.90
2022-08-10T09:17:05.676Z,68.10
2022-08-10T09:19:38.730Z,67.10
2022-08-10T09:22:18.203Z,67.20
2022-08-10T09:25:07.768Z,66.30
2022-08-10T09:27:45.665Z,65.70
2022-08-10T09:30:28.413Z,65.30
2022-08-10T09:36:24.972Z,67.40
2022-08-10T09:36:37.785Z,65.30
2022-08-10T09:39:08.445Z,66.00
2022-08-10T09:41:58.022Z,63.50
2022-08-10T09:44:33.686Z,64.20
2022-08-10T09:48:01.041Z,64.90
2022-08-10T09:50:26.564Z,64.60
2022-08-10T09:53:20.616Z,65.00
2022-08-10T09:56:22.254Z,64.40
2022-08-10T09:59:29.203Z,64.20
2022-08-10T10:02:35.984Z,64.00
2022-08-10T10:05:50.087Z,63.60
2022-08-10T10:08:22.060Z,63.20
2022-08-10T10:11:18.004Z,63.00
2022-08-10T10:14:09.341Z,62.60
2022-08-10T10:16:50.190Z,63.30
2022-08-10T10:19:40.339Z,62.20
2022-08-10T10:22:27.177Z,62.20
2022-08-10T10:25:50.209Z,61.00
2022-08-10T10:28:44.416Z,60.50
2022-08-10T10:31:35.869Z,61.10
2022-08-10T10:34:34.650Z,60.10
2022-08-10T10:37:02.610Z,61.00
2022-08-10T10:39:31.298Z,60.70
2022-08-10T10:42:44.195Z,61.00
2022-08-10T10:45:33.295Z,60.30
2022-08-10T10:48:17.609Z,59.90
2022-08-10T10:51:10.889Z,61.10
2022-08-10T10:53:55.086Z,60.90
2022-08-10T10:56:54.218Z,60.70
2022-08-10T10:59:55.694Z,60.40
2022-08-10T11:02:50.409Z,60.60
2022-08-10T11:05:17.048Z,60.50
2022-08-10T11:08:28.700Z,60.40
2022-08-10T11:11:01.244Z,60.90
2022-08-10T11:14:27.303Z,59.90
2022-08-10T11:17:01.501Z,60.40
2022-08-10T11:20:02.781Z,59.40
2022-08-10T11:23:05.078Z,59.50
2022-08-10T11:25:44.934Z,58.90
2022-08-10T11:28:30.360Z,57.50
2022-08-10T11:31:13.845Z,57.80
2022-08-10T11:34:11.476Z,58.10
2022-08-10T11:36:50.050Z,58.10
2022-08-10T11:39:49.609Z,58.40
2022-08-10T11:42:36.039Z,57.00
2022-08-10T11:45:10.255Z,55.90
2022-08-10T11:47:50.729Z,56.50
2022-08-10T11:50:34.963Z,56.20
2022-08-10T11:53:17.431Z,56.20
2022-08-10T11:55:49.362Z,56.30
2022-08-10T11:58:39.554Z,56.10
2022-08-10T12:01:10.154Z,56.60
2022-08-10T12:03:39.880Z,55.10
2022-08-10T12:06:13.130Z,55.10
2022-08-10T12:10:07.011Z,55.60
2022-08-10T12:11:30.346Z,54.70
2022-08-10T12:14:21.900Z,55.30
2022-08-10T12:16:55.683Z,56.80
2022-08-10T12:19:59.920Z,56.00
2022-08-10T12:22:34.101Z,55.90
2022-08-10T12:25:05.148Z,56.00
2022-08-10T12:27:50.258Z,54.50
2022-08-10T12:30:19.697Z,54.80
2022-08-10T12:32:54.336Z,54.30
2022-08-10T12:35:41.909Z,55.00
2022-08-10T12:38:27.242Z,55.50
2022-08-10T12:40:59.460Z,56.50
2022-08-10T12:44:04.817Z,56.30
2022-08-10T12:46:28.365Z,56.50
2022-08-10T12:49:06.842Z,56.60
2022-08-10T12:51:37.773Z,56.40
2022-08-10T12:54:10.801Z,56.70
2022-08-10T12:56:42.204Z,56.00
2022-08-10T12:59:13.387Z,55.70
2022-08-10T13:02:06.245Z,56.70
2022-08-10T13:04:33.229Z,56.20
2022-08-10T13:07:01.976Z,56.40
2022-08-10T13:09:29.713Z,56.40
2022-08-10T13:12:35.929Z,56.60
2022-08-10T13:15:45.314Z,56.50
2022-08-10T13:18:18.150Z,56.20
2022-08-10T13:20:51.210Z,56.40
2022-08-10T13:23:22.332Z,57.00
2022-08-10T13:25:51.707Z,56.90
2022-08-10T13:28:37.926Z,58.60
2022-08-10T13:31:16.547Z,57.40
2022-08-10T13:34:40.303Z,58.90
2022-08-10T13:36:46.932Z,59.00
2022-08-10T13:39:17.122Z,59.10
2022-08-10T13:41:46.856Z,58.80
2022-08-10T13:44:19.712Z,59.50
2022-08-10T13:46:55.249Z,59.60
2022-08-10T13:49:22.245Z,58.70
2022-08-10T13:51:56.359Z,59.00
2022-08-10T13:54:37.187Z,59.30
2022-08-10T13:57:05.791Z,59.90
2022-08-10T14:00:34.450Z,58.50
2022-08-10T14:02:36.016Z,59.40
2022-08-10T14:05:05.209Z,59.40
2022-08-10T14:07:33.729Z,59.00
2022-08-10T14:10:09.432Z,59.00
2022-08-10T14:12:41.464Z,59.30
2022-08-10T14:15:14.191Z,59.00
2022-08-10T14:17:45.090Z,58.60
2022-08-10T14:20:17.931Z,59.20
2022-08-10T14:22:47.651Z,58.40
2022-08-10T14:25:15.706Z,59.00
2022-08-10T14:28:03.344Z,59.00
2022-08-10T14:30:32.416Z,59.10
2022-08-10T14:33:03.939Z,59.00
2022-08-10T14:36:21.559Z,58.90
2022-08-10T14:38:26.593Z,59.50
2022-08-10T14:40:57.054Z,59.30
2022-08-10T14:43:29.171Z,58.70
2022-08-10T14:46:18.300Z,59.10
2022-08-10T14:48:48.375Z,59.30
2022-08-10T14:51:19.499Z,59.50
2022-08-10T14:53:53.631Z,58.50
2022-08-10T14:56:31.173Z,58.90
2022-08-10T14:59:07.127Z,58.40
2022-08-10T15:02:38.441Z,58.60
2022-08-10T15:04:28.727Z,58.90
2022-08-10T15:07:03.995Z,58.90
2022-08-10T15:10:00.848Z,58.60
2022-08-10T15:12:33.295Z,58.70
2022-08-10T15:15:01.356Z,58.20
2022-08-10T15:17:37.255Z,58.70
2022-08-10T15:20:15.555Z,58.60
2022-08-10T15:22:54.285Z,58.30
2022-08-10T15:25:26.067Z,58.60
2022-08-10T15:28:04.958Z,58.10
2022-08-10T15:30:47.435Z,58.10
2022-08-10T15:34:01.970Z,58.50
2022-08-10T15:37:36.681Z,59.10
2022-08-10T15:40:21.030Z,58.30
2022-08-10T15:42:39.909Z,58.00
2022-08-10T15:45:21.004Z,59.00
2022-08-10T15:48:00.534Z,58.70
2022-08-10T15:50:40.739Z,58.50
2022-08-10T15:53:30.385Z,58.80
2022-08-10T15:59:30.025Z,58.60
2022-08-10T16:02:16.326Z,59.20
2022-08-10T16:04:57.698Z,58.50
2022-08-10T16:10:30.899Z,58.30
2022-08-10T16:13:01.312Z,58.10
2022-08-10T16:15:32.491Z,59.00
2022-08-10T16:18:09.039Z,58.10
2022-08-10T16:20:53.442Z,58.60
2022-08-10T16:23:26.091Z,58.60
2022-08-10T16:26:15.300Z,58.90
2022-08-10T16:28:51.398Z,58.10
2022-08-10T16:31:22.265Z,58.60
2022-08-10T16:33:53.971Z,58.20
2022-08-10T16:36:22.677Z,57.90
2022-08-10T16:38:51.973Z,58.50
2022-08-10T16:41:23.741Z,58.10
2022-08-10T16:47:02.588Z,58.20
2022-08-10T16:49:37.333Z,58.90
2022-08-10T16:52:05.919Z,58.40
2022-08-10T16:54:34.382Z,58.50
2022-08-10T16:57:05.478Z,58.60
2022-08-10T16:59:36.840Z,58.60
2022-08-10T17:02:06.150Z,59.00
2022-08-10T17:04:36.496Z,59.30
2022-08-10T17:07:08.327Z,59.20
2022-08-10T17:09:37.453Z,60.10
2022-08-10T17:12:13.586Z,59.00
2022-08-10T17:14:42.127Z,59.00
2022-08-10T17:17:17.646Z,59.10
2022-08-10T17:19:45.262Z,59.40
2022-08-10T17:22:19.316Z,59.30
2022-08-10T17:24:51.256Z,59.50
2022-08-10T17:28:04.448Z,59.40
2022-08-10T17:30:15.622Z,59.50
2022-08-10T17:32:50.284Z,59.70
2022-08-10T17:35:23.892Z,59.70
2022-08-10T17:38:02.262Z,60.00
2022-08-10T17:40:31.127Z,59.30
2022-08-10T17:43:00.602Z,59.80
2022-08-10T17:45:48.654Z,60.10
2022-08-10T17:48:20.207Z,60.00
2022-08-10T17:50:51.957Z,60.40
2022-08-10T17:53:38.909Z,60.40
2022-08-10T17:56:06.760Z,60.80
2022-08-10T17:58:35.620Z,60.70
2022-08-10T18:01:40.478Z,60.80
2022-08-10T18:04:00.883Z,60.70
2022-08-10T18:06:29.575Z,61.30
2022-08-10T18:08:59.265Z,61.10
2022-08-10T18:11:28.955Z,61.90
2022-08-10T18:14:01.000Z,62.00
2022-08-10T18:16:30.413Z,61.90
2022-08-10T18:19:05.263Z,62.10
2022-08-10T18:21:33.629Z,61.80
2022-08-10T18:24:06.502Z,62.50
2022-08-10T18:26:38.283Z,62.60
2022-08-10T18:29:12.610Z,62.30
2022-08-10T18:31:43.180Z,62.70
2022-08-10T18:34:12.786Z,62.70
2022-08-10T18:36:42.873Z,62.60
2022-08-10T18:39:12.487Z,63.00
2022-08-10T18:42:05.188Z,62.90
2022-08-10T18:44:40.044Z,63.40
2022-08-10T18:47:13.155Z,63.60
2022-08-10T18:49:48.991Z,63.50
2022-08-10T18:52:18.493Z,63.70
2022-08-10T18:54:48.787Z,64.20
2022-08-10T18:57:23.524Z,64.20
2022-08-10T19:00:08.260Z,64.10
2022-08-10T19:02:46.096Z,64.10
2022-08-10T19:05:35.071Z,64.80
2022-08-10T19:08:49.288Z,65.20
2022-08-10T19:11:54.569Z,64.70
2022-08-10T19:14:38.480Z,65.00
2022-08-10T19:18:04.598Z,65.30
2022-08-10T19:20:43.770Z,64.80
2022-08-10T19:23:29.047Z,65.10
2022-08-10T19:26:32.891Z,65.30
2022-08-10T19:30:00.856Z,64.90
2022-08-10T19:32:51.233Z,65.10
2022-08-10T19:36:03.929Z,65.20
2022-08-10T19:39:08.346Z,65.30
2022-08-10T19:42:15.715Z,65.00
2022-08-10T19:44:44.245Z,64.90
2022-08-10T19:47:40.833Z,65.20
2022-08-10T19:50:14.490Z,65.20
2022-08-10T19:52:46.480Z,65.30
2022-08-10T19:55:15.463Z,65.60
2022-08-10T19:57:57.234Z,65.70
2022-08-10T20:00:35.163Z,65.50
2022-08-10T20:03:35.892Z,65.70
2022-08-10T20:06:32.643Z,65.40
2022-08-10T20:08:59.545Z,65.60
2022-08-10T20:11:45.764Z,65.70
2022-08-10T20:14:35.379Z,65.90
2022-08-10T20:17:15.415Z,65.70
2022-08-10T20:19:52.519Z,65.80
2022-08-10T20:22:29.697Z,66.40
2022-08-10T20:25:14.190Z,66.20
2022-08-10T20:28:01.022Z,66.50
2022-08-10T20:30:35.925Z,66.40
2022-08-10T20:33:12.238Z,66.20
2022-08-10T20:35:58.394Z,66.60
2022-08-10T20:38:40.833Z,66.20
2022-08-10T20:41:15.648Z,66.20
2022-08-10T20:44:01.918Z,66.40
2022-08-10T20:46:54.315Z,66.40
2022-08-10T20:49:43.522Z,66.70
2022-08-10T20:52:10.990Z,66.60
2022-08-10T20:54:46.899Z,66.60
2022-08-10T20:57:57.413Z,67.00
2022-08-10T21:00:35.043Z,67.30
2022-08-10T21:03:43.807Z,67.10
2022-08-10T21:06:41.392Z,67.30
2022-08-10T21:12:32.609Z,67.10
2022-08-10T21:15:07.450Z,67.30
2022-08-10T21:17:38.022Z,67.60
2022-08-10T21:20:35.125Z,67.60
2022-08-10T21:23:05.964Z,67.60
2022-08-10T21:25:46.505Z,67.50
2022-08-10T21:28:37.541Z,67.60
2022-08-10T21:31:23.218Z,68.20
2022-08-10T21:36:59.088Z,67.80
2022-08-10T21:39:42.009Z,67.80
2022-08-10T21:46:28.457Z,68.10
2022-08-10T21:49:24.158Z,67.80
2022-08-10T21:52:16.282Z,68.60
2022-08-10T21:58:45.318Z,68.60
2022-08-10T22:01:54.960Z,68.40
2022-08-10T22:04:45.479Z,68.20
2022-08-10T22:07:36.579Z,68.70
2022-08-10T22:10:25.714Z,68.90
2022-08-10T22:13:15.212Z,68.80
2022-08-10T22:16:11.635Z,68.50
2022-08-10T22:22:27.617Z,68.80
2022-08-10T22:25:37.225Z,69.20
2022-08-10T22:31:46.554Z,69.60
2022-08-10T22:35:14.330Z,69.20
2022-08-10T22:38:52.303Z,69.40
2022-08-10T22:45:11.449Z,69.20
2022-08-10T22:47:58.432Z,69.40
2022-08-10T22:50:28.303Z,69.10
2022-08-10T22:53:05.682Z,69.30
2022-08-10T22:55:58.206Z,69.70
2022-08-10T23:02:08.149Z,69.80
2022-08-10T23:04:34.884Z,69.80
2022-08-10T23:07:09.113Z,69.60
2022-08-10T23:09:42.396Z,69.40
2022-08-10T23:12:33.641Z,69.70
2022-08-10T23:15:22.007Z,69.60
2022-08-10T23:18:14.506Z,69.90
2022-08-10T23:20:43.343Z,70.20
2022-08-10T23:29:12.491Z,70.20
2022-08-10T23:31:50.167Z,70.20
2022-08-10T23:34:31.325Z,70.20
2022-08-10T23:37:01.178Z,70.10
2022-08-10T23:39:43.742Z,70.80
2022-08-10T23:42:18.726Z,70.70
2022-08-10T23:44:49.344Z,70.50
2022-08-10T23:47:27.729Z,70.60
2022-08-10T23:49:57.546Z,70.60
2022-08-10T23:52:30.032Z,70.80
2022-08-10T23:55:00.796Z,70.70
2022-08-10T23:57:29.564Z,71.00
