createdAt,value
2023-02-25T00:01:44.486Z,37.90
2023-02-25T00:04:18.512Z,46.67
2023-02-25T00:06:47.444Z,38.08
2023-02-25T00:09:15.487Z,39.53
2023-02-25T00:11:43.528Z,40.28
2023-02-25T00:14:11.632Z,37.22
2023-02-25T00:16:39.816Z,40.05
2023-02-25T00:19:07.904Z,40.58
2023-02-25T00:21:38.164Z,38.83
2023-02-25T00:24:15.852Z,35.53
2023-02-25T00:26:44.776Z,38.88
2023-02-25T00:29:15.134Z,36.65
2023-02-25T00:31:43.545Z,36.40
2023-02-25T00:34:11.952Z,36.80
2023-02-25T00:36:41.684Z,35.60
2023-02-25T00:39:09.986Z,37.65
2023-02-25T00:41:38.053Z,36.22
2023-02-25T00:44:07.244Z,34.38
2023-02-25T00:46:35.557Z,35.30
2023-02-25T00:49:03.794Z,33.58
2023-02-25T00:51:32.557Z,33.72
2023-02-25T00:54:02.067Z,33.38
2023-02-25T00:56:30.171Z,33.63
2023-02-25T00:58:58.291Z,31.55
2023-02-25T01:01:27.383Z,32.97
2023-02-25T01:03:56.599Z,32.53
2023-02-25T01:06:25.366Z,32.97
2023-02-25T01:08:53.677Z,32.92
2023-02-25T01:11:27.180Z,33.45
2023-02-25T01:13:55.500Z,31.92
2023-02-25T01:16:24.778Z,29.98
2023-02-25T01:18:53.615Z,29.75
2023-02-25T01:21:26.582Z,29.45
2023-02-25T01:23:58.767Z,31.50
2023-02-25T01:26:28.798Z,30.55
2023-02-25T01:28:56.989Z,30.05
2023-02-25T01:31:29.622Z,31.30
2023-02-25T01:33:58.707Z,28.23
2023-02-25T01:36:27.058Z,27.10
2023-02-25T01:38:56.421Z,28.17
2023-02-25T01:41:25.096Z,26.90
2023-02-25T01:44:12.012Z,28.58
2023-02-25T01:46:40.560Z,29.30
2023-02-25T01:49:10.541Z,27.63
2023-02-25T01:51:38.715Z,25.65
2023-02-25T01:54:08.943Z,26.52
2023-02-25T01:56:37.105Z,26.48
2023-02-25T01:59:05.198Z,24.77
2023-02-25T02:01:35.507Z,25.85
2023-02-25T02:04:05.358Z,25.60
2023-02-25T02:06:35.006Z,25.58
2023-02-25T02:09:03.436Z,26.73
2023-02-25T02:11:31.497Z,24.13
2023-02-25T02:14:02.624Z,23.80
2023-02-25T02:16:39.708Z,23.65
2023-02-25T02:19:25.558Z,23.13
2023-02-25T02:22:00.969Z,24.55
2023-02-25T02:24:58.921Z,25.85
2023-02-25T02:27:27.641Z,23.80
2023-02-25T02:30:26.322Z,24.27
2023-02-25T02:32:58.265Z,23.00
2023-02-25T02:35:30.056Z,22.00
2023-02-25T02:38:04.881Z,23.60
2023-02-25T02:40:52.008Z,22.27
2023-02-25T02:43:24.981Z,23.27
2023-02-25T02:45:58.085Z,23.13
2023-02-25T02:48:30.380Z,23.02
2023-02-25T02:50:59.600Z,21.98
2023-02-25T02:53:30.137Z,22.00
2023-02-25T02:56:00.216Z,22.33
2023-02-25T02:58:29.939Z,20.80
2023-02-25T03:00:59.919Z,19.33
2023-02-25T03:03:36.412Z,20.48
2023-02-25T03:06:06.452Z,20.98
2023-02-25T03:08:35.553Z,20.08
2023-02-25T03:11:03.916Z,19.27
2023-02-25T03:13:32.158Z,20.58
2023-02-25T03:16:00.761Z,20.45
2023-02-25T03:18:32.936Z,19.58
2023-02-25T03:21:01.063Z,19.33
2023-02-25T03:23:30.515Z,18.77
2023-02-25T03:26:01.537Z,20.85
2023-02-25T03:28:32.344Z,18.95
2023-02-25T03:31:03.292Z,19.88
2023-02-25T03:33:35.858Z,18.10
2023-02-25T03:36:06.398Z,19.90
2023-02-25T03:38:37.654Z,17.67
2023-02-25T03:41:07.512Z,17.80
2023-02-25T03:43:38.291Z,19.42
2023-02-25T03:46:06.594Z,17.50
2023-02-25T03:48:36.928Z,18.70
2023-02-25T03:51:09.146Z,18.42
2023-02-25T03:53:38.572Z,17.05
2023-02-25T03:56:15.675Z,17.63
2023-02-25T03:58:45.898Z,17.73
2023-02-25T04:01:17.352Z,18.02
2023-02-25T04:03:47.053Z,17.73
2023-02-25T04:06:16.416Z,17.08
2023-02-25T04:08:44.985Z,17.83
2023-02-25T04:11:15.500Z,16.25
2023-02-25T04:13:45.380Z,16.77
2023-02-25T04:16:14.166Z,17.83
2023-02-25T04:18:42.588Z,16.33
2023-02-25T04:21:30.382Z,16.92
2023-02-25T04:23:58.577Z,18.05
2023-02-25T04:26:26.875Z,15.82
2023-02-25T04:28:55.056Z,16.25
2023-02-25T04:31:23.371Z,20.45
2023-02-25T04:33:51.599Z,15.52
2023-02-25T04:36:28.456Z,15.27
2023-02-25T04:38:56.868Z,14.02
2023-02-25T04:41:25.101Z,15.90
2023-02-25T04:43:53.269Z,15.75
2023-02-25T04:46:21.780Z,15.18
2023-02-25T04:48:50.093Z,14.32
2023-02-25T04:51:18.144Z,15.55
2023-02-25T04:53:47.937Z,15.77
2023-02-25T04:56:16.041Z,14.02
2023-02-25T04:58:44.291Z,14.60
2023-02-25T05:01:12.529Z,13.80
2023-02-25T05:03:40.666Z,13.15
2023-02-25T05:06:08.983Z,14.10
2023-02-25T05:08:37.176Z,14.90
2023-02-25T05:11:06.843Z,13.63
2023-02-25T05:13:34.909Z,12.18
2023-02-25T05:16:07.776Z,14.23
2023-02-25T05:18:37.648Z,13.27
2023-02-25T05:21:06.502Z,12.55
2023-02-25T05:23:34.662Z,12.45
2023-02-25T05:26:02.788Z,12.52
2023-02-25T05:28:32.282Z,12.45
2023-02-25T05:31:00.536Z,11.73
2023-02-25T05:33:28.665Z,13.43
2023-02-25T05:35:56.708Z,12.57
2023-02-25T05:38:26.045Z,12.00
2023-02-25T05:40:54.233Z,12.35
2023-02-25T05:43:22.451Z,12.65
2023-02-25T05:45:55.342Z,11.10
2023-02-25T05:48:23.413Z,11.77
2023-02-25T05:50:51.678Z,12.20
2023-02-25T05:53:20.012Z,11.93
2023-02-25T05:55:48.052Z,11.77
2023-02-25T05:58:16.175Z,10.85
2023-02-25T06:00:44.842Z,11.65
2023-02-25T06:03:14.371Z,11.25
2023-02-25T06:05:42.585Z,12.50
2023-02-25T06:08:11.098Z,10.80
2023-02-25T06:10:40.051Z,12.15
2023-02-25T06:13:08.123Z,12.00
2023-02-25T06:15:38.143Z,12.07
2023-02-25T06:18:06.582Z,10.90
2023-02-25T06:20:36.325Z,12.15
2023-02-25T06:23:07.367Z,9.98
2023-02-25T06:25:35.500Z,11.70
2023-02-25T06:28:03.671Z,10.07
2023-02-25T06:30:32.012Z,14.27
2023-02-25T06:33:00.128Z,16.08
2023-02-25T06:35:28.478Z,15.00
2023-02-25T06:37:58.061Z,15.73
2023-02-25T06:40:26.317Z,21.02
2023-02-25T06:42:54.507Z,22.10
2023-02-25T06:45:24.018Z,20.02
2023-02-25T06:47:52.144Z,24.73
2023-02-25T06:50:20.368Z,20.65
2023-02-25T06:52:48.431Z,18.08
2023-02-25T06:55:18.075Z,16.83
2023-02-25T06:57:46.136Z,20.33
2023-02-25T07:00:15.334Z,23.77
2023-02-25T07:02:43.412Z,21.48
2023-02-25T07:05:11.492Z,25.77
2023-02-25T07:07:39.588Z,24.33
2023-02-25T07:10:08.903Z,25.63
2023-02-25T07:12:38.376Z,32.00
2023-02-25T07:15:07.678Z,30.77
2023-02-25T07:17:35.747Z,26.38
2023-02-25T07:20:03.900Z,30.08
2023-02-25T07:22:31.968Z,29.85
2023-02-25T07:25:00.578Z,38.05
2023-02-25T07:27:28.717Z,40.72
2023-02-25T07:29:58.201Z,36.58
2023-02-25T07:32:26.471Z,35.83
2023-02-25T07:34:54.674Z,36.63
2023-02-25T07:37:22.792Z,39.75
2023-02-25T07:39:50.861Z,34.08
2023-02-25T07:42:19.028Z,33.95
2023-02-25T07:44:49.388Z,33.50
2023-02-25T07:47:19.440Z,37.15
2023-02-25T07:49:47.497Z,253.30
2023-02-25T07:52:15.549Z,57.95
2023-02-25T07:54:43.816Z,53.88
2023-02-25T07:57:11.854Z,81.88
2023-02-25T07:59:40.083Z,254.48
2023-02-25T08:02:10.359Z,76.82
2023-02-25T08:04:39.987Z,75.53
2023-02-25T08:07:08.030Z,86.32
2023-02-25T08:09:36.123Z,87.70
2023-02-25T08:12:04.258Z,81.35
2023-02-25T08:14:32.409Z,88.78
2023-02-25T08:17:01.962Z,92.90
2023-02-25T08:19:30.258Z,78.38
2023-02-25T08:22:00.329Z,79.07
2023-02-25T08:24:28.474Z,91.15
2023-02-25T08:26:56.680Z,82.25
2023-02-25T08:29:24.735Z,88.15
2023-02-25T08:31:53.219Z,91.25
2023-02-25T08:34:21.400Z,81.97
2023-02-25T08:36:49.510Z,89.78
2023-02-25T08:39:19.367Z,98.00
2023-02-25T08:41:48.432Z,84.00
2023-02-25T08:44:18.798Z,92.80
2023-02-25T08:46:48.001Z,95.40
2023-02-25T08:49:16.182Z,103.18
2023-02-25T08:51:44.269Z,109.13
2023-02-25T08:54:13.181Z,97.38
2023-02-25T08:56:44.506Z,92.53
2023-02-25T08:59:14.204Z,101.78
2023-02-25T09:01:45.821Z,94.50
2023-02-25T09:04:14.675Z,100.38
2023-02-25T09:06:44.401Z,98.75
2023-02-25T09:09:13.447Z,93.18
2023-02-25T09:11:43.036Z,93.22
2023-02-25T09:14:11.655Z,100.90
2023-02-25T09:16:39.699Z,88.32
2023-02-25T09:19:07.880Z,94.30
2023-02-25T09:21:36.947Z,87.13
2023-02-25T09:24:05.548Z,83.20
2023-02-25T09:26:33.652Z,89.10
2023-02-25T09:29:03.527Z,81.93
2023-02-25T09:31:33.285Z,83.13
2023-02-25T09:34:04.621Z,81.50
2023-02-25T09:36:33.973Z,78.38
2023-02-25T09:39:02.520Z,76.35
2023-02-25T09:41:33.494Z,80.07
2023-02-25T09:44:05.821Z,76.43
2023-02-25T09:46:34.413Z,82.57
2023-02-25T09:49:04.616Z,75.40
2023-02-25T09:51:34.132Z,75.68
2023-02-25T09:54:08.592Z,71.72
2023-02-25T09:56:36.770Z,73.53
2023-02-25T09:59:06.166Z,71.78
2023-02-25T10:01:35.673Z,73.18
2023-02-25T10:04:06.916Z,68.95
2023-02-25T10:06:37.007Z,72.32
2023-02-25T10:09:10.203Z,68.93
2023-02-25T10:11:43.222Z,69.63
2023-02-25T10:14:21.865Z,68.03
2023-02-25T10:16:53.902Z,68.40
2023-02-25T10:19:30.056Z,62.83
2023-02-25T10:22:05.228Z,66.28
2023-02-25T10:24:37.117Z,71.63
2023-02-25T10:27:11.502Z,66.72
2023-02-25T10:29:42.649Z,65.28
2023-02-25T10:32:19.892Z,64.50
2023-02-25T10:34:48.084Z,61.78
2023-02-25T10:37:18.715Z,67.25
2023-02-25T10:39:48.646Z,64.35
2023-02-25T10:42:17.422Z,66.30
2023-02-25T10:44:47.003Z,65.80
2023-02-25T10:47:16.866Z,63.88
2023-02-25T10:49:46.058Z,65.60
2023-02-25T10:52:17.777Z,65.72
2023-02-25T10:54:48.112Z,64.45
2023-02-25T10:57:17.801Z,65.28
2023-02-25T10:59:49.333Z,60.70
2023-02-25T11:02:23.426Z,59.30
2023-02-25T11:04:52.804Z,59.50
2023-02-25T11:07:32.973Z,63.13
2023-02-25T11:10:10.441Z,57.30
2023-02-25T11:12:42.495Z,39.28
2023-02-25T11:15:43.035Z,72.28
2023-02-25T11:18:18.054Z,119.60
2023-02-25T11:20:50.678Z,110.90
2023-02-25T11:23:23.054Z,116.80
2023-02-25T11:25:53.858Z,95.00
2023-02-25T11:28:29.109Z,82.47
2023-02-25T11:31:06.205Z,83.07
2023-02-25T11:33:35.764Z,83.75
2023-02-25T11:36:04.007Z,93.20
2023-02-25T11:38:36.639Z,102.90
2023-02-25T11:41:05.066Z,100.00
2023-02-25T11:43:37.081Z,100.38
2023-02-25T11:46:08.890Z,91.38
2023-02-25T11:48:46.853Z,87.00
2023-02-25T11:51:20.813Z,85.13
2023-02-25T11:53:56.799Z,80.53
2023-02-25T11:56:27.518Z,87.53
2023-02-25T11:59:03.447Z,87.82
2023-02-25T12:01:39.311Z,86.07
2023-02-25T12:04:21.201Z,77.72
2023-02-25T12:06:59.300Z,73.72
2023-02-25T12:09:55.565Z,71.63
2023-02-25T12:13:03.051Z,71.72
2023-02-25T12:15:50.923Z,65.18
2023-02-25T12:18:57.451Z,67.70
2023-02-25T12:21:58.044Z,69.82
2023-02-25T12:24:43.531Z,69.85
2023-02-25T12:27:27.972Z,68.20
2023-02-25T12:30:08.542Z,66.90
2023-02-25T12:32:47.373Z,62.58
2023-02-25T12:35:51.238Z,61.97
2023-02-25T12:38:35.537Z,57.80
2023-02-25T12:41:29.153Z,55.72
2023-02-25T12:44:03.757Z,59.30
2023-02-25T12:46:45.712Z,55.65
2023-02-25T12:49:34.866Z,51.15
2023-02-25T12:52:28.339Z,63.10
2023-02-25T12:55:25.201Z,57.72
2023-02-25T12:58:02.981Z,60.70
2023-02-25T13:00:39.538Z,60.00
2023-02-25T13:03:22.299Z,60.10
2023-02-25T13:06:13.557Z,61.63
2023-02-25T13:09:07.224Z,60.42
2023-02-25T13:12:09.519Z,56.47
2023-02-25T13:14:37.444Z,55.45
2023-02-25T13:17:40.607Z,55.88
2023-02-25T13:20:34.000Z,52.05
2023-02-25T13:23:21.101Z,60.65
2023-02-25T13:26:01.142Z,49.67
2023-02-25T13:28:46.457Z,50.00
2023-02-25T13:31:16.448Z,46.70
2023-02-25T13:33:51.428Z,48.28
2023-02-25T13:36:55.011Z,44.95
2023-02-25T13:39:53.303Z,44.08
2023-02-25T13:42:55.727Z,40.08
2023-02-25T13:45:47.102Z,40.22
2023-02-25T13:48:34.110Z,38.92
2023-02-25T13:51:12.940Z,38.13
2023-02-25T13:53:59.530Z,37.28
2023-02-25T13:56:53.054Z,34.78
2023-02-25T13:59:43.740Z,38.00
2023-02-25T14:02:34.478Z,36.30
2023-02-25T14:05:23.991Z,32.38
2023-02-25T14:08:08.323Z,37.08
2023-02-25T14:10:44.299Z,35.10
2023-02-25T14:13:34.608Z,34.85
2023-02-25T14:16:07.287Z,37.33
2023-02-25T14:18:51.880Z,31.35
2023-02-25T14:21:36.615Z,31.75
2023-02-25T14:24:06.515Z,34.70
2023-02-25T14:26:37.496Z,37.38
2023-02-25T14:29:14.213Z,34.40
2023-02-25T14:31:51.804Z,34.60
2023-02-25T14:34:28.560Z,34.47
2023-02-25T14:37:03.759Z,34.15
2023-02-25T14:39:37.781Z,33.40
2023-02-25T14:42:13.747Z,35.75
2023-02-25T14:44:44.021Z,31.63
2023-02-25T14:47:14.415Z,32.17
2023-02-25T14:49:45.390Z,27.40
2023-02-25T14:52:33.180Z,28.10
2023-02-25T14:55:26.136Z,30.67
2023-02-25T14:58:25.901Z,31.08
2023-02-25T15:01:12.862Z,27.92
2023-02-25T15:03:57.708Z,23.15
2023-02-25T15:06:44.731Z,30.13
2023-02-25T15:09:49.414Z,23.63
2023-02-25T15:12:26.462Z,24.00
2023-02-25T15:15:15.640Z,24.95
2023-02-25T15:18:28.552Z,24.02
2023-02-25T15:20:57.160Z,23.17
2023-02-25T15:23:41.460Z,23.83
2023-02-25T15:26:27.866Z,23.35
2023-02-25T15:28:56.353Z,23.58
2023-02-25T15:31:30.066Z,24.75
2023-02-25T15:34:30.202Z,25.63
2023-02-25T15:37:19.181Z,27.40
2023-02-25T15:39:56.243Z,25.42
2023-02-25T15:42:55.090Z,27.33
2023-02-25T15:45:44.673Z,23.48
2023-02-25T15:48:38.096Z,28.42
2023-02-25T15:51:10.274Z,24.98
2023-02-25T15:53:41.094Z,25.50
2023-02-25T15:56:48.038Z,32.30
2023-02-25T15:59:41.254Z,41.47
2023-02-25T16:02:35.099Z,81.38
2023-02-25T16:05:03.740Z,86.20
2023-02-25T16:07:33.175Z,102.57
2023-02-25T16:10:03.121Z,94.53
2023-02-25T16:12:33.180Z,90.90
2023-02-25T16:15:01.330Z,76.68
2023-02-25T16:17:30.782Z,68.90
2023-02-25T16:20:00.655Z,65.13
2023-02-25T16:22:29.207Z,60.47
2023-02-25T16:24:58.436Z,60.78
2023-02-25T16:27:36.373Z,61.30
2023-02-25T16:30:09.776Z,63.50
2023-02-25T16:32:42.897Z,54.92
2023-02-25T16:35:12.948Z,49.03
2023-02-25T16:37:45.353Z,55.95
2023-02-25T16:40:17.844Z,47.45
2023-02-25T16:42:48.005Z,44.75
2023-02-25T16:45:28.089Z,42.90
2023-02-25T16:47:58.157Z,36.92
2023-02-25T16:50:26.311Z,38.80
2023-02-25T16:52:54.485Z,40.45
2023-02-25T16:55:23.796Z,33.70
2023-02-25T16:58:21.008Z,39.95
2023-02-25T17:00:51.376Z,33.95
2023-02-25T17:03:19.844Z,37.08
2023-02-25T17:06:00.600Z,38.60
2023-02-25T17:08:29.690Z,43.80
2023-02-25T17:10:58.918Z,44.13
2023-02-25T17:13:33.950Z,40.72
2023-02-25T17:16:04.050Z,41.70
2023-02-25T17:18:33.148Z,57.25
2023-02-25T17:21:03.383Z,43.97
2023-02-25T17:23:32.311Z,36.15
2023-02-25T17:26:00.516Z,38.38
2023-02-25T17:28:30.991Z,37.80
2023-02-25T17:31:09.887Z,33.17
2023-02-25T17:33:38.311Z,36.95
2023-02-25T17:36:09.611Z,37.08
2023-02-25T17:38:39.121Z,36.60
2023-02-25T17:41:07.580Z,38.10
2023-02-25T17:43:38.055Z,33.65
2023-02-25T17:46:16.779Z,37.38
2023-02-25T17:48:45.888Z,32.97
2023-02-25T17:51:14.458Z,32.42
2023-02-25T17:53:44.818Z,32.90
2023-02-25T17:56:16.484Z,30.60
2023-02-25T17:58:46.303Z,30.35
2023-02-25T18:01:25.734Z,35.13
2023-02-25T18:03:54.275Z,36.85
2023-02-25T18:06:33.761Z,38.03
2023-02-25T18:09:03.118Z,34.80
2023-02-25T18:11:32.869Z,37.72
2023-02-25T18:14:04.297Z,32.22
2023-02-25T18:16:42.405Z,32.42
2023-02-25T18:19:33.119Z,31.17
2023-02-25T18:22:01.293Z,33.45
2023-02-25T18:24:31.187Z,35.33
2023-02-25T18:27:18.504Z,30.80
2023-02-25T18:29:48.313Z,30.75
2023-02-25T18:32:16.438Z,30.80
2023-02-25T18:34:45.081Z,28.63
2023-02-25T18:37:15.709Z,29.25
2023-02-25T18:39:43.804Z,24.52
2023-02-25T18:42:16.372Z,27.42
2023-02-25T18:44:44.710Z,27.77
2023-02-25T18:47:14.231Z,26.67
2023-02-25T18:49:42.480Z,25.98
2023-02-25T18:52:14.962Z,23.88
2023-02-25T18:54:43.148Z,27.10
2023-02-25T18:57:19.210Z,24.15
2023-02-25T18:59:47.468Z,24.88
2023-02-25T19:02:29.621Z,21.90
2023-02-25T19:04:57.942Z,30.25
2023-02-25T19:07:26.524Z,30.70
2023-02-25T19:09:55.887Z,37.45
2023-02-25T19:12:24.364Z,32.03
2023-02-25T19:14:55.344Z,33.92
2023-02-25T19:17:24.981Z,37.25
2023-02-25T19:19:53.451Z,34.97
2023-02-25T19:22:21.847Z,33.50
2023-02-25T19:24:49.981Z,33.75
2023-02-25T19:27:22.970Z,31.35
2023-02-25T19:29:51.639Z,31.90
2023-02-25T19:32:20.210Z,34.53
2023-02-25T19:34:49.796Z,35.60
2023-02-25T19:37:18.812Z,34.67
2023-02-25T19:39:46.947Z,31.95
2023-02-25T19:42:15.578Z,36.13
2023-02-25T19:44:43.714Z,33.75
2023-02-25T19:47:11.967Z,36.20
2023-02-25T19:49:40.159Z,43.38
2023-02-25T19:52:10.146Z,36.88
2023-02-25T19:54:38.347Z,33.70
2023-02-25T19:57:06.518Z,36.10
2023-02-25T19:59:35.000Z,30.85
2023-02-25T20:02:03.310Z,30.63
2023-02-25T20:04:31.716Z,35.17
2023-02-25T20:06:59.980Z,29.02
2023-02-25T20:09:29.595Z,26.70
2023-02-25T20:11:57.871Z,31.48
2023-02-25T20:14:28.109Z,30.42
2023-02-25T20:16:57.319Z,33.53
2023-02-25T20:19:28.024Z,26.17
2023-02-25T20:21:56.244Z,26.77
2023-02-25T20:24:24.471Z,30.13
2023-02-25T20:26:54.129Z,29.80
2023-02-25T20:29:22.288Z,35.08
2023-02-25T20:31:51.923Z,32.17
2023-02-25T20:34:21.654Z,29.95
2023-02-25T20:36:52.528Z,35.40
2023-02-25T20:39:30.601Z,31.30
2023-02-25T20:42:00.736Z,26.75
2023-02-25T20:44:29.641Z,28.67
2023-02-25T20:46:58.278Z,24.67
2023-02-25T20:49:26.889Z,27.02
2023-02-25T20:51:55.685Z,27.17
2023-02-25T20:54:23.789Z,28.65
2023-02-25T20:56:51.906Z,24.33
2023-02-25T20:59:21.468Z,22.50
2023-02-25T21:01:49.646Z,29.15
2023-02-25T21:04:17.808Z,23.77
2023-02-25T21:06:46.022Z,23.92
2023-02-25T21:09:14.553Z,25.55
2023-02-25T21:11:43.225Z,26.25
2023-02-25T21:14:11.494Z,22.40
2023-02-25T21:16:41.184Z,25.35
2023-02-25T21:19:09.467Z,26.58
2023-02-25T21:21:38.544Z,21.63
2023-02-25T21:24:07.287Z,23.15
2023-02-25T21:26:39.472Z,21.02
2023-02-25T21:29:08.012Z,19.42
2023-02-25T21:31:36.234Z,20.88
2023-02-25T21:34:06.045Z,20.75
2023-02-25T21:36:34.598Z,20.05
2023-02-25T21:39:03.041Z,22.58
2023-02-25T21:41:31.261Z,22.83
2023-02-25T21:43:59.633Z,23.92
2023-02-25T21:46:28.247Z,18.67
2023-02-25T21:48:56.600Z,18.95
2023-02-25T21:51:26.841Z,21.88
2023-02-25T21:53:55.580Z,20.30
2023-02-25T21:56:24.084Z,17.58
2023-02-25T21:58:54.660Z,19.70
2023-02-25T22:01:23.845Z,18.45
2023-02-25T22:03:52.060Z,19.92
2023-02-25T22:06:23.925Z,20.15
2023-02-25T22:08:54.118Z,16.70
2023-02-25T22:11:23.104Z,20.38
2023-02-25T22:13:52.801Z,16.98
2023-02-25T22:16:21.116Z,20.27
2023-02-25T22:18:49.330Z,23.15
2023-02-25T22:21:18.168Z,25.10
2023-02-25T22:23:48.532Z,24.67
2023-02-25T22:26:18.906Z,23.77
2023-02-25T22:28:47.162Z,25.83
2023-02-25T22:31:16.161Z,23.83
2023-02-25T22:33:44.845Z,30.17
2023-02-25T22:36:13.437Z,28.38
2023-02-25T22:38:43.100Z,29.95
2023-02-25T22:41:12.931Z,30.58
2023-02-25T22:43:42.538Z,32.63
2023-02-25T22:46:11.416Z,30.02
2023-02-25T22:48:39.889Z,33.63
2023-02-25T22:51:09.385Z,32.40
2023-02-25T22:53:37.555Z,33.97
2023-02-25T22:56:06.937Z,31.90
2023-02-25T22:58:35.199Z,33.90
2023-02-25T23:01:04.942Z,31.23
2023-02-25T23:03:33.153Z,35.22
2023-02-25T23:06:01.501Z,35.10
2023-02-25T23:08:29.704Z,34.88
2023-02-25T23:10:57.840Z,35.85
2023-02-25T23:13:26.058Z,34.42
2023-02-25T23:15:54.284Z,36.45
2023-02-25T23:18:24.053Z,34.85
2023-02-25T23:20:53.675Z,34.20
2023-02-25T23:23:21.884Z,36.13
2023-02-25T23:25:51.573Z,36.97
2023-02-25T23:28:19.900Z,35.55
2023-02-25T23:30:48.119Z,35.22
2023-02-25T23:33:16.254Z,36.90
2023-02-25T23:35:45.996Z,35.50
2023-02-25T23:38:14.226Z,33.95
2023-02-25T23:40:45.256Z,36.30
2023-02-25T23:43:13.405Z,34.63
2023-02-25T23:45:45.140Z,36.00
2023-02-25T23:48:15.497Z,37.75
2023-02-25T23:50:45.063Z,37.13
2023-02-25T23:53:13.177Z,35.00
2023-02-25T23:55:41.322Z,35.65
2023-02-25T23:58:09.637Z,33.60
