createdAt,value
2023-01-07T11:52:26.594Z,85.06
2023-01-07T11:52:52.828Z,85.16
2023-01-07T11:53:02.909Z,85.36
2023-01-07T11:53:13.007Z,85.42
2023-01-07T11:53:23.073Z,85.53
2023-01-07T11:53:33.138Z,85.53
2023-01-07T11:53:43.301Z,85.63
2023-01-07T11:53:53.375Z,85.63
2023-01-07T11:54:03.457Z,85.63
2023-01-07T11:54:13.525Z,85.63
2023-01-07T11:54:23.578Z,85.63
2023-01-07T11:54:33.637Z,85.63
2023-01-07T11:54:43.638Z,85.53
2023-01-07T11:54:53.777Z,85.42
2023-01-07T11:55:03.914Z,85.22
2023-01-07T11:55:14.030Z,85.22
2023-01-07T11:55:24.147Z,85.22
2023-01-07T11:55:34.118Z,85.22
2023-01-07T11:55:44.204Z,85.12
2023-01-07T11:55:54.286Z,85.12
2023-01-07T11:56:04.373Z,85.12
2023-01-07T11:56:14.479Z,85.02
2023-01-07T11:56:24.597Z,85.02
2023-01-07T11:56:34.701Z,85.02
2023-01-07T11:56:44.747Z,84.91
2023-01-07T11:56:55.447Z,84.91
2023-01-07T11:57:04.833Z,84.81
2023-01-07T11:57:14.909Z,84.71
2023-01-07T11:57:24.984Z,84.61
2023-01-07T11:57:35.104Z,84.50
2023-01-07T11:57:45.228Z,84.41
2023-01-07T11:58:28.226Z,84.50
2023-01-07T11:58:28.504Z,84.50
2023-01-07T11:58:28.890Z,84.50
2023-01-07T11:58:31.003Z,84.50
2023-01-07T11:58:38.249Z,84.50
2023-01-07T11:58:48.308Z,84.50
2023-01-07T11:58:58.396Z,84.50
2023-01-07T11:59:08.474Z,84.50
2023-01-07T11:59:18.555Z,84.50
2023-01-07T11:59:28.647Z,84.41
2023-01-07T11:59:38.770Z,84.41
2023-01-07T11:59:48.813Z,84.30
2023-01-07T11:59:58.874Z,84.30
2023-01-07T12:00:08.936Z,84.30
2023-01-07T12:00:18.999Z,84.30
2023-01-07T12:00:28.982Z,84.34
2023-01-07T12:00:39.055Z,84.30
2023-01-07T12:00:49.127Z,84.30
2023-01-07T12:00:59.213Z,84.30
2023-01-07T12:01:09.340Z,84.24
2023-01-07T12:01:19.354Z,84.24
2023-01-07T12:01:29.495Z,84.24
2023-01-07T12:01:39.464Z,84.09
2023-01-07T12:01:49.535Z,84.14
2023-01-07T12:01:59.721Z,84.14
2023-01-07T12:02:09.734Z,84.03
2023-01-07T12:02:19.850Z,84.14
2023-01-07T12:02:30.071Z,84.14
2023-01-07T12:02:40.066Z,84.24
2023-01-07T12:02:50.040Z,84.24
2023-01-07T12:03:00.098Z,84.34
2023-01-07T12:03:10.174Z,84.34
2023-01-07T12:03:20.277Z,84.34
2023-01-07T12:03:30.413Z,84.44
2023-01-07T12:03:40.368Z,84.44
2023-01-07T12:03:50.520Z,84.41
2023-01-07T12:04:00.587Z,84.41
2023-01-07T12:04:10.670Z,84.44
2023-01-07T12:04:20.733Z,84.44
2023-01-07T12:04:30.827Z,84.41
2023-01-07T12:04:40.888Z,84.50
2023-01-07T12:04:50.994Z,84.50
2023-01-07T12:05:01.065Z,84.50
2023-01-07T12:05:11.365Z,84.61
2023-01-07T12:05:21.249Z,84.61
2023-01-07T12:05:31.385Z,84.65
2023-01-07T12:05:41.476Z,84.65
2023-01-07T12:05:51.575Z,84.61
2023-01-07T12:06:01.687Z,84.55
2023-01-07T12:06:11.857Z,84.55
2023-01-07T12:06:21.925Z,84.55
2023-01-07T12:06:31.990Z,84.61
2023-01-07T12:06:42.032Z,84.65
2023-01-07T12:06:52.179Z,84.61
2023-01-07T12:07:02.235Z,84.71
2023-01-07T12:07:12.415Z,84.75
2023-01-07T12:07:22.335Z,84.71
2023-01-07T12:07:32.455Z,84.75
2023-01-07T12:07:42.554Z,84.71
2023-01-07T12:07:52.632Z,84.71
2023-01-07T12:08:02.728Z,84.71
2023-01-07T12:08:12.824Z,84.71
2023-01-07T12:08:22.890Z,84.75
2023-01-07T12:08:32.977Z,84.71
2023-01-07T12:08:43.064Z,84.71
2023-01-07T12:08:53.224Z,84.85
2023-01-07T12:09:03.307Z,84.81
2023-01-07T12:09:13.437Z,84.91
2023-01-07T12:09:23.526Z,84.81
2023-01-07T12:09:33.603Z,84.81
2023-01-07T12:09:43.687Z,84.71
2023-01-07T12:09:53.766Z,84.81
2023-01-07T12:10:03.812Z,84.81
2023-01-07T12:10:13.889Z,84.71
2023-01-07T12:10:23.925Z,84.71
2023-01-07T12:10:34.036Z,84.71
2023-01-07T12:10:44.032Z,84.71
2023-01-07T12:10:54.034Z,84.71
2023-01-07T12:11:04.125Z,84.71
2023-01-07T12:11:14.181Z,84.71
2023-01-07T12:11:24.271Z,84.61
2023-01-07T12:11:34.404Z,84.61
2023-01-07T12:11:45.464Z,84.61
2023-01-07T12:11:54.566Z,84.50
2023-01-07T12:12:04.644Z,84.41
2023-01-07T12:12:14.715Z,84.30
2023-01-07T12:12:24.843Z,84.30
2023-01-07T12:12:35.097Z,84.30
2023-01-07T12:12:45.040Z,84.30
2023-01-07T12:12:55.157Z,84.41
2023-01-07T12:13:05.275Z,84.41
2023-01-07T12:13:15.345Z,84.41
2023-01-07T12:13:25.446Z,84.30
2023-01-07T12:13:35.448Z,84.20
2023-01-07T12:13:45.509Z,84.20
2023-01-07T12:13:55.575Z,84.20
2023-01-07T12:14:05.685Z,84.34
2023-01-07T12:14:15.765Z,84.34
2023-01-07T12:14:25.835Z,84.30
2023-01-07T12:14:35.917Z,84.34
2023-01-07T12:14:46.089Z,84.30
2023-01-07T12:14:56.166Z,84.30
2023-01-07T12:15:06.243Z,84.34
2023-01-07T12:15:16.294Z,84.34
2023-01-07T12:15:26.444Z,84.30
2023-01-07T12:15:36.527Z,84.34
2023-01-07T12:15:46.661Z,84.41
2023-01-07T12:15:56.781Z,84.41
2023-01-07T12:16:06.950Z,84.44
2023-01-07T12:16:16.981Z,84.41
2023-01-07T12:16:27.131Z,84.41
2023-01-07T12:16:37.341Z,84.55
2023-01-07T12:16:47.310Z,84.55
2023-01-07T12:16:57.395Z,84.55
2023-01-07T12:17:07.459Z,84.55
2023-01-07T12:17:17.565Z,84.44
2023-01-07T12:17:27.635Z,84.30
2023-01-07T12:17:37.654Z,84.24
2023-01-07T12:17:47.748Z,84.14
2023-01-07T12:17:57.816Z,84.14
2023-01-07T12:18:07.887Z,84.14
2023-01-07T12:18:17.964Z,84.24
2023-01-07T12:18:28.186Z,84.24
2023-01-07T12:18:38.073Z,84.24
2023-01-07T12:18:48.134Z,84.14
2023-01-07T12:18:58.205Z,84.14
2023-01-07T12:19:08.284Z,84.03
2023-01-07T12:19:18.403Z,83.93
2023-01-07T12:19:28.473Z,83.83
2023-01-07T12:19:38.695Z,83.83
2023-01-07T12:19:48.759Z,83.73
2023-01-07T12:19:58.865Z,83.73
2023-01-07T12:20:08.926Z,83.73
2023-01-07T12:20:19.017Z,83.73
2023-01-07T12:20:29.165Z,83.83
2023-01-07T12:20:39.103Z,83.83
2023-01-07T12:20:49.091Z,83.93
2023-01-07T12:20:59.154Z,84.03
2023-01-07T12:21:09.245Z,84.03
2023-01-07T12:21:19.391Z,84.03
2023-01-07T12:21:29.507Z,84.14
2023-01-07T12:21:39.608Z,84.14
2023-01-07T12:21:49.733Z,84.24
2023-01-07T12:21:59.829Z,84.24
2023-01-07T12:22:09.868Z,84.24
2023-01-07T12:22:19.964Z,84.24
2023-01-07T12:22:30.089Z,84.34
2023-01-07T12:22:40.178Z,84.34
2023-01-07T12:22:50.254Z,84.44
2023-01-07T12:23:00.377Z,84.34
2023-01-07T12:23:10.463Z,84.34
2023-01-07T12:23:20.533Z,84.34
2023-01-07T12:23:30.688Z,84.34
2023-01-07T12:23:40.689Z,84.34
2023-01-07T12:23:50.754Z,84.34
2023-01-07T12:24:00.870Z,84.34
2023-01-07T12:24:10.903Z,84.44
2023-01-07T12:24:20.989Z,84.34
2023-01-07T12:24:31.114Z,84.34
2023-01-07T12:24:41.192Z,84.44
2023-01-07T12:24:51.253Z,84.44
2023-01-07T12:25:01.322Z,84.55
2023-01-07T12:25:11.388Z,84.55
2023-01-07T12:25:21.463Z,84.55
2023-01-07T12:25:33.074Z,84.41
2023-01-07T12:25:41.853Z,84.41
2023-01-07T12:25:51.980Z,84.44
2023-01-07T12:26:02.136Z,84.50
2023-01-07T12:26:12.174Z,84.50
2023-01-07T12:26:22.213Z,84.50
2023-01-07T12:26:32.263Z,84.41
2023-01-07T12:26:42.302Z,84.41
2023-01-07T12:26:52.354Z,84.30
2023-01-07T12:27:02.445Z,84.30
2023-01-07T12:27:12.502Z,84.20
2023-01-07T12:27:22.585Z,84.20
2023-01-07T12:27:32.658Z,84.20
2023-01-07T12:27:42.691Z,84.09
2023-01-07T12:27:52.743Z,84.03
2023-01-07T12:28:02.797Z,83.83
2023-01-07T12:28:12.845Z,83.73
2023-01-07T12:28:22.893Z,83.62
2023-01-07T12:28:32.940Z,83.62
2023-01-07T12:28:42.987Z,83.62
2023-01-07T12:28:53.158Z,83.62
2023-01-07T12:29:03.228Z,83.62
2023-01-07T12:29:13.302Z,83.73
2023-01-07T12:29:23.366Z,83.73
2023-01-07T12:29:33.412Z,83.73
2023-01-07T12:29:43.463Z,83.73
2023-01-07T12:29:53.506Z,83.62
2023-01-07T12:30:03.561Z,83.52
2023-01-07T12:30:13.663Z,83.52
2023-01-07T12:30:23.603Z,83.42
2023-01-07T12:30:33.655Z,83.32
2023-01-07T12:30:44.207Z,83.42
2023-01-07T12:30:53.771Z,83.42
2023-01-07T12:31:03.930Z,83.52
2023-01-07T12:31:14.076Z,83.52
2023-01-07T12:31:24.239Z,83.62
2023-01-07T12:31:34.332Z,83.73
2023-01-07T12:31:44.448Z,83.83
2023-01-07T12:31:54.502Z,83.83
2023-01-07T12:32:04.541Z,83.83
2023-01-07T12:32:14.582Z,83.93
2023-01-07T12:32:24.655Z,83.93
2023-01-07T12:32:34.728Z,83.93
2023-01-07T12:32:44.821Z,83.93
2023-01-07T12:32:54.862Z,83.93
2023-01-07T12:33:04.907Z,83.93
2023-01-07T12:33:15.034Z,83.93
2023-01-07T12:33:25.015Z,83.93
2023-01-07T12:33:35.120Z,83.93
2023-01-07T12:33:45.105Z,83.93
2023-01-07T12:33:55.204Z,83.93
2023-01-07T12:34:05.301Z,83.93
2023-01-07T12:34:15.391Z,83.83
2023-01-07T12:34:25.455Z,83.83
2023-01-07T12:34:35.529Z,83.83
2023-01-07T12:34:45.663Z,83.73
2023-01-07T12:34:55.734Z,83.62
2023-01-07T12:35:15.193Z,83.52
2023-01-07T12:35:16.790Z,83.42
2023-01-07T12:35:26.885Z,83.32
2023-01-07T12:35:36.952Z,83.32
2023-01-07T12:35:47.118Z,83.32
2023-01-07T12:35:57.311Z,83.32
2023-01-07T12:36:07.381Z,83.32
2023-01-07T12:36:17.482Z,83.42
2023-01-07T12:36:27.572Z,83.42
2023-01-07T12:36:37.619Z,83.32
2023-01-07T12:36:47.692Z,83.32
2023-01-07T12:36:57.820Z,83.32
2023-01-07T12:37:07.871Z,83.22
2023-01-07T12:37:17.934Z,83.22
2023-01-07T12:37:28.008Z,83.32
2023-01-07T12:37:38.164Z,83.22
2023-01-07T12:37:48.191Z,83.22
2023-01-07T12:37:58.260Z,83.22
2023-01-07T12:38:08.336Z,83.22
2023-01-07T12:38:18.401Z,83.22
2023-01-07T12:38:28.497Z,83.22
2023-01-07T12:38:38.571Z,83.22
2023-01-07T12:38:48.656Z,83.22
2023-01-07T12:38:58.709Z,83.11
2023-01-07T12:39:08.788Z,83.01
2023-01-07T12:39:18.894Z,82.91
2023-01-07T12:39:28.840Z,82.91
2023-01-07T12:39:38.991Z,82.91
2023-01-07T12:39:49.103Z,82.91
2023-01-07T12:39:59.223Z,82.91
2023-01-07T12:40:09.303Z,83.01
2023-01-07T12:40:19.466Z,83.01
2023-01-07T12:40:29.613Z,83.11
2023-01-07T12:40:39.733Z,83.11
2023-01-07T12:40:49.840Z,83.11
2023-01-07T12:40:59.927Z,83.11
2023-01-07T12:41:09.986Z,83.22
2023-01-07T12:41:20.048Z,83.22
2023-01-07T12:41:30.120Z,83.32
2023-01-07T12:41:40.234Z,83.32
2023-01-07T12:41:50.203Z,83.32
2023-01-07T12:42:00.334Z,83.22
2023-01-07T12:42:10.278Z,83.22
2023-01-07T12:42:30.474Z,83.22
2023-01-07T12:42:40.492Z,83.22
2023-01-07T12:42:50.594Z,83.11
2023-01-07T12:43:00.651Z,83.22
2023-01-07T12:43:10.742Z,83.22
2023-01-07T12:43:20.801Z,83.32
2023-01-07T12:43:30.909Z,83.32
2023-01-07T12:43:41.031Z,83.22
2023-01-07T12:43:51.109Z,83.32
2023-01-07T12:44:01.173Z,83.32
2023-01-07T12:44:11.300Z,83.32
2023-01-07T12:44:21.381Z,83.32
2023-01-07T12:44:31.494Z,83.22
2023-01-07T12:44:41.542Z,83.22
2023-01-07T12:44:51.736Z,83.11
2023-01-07T12:45:01.628Z,83.01
2023-01-07T12:45:11.749Z,82.91
2023-01-07T12:45:21.901Z,82.91
2023-01-07T12:45:31.963Z,83.01
2023-01-07T12:45:42.121Z,83.01
2023-01-07T12:45:52.330Z,83.11
2023-01-07T12:46:02.302Z,83.11
2023-01-07T12:46:12.413Z,83.11
2023-01-07T12:46:22.608Z,83.11
2023-01-07T12:46:32.564Z,83.01
2023-01-07T12:46:42.518Z,82.91
2023-01-07T12:46:52.612Z,82.91
2023-01-07T12:47:31.026Z,83.11
2023-01-07T12:47:31.973Z,83.01
2023-01-07T12:47:32.220Z,83.01
2023-01-07T12:47:35.647Z,83.11
2023-01-07T12:47:45.650Z,83.11
2023-01-07T12:47:55.723Z,83.11
2023-01-07T12:48:05.808Z,83.11
2023-01-07T12:48:15.899Z,83.11
2023-01-07T12:48:25.962Z,83.01
2023-01-07T12:48:36.061Z,83.01
2023-01-07T12:48:46.148Z,83.01
2023-01-07T12:48:56.205Z,83.11
2023-01-07T12:49:06.284Z,83.11
2023-01-07T12:49:16.333Z,83.11
2023-01-07T12:49:26.419Z,83.11
2023-01-07T12:49:36.490Z,83.11
2023-01-07T12:49:46.561Z,83.22
2023-01-07T12:49:56.637Z,83.22
2023-01-07T12:50:06.702Z,83.22
2023-01-07T12:50:16.782Z,83.32
2023-01-07T12:50:26.838Z,83.32
2023-01-07T12:50:38.019Z,83.32
2023-01-07T12:50:46.961Z,83.42
2023-01-07T12:50:57.032Z,83.42
2023-01-07T12:51:07.098Z,83.42
2023-01-07T12:51:17.161Z,83.42
2023-01-07T12:51:27.236Z,83.42
2023-01-07T12:51:37.350Z,83.42
2023-01-07T12:51:47.424Z,83.42
2023-01-07T12:51:57.530Z,83.42
2023-01-07T12:52:07.633Z,83.32
2023-01-07T12:52:17.688Z,83.32
2023-01-07T12:52:27.779Z,83.42
2023-01-07T12:52:37.858Z,83.42
2023-01-07T12:52:47.993Z,83.42
2023-01-07T12:52:58.136Z,83.42
2023-01-07T12:53:08.207Z,83.42
2023-01-07T12:53:18.291Z,83.52
2023-01-07T12:53:28.373Z,83.42
2023-01-07T12:53:38.471Z,83.42
2023-01-07T12:53:48.548Z,83.42
2023-01-07T12:53:58.623Z,83.52
2023-01-07T12:54:08.720Z,83.42
2023-01-07T12:54:18.851Z,83.42
2023-01-07T12:54:28.930Z,83.42
2023-01-07T12:54:39.012Z,83.42
2023-01-07T12:54:49.082Z,83.32
2023-01-07T12:54:59.234Z,83.22
2023-01-07T12:55:09.298Z,83.22
2023-01-07T12:55:19.360Z,83.22
2023-01-07T12:55:29.431Z,83.32
2023-01-07T12:55:39.509Z,83.32
2023-01-07T12:55:49.620Z,83.32
2023-01-07T12:55:59.767Z,83.32
2023-01-07T12:56:09.852Z,83.32
2023-01-07T12:56:20.537Z,83.22
2023-01-07T12:56:30.000Z,83.22
2023-01-07T12:56:40.114Z,83.22
2023-01-07T12:56:50.174Z,83.22
2023-01-07T12:57:00.243Z,83.22
2023-01-07T12:57:10.332Z,83.11
2023-01-07T12:57:20.404Z,83.22
2023-01-07T12:57:30.509Z,83.22
2023-01-07T12:57:40.668Z,83.11
2023-01-07T12:57:50.848Z,83.11
2023-01-07T12:58:00.919Z,83.11
2023-01-07T12:58:11.006Z,83.11
2023-01-07T12:58:21.121Z,83.22
2023-01-07T12:58:31.200Z,83.11
2023-01-07T12:58:41.253Z,83.01
2023-01-07T12:58:51.332Z,82.91
2023-01-07T12:59:01.391Z,82.81
2023-01-07T12:59:11.458Z,82.60
2023-01-07T12:59:46.964Z,82.50
2023-01-07T12:59:47.163Z,82.50
2023-01-07T12:59:47.340Z,82.50
2023-01-07T12:59:54.554Z,82.50
2023-01-07T13:00:04.601Z,82.50
2023-01-07T13:00:14.720Z,82.50
2023-01-07T13:00:24.832Z,82.60
2023-01-07T13:00:34.862Z,82.60
2023-01-07T13:00:44.969Z,82.60
2023-01-07T13:00:55.084Z,82.70
2023-01-07T13:01:05.247Z,82.70
2023-01-07T13:01:15.249Z,82.81
2023-01-07T13:01:25.385Z,82.81
2023-01-07T13:01:35.329Z,82.81
2023-01-07T13:01:45.365Z,82.81
2023-01-07T13:01:55.531Z,82.81
2023-01-07T13:02:05.475Z,82.81
2023-01-07T13:02:15.501Z,82.81
2023-01-07T13:02:25.548Z,82.91
2023-01-07T13:02:37.476Z,82.91
2023-01-07T13:02:45.558Z,82.91
2023-01-07T13:02:55.686Z,82.91
2023-01-07T13:03:05.731Z,82.91
2023-01-07T13:03:15.800Z,82.91
2023-01-07T13:03:25.877Z,82.91
2023-01-07T13:03:35.958Z,82.91
2023-01-07T13:03:46.089Z,82.91
2023-01-07T13:03:56.235Z,82.91
2023-01-07T13:04:06.365Z,82.91
2023-01-07T13:04:16.420Z,82.91
2023-01-07T13:04:26.576Z,82.91
2023-01-07T13:04:36.667Z,82.77
2023-01-07T13:04:46.817Z,82.81
2023-01-07T13:04:56.970Z,82.77
2023-01-07T13:05:07.065Z,82.77
2023-01-07T13:05:17.067Z,82.81
2023-01-07T13:05:27.137Z,82.77
2023-01-07T13:05:37.211Z,82.91
2023-01-07T13:05:47.337Z,82.91
2023-01-07T13:05:57.397Z,82.87
2023-01-07T13:06:07.419Z,82.97
2023-01-07T13:06:17.487Z,83.07
2023-01-07T13:06:27.571Z,83.07
2023-01-07T13:06:37.662Z,83.18
2023-01-07T13:06:47.729Z,83.18
2023-01-07T13:06:57.809Z,83.18
2023-01-07T13:07:07.859Z,83.18
2023-01-07T13:07:17.949Z,83.18
2023-01-07T13:07:28.021Z,83.18
2023-01-07T13:07:38.128Z,83.18
2023-01-07T13:07:48.222Z,83.07
2023-01-07T13:07:58.290Z,82.87
2023-01-07T13:08:08.360Z,82.70
2023-01-07T13:08:18.436Z,82.46
2023-01-07T13:08:28.588Z,82.40
2023-01-07T13:08:38.643Z,82.40
2023-01-07T13:08:48.713Z,82.40
2023-01-07T13:08:58.766Z,82.46
2023-01-07T13:09:08.828Z,82.50
2023-01-07T13:09:18.880Z,82.50
2023-01-07T13:09:28.907Z,82.46
2023-01-07T13:09:38.960Z,82.50
2023-01-07T13:09:49.045Z,82.50
2023-01-07T13:09:59.147Z,82.50
2023-01-07T13:10:09.259Z,82.46
2023-01-07T13:10:19.341Z,82.56
2023-01-07T13:10:29.422Z,82.60
2023-01-07T13:10:39.546Z,82.70
2023-01-07T13:10:49.632Z,82.70
2023-01-07T13:10:59.700Z,82.67
2023-01-07T13:11:09.828Z,82.67
2023-01-07T13:11:19.889Z,82.70
2023-01-07T13:11:29.995Z,82.77
2023-01-07T13:11:40.062Z,82.81
2023-01-07T13:11:50.315Z,82.81
2023-01-07T13:12:00.386Z,82.81
2023-01-07T13:12:40.898Z,82.67
2023-01-07T13:12:41.867Z,82.70
2023-01-07T13:12:42.241Z,82.70
2023-01-07T13:12:43.552Z,82.70
2023-01-07T13:12:53.459Z,82.70
2023-01-07T13:13:03.531Z,82.70
2023-01-07T13:13:14.833Z,82.70
2023-01-07T13:13:23.750Z,82.70
2023-01-07T13:13:33.809Z,82.67
2023-01-07T13:13:43.878Z,82.56
2023-01-07T13:13:53.991Z,82.56
2023-01-07T13:14:04.047Z,82.50
2023-01-07T13:14:14.148Z,82.50
2023-01-07T13:14:24.286Z,82.46
2023-01-07T13:14:34.418Z,82.46
2023-01-07T13:14:44.518Z,82.56
2023-01-07T13:14:54.614Z,82.60
2023-01-07T13:15:04.679Z,82.67
2023-01-07T13:15:14.783Z,82.67
2023-01-07T13:15:24.865Z,82.67
2023-01-07T13:15:35.003Z,82.67
2023-01-07T13:15:44.935Z,82.56
2023-01-07T13:15:55.087Z,82.56
2023-01-07T13:16:05.269Z,82.56
2023-01-07T13:16:15.279Z,82.56
2023-01-07T13:16:25.260Z,82.56
2023-01-07T13:16:35.396Z,82.56
2023-01-07T13:16:45.356Z,82.56
2023-01-07T13:16:55.407Z,82.56
2023-01-07T13:17:05.500Z,82.56
2023-01-07T13:17:15.607Z,82.56
2023-01-07T13:17:25.674Z,82.56
2023-01-07T13:17:35.746Z,82.67
2023-01-07T13:17:45.844Z,82.67
2023-01-07T13:17:55.924Z,82.77
2023-01-07T13:18:05.987Z,82.77
2023-01-07T13:18:16.078Z,82.77
2023-01-07T13:18:26.150Z,82.67
2023-01-07T13:18:36.227Z,82.67
2023-01-07T13:18:46.372Z,82.67
2023-01-07T13:18:56.467Z,82.67
2023-01-07T13:19:06.536Z,82.77
2023-01-07T13:19:16.648Z,82.77
2023-01-07T13:19:26.707Z,82.77
2023-01-07T13:19:36.777Z,82.67
2023-01-07T13:19:46.866Z,82.67
2023-01-07T13:19:56.928Z,82.46
2023-01-07T13:20:07.004Z,82.40
2023-01-07T13:20:17.058Z,82.36
2023-01-07T13:20:27.121Z,82.40
2023-01-07T13:20:37.152Z,82.40
2023-01-07T13:20:47.245Z,82.46
2023-01-07T13:20:57.317Z,82.46
2023-01-07T13:21:07.454Z,82.46
2023-01-07T13:21:17.536Z,82.50
2023-01-07T13:21:27.583Z,82.50
2023-01-07T13:21:37.633Z,82.50
2023-01-07T13:21:47.737Z,82.60
2023-01-07T13:21:57.817Z,82.60
2023-01-07T13:22:07.905Z,82.60
2023-01-07T13:22:18.012Z,82.60
2023-01-07T13:22:28.168Z,82.70
2023-01-07T13:22:38.228Z,82.60
2023-01-07T13:22:48.307Z,82.60
2023-01-07T13:22:58.450Z,82.56
2023-01-07T13:23:08.559Z,82.50
2023-01-07T13:23:18.679Z,82.50
2023-01-07T13:23:28.738Z,82.46
2023-01-07T13:23:38.803Z,82.50
2023-01-07T13:23:48.954Z,82.50
2023-01-07T13:23:59.172Z,82.50
2023-01-07T13:24:09.100Z,82.60
2023-01-07T13:24:19.381Z,82.60
2023-01-07T13:24:54.480Z,82.70
2023-01-07T13:24:54.640Z,82.70
2023-01-07T13:24:55.806Z,82.60
2023-01-07T13:25:02.145Z,82.81
2023-01-07T13:25:12.155Z,82.81
2023-01-07T13:25:22.197Z,82.81
2023-01-07T13:25:32.267Z,82.70
2023-01-07T13:25:42.408Z,82.67
2023-01-07T13:25:52.455Z,82.70
2023-01-07T13:26:02.538Z,82.70
2023-01-07T13:26:12.577Z,82.56
2023-01-07T13:26:22.695Z,82.70
2023-01-07T13:26:32.739Z,82.70
2023-01-07T13:26:42.891Z,82.70
2023-01-07T13:26:52.973Z,82.67
2023-01-07T13:27:03.054Z,82.60
2023-01-07T13:27:13.112Z,82.46
2023-01-07T13:27:23.175Z,82.40
2023-01-07T13:27:33.237Z,82.36
2023-01-07T13:27:43.305Z,82.36
2023-01-07T13:27:53.370Z,82.29
2023-01-07T13:28:03.458Z,82.29
2023-01-07T13:28:13.519Z,82.26
2023-01-07T13:28:23.640Z,82.29
2023-01-07T13:28:33.678Z,82.29
2023-01-07T13:28:43.744Z,82.29
2023-01-07T13:28:53.806Z,82.29
2023-01-07T13:29:03.856Z,82.36
2023-01-07T13:29:13.938Z,82.36
2023-01-07T13:29:24.056Z,82.40
2023-01-07T13:29:34.108Z,82.50
2023-01-07T13:29:44.175Z,82.46
2023-01-07T13:29:54.265Z,82.46
2023-01-07T13:30:04.248Z,82.50
2023-01-07T13:30:14.375Z,82.46
2023-01-07T13:30:24.438Z,82.46
2023-01-07T13:30:34.547Z,82.56
2023-01-07T13:30:44.625Z,82.50
2023-01-07T13:30:54.697Z,82.56
2023-01-07T13:31:04.808Z,82.46
2023-01-07T13:31:14.944Z,82.46
2023-01-07T13:31:25.099Z,82.46
2023-01-07T13:31:35.093Z,82.46
2023-01-07T13:31:45.179Z,82.46
2023-01-07T13:31:55.236Z,82.50
2023-01-07T13:32:05.316Z,82.50
2023-01-07T13:32:15.401Z,82.36
2023-01-07T13:32:25.486Z,82.36
2023-01-07T13:32:35.555Z,82.36
2023-01-07T13:32:45.705Z,82.36
2023-01-07T13:32:55.670Z,82.40
2023-01-07T13:33:05.794Z,82.40
2023-01-07T13:33:15.883Z,82.40
2023-01-07T13:33:26.004Z,82.40
2023-01-07T13:33:36.116Z,82.46
2023-01-07T13:33:46.240Z,82.50
2023-01-07T13:33:56.368Z,82.46
2023-01-07T13:34:06.428Z,82.46
2023-01-07T13:34:16.515Z,82.56
2023-01-07T13:34:26.568Z,82.60
2023-01-07T13:34:36.656Z,82.46
2023-01-07T13:34:46.778Z,82.46
2023-01-07T13:34:56.862Z,82.56
2023-01-07T13:35:06.915Z,82.56
2023-01-07T13:35:17.014Z,82.56
2023-01-07T13:35:27.036Z,82.60
2023-01-07T13:35:37.125Z,82.60
2023-01-07T13:35:47.209Z,82.56
2023-01-07T13:35:57.340Z,82.56
2023-01-07T13:36:07.418Z,82.60
2023-01-07T13:36:17.485Z,82.56
2023-01-07T13:36:27.536Z,82.56
2023-01-07T13:36:37.587Z,82.60
2023-01-07T13:36:47.656Z,82.60
2023-01-07T13:36:57.651Z,82.56
2023-01-07T13:37:07.760Z,82.70
2023-01-07T13:37:17.817Z,82.70
2023-01-07T13:37:27.883Z,82.70
2023-01-07T13:37:37.945Z,82.67
2023-01-07T13:37:48.024Z,82.60
2023-01-07T13:37:58.073Z,82.60
2023-01-07T13:38:08.212Z,82.60
2023-01-07T13:38:18.287Z,82.60
2023-01-07T13:38:28.366Z,82.50
2023-01-07T13:38:38.455Z,82.50
2023-01-07T13:38:48.529Z,82.40
2023-01-07T13:38:58.573Z,82.40
2023-01-07T13:39:08.667Z,82.40
2023-01-07T13:39:18.802Z,82.40
2023-01-07T13:39:28.856Z,82.40
2023-01-07T13:39:38.997Z,82.50
2023-01-07T13:39:49.086Z,82.50
2023-01-07T13:39:59.166Z,82.50
2023-01-07T13:40:09.216Z,82.50
2023-01-07T13:40:19.336Z,82.50
2023-01-07T13:40:29.434Z,82.50
2023-01-07T13:40:39.516Z,82.50
2023-01-07T13:40:49.598Z,82.50
2023-01-07T13:40:59.650Z,82.50
2023-01-07T13:41:09.710Z,82.50
2023-01-07T13:41:19.776Z,82.50
2023-01-07T13:41:29.838Z,82.50
2023-01-07T13:41:39.924Z,82.50
2023-01-07T13:41:50.049Z,82.50
2023-01-07T13:42:00.115Z,82.50
2023-01-07T13:42:10.194Z,82.50
2023-01-07T13:42:20.284Z,82.50
2023-01-07T13:42:30.384Z,82.50
2023-01-07T13:42:40.493Z,82.50
2023-01-07T13:42:50.546Z,82.60
2023-01-07T13:43:00.622Z,82.60
2023-01-07T13:43:10.752Z,82.60
2023-01-07T13:43:20.872Z,82.60
2023-01-07T13:43:30.968Z,82.60
2023-01-07T13:43:41.065Z,82.60
2023-01-07T13:43:51.137Z,82.60
2023-01-07T13:44:01.186Z,82.60
2023-01-07T13:44:11.276Z,82.60
2023-01-07T13:44:21.348Z,82.60
2023-01-07T13:44:31.421Z,82.60
2023-01-07T13:44:41.455Z,82.60
2023-01-07T13:44:51.525Z,82.60
2023-01-07T13:45:01.602Z,82.60
2023-01-07T13:45:11.681Z,82.60
2023-01-07T13:45:21.754Z,82.70
2023-01-07T13:45:31.805Z,82.70
2023-01-07T13:45:41.867Z,82.70
2023-01-07T13:45:51.949Z,82.70
2023-01-07T13:46:01.995Z,82.70
2023-01-07T13:46:12.172Z,82.70
2023-01-07T13:46:22.303Z,82.70
2023-01-07T13:46:32.403Z,82.81
2023-01-07T13:46:42.486Z,82.81
2023-01-07T13:46:52.458Z,82.70
2023-01-07T13:47:02.535Z,82.81
2023-01-07T13:47:12.580Z,82.81
2023-01-07T13:47:22.647Z,82.70
2023-01-07T13:47:32.723Z,82.70
2023-01-07T13:47:42.839Z,82.70
2023-01-07T13:47:52.897Z,82.81
2023-01-07T13:48:02.958Z,82.81
2023-01-07T13:48:14.146Z,82.81
2023-01-07T13:48:23.164Z,82.81
2023-01-07T13:48:33.243Z,82.81
2023-01-07T13:48:43.353Z,82.81
2023-01-07T13:48:53.414Z,82.81
2023-01-07T13:49:03.560Z,82.81
2023-01-07T13:49:13.588Z,82.81
2023-01-07T13:49:23.468Z,82.81
2023-01-07T13:49:33.545Z,82.70
2023-01-07T13:49:56.733Z,82.81
2023-01-07T13:49:57.147Z,82.70
2023-01-07T13:50:04.646Z,82.81
2023-01-07T13:50:14.745Z,82.81
2023-01-07T13:50:24.824Z,82.81
2023-01-07T13:50:34.898Z,82.70
2023-01-07T13:50:44.886Z,82.70
2023-01-07T13:50:54.903Z,82.70
2023-01-07T13:51:04.963Z,82.70
2023-01-07T13:51:15.064Z,82.70
2023-01-07T13:51:25.165Z,82.70
2023-01-07T13:51:35.216Z,82.81
2023-01-07T13:51:45.276Z,82.81
2023-01-07T13:51:55.394Z,82.70
2023-01-07T13:52:05.457Z,82.81
2023-01-07T13:52:15.546Z,82.81
2023-01-07T13:52:25.686Z,82.81
2023-01-07T13:52:35.776Z,82.91
2023-01-07T13:52:45.723Z,82.91
2023-01-07T13:52:55.737Z,82.91
2023-01-07T13:53:05.824Z,82.81
2023-01-07T13:53:15.898Z,82.81
2023-01-07T13:53:26.044Z,82.81
2023-01-07T13:53:36.176Z,82.81
2023-01-07T13:53:46.241Z,82.81
2023-01-07T13:53:56.363Z,82.81
2023-01-07T13:54:06.476Z,82.81
2023-01-07T13:54:16.554Z,82.81
2023-01-07T13:54:26.616Z,82.81
2023-01-07T13:54:36.698Z,82.81
2023-01-07T13:54:46.775Z,82.81
2023-01-07T13:54:56.878Z,82.81
2023-01-07T13:55:06.928Z,82.81
2023-01-07T13:55:16.986Z,82.70
2023-01-07T13:55:27.095Z,82.60
2023-01-07T13:55:37.160Z,82.50
2023-01-07T13:55:47.277Z,82.50
2023-01-07T13:55:57.347Z,82.50
2023-01-07T13:56:07.406Z,82.40
2023-01-07T13:56:17.552Z,82.40
2023-01-07T13:56:27.615Z,82.29
2023-01-07T13:56:37.705Z,82.40
2023-01-07T13:56:47.766Z,82.40
2023-01-07T13:56:57.864Z,82.40
2023-01-07T13:57:07.915Z,82.40
2023-01-07T13:57:17.975Z,82.40
2023-01-07T13:57:28.040Z,82.40
2023-01-07T13:57:38.244Z,82.40
2023-01-07T13:57:48.126Z,82.40
2023-01-07T13:57:58.184Z,82.40
2023-01-07T13:58:08.254Z,82.40
2023-01-07T13:58:18.303Z,82.40
2023-01-07T13:58:28.343Z,82.50
2023-01-07T13:58:38.428Z,82.50
2023-01-07T13:58:48.476Z,82.50
2023-01-07T13:58:58.533Z,82.50
2023-01-07T13:59:08.564Z,82.60
2023-01-07T13:59:18.606Z,82.60
2023-01-07T13:59:28.646Z,82.60
2023-01-07T13:59:38.714Z,82.60
2023-01-07T13:59:48.845Z,82.60
2023-01-07T13:59:58.960Z,82.60
2023-01-07T14:00:09.076Z,82.60
2023-01-07T14:00:21.484Z,82.60
2023-01-07T14:00:29.167Z,82.60
2023-01-07T14:00:39.316Z,82.50
2023-01-07T14:00:49.394Z,82.50
2023-01-07T14:00:59.560Z,82.40
2023-01-07T14:01:09.807Z,82.40
2023-01-07T14:01:19.832Z,82.40
2023-01-07T14:01:29.935Z,82.40
2023-01-07T14:01:39.932Z,82.50
2023-01-07T14:01:49.985Z,82.50
2023-01-07T14:02:00.018Z,82.40
2023-01-07T14:02:10.022Z,82.40
2023-01-07T14:02:20.263Z,82.40
2023-01-07T14:02:30.284Z,82.50
2023-01-07T14:02:40.392Z,82.50
2023-01-07T14:02:50.386Z,82.50