createdAt,value
2018-07-08T00:00:56.231Z,2.50
2018-07-08T00:01:56.168Z,2.50
2018-07-08T00:02:56.239Z,2.50
2018-07-08T00:03:56.273Z,2.40
2018-07-08T00:04:56.149Z,2.40
2018-07-08T00:05:56.230Z,2.40
2018-07-08T00:06:56.252Z,2.40
2018-07-08T00:07:56.241Z,2.40
2018-07-08T00:08:56.235Z,2.40
2018-07-08T00:09:56.235Z,2.40
2018-07-08T00:10:56.190Z,2.40
2018-07-08T00:11:56.178Z,2.40
2018-07-08T00:12:56.267Z,2.40
2018-07-08T00:13:56.109Z,2.99
2018-07-08T00:14:56.107Z,2.99
2018-07-08T00:15:56.134Z,2.99
2018-07-08T00:16:56.174Z,2.99
2018-07-08T00:17:56.197Z,2.99
2018-07-08T00:18:56.114Z,2.99
2018-07-08T00:19:56.141Z,2.99
2018-07-08T00:20:56.222Z,2.99
2018-07-08T00:21:56.202Z,2.99
2018-07-08T00:22:56.224Z,2.99
2018-07-08T00:23:56.172Z,2.40
2018-07-08T00:24:56.248Z,2.40
2018-07-08T00:25:56.276Z,2.40
2018-07-08T00:26:56.188Z,2.40
2018-07-08T00:27:56.222Z,2.40
2018-07-08T00:28:56.247Z,2.40
2018-07-08T00:29:56.251Z,2.40
2018-07-08T00:30:56.189Z,2.40
2018-07-08T00:31:56.310Z,2.40
2018-07-08T00:32:56.279Z,2.40
2018-07-08T00:33:56.251Z,2.40
2018-07-08T00:34:56.176Z,2.40
2018-07-08T00:35:56.228Z,2.40
2018-07-08T00:36:56.279Z,2.40
2018-07-08T00:37:56.230Z,2.40
2018-07-08T00:38:56.253Z,2.40
2018-07-08T00:39:56.336Z,2.40
2018-07-08T00:40:56.221Z,2.40
2018-07-08T00:41:56.253Z,2.40
2018-07-08T00:42:56.223Z,2.40
2018-07-08T00:43:56.259Z,2.40
2018-07-08T00:44:56.190Z,2.40
2018-07-08T00:45:56.265Z,2.40
2018-07-08T00:46:56.192Z,2.40
2018-07-08T00:47:56.193Z,2.40
2018-07-08T00:48:56.265Z,2.40
2018-07-08T00:49:56.267Z,2.40
2018-07-08T00:50:56.201Z,2.40
2018-07-08T00:51:56.268Z,2.40
2018-07-08T00:52:56.269Z,2.40
2018-07-08T00:53:56.305Z,2.20
2018-07-08T00:54:56.260Z,2.20
2018-07-08T00:55:56.342Z,2.20
2018-07-08T00:56:56.262Z,2.20
2018-07-08T00:57:56.195Z,2.20
2018-07-08T00:58:56.267Z,2.20
2018-07-08T00:59:56.215Z,2.20
2018-07-08T01:00:56.175Z,2.20
2018-07-08T01:01:56.179Z,2.20
2018-07-08T01:02:56.266Z,2.20
2018-07-08T01:03:56.211Z,2.30
2018-07-08T01:04:56.272Z,2.30
2018-07-08T01:05:56.306Z,2.30
2018-07-08T01:06:56.299Z,2.30
2018-07-08T01:07:56.303Z,2.30
2018-07-08T01:08:56.305Z,2.30
2018-07-08T01:09:56.316Z,2.30
2018-07-08T01:10:56.282Z,2.30
2018-07-08T01:11:56.302Z,2.30
2018-07-08T01:12:56.199Z,2.30
2018-07-08T01:13:56.219Z,2.30
2018-07-08T01:14:56.181Z,2.30
2018-07-08T01:15:56.236Z,2.30
2018-07-08T01:16:56.239Z,2.30
2018-07-08T01:17:56.319Z,2.30
2018-07-08T01:18:56.256Z,2.30
2018-07-08T01:19:56.200Z,2.30
2018-07-08T01:20:56.239Z,2.30
2018-07-08T01:21:56.209Z,2.30
2018-07-08T01:22:56.316Z,2.30
2018-07-08T01:23:56.282Z,2.30
2018-07-08T01:24:56.222Z,2.30
2018-07-08T01:25:56.288Z,2.30
2018-07-08T01:26:56.219Z,2.30
2018-07-08T01:27:56.287Z,2.30
2018-07-08T01:28:56.294Z,2.30
2018-07-08T01:29:56.230Z,2.30
2018-07-08T01:30:56.222Z,2.30
2018-07-08T01:31:56.302Z,2.30
2018-07-08T01:32:56.221Z,2.30
2018-07-08T01:33:56.295Z,2.30
2018-07-08T01:34:56.252Z,1.90
2018-07-08T01:35:56.268Z,1.90
2018-07-08T01:36:56.260Z,1.90
2018-07-08T01:37:56.252Z,1.90
2018-07-08T01:38:56.274Z,1.90
2018-07-08T01:39:56.317Z,1.90
2018-07-08T01:40:56.295Z,1.90
2018-07-08T01:41:56.305Z,1.90
2018-07-08T01:42:56.355Z,1.90
2018-07-08T01:43:56.330Z,1.90
2018-07-08T01:44:56.238Z,2.30
2018-07-08T01:45:56.303Z,2.30
2018-07-08T01:46:56.341Z,2.30
2018-07-08T01:47:56.334Z,2.30
2018-07-08T01:48:56.269Z,2.30
2018-07-08T01:49:56.206Z,2.30
2018-07-08T01:50:56.303Z,2.30
2018-07-08T01:51:56.275Z,2.30
2018-07-08T01:52:56.311Z,2.30
2018-07-08T01:53:56.244Z,2.30
2018-07-08T01:54:56.285Z,2.20
2018-07-08T01:55:56.212Z,2.20
2018-07-08T01:56:56.315Z,2.20
2018-07-08T01:57:56.346Z,2.20
2018-07-08T01:58:56.344Z,2.20
2018-07-08T01:59:56.210Z,2.20
2018-07-08T02:00:56.338Z,2.20
2018-07-08T02:01:56.348Z,2.20
2018-07-08T02:02:56.309Z,2.20
2018-07-08T02:03:56.317Z,2.20
2018-07-08T02:04:56.310Z,2.50
2018-07-08T02:05:56.338Z,2.50
2018-07-08T02:06:56.344Z,2.50
2018-07-08T02:07:56.317Z,2.50
2018-07-08T02:08:56.343Z,2.50
2018-07-08T02:09:56.317Z,2.50
2018-07-08T02:10:56.287Z,2.50
2018-07-08T02:11:56.317Z,2.50
2018-07-08T02:12:56.241Z,2.50
2018-07-08T02:13:56.224Z,2.50
2018-07-08T02:14:56.255Z,2.80
2018-07-08T02:15:56.322Z,2.80
2018-07-08T02:16:56.320Z,2.80
2018-07-08T02:17:56.320Z,2.80
2018-07-08T02:18:56.252Z,2.80
2018-07-08T02:19:56.255Z,2.80
2018-07-08T02:20:56.268Z,2.80
2018-07-08T02:21:56.322Z,2.80
2018-07-08T02:22:56.324Z,2.80
2018-07-08T02:23:56.265Z,2.80
2018-07-08T02:24:56.259Z,2.20
2018-07-08T02:25:56.327Z,2.20
2018-07-08T02:26:56.261Z,2.20
2018-07-08T02:27:56.260Z,2.20
2018-07-08T02:28:56.329Z,2.20
2018-07-08T02:29:56.330Z,2.20
2018-07-08T02:30:56.265Z,2.20
2018-07-08T02:31:56.337Z,2.20
2018-07-08T02:32:56.332Z,2.20
2018-07-08T02:33:56.262Z,2.20
2018-07-08T02:34:56.335Z,2.40
2018-07-08T02:35:56.252Z,2.40
2018-07-08T02:36:56.271Z,2.40
2018-07-08T02:37:56.333Z,2.40
2018-07-08T02:38:56.312Z,2.40
2018-07-08T02:39:56.367Z,2.40
2018-07-08T02:40:56.267Z,2.40
2018-07-08T02:41:56.368Z,2.40
2018-07-08T02:42:56.306Z,2.40
2018-07-08T02:43:56.260Z,2.40
2018-07-08T02:44:56.279Z,2.30
2018-07-08T02:45:56.281Z,2.30
2018-07-08T02:46:56.343Z,2.30
2018-07-08T02:47:56.345Z,2.30
2018-07-08T02:48:56.343Z,2.30
2018-07-08T02:49:56.277Z,2.30
2018-07-08T02:50:56.355Z,2.30
2018-07-08T02:51:56.280Z,2.30
2018-07-08T02:52:56.349Z,2.30
2018-07-08T02:53:56.277Z,2.30
2018-07-08T02:54:56.351Z,2.40
2018-07-08T02:55:56.281Z,2.40
2018-07-08T02:56:56.354Z,2.40
2018-07-08T02:57:56.283Z,2.40
2018-07-08T02:58:56.350Z,2.40
2018-07-08T02:59:56.283Z,2.40
2018-07-08T03:00:56.352Z,2.40
2018-07-08T03:01:56.388Z,2.40
2018-07-08T03:02:56.284Z,2.40
2018-07-08T03:03:56.369Z,2.40
2018-07-08T03:04:56.274Z,2.60
2018-07-08T03:05:56.302Z,2.60
2018-07-08T03:06:56.348Z,2.60
2018-07-08T03:07:56.230Z,2.60
2018-07-08T03:08:56.380Z,2.60
2018-07-08T03:09:56.297Z,2.60
2018-07-08T03:10:56.279Z,2.60
2018-07-08T03:11:56.234Z,2.60
2018-07-08T03:12:56.292Z,2.60
2018-07-08T03:13:56.358Z,2.60
2018-07-08T03:14:56.265Z,2.20
2018-07-08T03:15:56.357Z,2.20
2018-07-08T03:16:56.388Z,2.20
2018-07-08T03:17:56.334Z,2.20
2018-07-08T03:18:56.305Z,2.20
2018-07-08T03:19:56.262Z,2.20
2018-07-08T03:20:56.392Z,2.20
2018-07-08T03:21:56.336Z,2.20
2018-07-08T03:22:56.395Z,2.20
2018-07-08T03:23:56.265Z,2.20
2018-07-08T03:24:56.368Z,2.80
2018-07-08T03:25:56.302Z,2.80
2018-07-08T03:26:56.376Z,2.80
2018-07-08T03:27:56.375Z,2.80
2018-07-08T03:28:56.300Z,2.80
2018-07-08T03:29:56.311Z,2.80
2018-07-08T03:30:56.379Z,2.80
2018-07-08T03:31:56.375Z,2.80
2018-07-08T03:32:56.310Z,2.80
2018-07-08T03:33:56.302Z,2.80
2018-07-08T03:34:56.375Z,3.30
2018-07-08T03:35:56.390Z,3.30
2018-07-08T03:36:56.307Z,3.30
2018-07-08T03:37:56.309Z,3.30
2018-07-08T03:38:56.308Z,3.30
2018-07-08T03:39:56.309Z,3.30
2018-07-08T03:40:56.309Z,3.30
2018-07-08T03:41:56.389Z,3.30
2018-07-08T03:42:56.331Z,3.30
2018-07-08T03:43:56.280Z,3.30
2018-07-08T03:44:56.380Z,3.00
2018-07-08T03:45:56.373Z,3.00
2018-07-08T03:46:56.252Z,3.00
2018-07-08T03:47:56.291Z,3.00
2018-07-08T03:48:56.332Z,3.00
2018-07-08T03:49:56.272Z,3.00
2018-07-08T03:50:56.336Z,3.00
2018-07-08T03:51:56.291Z,3.00
2018-07-08T03:52:56.254Z,3.00
2018-07-08T03:53:56.339Z,3.00
2018-07-08T03:54:56.273Z,3.00
2018-07-08T03:55:56.318Z,3.00
2018-07-08T03:56:56.373Z,3.00
2018-07-08T03:57:56.369Z,3.00
2018-07-08T03:58:56.348Z,3.00
2018-07-08T03:59:56.315Z,3.00
2018-07-08T04:00:56.351Z,3.00
2018-07-08T04:01:56.283Z,3.00
2018-07-08T04:02:56.342Z,3.00
2018-07-08T04:03:56.281Z,3.00
2018-07-08T04:04:56.410Z,3.80
2018-07-08T04:05:56.329Z,3.80
2018-07-08T04:06:56.347Z,3.80
2018-07-08T04:07:56.406Z,3.80
2018-07-08T04:08:56.295Z,3.80
2018-07-08T04:09:56.463Z,3.80
2018-07-08T04:10:56.394Z,3.80
2018-07-08T04:11:56.430Z,3.80
2018-07-08T04:12:56.422Z,3.80
2018-07-08T04:13:56.433Z,3.80
2018-07-08T04:14:56.332Z,3.40
2018-07-08T04:15:56.330Z,3.40
2018-07-08T04:16:56.397Z,3.40
2018-07-08T04:17:56.335Z,3.40
2018-07-08T04:18:56.335Z,3.40
2018-07-08T04:19:56.324Z,3.40
2018-07-08T04:20:56.401Z,3.40
2018-07-08T04:21:56.341Z,3.40
2018-07-08T04:22:56.403Z,3.40
2018-07-08T04:23:56.297Z,3.40
2018-07-08T04:24:56.367Z,3.99
2018-07-08T04:25:56.425Z,3.99
2018-07-08T04:26:56.406Z,3.99
2018-07-08T04:27:56.339Z,3.99
2018-07-08T04:28:56.403Z,3.99
2018-07-08T04:29:56.381Z,3.99
2018-07-08T04:30:56.408Z,3.99
2018-07-08T04:31:56.417Z,3.99
2018-07-08T04:32:56.407Z,3.99
2018-07-08T04:33:56.344Z,3.99
2018-07-08T04:34:56.342Z,3.00
2018-07-08T04:35:56.371Z,3.00
2018-07-08T04:36:56.337Z,3.00
2018-07-08T04:37:56.350Z,3.00
2018-07-08T04:38:56.343Z,3.00
2018-07-08T04:39:56.342Z,3.00
2018-07-08T04:40:56.383Z,3.00
2018-07-08T04:41:56.345Z,3.00
2018-07-08T04:42:56.403Z,3.00
2018-07-08T04:43:56.375Z,3.00
2018-07-08T04:44:56.348Z,2.90
2018-07-08T04:45:56.419Z,2.90
2018-07-08T04:46:56.422Z,2.90
2018-07-08T04:47:56.397Z,2.90
2018-07-08T04:48:56.316Z,2.90
2018-07-08T04:49:56.420Z,2.90
2018-07-08T04:50:56.354Z,2.90
2018-07-08T04:51:56.384Z,2.90
2018-07-08T04:52:56.349Z,2.90
2018-07-08T04:53:56.355Z,2.90
2018-07-08T04:54:56.422Z,2.80
2018-07-08T04:55:56.334Z,2.80
2018-07-08T04:56:56.440Z,2.80
2018-07-08T04:57:56.406Z,2.80
2018-07-08T04:58:56.447Z,2.80
2018-07-08T04:59:56.340Z,2.80
2018-07-08T05:00:56.535Z,2.80
2018-07-08T05:01:56.430Z,2.80
2018-07-08T05:02:56.432Z,2.80
2018-07-08T05:03:56.454Z,2.80
2018-07-08T05:04:56.368Z,2.90
2018-07-08T05:05:56.432Z,2.90
2018-07-08T05:06:56.459Z,2.90
2018-07-08T05:07:56.409Z,2.90
2018-07-08T05:08:56.410Z,2.90
2018-07-08T05:09:56.457Z,2.90
2018-07-08T05:10:56.395Z,2.90
2018-07-08T05:11:56.434Z,2.90
2018-07-08T05:12:56.404Z,2.90
2018-07-08T05:13:56.418Z,2.90
2018-07-08T05:14:56.504Z,3.50
2018-07-08T05:15:56.410Z,3.50
2018-07-08T05:16:56.453Z,3.50
2018-07-08T05:17:56.471Z,3.50
2018-07-08T05:18:56.417Z,3.50
2018-07-08T05:19:56.339Z,3.50
2018-07-08T05:20:56.473Z,3.50
2018-07-08T05:21:56.477Z,3.50
2018-07-08T05:22:56.397Z,3.50
2018-07-08T05:23:56.446Z,3.50
2018-07-08T05:24:56.350Z,2.90
2018-07-08T05:25:56.422Z,2.90
2018-07-08T05:26:56.416Z,2.90
2018-07-08T05:27:56.402Z,2.90
2018-07-08T05:28:56.448Z,2.90
2018-07-08T05:29:56.522Z,2.90
2018-07-08T05:30:56.421Z,2.90
2018-07-08T05:31:56.489Z,2.90
2018-07-08T05:32:56.450Z,2.90
2018-07-08T05:33:56.351Z,2.90
2018-07-08T05:34:56.448Z,3.40
2018-07-08T05:35:56.354Z,3.40
2018-07-08T05:36:56.479Z,3.40
2018-07-08T05:37:56.407Z,3.40
2018-07-08T05:38:56.492Z,3.40
2018-07-08T05:39:56.481Z,3.40
2018-07-08T05:40:56.474Z,3.40
2018-07-08T05:41:56.417Z,3.40
2018-07-08T05:42:56.392Z,3.40
2018-07-08T05:43:56.414Z,3.40
2018-07-08T05:44:56.441Z,3.30
2018-07-08T05:45:56.437Z,3.30
2018-07-08T05:46:56.430Z,3.30
2018-07-08T05:47:56.499Z,3.30
2018-07-08T05:48:56.385Z,3.30
2018-07-08T05:49:56.418Z,3.30
2018-07-08T05:50:56.483Z,3.30
2018-07-08T05:51:56.442Z,3.30
2018-07-08T05:52:56.439Z,3.30
2018-07-08T05:53:56.443Z,3.30
2018-07-08T05:54:56.469Z,2.80
2018-07-08T05:55:56.402Z,2.80
2018-07-08T05:56:56.399Z,2.80
2018-07-08T05:57:56.469Z,2.80
2018-07-08T05:58:56.461Z,2.80
2018-07-08T05:59:56.404Z,2.80
2018-07-08T06:00:56.427Z,2.80
2018-07-08T06:01:56.474Z,2.80
2018-07-08T06:02:56.403Z,2.80
2018-07-08T06:03:56.472Z,2.80
2018-07-08T06:04:56.446Z,2.60
2018-07-08T06:05:56.440Z,2.60
2018-07-08T06:06:56.519Z,2.60
2018-07-08T06:07:56.442Z,2.60
2018-07-08T06:08:56.442Z,2.60
2018-07-08T06:09:56.504Z,2.60
2018-07-08T06:10:56.438Z,2.60
2018-07-08T06:11:56.440Z,2.60
2018-07-08T06:12:56.443Z,2.60
2018-07-08T06:13:56.422Z,2.60
2018-07-08T06:14:56.461Z,2.60
2018-07-08T06:15:56.437Z,2.60
2018-07-08T06:16:56.397Z,2.60
2018-07-08T06:17:56.524Z,2.60
2018-07-08T06:18:56.518Z,2.60
2018-07-08T06:19:56.518Z,2.60
2018-07-08T06:20:56.463Z,2.60
2018-07-08T06:21:56.458Z,2.60
2018-07-08T06:22:56.515Z,2.60
2018-07-08T06:23:56.463Z,2.60
2018-07-08T06:24:56.419Z,2.60
2018-07-08T06:25:56.464Z,2.60
2018-07-08T06:26:56.373Z,2.60
2018-07-08T06:27:56.471Z,2.60
2018-07-08T06:28:56.387Z,2.60
2018-07-08T06:29:56.443Z,2.60
2018-07-08T06:30:56.385Z,2.60
2018-07-08T06:31:56.441Z,2.60
2018-07-08T06:32:56.449Z,2.60
2018-07-08T06:33:56.479Z,2.60
2018-07-08T06:34:56.459Z,2.60
2018-07-08T06:35:56.521Z,2.60
2018-07-08T06:36:56.497Z,2.60
2018-07-08T06:37:56.465Z,2.60
2018-07-08T06:38:56.475Z,2.60
2018-07-08T06:39:56.434Z,2.60
2018-07-08T06:40:56.463Z,2.60
2018-07-08T06:41:56.499Z,2.60
2018-07-08T06:42:56.465Z,2.60
2018-07-08T06:43:56.456Z,2.60
2018-07-08T06:44:56.404Z,2.30
2018-07-08T06:45:56.528Z,2.30
2018-07-08T06:46:56.458Z,2.30
2018-07-08T06:47:56.455Z,2.30
2018-07-08T06:48:56.460Z,2.30
2018-07-08T06:49:56.530Z,2.30
2018-07-08T06:50:56.538Z,2.30
2018-07-08T06:51:56.591Z,2.30
2018-07-08T06:52:56.506Z,2.30
2018-07-08T06:53:56.475Z,2.30
2018-07-08T06:54:56.412Z,2.30
2018-07-08T06:55:56.461Z,2.20
2018-07-08T06:56:56.447Z,2.20
2018-07-08T06:57:56.490Z,2.20
2018-07-08T06:58:56.462Z,2.20
2018-07-08T06:59:56.418Z,2.20
2018-07-08T07:00:56.420Z,2.20
2018-07-08T07:01:56.467Z,2.20
2018-07-08T07:02:56.470Z,2.20
2018-07-08T07:03:56.511Z,2.20
2018-07-08T07:04:56.465Z,2.20
2018-07-08T07:05:56.442Z,2.40
2018-07-08T07:06:56.511Z,2.40
2018-07-08T07:07:56.446Z,2.40
2018-07-08T07:08:56.556Z,2.40
2018-07-08T07:09:56.447Z,2.40
2018-07-08T07:10:56.448Z,2.40
2018-07-08T07:11:56.445Z,2.40
2018-07-08T07:12:56.452Z,2.40
2018-07-08T07:13:56.455Z,2.40
2018-07-08T07:14:56.516Z,2.40
2018-07-08T07:15:56.457Z,2.40
2018-07-08T07:16:56.452Z,2.40
2018-07-08T07:17:56.567Z,2.40
2018-07-08T07:18:56.527Z,2.40
2018-07-08T07:19:56.455Z,2.40
2018-07-08T07:20:56.524Z,2.40
2018-07-08T07:21:56.454Z,2.40
2018-07-08T07:22:56.463Z,2.40
2018-07-08T07:23:56.527Z,2.40
2018-07-08T07:24:56.525Z,2.40
2018-07-08T07:25:56.425Z,2.99
2018-07-08T07:26:56.497Z,2.99
2018-07-08T07:27:56.500Z,2.99
2018-07-08T07:28:56.505Z,2.99
2018-07-08T07:29:56.528Z,2.99
2018-07-08T07:30:56.516Z,2.99
2018-07-08T07:31:56.505Z,2.99
2018-07-08T07:32:56.491Z,2.99
2018-07-08T07:33:56.553Z,2.99
2018-07-08T07:34:56.438Z,2.99
2018-07-08T07:35:56.432Z,2.99
2018-07-08T07:36:56.502Z,2.99
2018-07-08T07:37:56.524Z,2.99
2018-07-08T07:38:56.434Z,2.99
2018-07-08T07:39:56.523Z,2.99
2018-07-08T07:40:56.484Z,2.99
2018-07-08T07:41:56.482Z,2.99
2018-07-08T07:42:56.531Z,2.99
2018-07-08T07:43:56.509Z,2.99
2018-07-08T07:44:56.466Z,2.99
2018-07-08T07:45:56.575Z,2.20
2018-07-08T07:46:56.539Z,2.20
2018-07-08T07:47:56.480Z,2.20
2018-07-08T07:48:56.474Z,2.20
2018-07-08T07:49:56.542Z,2.20
2018-07-08T07:50:56.545Z,2.20
2018-07-08T07:51:56.479Z,2.20
2018-07-08T07:52:56.542Z,2.20
2018-07-08T07:53:56.542Z,2.20
2018-07-08T07:54:56.506Z,2.20
2018-07-08T07:55:56.519Z,1.70
2018-07-08T07:56:56.549Z,1.70
2018-07-08T07:57:56.522Z,1.70
2018-07-08T07:58:56.558Z,1.70
2018-07-08T07:59:56.459Z,1.70
2018-07-08T08:00:56.579Z,1.70
2018-07-08T08:01:56.578Z,1.70
2018-07-08T08:02:56.531Z,1.70
2018-07-08T08:03:56.507Z,1.70
2018-07-08T08:04:56.452Z,1.70
2018-07-08T08:05:56.543Z,2.99
2018-07-08T08:06:56.549Z,2.99
2018-07-08T08:07:56.522Z,2.99
2018-07-08T08:08:56.460Z,2.99
2018-07-08T08:09:56.523Z,2.99
2018-07-08T08:10:56.460Z,2.99
2018-07-08T08:11:56.481Z,2.99
2018-07-08T08:12:56.517Z,2.99
2018-07-08T08:13:56.605Z,2.99
2018-07-08T08:14:56.465Z,2.99
2018-07-08T08:15:56.595Z,1.70
2018-07-08T08:16:56.497Z,1.70
2018-07-08T08:17:56.500Z,1.70
2018-07-08T08:18:56.567Z,1.70
2018-07-08T08:19:56.538Z,1.70
2018-07-08T08:20:56.566Z,1.70
2018-07-08T08:21:56.528Z,1.70
2018-07-08T08:22:56.586Z,1.70
2018-07-08T08:23:56.541Z,1.70
2018-07-08T08:24:56.599Z,1.70
2018-07-08T08:25:56.604Z,2.20
2018-07-08T08:26:56.565Z,2.20
2018-07-08T08:27:56.596Z,2.20
2018-07-08T08:28:56.534Z,2.20
2018-07-08T08:29:56.586Z,2.20
2018-07-08T08:30:56.568Z,2.20
2018-07-08T08:31:56.533Z,2.20
2018-07-08T08:32:56.471Z,2.20
2018-07-08T08:33:56.504Z,2.20
2018-07-08T08:34:56.526Z,2.20
2018-07-08T08:35:56.550Z,1.60
2018-07-08T08:36:56.481Z,1.60
2018-07-08T08:37:56.538Z,1.60
2018-07-08T08:38:56.476Z,1.60
2018-07-08T08:39:56.571Z,1.60
2018-07-08T08:40:56.608Z,1.60
2018-07-08T08:41:56.536Z,1.60
2018-07-08T08:42:56.554Z,1.60
2018-07-08T08:43:56.474Z,1.60
2018-07-08T08:44:56.603Z,1.60
2018-07-08T08:45:56.677Z,1.70
2018-07-08T08:46:56.511Z,1.70
2018-07-08T08:47:56.585Z,1.70
2018-07-08T08:48:56.541Z,1.70
2018-07-08T08:49:56.583Z,1.70
2018-07-08T08:50:56.584Z,1.70
2018-07-08T08:51:56.517Z,1.70
2018-07-08T08:52:56.581Z,1.70
2018-07-08T08:53:56.520Z,1.70
2018-07-08T08:54:56.585Z,1.70
2018-07-08T08:55:56.589Z,1.30
2018-07-08T08:56:56.569Z,1.30
2018-07-08T08:57:56.630Z,1.30
2018-07-08T08:58:56.608Z,1.30
2018-07-08T08:59:56.668Z,1.30
2018-07-08T09:00:56.615Z,1.30
2018-07-08T09:01:56.592Z,1.30
2018-07-08T09:02:56.563Z,1.30
2018-07-08T09:03:56.491Z,1.30
2018-07-08T09:04:56.571Z,1.30
2018-07-08T09:05:56.482Z,1.40
2018-07-08T09:06:56.463Z,1.40
2018-07-08T09:07:56.537Z,1.40
2018-07-08T09:08:56.574Z,1.40
2018-07-08T09:09:56.551Z,1.40
2018-07-08T09:10:56.551Z,1.40
2018-07-08T09:11:56.528Z,1.40
2018-07-08T09:12:56.462Z,1.40
2018-07-08T09:13:56.532Z,1.40
2018-07-08T09:14:56.530Z,1.40
2018-07-08T09:15:56.501Z,1.60
2018-07-08T09:16:56.570Z,1.60
2018-07-08T09:17:56.519Z,1.60
2018-07-08T09:18:56.513Z,1.60
2018-07-08T09:19:56.543Z,1.60
2018-07-08T09:20:56.637Z,1.60
2018-07-08T09:21:56.634Z,1.60
2018-07-08T09:22:56.514Z,1.60
2018-07-08T09:23:56.556Z,1.60
2018-07-08T09:24:56.651Z,1.60
2018-07-08T09:25:56.574Z,1.99
2018-07-08T09:26:56.645Z,1.99
2018-07-08T09:27:56.596Z,1.99
2018-07-08T09:28:56.574Z,1.99
2018-07-08T09:29:56.584Z,1.99
2018-07-08T09:30:56.643Z,1.99
2018-07-08T09:31:56.610Z,1.99
2018-07-08T09:32:56.616Z,1.99
2018-07-08T09:33:56.611Z,1.99
2018-07-08T09:34:56.641Z,1.99
2018-07-08T09:35:56.614Z,1.60
2018-07-08T09:36:56.651Z,1.60
2018-07-08T09:37:56.510Z,1.60
2018-07-08T09:38:56.832Z,1.60
2018-07-08T09:39:56.554Z,1.60
2018-07-08T09:40:56.654Z,1.60
2018-07-08T09:41:56.516Z,1.60
2018-07-08T09:42:56.571Z,1.60
2018-07-08T09:43:56.581Z,1.60
2018-07-08T09:44:56.578Z,1.60
2018-07-08T09:45:56.676Z,1.40
2018-07-08T09:46:56.587Z,1.40
2018-07-08T09:47:56.661Z,1.40
2018-07-08T09:48:56.591Z,1.40
2018-07-08T09:49:56.621Z,1.40
2018-07-08T09:50:56.622Z,1.40
2018-07-08T09:51:56.604Z,1.40
2018-07-08T09:52:56.526Z,1.40
2018-07-08T09:53:56.625Z,1.40
2018-07-08T09:54:56.562Z,1.40
2018-07-08T09:55:56.630Z,1.20
2018-07-08T09:56:56.562Z,1.20
2018-07-08T09:57:56.637Z,1.20
2018-07-08T09:58:56.562Z,1.20
2018-07-08T09:59:56.646Z,1.20
2018-07-08T10:00:56.629Z,1.20
2018-07-08T10:01:56.564Z,1.20
2018-07-08T10:02:56.567Z,1.20
2018-07-08T10:03:56.567Z,1.20
2018-07-08T10:04:56.655Z,1.20
2018-07-08T10:05:56.606Z,1.30
2018-07-08T10:06:56.592Z,1.30
2018-07-08T10:07:56.540Z,1.30
2018-07-08T10:08:56.671Z,1.30
2018-07-08T10:09:56.611Z,1.30
2018-07-08T10:10:56.685Z,1.30
2018-07-08T10:11:56.609Z,1.30
2018-07-08T10:12:56.643Z,1.30
2018-07-08T10:13:56.676Z,1.30
2018-07-08T10:14:56.689Z,1.30
2018-07-08T10:15:56.518Z,1.00
2018-07-08T10:16:56.632Z,1.00
2018-07-08T10:17:56.581Z,1.00
2018-07-08T10:18:56.580Z,1.00
2018-07-08T10:19:56.774Z,1.00
2018-07-08T10:20:56.604Z,1.00
2018-07-08T10:21:56.536Z,1.00
2018-07-08T10:22:56.674Z,1.00
2018-07-08T10:23:56.513Z,1.00
2018-07-08T10:24:56.621Z,1.00
2018-07-08T10:25:56.646Z,1.60
2018-07-08T10:26:56.651Z,1.60
2018-07-08T10:27:56.584Z,1.60
2018-07-08T10:28:56.651Z,1.60
2018-07-08T10:29:56.646Z,1.60
2018-07-08T10:30:56.584Z,1.60
2018-07-08T10:32:56.655Z,1.60
2018-07-08T10:33:56.585Z,1.60
2018-07-08T10:34:56.653Z,1.60
2018-07-08T10:35:56.611Z,1.70
2018-07-08T10:36:56.559Z,1.70
2018-07-08T10:37:56.627Z,1.70
2018-07-08T10:38:56.554Z,1.70
2018-07-08T10:39:56.591Z,1.70
2018-07-08T10:40:56.635Z,1.70
2018-07-08T10:41:56.609Z,1.70
2018-07-08T10:42:56.630Z,1.70
2018-07-08T10:43:56.634Z,1.70
2018-07-08T10:44:56.688Z,1.70
2018-07-08T10:45:56.639Z,2.40
2018-07-08T10:46:56.661Z,2.40
2018-07-08T10:47:56.563Z,2.40
2018-07-08T10:48:56.641Z,2.40
2018-07-08T10:49:56.560Z,2.40
2018-07-08T10:50:56.566Z,2.40
2018-07-08T10:51:56.700Z,2.40
2018-07-08T10:52:56.589Z,2.40
2018-07-08T10:53:56.644Z,2.40
2018-07-08T10:54:56.700Z,2.40
2018-07-08T10:55:56.665Z,2.99
2018-07-08T10:56:56.604Z,2.99
2018-07-08T10:57:56.623Z,2.99
2018-07-08T10:58:56.672Z,2.99
2018-07-08T10:59:56.604Z,2.99
2018-07-08T11:00:56.673Z,2.99
2018-07-08T11:01:56.670Z,2.99
2018-07-08T11:02:56.606Z,2.99
2018-07-08T11:03:56.707Z,2.99
2018-07-08T11:04:56.673Z,2.99
2018-07-08T11:05:56.609Z,2.20
2018-07-08T11:06:56.674Z,2.20
2018-07-08T11:07:56.610Z,2.20
2018-07-08T11:08:56.674Z,2.20
2018-07-08T11:09:56.675Z,2.20
2018-07-08T11:10:56.630Z,2.20
2018-07-08T11:11:56.680Z,2.20
2018-07-08T11:12:56.678Z,2.20
2018-07-08T11:13:56.679Z,2.20
2018-07-08T11:14:56.612Z,2.20
2018-07-08T11:15:56.584Z,2.30
2018-07-08T11:16:56.715Z,2.30
2018-07-08T11:17:56.610Z,2.30
2018-07-08T11:18:56.713Z,2.30
2018-07-08T11:19:56.652Z,2.30
2018-07-08T11:20:56.767Z,2.30
2018-07-08T11:21:56.626Z,2.30
2018-07-08T11:22:56.704Z,2.30
2018-07-08T11:23:56.649Z,2.30
2018-07-08T11:24:56.711Z,2.30
2018-07-08T11:25:56.623Z,1.50
2018-07-08T11:26:56.695Z,1.50
2018-07-08T11:27:56.628Z,1.50
2018-07-08T11:28:56.691Z,1.50
2018-07-08T11:29:56.623Z,1.50
2018-07-08T11:30:56.690Z,1.50
2018-07-08T11:31:56.694Z,1.50
2018-07-08T11:32:56.626Z,1.50
2018-07-08T11:33:56.623Z,1.50
2018-07-08T11:34:56.695Z,1.50
2018-07-08T11:35:56.665Z,1.60
2018-07-08T11:36:56.727Z,1.60
2018-07-08T11:37:56.724Z,1.60
2018-07-08T11:38:56.769Z,1.60
2018-07-08T11:39:56.716Z,1.60
2018-07-08T11:40:56.604Z,1.60
2018-07-08T11:41:56.722Z,1.60
2018-07-08T11:42:56.755Z,1.60
2018-07-08T11:43:56.699Z,1.60
2018-07-08T11:44:56.676Z,1.60
2018-07-08T11:45:56.602Z,1.40
2018-07-08T11:46:56.741Z,1.40
2018-07-08T11:47:56.640Z,1.40
2018-07-08T11:48:56.672Z,1.40
2018-07-08T11:49:56.760Z,1.40
2018-07-08T11:50:56.687Z,1.40
2018-07-08T11:51:56.686Z,1.40
2018-07-08T11:52:56.723Z,1.40
2018-07-08T11:53:56.675Z,1.40
2018-07-08T11:54:56.681Z,1.40
2018-07-08T11:55:56.707Z,1.40
2018-07-08T11:56:56.724Z,1.40
2018-07-08T11:57:56.607Z,1.40
2018-07-08T11:58:56.727Z,1.40
2018-07-08T11:59:56.731Z,1.40
2018-07-08T12:00:56.650Z,1.40
2018-07-08T12:01:56.719Z,1.40
2018-07-08T12:02:56.713Z,1.40
2018-07-08T12:03:56.638Z,1.40
2018-07-08T12:04:56.713Z,1.40
2018-07-08T12:05:56.635Z,1.80
2018-07-08T12:06:56.692Z,1.80
2018-07-08T12:07:56.717Z,1.80
2018-07-08T12:08:56.762Z,1.80
2018-07-08T12:09:56.742Z,1.80
2018-07-08T12:10:56.639Z,1.80
2018-07-08T12:11:56.620Z,1.80
2018-07-08T12:12:56.737Z,1.80
2018-07-08T12:13:56.756Z,1.80
2018-07-08T12:14:56.759Z,1.80
2018-07-08T12:15:56.689Z,1.99
2018-07-08T12:16:56.735Z,1.99
2018-07-08T12:17:56.765Z,1.99
2018-07-08T12:18:56.734Z,1.99
2018-07-08T12:19:56.650Z,1.99
2018-07-08T12:20:56.696Z,1.99
2018-07-08T12:21:56.686Z,1.99
2018-07-08T12:22:56.743Z,1.99
2018-07-08T12:23:56.762Z,1.99
2018-07-08T12:24:56.694Z,1.99
2018-07-08T12:25:56.758Z,1.30
2018-07-08T12:26:56.761Z,1.30
2018-07-08T12:27:56.631Z,1.30
2018-07-08T12:28:56.669Z,1.30
2018-07-08T12:29:56.699Z,1.30
2018-07-08T12:30:56.688Z,1.30
2018-07-08T12:31:56.706Z,1.30
2018-07-08T12:32:56.732Z,1.30
2018-07-08T12:33:56.631Z,1.30
2018-07-08T12:34:56.767Z,1.30
2018-07-08T12:35:56.705Z,1.30
2018-07-08T12:36:56.736Z,1.50
2018-07-08T12:37:56.710Z,1.50
2018-07-08T12:38:56.726Z,1.50
2018-07-08T12:39:56.764Z,1.50
2018-07-08T12:40:56.701Z,1.50
2018-07-08T12:41:56.747Z,1.50
2018-07-08T12:42:56.737Z,1.50
2018-07-08T12:43:56.738Z,1.50
2018-07-08T12:44:56.770Z,1.50
2018-07-08T12:45:56.737Z,1.50
2018-07-08T12:46:56.672Z,1.40
2018-07-08T12:47:56.676Z,1.40
2018-07-08T12:48:56.739Z,1.40
2018-07-08T12:49:56.679Z,1.40
2018-07-08T12:50:56.677Z,1.40
2018-07-08T12:51:56.745Z,1.40
2018-07-08T12:52:56.681Z,1.40
2018-07-08T12:53:56.761Z,1.40
2018-07-08T12:54:56.679Z,1.40
2018-07-08T12:55:56.748Z,1.40
2018-07-08T12:56:56.746Z,1.40
2018-07-08T12:57:56.773Z,1.40
2018-07-08T12:58:56.778Z,1.40
2018-07-08T12:59:56.759Z,1.40
2018-07-08T13:00:56.790Z,1.40
2018-07-08T13:01:56.795Z,1.40
2018-07-08T13:02:56.788Z,1.40
2018-07-08T13:03:56.654Z,1.40
2018-07-08T13:04:56.773Z,1.40
2018-07-08T13:05:56.734Z,1.40
2018-07-08T13:06:56.756Z,1.40
2018-07-08T13:07:56.661Z,1.40
2018-07-08T13:08:56.751Z,1.40
2018-07-08T13:09:56.726Z,1.40
2018-07-08T13:10:56.780Z,1.40
2018-07-08T13:11:56.734Z,1.40
2018-07-08T13:12:56.773Z,1.40
2018-07-08T13:13:56.734Z,1.40
2018-07-08T13:14:56.785Z,1.40
2018-07-08T13:15:56.799Z,1.40
2018-07-08T13:16:56.784Z,1.50
2018-07-08T13:17:56.794Z,1.50
2018-07-08T13:18:56.794Z,1.50
2018-07-08T13:19:56.802Z,1.50