createdAt,value
2019-05-13T00:01:35.074Z,8.27
2019-05-13T00:04:04.809Z,8.43
2019-05-13T00:06:34.602Z,8.00
2019-05-13T00:09:06.558Z,7.33
2019-05-13T00:11:36.309Z,7.73
2019-05-13T00:14:06.015Z,8.17
2019-05-13T00:16:35.769Z,7.73
2019-05-13T00:19:05.514Z,7.50
2019-05-13T00:21:35.258Z,7.97
2019-05-13T00:24:05.003Z,6.70
2019-05-13T00:26:34.743Z,7.17
2019-05-13T00:29:04.542Z,9.00
2019-05-13T00:31:34.242Z,8.50
2019-05-13T00:34:04.022Z,7.27
2019-05-13T00:36:34.787Z,7.47
2019-05-13T00:39:06.743Z,8.00
2019-05-13T00:41:36.470Z,8.17
2019-05-13T00:44:06.297Z,7.40
2019-05-13T00:46:36.224Z,7.43
2019-05-13T00:49:05.953Z,8.53
2019-05-13T00:51:35.672Z,8.53
2019-05-13T00:54:05.427Z,8.17
2019-05-13T00:56:35.165Z,8.60
2019-05-13T00:59:04.931Z,8.77
2019-05-13T01:01:36.514Z,8.53
2019-05-13T01:04:06.469Z,8.87
2019-05-13T01:06:36.228Z,9.80
2019-05-13T01:09:07.678Z,8.40
2019-05-13T01:11:37.407Z,9.33
2019-05-13T01:14:07.129Z,8.30
2019-05-13T01:16:36.874Z,9.67
2019-05-13T01:19:06.610Z,9.73
2019-05-13T01:21:37.622Z,9.33
2019-05-13T01:24:07.339Z,9.37
2019-05-13T01:26:37.084Z,9.03
2019-05-13T01:29:06.836Z,9.17
2019-05-13T01:31:36.628Z,8.27
2019-05-13T01:34:06.394Z,7.50
2019-05-13T01:36:36.126Z,6.80
2019-05-13T01:39:07.196Z,6.57
2019-05-13T01:41:36.928Z,5.60
2019-05-13T01:44:06.660Z,7.27
2019-05-13T01:46:36.427Z,6.40
2019-05-13T01:49:06.162Z,6.73
2019-05-13T01:51:35.902Z,6.30
2019-05-13T01:54:05.642Z,5.97
2019-05-13T01:56:36.352Z,7.20
2019-05-13T01:59:06.096Z,7.00
2019-05-13T02:01:35.803Z,6.53
2019-05-13T02:04:05.576Z,6.30
2019-05-13T02:06:35.284Z,6.90
2019-05-13T02:09:06.862Z,7.10
2019-05-13T02:11:36.580Z,6.93
2019-05-13T02:14:06.335Z,7.50
2019-05-13T02:16:36.071Z,7.27
2019-05-13T02:19:05.837Z,6.87
2019-05-13T02:21:35.577Z,7.73
2019-05-13T02:24:05.311Z,6.70
2019-05-13T02:26:35.058Z,7.30
2019-05-13T02:29:04.787Z,6.40
2019-05-13T02:31:45.520Z,5.67
2019-05-13T02:34:06.821Z,6.30
2019-05-13T02:36:36.529Z,5.90
2019-05-13T02:39:08.522Z,5.57
2019-05-13T02:41:38.461Z,6.20
2019-05-13T02:44:08.213Z,5.30
2019-05-13T02:46:37.964Z,4.80
2019-05-13T02:49:07.687Z,4.03
2019-05-13T02:51:37.474Z,4.10
2019-05-13T02:54:07.193Z,4.43
2019-05-13T02:56:36.927Z,3.70
2019-05-13T02:59:06.673Z,3.90
2019-05-13T03:01:36.488Z,3.80
2019-05-13T03:04:06.243Z,4.07
2019-05-13T03:06:35.957Z,4.00
2019-05-13T03:09:07.262Z,3.53
2019-05-13T03:11:36.989Z,3.53
2019-05-13T03:14:06.726Z,3.93
2019-05-13T03:16:38.027Z,3.50
2019-05-13T03:19:07.755Z,3.40
2019-05-13T03:21:37.503Z,4.00
2019-05-13T03:24:07.212Z,3.90
2019-05-13T03:26:36.941Z,4.27
2019-05-13T03:29:06.679Z,3.73
2019-05-13T03:31:36.595Z,4.00
2019-05-13T03:34:07.579Z,4.43
2019-05-13T03:36:44.906Z,4.10
2019-05-13T03:39:16.078Z,4.33
2019-05-13T03:41:46.667Z,3.90
2019-05-13T03:44:18.784Z,4.07
2019-05-13T03:46:52.989Z,4.83
2019-05-13T03:49:25.412Z,5.00
2019-05-13T03:51:55.354Z,4.33
2019-05-13T03:54:25.269Z,5.50
2019-05-13T03:56:55.138Z,5.63
2019-05-13T03:59:25.179Z,6.60
2019-05-13T04:01:54.884Z,6.73
2019-05-13T04:04:24.661Z,7.70
2019-05-13T04:06:54.464Z,7.70
2019-05-13T04:09:30.971Z,8.20
2019-05-13T04:11:55.569Z,8.53
2019-05-13T04:14:25.509Z,10.63
2019-05-13T04:16:55.255Z,9.27
2019-05-13T04:19:25.334Z,9.50
2019-05-13T04:21:55.088Z,7.00
2019-05-13T04:24:24.825Z,8.20
2019-05-13T04:26:54.550Z,7.53
2019-05-13T04:29:24.283Z,7.90
2019-05-13T04:31:54.013Z,6.90
2019-05-13T04:34:23.761Z,6.77
2019-05-13T04:36:53.491Z,6.80
2019-05-13T04:39:39.695Z,8.23
2019-05-13T04:41:55.515Z,7.97
2019-05-13T04:44:25.397Z,8.20
2019-05-13T04:46:55.130Z,8.50
2019-05-13T04:49:25.062Z,8.60
2019-05-13T04:51:54.806Z,8.13
2019-05-13T04:54:24.548Z,7.73
2019-05-13T04:56:54.315Z,8.07
2019-05-13T04:59:24.871Z,6.70
2019-05-13T05:02:06.806Z,7.30
2019-05-13T05:04:55.908Z,6.30
2019-05-13T05:07:34.156Z,6.63
2019-05-13T05:10:29.403Z,6.30
2019-05-13T05:12:53.219Z,5.37
2019-05-13T05:16:02.883Z,5.70
2019-05-13T05:18:42.038Z,4.40
2019-05-13T05:21:21.664Z,5.20
2019-05-13T05:24:23.618Z,4.83
2019-05-13T05:27:17.103Z,4.83
2019-05-13T05:30:15.492Z,4.37
2019-05-13T05:33:02.064Z,4.80
2019-05-13T05:35:43.446Z,4.80
2019-05-13T05:38:36.265Z,5.17
2019-05-13T05:41:06.993Z,5.30
2019-05-13T05:43:38.420Z,4.40
2019-05-13T05:46:11.132Z,3.90
2019-05-13T05:48:42.782Z,4.10
2019-05-13T05:51:14.254Z,4.20
2019-05-13T05:53:46.777Z,3.47
2019-05-13T05:56:18.711Z,3.30
2019-05-13T05:58:52.278Z,3.07
2019-05-13T06:01:24.415Z,3.40
2019-05-13T06:03:56.814Z,3.60
2019-05-13T06:06:28.459Z,3.53
2019-05-13T06:09:01.734Z,3.80
2019-05-13T06:11:32.782Z,4.03
2019-05-13T06:14:02.715Z,3.63
2019-05-13T06:16:32.756Z,2.30
2019-05-13T06:19:02.494Z,2.60
2019-05-13T06:21:32.274Z,2.80
2019-05-13T06:24:02.869Z,2.53
2019-05-13T06:26:32.727Z,2.50
2019-05-13T06:29:02.787Z,3.00
2019-05-13T06:31:33.813Z,2.70
2019-05-13T06:34:03.548Z,3.17
2019-05-13T06:36:33.313Z,3.10
2019-05-13T06:39:03.901Z,3.40
2019-05-13T06:41:34.447Z,2.57
2019-05-13T06:44:05.756Z,2.87
2019-05-13T06:46:36.341Z,2.30
2019-05-13T06:49:07.067Z,2.73
2019-05-13T06:51:37.930Z,2.60
2019-05-13T06:54:11.111Z,2.97
2019-05-13T06:56:42.629Z,2.93
2019-05-13T06:59:11.938Z,2.93
2019-05-13T07:01:42.499Z,3.07
2019-05-13T07:04:12.221Z,3.20
2019-05-13T07:06:42.103Z,3.33
2019-05-13T07:09:12.170Z,3.30
2019-05-13T07:11:41.946Z,3.10
2019-05-13T07:14:12.739Z,2.70
2019-05-13T07:16:42.655Z,3.00
2019-05-13T07:19:12.463Z,2.90
2019-05-13T07:21:42.184Z,2.50
2019-05-13T07:24:12.653Z,3.23
2019-05-13T07:26:42.766Z,3.10
2019-05-13T07:29:13.379Z,3.00
2019-05-13T07:31:43.760Z,2.80
2019-05-13T07:34:13.591Z,3.10
2019-05-13T07:36:44.238Z,3.23
2019-05-13T07:39:14.107Z,3.47
2019-05-13T07:41:44.765Z,2.60
2019-05-13T07:44:14.499Z,3.40
2019-05-13T07:46:44.308Z,2.77
2019-05-13T07:49:14.279Z,2.87
2019-05-13T07:51:44.008Z,3.20
2019-05-13T07:54:13.802Z,3.03
2019-05-13T07:56:43.536Z,3.20
2019-05-13T07:59:13.257Z,3.00
2019-05-13T08:01:42.984Z,3.30
2019-05-13T08:04:22.092Z,3.10
2019-05-13T08:06:44.137Z,3.30
2019-05-13T08:09:13.823Z,3.10
2019-05-13T08:12:00.231Z,3.93
2019-05-13T08:14:14.944Z,3.87
2019-05-13T08:16:44.713Z,4.63
2019-05-13T08:19:14.550Z,4.00
2019-05-13T08:21:44.670Z,4.70
2019-05-13T08:24:14.416Z,4.27
2019-05-13T08:26:49.797Z,3.87
2019-05-13T08:29:15.525Z,3.20
2019-05-13T08:31:45.307Z,3.87
2019-05-13T08:34:15.032Z,3.60
2019-05-13T08:36:44.848Z,3.63
2019-05-13T08:39:14.713Z,4.03
2019-05-13T08:41:46.168Z,4.90
2019-05-13T08:44:15.914Z,3.30
2019-05-13T08:46:45.641Z,3.63
2019-05-13T08:49:15.442Z,3.23
2019-05-13T08:51:45.162Z,3.13
2019-05-13T08:54:14.897Z,3.60
2019-05-13T08:56:44.676Z,3.23
2019-05-13T08:59:14.382Z,3.20
2019-05-13T09:01:44.107Z,2.77
2019-05-13T09:04:13.834Z,3.27
2019-05-13T09:06:43.706Z,2.90
2019-05-13T09:09:13.402Z,2.73
2019-05-13T09:11:43.148Z,3.07
2019-05-13T09:14:12.874Z,3.27
2019-05-13T09:16:42.608Z,3.83
2019-05-13T09:19:15.836Z,3.63
2019-05-13T09:21:43.812Z,3.37
2019-05-13T09:24:32.997Z,3.50
2019-05-13T09:26:57.497Z,3.07
2019-05-13T09:29:27.253Z,3.13
2019-05-13T09:31:56.990Z,3.53
2019-05-13T09:34:26.732Z,3.37
2019-05-13T09:36:56.468Z,3.13
2019-05-13T09:39:26.207Z,3.17
2019-05-13T09:41:56.854Z,3.43
2019-05-13T09:44:26.719Z,3.33
2019-05-13T09:46:56.474Z,3.23
2019-05-13T09:49:26.216Z,3.00
2019-05-13T09:51:56.942Z,2.77
2019-05-13T09:54:26.726Z,2.13
2019-05-13T09:56:56.447Z,2.20
2019-05-13T09:59:26.191Z,2.00
2019-05-13T10:01:55.941Z,2.00
2019-05-13T10:04:25.716Z,2.23
2019-05-13T10:06:55.450Z,2.40
2019-05-13T10:09:25.183Z,1.87
2019-05-13T10:11:54.968Z,1.80
2019-05-13T10:14:24.694Z,2.00
2019-05-13T10:16:54.454Z,1.93
2019-05-13T10:19:24.194Z,2.17
2019-05-13T10:21:54.113Z,2.20
2019-05-13T10:24:24.264Z,1.70
2019-05-13T10:26:54.086Z,1.73
2019-05-13T10:29:24.203Z,1.80
2019-05-13T10:31:53.962Z,2.30
2019-05-13T10:34:24.720Z,1.93
2019-05-13T10:36:55.844Z,1.60
2019-05-13T10:39:25.587Z,2.07
2019-05-13T10:41:56.430Z,1.67
2019-05-13T10:44:26.177Z,2.00
2019-05-13T10:46:55.942Z,2.20
2019-05-13T10:49:25.679Z,2.10
2019-05-13T10:51:55.401Z,2.20
2019-05-13T10:54:25.123Z,2.80
2019-05-13T10:56:59.452Z,2.77
2019-05-13T10:59:26.237Z,2.83
2019-05-13T11:01:56.011Z,2.77
2019-05-13T11:04:25.730Z,3.03
2019-05-13T11:06:55.468Z,3.20
2019-05-13T11:09:25.213Z,3.33
2019-05-13T11:11:54.934Z,3.00
2019-05-13T11:14:24.677Z,3.00
2019-05-13T11:16:56.244Z,2.80
2019-05-13T11:19:26.277Z,3.23
2019-05-13T11:21:56.011Z,3.60
2019-05-13T11:24:25.797Z,3.43
2019-05-13T11:26:55.986Z,3.00
2019-05-13T11:29:25.743Z,2.83
2019-05-13T11:31:55.493Z,3.70
2019-05-13T11:34:25.887Z,3.60
2019-05-13T11:36:55.669Z,3.40
2019-05-13T11:39:25.416Z,3.27
2019-05-13T11:41:55.154Z,3.60
2019-05-13T11:44:25.787Z,3.30
2019-05-13T11:46:55.519Z,3.70
2019-05-13T11:49:25.791Z,3.13
2019-05-13T11:51:55.525Z,3.50
2019-05-13T11:54:26.178Z,3.33
2019-05-13T11:57:05.575Z,3.17
2019-05-13T11:59:27.305Z,3.23
2019-05-13T12:01:57.027Z,3.40
2019-05-13T12:04:26.946Z,3.30
2019-05-13T12:06:56.690Z,2.87
2019-05-13T12:09:26.469Z,3.40
2019-05-13T12:11:56.242Z,3.10
2019-05-13T12:14:43.654Z,3.50
2019-05-13T12:16:57.338Z,2.83
2019-05-13T12:19:28.693Z,3.57
2019-05-13T12:21:58.430Z,3.00
2019-05-13T12:24:28.987Z,3.27
2019-05-13T12:26:58.738Z,3.70
2019-05-13T12:29:28.463Z,3.23
2019-05-13T12:31:58.532Z,3.20
2019-05-13T12:34:28.242Z,3.57
2019-05-13T12:36:58.046Z,3.60
2019-05-13T12:39:27.787Z,3.40
2019-05-13T12:41:57.668Z,3.90
2019-05-13T12:44:28.316Z,3.53
2019-05-13T12:46:58.045Z,3.50
2019-05-13T12:49:32.402Z,4.50
2019-05-13T12:52:01.782Z,3.80
2019-05-13T12:54:32.527Z,3.53
2019-05-13T12:57:23.182Z,4.10
2019-05-13T12:59:53.736Z,3.53
2019-05-13T13:02:23.459Z,3.67
2019-05-13T13:05:10.850Z,3.67
2019-05-13T13:07:24.596Z,3.83
2019-05-13T13:09:54.519Z,3.97
2019-05-13T13:12:33.709Z,3.80
2019-05-13T13:14:55.642Z,3.87
2019-05-13T13:17:25.389Z,3.70
2019-05-13T13:20:04.652Z,3.97
2019-05-13T13:22:26.511Z,3.80
2019-05-13T13:24:57.550Z,3.77
2019-05-13T13:27:57.861Z,3.93
2019-05-13T13:30:04.291Z,3.50
2019-05-13T13:32:33.077Z,3.50
2019-05-13T13:35:03.711Z,3.57
2019-05-13T13:37:34.845Z,3.13
2019-05-13T13:40:06.136Z,3.37
2019-05-13T13:42:35.977Z,3.23
2019-05-13T13:45:06.486Z,2.83
2019-05-13T13:47:36.262Z,3.33
2019-05-13T13:50:11.799Z,3.77
2019-05-13T13:52:45.561Z,4.97
2019-05-13T13:55:15.949Z,5.20
2019-05-13T13:57:45.242Z,4.33
2019-05-13T14:00:32.628Z,3.53
2019-05-13T14:02:48.376Z,3.07
2019-05-13T14:05:18.557Z,3.17
2019-05-13T14:07:48.286Z,2.63
2019-05-13T14:10:18.640Z,3.00
2019-05-13T14:12:48.379Z,3.43
2019-05-13T14:15:18.114Z,3.07
2019-05-13T14:17:47.856Z,3.20
2019-05-13T14:20:17.628Z,3.47
2019-05-13T14:22:47.556Z,3.33
2019-05-13T14:25:17.319Z,3.07
2019-05-13T14:27:47.055Z,3.10
2019-05-13T14:30:17.688Z,3.10
2019-05-13T14:32:48.417Z,2.83
2019-05-13T14:35:18.355Z,3.40
2019-05-13T14:37:48.129Z,2.90
2019-05-13T14:40:18.039Z,3.40
2019-05-13T14:42:47.783Z,3.30
2019-05-13T14:45:23.041Z,2.70
2019-05-13T14:47:50.695Z,2.90
2019-05-13T14:50:21.427Z,3.10
2019-05-13T14:52:52.350Z,3.87
2019-05-13T14:55:22.322Z,3.03
2019-05-13T14:57:52.538Z,3.47
2019-05-13T15:00:24.040Z,3.50
2019-05-13T15:02:53.859Z,3.20
2019-05-13T15:05:23.600Z,3.07
2019-05-13T15:07:53.335Z,3.67
2019-05-13T15:10:23.074Z,4.40
2019-05-13T15:12:52.847Z,5.70
2019-05-13T15:15:22.633Z,4.43
2019-05-13T15:17:52.417Z,4.53
2019-05-13T15:20:22.526Z,4.57
2019-05-13T15:22:52.279Z,5.50
2019-05-13T15:25:22.350Z,5.67
2019-05-13T15:27:53.857Z,4.73
2019-05-13T15:30:23.631Z,5.20
2019-05-13T15:32:53.391Z,5.10
2019-05-13T15:35:23.143Z,3.90
2019-05-13T15:37:53.282Z,4.43
2019-05-13T15:40:23.093Z,4.57
2019-05-13T15:42:53.735Z,4.87
2019-05-13T15:45:23.457Z,4.77
2019-05-13T15:47:53.195Z,4.43
2019-05-13T15:50:22.951Z,4.00
2019-05-13T15:52:52.697Z,4.00
2019-05-13T15:55:22.890Z,3.57
2019-05-13T15:57:52.629Z,3.43
2019-05-13T16:00:22.523Z,3.90
2019-05-13T16:02:53.270Z,3.77
2019-05-13T16:05:23.062Z,4.47
2019-05-13T16:07:52.901Z,4.63
2019-05-13T16:10:22.706Z,3.40
2019-05-13T16:12:52.462Z,3.43
2019-05-13T16:15:22.185Z,3.70
2019-05-13T16:17:52.208Z,4.27
2019-05-13T16:20:22.105Z,4.70
2019-05-13T16:22:52.750Z,4.40
2019-05-13T16:25:22.586Z,3.73
2019-05-13T16:27:52.402Z,3.40
2019-05-13T16:30:23.643Z,2.90
2019-05-13T16:32:53.694Z,3.63
2019-05-13T16:35:23.428Z,2.43
2019-05-13T16:37:55.047Z,1.67
2019-05-13T16:40:24.784Z,2.20
2019-05-13T16:42:54.517Z,2.43
2019-05-13T16:45:25.943Z,2.23
2019-05-13T16:47:59.991Z,2.50
2019-05-13T16:50:27.092Z,3.43
2019-05-13T16:52:56.804Z,2.50
2019-05-13T16:55:26.538Z,2.67
2019-05-13T16:57:57.188Z,3.10
2019-05-13T17:00:27.134Z,3.17
2019-05-13T17:02:56.909Z,3.07
2019-05-13T17:05:26.638Z,3.07
2019-05-13T17:07:56.367Z,3.37
2019-05-13T17:10:26.109Z,5.27
2019-05-13T17:12:55.847Z,5.07
2019-05-13T17:15:26.597Z,4.47
2019-05-13T17:18:08.246Z,4.27
2019-05-13T17:20:28.074Z,3.30
2019-05-13T17:22:57.797Z,4.10
2019-05-13T17:25:27.655Z,4.10
2019-05-13T17:27:57.383Z,4.00
2019-05-13T17:30:27.262Z,4.13
2019-05-13T17:32:57.002Z,4.33
2019-05-13T17:35:26.714Z,5.00
2019-05-13T17:37:56.488Z,16.30
2019-05-13T17:40:26.603Z,12.80
2019-05-13T17:42:56.342Z,23.07
2019-05-13T17:45:27.102Z,15.50
2019-05-13T17:47:56.944Z,31.83
2019-05-13T17:50:26.698Z,28.43
2019-05-13T17:52:56.457Z,18.93
2019-05-13T17:55:26.226Z,17.90
2019-05-13T17:57:55.954Z,16.47
2019-05-13T18:00:26.591Z,18.30
2019-05-13T18:02:56.348Z,18.13
2019-05-13T18:05:26.078Z,16.63
2019-05-13T18:07:56.259Z,15.47
2019-05-13T18:10:25.983Z,15.93
2019-05-13T18:12:55.847Z,14.50
2019-05-13T18:15:25.606Z,16.40
2019-05-13T18:17:55.335Z,18.03
2019-05-13T18:20:25.433Z,15.47
2019-05-13T18:22:55.161Z,7.83
2019-05-13T18:25:24.926Z,8.27
2019-05-13T18:27:55.659Z,8.37
2019-05-13T18:30:25.404Z,9.30
2019-05-13T18:32:55.180Z,10.80
2019-05-13T18:35:25.518Z,23.87
2019-05-13T18:37:55.261Z,21.90
2019-05-13T18:40:25.011Z,11.63
2019-05-13T18:42:54.746Z,7.30
2019-05-13T18:45:24.523Z,10.03
2019-05-13T18:47:54.266Z,21.43
2019-05-13T18:50:23.997Z,18.43
2019-05-13T18:53:05.415Z,7.33
2019-05-13T18:55:36.653Z,7.07
2019-05-13T18:58:06.619Z,6.43
2019-05-13T19:00:36.347Z,7.47
2019-05-13T19:03:06.080Z,7.10
2019-05-13T19:05:35.822Z,6.37
2019-05-13T19:08:05.581Z,7.37
2019-05-13T19:10:35.351Z,22.63
2019-05-13T19:13:05.135Z,30.47
2019-05-13T19:15:36.330Z,27.40
2019-05-13T19:18:06.077Z,9.90
2019-05-13T19:20:36.168Z,6.37
2019-05-13T19:23:05.922Z,8.60
2019-05-13T19:25:35.776Z,11.23
2019-05-13T19:28:05.550Z,6.43
2019-05-13T19:30:35.275Z,6.07
2019-05-13T19:33:05.009Z,6.27
2019-05-13T19:35:35.050Z,6.20
2019-05-13T19:38:04.778Z,7.30
2019-05-13T19:40:34.570Z,6.93
2019-05-13T19:43:04.289Z,6.73
2019-05-13T19:45:35.081Z,7.37
2019-05-13T19:48:05.162Z,8.33
2019-05-13T19:50:34.906Z,7.93
2019-05-13T19:53:04.677Z,8.27
2019-05-13T19:55:34.408Z,7.77
2019-05-13T19:58:04.180Z,8.07
2019-05-13T20:00:34.023Z,8.57
2019-05-13T20:03:03.757Z,8.27
2019-05-13T20:05:35.186Z,8.57
2019-05-13T20:08:05.988Z,7.63
2019-05-13T20:10:35.723Z,8.07
2019-05-13T20:13:05.465Z,8.57
2019-05-13T20:15:35.235Z,7.73
2019-05-13T20:18:05.063Z,6.77
2019-05-13T20:20:34.915Z,6.97
2019-05-13T20:23:04.641Z,6.33
2019-05-13T20:25:34.676Z,5.73
2019-05-13T20:28:04.427Z,5.70
2019-05-13T20:30:34.155Z,5.50
2019-05-13T20:33:03.907Z,5.07
2019-05-13T20:35:34.055Z,5.57
2019-05-13T20:38:05.193Z,5.40
2019-05-13T20:40:35.145Z,5.47
2019-05-13T20:43:04.881Z,4.27
2019-05-13T20:45:35.036Z,4.77
2019-05-13T20:48:05.756Z,4.83
2019-05-13T20:50:35.840Z,5.00
2019-05-13T20:53:05.841Z,5.47
2019-05-13T20:55:35.618Z,5.13
2019-05-13T20:58:05.341Z,5.63
2019-05-13T21:00:36.261Z,5.63
2019-05-13T21:03:06.001Z,5.43
2019-05-13T21:05:36.019Z,4.50
2019-05-13T21:08:06.675Z,4.93
2019-05-13T21:10:36.389Z,5.60
2019-05-13T21:13:06.154Z,5.23
2019-05-13T21:15:35.907Z,6.13
2019-05-13T21:18:05.645Z,6.37
2019-05-13T21:20:35.426Z,6.60
2019-05-13T21:23:05.166Z,5.63
2019-05-13T21:25:34.911Z,5.43
2019-05-13T21:28:04.640Z,13.40
2019-05-13T21:30:35.668Z,10.80
2019-05-13T21:33:05.449Z,7.73
2019-05-13T21:35:36.471Z,7.10
2019-05-13T21:38:06.209Z,6.33
2019-05-13T21:40:36.295Z,6.43
2019-05-13T21:43:07.030Z,9.30
2019-05-13T21:45:37.082Z,8.77
2019-05-13T21:48:06.815Z,9.97
2019-05-13T21:50:37.491Z,12.37
2019-05-13T21:53:07.811Z,7.43
2019-05-13T21:55:37.613Z,5.93
2019-05-13T21:58:07.347Z,5.93
2019-05-13T22:00:41.718Z,5.33
2019-05-13T22:03:11.756Z,5.20
2019-05-13T22:05:41.534Z,5.30
2019-05-13T22:08:12.263Z,5.30
2019-05-13T22:10:42.045Z,5.63
2019-05-13T22:13:11.994Z,5.77
2019-05-13T22:15:41.853Z,5.97
2019-05-13T22:18:12.647Z,6.00
2019-05-13T22:20:49.947Z,6.00
2019-05-13T22:23:13.761Z,6.60
2019-05-13T22:25:43.853Z,6.00
2019-05-13T22:28:14.002Z,6.10
2019-05-13T22:30:43.731Z,6.30
2019-05-13T22:33:13.476Z,6.47
2019-05-13T22:35:44.446Z,6.17
2019-05-13T22:38:14.158Z,6.93
2019-05-13T22:40:43.910Z,6.37
2019-05-13T22:43:13.965Z,6.43
2019-05-13T22:45:43.814Z,6.33
2019-05-13T22:48:15.057Z,6.43
2019-05-13T22:50:44.957Z,6.27
2019-05-13T22:53:14.730Z,6.67
2019-05-13T22:55:44.786Z,7.20
2019-05-13T22:58:14.521Z,6.63
2019-05-13T23:00:44.235Z,5.97
2019-05-13T23:03:15.539Z,5.00
2019-05-13T23:05:45.293Z,5.60
2019-05-13T23:08:14.999Z,5.27
2019-05-13T23:10:44.802Z,5.80
2019-05-13T23:13:14.533Z,5.33
2019-05-13T23:15:44.298Z,5.40
2019-05-13T23:18:14.034Z,5.70
2019-05-13T23:20:43.754Z,6.10
2019-05-13T23:23:13.502Z,5.27
2019-05-13T23:25:43.380Z,4.90
2019-05-13T23:28:13.308Z,5.10
2019-05-13T23:30:43.042Z,6.50
2019-05-13T23:33:12.791Z,6.57
2019-05-13T23:35:42.535Z,6.07
2019-05-13T23:38:12.269Z,8.27
2019-05-13T23:40:42.629Z,9.47
2019-05-13T23:43:12.339Z,8.30
2019-05-13T23:45:42.075Z,9.10
2019-05-13T23:48:11.819Z,10.23
2019-05-13T23:50:41.652Z,8.93
2019-05-13T23:53:11.494Z,8.80
2019-05-13T23:55:41.536Z,7.83
2019-05-13T23:58:12.156Z,9.40
