createdAt,value
2022-10-29T00:02:43.215Z,12.90
2022-10-29T00:05:45.850Z,13.50
2022-10-29T00:08:48.429Z,17.65
2022-10-29T00:11:51.133Z,8.93
2022-10-29T00:14:55.140Z,13.13
2022-10-29T00:17:57.997Z,12.77
2022-10-29T00:21:01.899Z,7.75
2022-10-29T00:24:05.050Z,16.13
2022-10-29T00:27:07.841Z,12.55
2022-10-29T00:30:13.915Z,12.63
2022-10-29T00:36:27.824Z,12.13
2022-10-29T00:39:30.621Z,14.87
2022-10-29T00:42:33.216Z,14.70
2022-10-29T00:45:37.229Z,13.43
2022-10-29T00:48:44.536Z,10.17
2022-10-29T00:51:47.761Z,16.90
2022-10-29T00:54:51.082Z,12.88
2022-10-29T00:57:56.214Z,13.57
2022-10-29T01:01:00.437Z,11.63
2022-10-29T01:04:03.917Z,13.43
2022-10-29T01:10:10.271Z,12.77
2022-10-29T01:13:27.752Z,11.27
2022-10-29T01:16:38.525Z,10.20
2022-10-29T01:20:16.393Z,11.27
2022-10-29T01:23:36.155Z,12.43
2022-10-29T01:26:54.680Z,16.93
2022-10-29T01:30:05.212Z,13.57
2022-10-29T01:33:12.268Z,22.70
2022-10-29T01:36:18.125Z,11.83
2022-10-29T01:39:24.035Z,10.17
2022-10-29T01:42:31.281Z,6.93
2022-10-29T01:45:36.560Z,15.50
2022-10-29T01:48:43.875Z,12.10
2022-10-29T01:51:47.567Z,12.73
2022-10-29T01:54:50.346Z,13.57
2022-10-29T01:57:53.184Z,16.40
2022-10-29T02:01:04.803Z,18.50
2022-10-29T02:04:20.849Z,9.37
2022-10-29T02:07:34.839Z,14.17
2022-10-29T02:10:41.428Z,13.60
2022-10-29T02:13:49.013Z,13.83
2022-10-29T02:16:51.771Z,14.23
2022-10-29T02:19:55.759Z,11.80
2022-10-29T02:22:58.389Z,11.73
2022-10-29T02:26:01.068Z,11.10
2022-10-29T02:29:03.784Z,14.45
2022-10-29T02:32:07.161Z,17.15
2022-10-29T02:35:11.346Z,14.88
2022-10-29T02:38:14.040Z,8.77
2022-10-29T02:41:16.567Z,22.13
2022-10-29T02:44:19.252Z,13.13
2022-10-29T02:47:22.099Z,10.27
2022-10-29T02:50:26.090Z,14.15
2022-10-29T02:53:28.709Z,14.07
2022-10-29T02:56:31.352Z,20.90
2022-10-29T02:59:34.177Z,8.55
2022-10-29T03:02:36.799Z,11.40
2022-10-29T03:05:43.002Z,17.33
2022-10-29T03:08:48.264Z,12.60
2022-10-29T03:11:50.901Z,13.43
2022-10-29T03:14:53.541Z,9.88
2022-10-29T03:17:56.467Z,10.88
2022-10-29T03:21:00.604Z,9.52
2022-10-29T03:24:03.192Z,16.03
2022-10-29T03:27:05.848Z,14.43
2022-10-29T03:30:09.900Z,15.70
2022-10-29T03:33:12.647Z,8.57
2022-10-29T03:36:16.648Z,10.85
2022-10-29T03:39:19.319Z,9.33
2022-10-29T03:42:21.859Z,16.73
2022-10-29T03:45:24.566Z,17.60
2022-10-29T03:48:27.241Z,16.65
2022-10-29T03:51:31.149Z,13.40
2022-10-29T03:54:33.765Z,15.53
2022-10-29T03:57:36.412Z,16.65
2022-10-29T04:00:39.046Z,12.98
2022-10-29T04:03:42.421Z,13.90
2022-10-29T04:06:46.517Z,10.77
2022-10-29T04:09:49.149Z,17.03
2022-10-29T04:12:51.778Z,11.98
2022-10-29T04:15:55.952Z,13.30
2022-10-29T04:18:59.090Z,12.80
2022-10-29T04:28:49.819Z,9.27
2022-10-29T04:34:55.037Z,10.70
2022-10-29T04:37:59.126Z,12.27
2022-10-29T04:41:02.550Z,10.70
2022-10-29T04:44:05.256Z,17.73
2022-10-29T04:47:08.030Z,12.13
2022-10-29T04:50:10.945Z,9.40
2022-10-29T04:53:14.968Z,14.63
2022-10-29T04:56:17.602Z,16.63
2022-10-29T04:59:20.217Z,15.25
2022-10-29T05:02:22.828Z,13.43
2022-10-29T05:05:25.945Z,14.10
2022-10-29T05:08:30.007Z,16.20
2022-10-29T05:11:32.628Z,23.60
2022-10-29T05:14:35.342Z,15.15
2022-10-29T05:17:39.531Z,11.88
2022-10-29T05:20:42.158Z,14.10
2022-10-29T05:23:46.112Z,21.15
2022-10-29T05:26:48.718Z,14.47
2022-10-29T05:29:51.474Z,12.85
2022-10-29T05:32:54.239Z,14.45
2022-10-29T05:35:57.212Z,13.32
2022-10-29T05:39:01.215Z,10.75
2022-10-29T05:42:03.858Z,19.00
2022-10-29T05:45:07.249Z,9.55
2022-10-29T05:51:15.566Z,10.00
2022-10-29T05:54:19.899Z,13.55
2022-10-29T05:57:22.580Z,11.10
2022-10-29T06:00:25.951Z,15.07
2022-10-29T06:03:28.594Z,14.25
2022-10-29T06:06:31.560Z,17.73
2022-10-29T06:09:35.552Z,12.02
2022-10-29T06:12:38.264Z,13.90
2022-10-29T06:15:41.420Z,14.90
2022-10-29T06:18:44.246Z,17.80
2022-10-29T06:21:47.079Z,16.15
2022-10-29T06:24:51.173Z,16.67
2022-10-29T06:28:01.814Z,15.40
2022-10-29T06:31:04.484Z,20.97
2022-10-29T06:34:07.466Z,13.25
2022-10-29T06:37:10.183Z,18.13
2022-10-29T06:40:14.251Z,15.65
2022-10-29T06:43:16.940Z,15.80
2022-10-29T06:46:19.693Z,11.07
2022-10-29T06:49:22.515Z,13.43
2022-10-29T06:52:25.264Z,31.70
2022-10-29T06:55:29.571Z,29.80
2022-10-29T06:58:32.124Z,10.43
2022-10-29T07:01:34.880Z,11.97
2022-10-29T07:04:37.605Z,15.82
2022-10-29T07:07:40.538Z,12.57
2022-10-29T07:10:44.569Z,16.10
2022-10-29T07:13:47.205Z,14.03
2022-10-29T07:16:49.899Z,13.00
2022-10-29T07:19:52.591Z,17.60
2022-10-29T07:22:55.225Z,18.63
2022-10-29T07:25:59.227Z,20.57
2022-10-29T07:29:01.914Z,17.27
2022-10-29T07:32:04.793Z,17.27
2022-10-29T07:35:08.035Z,15.40
2022-10-29T07:38:12.921Z,15.48
2022-10-29T07:41:16.880Z,13.57
2022-10-29T07:44:19.618Z,12.60
2022-10-29T07:47:22.341Z,13.30
2022-10-29T07:50:25.125Z,11.10
2022-10-29T07:53:27.709Z,11.07
2022-10-29T07:56:31.704Z,10.88
2022-10-29T07:59:34.345Z,9.93
2022-10-29T08:02:37.074Z,16.75
2022-10-29T08:05:42.682Z,10.70
2022-10-29T08:08:45.871Z,15.73
2022-10-29T08:11:49.931Z,12.80
2022-10-29T08:14:52.547Z,13.97
2022-10-29T08:17:55.397Z,11.07
2022-10-29T08:20:58.263Z,26.10
2022-10-29T08:24:00.972Z,20.67
2022-10-29T08:27:05.121Z,19.13
2022-10-29T08:30:09.239Z,22.83
2022-10-29T08:33:12.200Z,11.93
2022-10-29T08:36:16.004Z,11.90
2022-10-29T08:39:18.627Z,20.27
2022-10-29T08:42:32.020Z,15.30
2022-10-29T08:45:37.780Z,15.40
2022-10-29T08:48:46.419Z,14.10
2022-10-29T08:51:54.037Z,11.40
2022-10-29T08:55:05.001Z,15.83
2022-10-29T08:58:15.177Z,18.17
2022-10-29T09:01:19.851Z,12.47
2022-10-29T09:04:27.133Z,13.50
2022-10-29T09:07:44.041Z,12.43
2022-10-29T09:10:51.307Z,12.80
2022-10-29T09:14:08.563Z,15.60
2022-10-29T09:17:21.488Z,12.00
2022-10-29T09:20:29.873Z,16.55
2022-10-29T09:23:48.966Z,13.73
2022-10-29T09:26:58.678Z,17.43
2022-10-29T09:30:09.161Z,14.37
2022-10-29T09:33:15.314Z,11.90
2022-10-29T09:36:19.640Z,12.07
2022-10-29T09:39:33.091Z,15.07
2022-10-29T09:42:39.007Z,18.87
2022-10-29T09:45:48.559Z,11.40
2022-10-29T09:48:57.911Z,14.73
2022-10-29T09:52:03.534Z,11.70
2022-10-29T09:55:08.181Z,11.90
2022-10-29T09:58:19.623Z,8.03
2022-10-29T10:01:23.802Z,11.80
2022-10-29T10:04:29.271Z,16.03
2022-10-29T10:07:31.954Z,18.23
2022-10-29T10:10:35.748Z,15.57
2022-10-29T10:13:52.728Z,15.50
2022-10-29T10:16:59.897Z,10.63
2022-10-29T10:20:02.671Z,19.07
2022-10-29T10:23:25.072Z,15.45
2022-10-29T10:26:34.273Z,13.70
2022-10-29T10:29:36.822Z,15.40
2022-10-29T10:32:40.978Z,10.02
2022-10-29T10:35:43.837Z,14.37
2022-10-29T10:38:48.159Z,18.35
2022-10-29T10:41:51.975Z,14.80
2022-10-29T10:44:58.131Z,12.33
2022-10-29T10:48:02.826Z,9.80
2022-10-29T10:51:17.939Z,11.30
2022-10-29T10:54:29.411Z,13.13
2022-10-29T10:57:34.287Z,15.00
2022-10-29T11:00:39.089Z,14.33
2022-10-29T11:03:46.382Z,17.77
2022-10-29T11:06:51.072Z,11.60
2022-10-29T11:09:55.679Z,11.50
2022-10-29T11:13:02.738Z,17.40
2022-10-29T11:16:12.819Z,11.03
2022-10-29T11:19:22.516Z,17.77
2022-10-29T11:22:29.496Z,13.30
2022-10-29T11:25:36.785Z,14.37
2022-10-29T11:28:40.624Z,17.23
2022-10-29T11:31:48.531Z,13.10
2022-10-29T11:34:57.954Z,16.17
2022-10-29T11:38:04.331Z,14.03
2022-10-29T11:41:14.331Z,13.27
2022-10-29T11:44:20.674Z,14.17
2022-10-29T11:47:56.306Z,16.10
2022-10-29T11:51:04.456Z,13.85
2022-10-29T11:54:15.517Z,24.15
2022-10-29T11:57:24.548Z,20.00
2022-10-29T12:00:32.443Z,16.75
2022-10-29T12:03:48.183Z,12.40
2022-10-29T12:07:00.618Z,16.48
2022-10-29T12:10:17.414Z,10.98
2022-10-29T12:13:35.661Z,9.68
2022-10-29T12:16:47.582Z,14.63
2022-10-29T12:19:57.055Z,11.18
2022-10-29T12:23:08.014Z,16.23
2022-10-29T12:26:17.231Z,13.13
2022-10-29T12:29:23.908Z,13.27
2022-10-29T12:32:31.219Z,12.73
2022-10-29T12:35:39.047Z,16.23
2022-10-29T12:38:44.973Z,20.45
2022-10-29T12:41:49.889Z,12.38
2022-10-29T12:45:03.043Z,16.40
2022-10-29T12:48:11.229Z,21.77
2022-10-29T12:51:18.380Z,13.75
2022-10-29T12:54:31.868Z,13.73
2022-10-29T12:57:36.129Z,17.85
2022-10-29T13:00:47.731Z,18.08
2022-10-29T13:04:11.780Z,13.52
2022-10-29T13:07:24.558Z,16.10
2022-10-29T13:10:53.855Z,17.05
2022-10-29T13:13:59.722Z,15.07
2022-10-29T13:17:04.536Z,9.25
2022-10-29T13:20:21.372Z,18.30
2022-10-29T13:23:35.921Z,14.27
2022-10-29T13:26:55.127Z,9.48
2022-10-29T13:30:20.626Z,14.30
2022-10-29T13:33:53.052Z,14.23
2022-10-29T13:37:34.679Z,12.02
2022-10-29T13:41:05.074Z,21.92
2022-10-29T13:44:13.404Z,18.85
2022-10-29T13:47:21.204Z,26.15
2022-10-29T13:50:24.029Z,21.67
2022-10-29T13:53:35.901Z,14.20
2022-10-29T13:56:43.711Z,14.85
2022-10-29T13:59:52.105Z,24.30
2022-10-29T14:02:57.700Z,12.27
2022-10-29T14:06:02.811Z,13.45
2022-10-29T14:09:14.824Z,12.48
2022-10-29T14:12:21.203Z,17.70
2022-10-29T14:15:25.290Z,15.15
2022-10-29T14:18:28.947Z,13.98
2022-10-29T14:21:39.417Z,15.38
2022-10-29T14:24:42.073Z,9.65
2022-10-29T14:30:50.350Z,14.35
2022-10-29T14:33:57.243Z,10.70
2022-10-29T14:37:01.931Z,18.90
2022-10-29T14:40:07.707Z,19.33
2022-10-29T14:43:21.698Z,59.42
2022-10-29T14:46:27.949Z,29.05
2022-10-29T14:49:31.649Z,19.80
2022-10-29T14:52:35.614Z,26.23
2022-10-29T14:55:40.088Z,24.73
2022-10-29T14:58:42.764Z,34.90
2022-10-29T15:01:48.429Z,17.65
2022-10-29T15:04:56.373Z,31.35
2022-10-29T15:08:07.395Z,42.33
2022-10-29T15:11:35.052Z,35.45
2022-10-29T15:14:39.513Z,21.08
2022-10-29T15:17:48.776Z,23.37
2022-10-29T15:20:51.600Z,24.07
2022-10-29T15:23:57.434Z,18.75
2022-10-29T15:27:02.196Z,21.23
2022-10-29T15:30:05.923Z,14.30
2022-10-29T15:33:17.327Z,17.23
2022-10-29T15:36:19.933Z,20.43
2022-10-29T15:39:26.939Z,18.80
2022-10-29T15:42:32.135Z,20.00
2022-10-29T15:45:34.992Z,16.93
2022-10-29T15:48:39.081Z,26.52
2022-10-29T15:51:41.690Z,23.00
2022-10-29T15:54:44.573Z,17.88
2022-10-29T15:57:47.480Z,20.85
2022-10-29T16:00:50.410Z,13.98
2022-10-29T16:03:54.765Z,28.27
2022-10-29T16:06:57.593Z,21.33
2022-10-29T16:10:02.061Z,17.13
2022-10-29T16:13:04.658Z,21.93
2022-10-29T16:16:10.536Z,22.05
2022-10-29T16:19:14.582Z,22.90
2022-10-29T16:22:20.471Z,19.40
2022-10-29T16:25:25.783Z,21.07
2022-10-29T16:28:28.577Z,28.80
2022-10-29T16:31:31.320Z,39.28
2022-10-29T16:34:35.917Z,51.65
2022-10-29T16:37:38.864Z,33.20
2022-10-29T16:40:42.787Z,41.78
2022-10-29T16:43:45.873Z,27.33
2022-10-29T16:46:48.643Z,29.58
2022-10-29T16:49:52.812Z,29.33
2022-10-29T16:52:59.186Z,36.77
2022-10-29T16:56:02.481Z,44.10
2022-10-29T17:02:09.464Z,51.27
2022-10-29T17:05:14.377Z,47.40
2022-10-29T17:08:16.985Z,34.97
2022-10-29T17:11:19.794Z,25.98
2022-10-29T17:14:22.397Z,38.05
2022-10-29T17:17:25.324Z,27.98
2022-10-29T17:20:29.394Z,48.17
2022-10-29T17:23:33.004Z,19.27
2022-10-29T17:26:35.740Z,18.63
2022-10-29T17:29:38.697Z,18.27
2022-10-29T17:32:41.398Z,15.07
2022-10-29T17:35:45.661Z,16.95
2022-10-29T17:38:48.366Z,26.07
2022-10-29T17:41:51.465Z,20.85
2022-10-29T17:44:54.464Z,19.48
2022-10-29T17:47:57.810Z,24.98
2022-10-29T17:51:03.367Z,19.43
2022-10-29T17:54:06.251Z,33.50
2022-10-29T17:57:08.923Z,16.55
2022-10-29T18:00:12.706Z,17.77
2022-10-29T18:03:15.589Z,18.90
2022-10-29T18:06:19.666Z,24.52
2022-10-29T18:09:22.431Z,20.07
2022-10-29T18:12:25.170Z,19.52
2022-10-29T18:15:28.044Z,25.60
2022-10-29T18:18:38.280Z,16.15
2022-10-29T18:21:52.377Z,26.20
2022-10-29T18:24:55.262Z,21.27
2022-10-29T18:27:57.948Z,25.55
2022-10-29T18:31:01.561Z,25.02
2022-10-29T18:34:06.492Z,24.40
2022-10-29T18:37:10.880Z,32.13
2022-10-29T18:40:13.924Z,32.53
2022-10-29T18:43:16.562Z,39.97
2022-10-29T18:46:20.006Z,49.50
2022-10-29T18:49:22.893Z,43.57
2022-10-29T18:52:27.062Z,32.67
2022-10-29T18:55:29.685Z,24.60
2022-10-29T18:58:33.347Z,28.00
2022-10-29T19:01:37.822Z,29.40
2022-10-29T19:04:40.931Z,22.03
2022-10-29T19:07:44.935Z,19.70
2022-10-29T19:10:47.612Z,23.63
2022-10-29T19:13:53.975Z,29.08
2022-10-29T19:16:56.664Z,27.67
2022-10-29T19:19:59.514Z,16.25
2022-10-29T19:23:04.041Z,16.83
2022-10-29T19:26:08.481Z,17.43
2022-10-29T19:29:13.204Z,27.87
2022-10-29T19:32:15.814Z,22.10
2022-10-29T19:35:18.990Z,26.30
2022-10-29T19:38:23.012Z,24.00
2022-10-29T19:41:26.332Z,23.70
2022-10-29T19:47:31.757Z,21.03
2022-10-29T19:50:34.638Z,24.58
2022-10-29T19:53:40.193Z,20.80
2022-10-29T19:56:42.773Z,17.93
2022-10-29T19:59:45.483Z,18.48
2022-10-29T20:02:48.166Z,18.38
2022-10-29T20:05:50.852Z,24.80
2022-10-29T20:08:55.058Z,12.95
2022-10-29T20:11:57.721Z,24.03
2022-10-29T20:15:00.358Z,19.35
2022-10-29T20:18:02.983Z,22.58
2022-10-29T20:24:15.091Z,23.17
2022-10-29T20:27:19.238Z,17.00
2022-10-29T20:30:22.085Z,18.70
2022-10-29T20:33:24.782Z,15.52
2022-10-29T20:36:29.621Z,17.13
2022-10-29T20:39:33.749Z,28.30
2022-10-29T20:42:36.479Z,24.07
2022-10-29T20:45:39.057Z,28.20
2022-10-29T20:48:41.737Z,19.80
2022-10-29T20:51:44.369Z,20.98
2022-10-29T20:54:48.398Z,21.65
2022-10-29T20:57:51.049Z,19.73
2022-10-29T21:00:53.674Z,25.27
2022-10-29T21:03:56.661Z,18.15
2022-10-29T21:06:59.358Z,20.35
2022-10-29T21:10:03.463Z,15.70
2022-10-29T21:13:06.580Z,22.03
2022-10-29T21:16:11.329Z,15.27
2022-10-29T21:19:14.019Z,22.30
2022-10-29T21:22:18.829Z,21.85
2022-10-29T21:25:22.809Z,27.77
2022-10-29T21:28:25.472Z,17.13
2022-10-29T21:31:28.206Z,24.08
2022-10-29T21:34:30.876Z,20.38
2022-10-29T21:37:33.653Z,26.27
2022-10-29T21:40:37.558Z,20.45
2022-10-29T21:43:40.569Z,22.00
2022-10-29T21:46:43.320Z,20.10
2022-10-29T21:49:51.839Z,23.05
2022-10-29T21:52:57.393Z,19.80
2022-10-29T21:56:04.355Z,20.03
2022-10-29T21:59:07.187Z,25.77
2022-10-29T22:02:09.979Z,40.78
2022-10-29T22:05:12.875Z,45.50
2022-10-29T22:08:15.601Z,39.13
2022-10-29T22:11:19.778Z,61.83
2022-10-29T22:14:22.453Z,36.60
2022-10-29T22:17:25.325Z,41.53
2022-10-29T22:20:28.102Z,18.17
2022-10-29T22:23:30.865Z,17.85
2022-10-29T22:26:34.883Z,17.08
2022-10-29T22:29:37.475Z,13.13
2022-10-29T22:32:40.179Z,16.00
2022-10-29T22:35:42.768Z,13.63
2022-10-29T22:38:45.827Z,21.65
2022-10-29T22:41:49.750Z,17.02
2022-10-29T22:44:52.435Z,13.37
2022-10-29T22:47:55.122Z,16.08
2022-10-29T22:51:02.159Z,12.13
2022-10-29T22:54:05.213Z,15.37
2022-10-29T22:57:09.212Z,20.13
2022-10-29T23:00:13.384Z,15.40
2022-10-29T23:03:16.064Z,17.37
2022-10-29T23:06:20.505Z,15.88
2022-10-29T23:09:23.242Z,19.17
2022-10-29T23:12:27.313Z,11.27
2022-10-29T23:15:30.136Z,18.10
2022-10-29T23:18:32.777Z,14.25
2022-10-29T23:21:35.437Z,12.10
2022-10-29T23:24:38.056Z,13.88
2022-10-29T23:27:42.074Z,15.85
2022-10-29T23:30:44.719Z,18.43
2022-10-29T23:33:49.133Z,12.43
2022-10-29T23:39:55.569Z,21.23
2022-10-29T23:42:59.568Z,9.80
2022-10-29T23:46:02.642Z,11.90
2022-10-29T23:49:05.350Z,16.00
2022-10-29T23:52:08.047Z,13.55
2022-10-29T23:55:10.757Z,14.15
2022-10-29T23:58:15.267Z,14.82
