createdAt,value
2023-05-01T00:04:33.975Z,44.42
2023-05-01T00:09:36.263Z,44.26
2023-05-01T00:14:38.267Z,44.40
2023-05-01T00:19:40.947Z,44.77
2023-05-01T00:24:43.116Z,44.74
2023-05-01T00:29:45.407Z,45.29
2023-05-01T00:34:48.652Z,45.48
2023-05-01T00:39:50.834Z,45.45
2023-05-01T00:44:52.792Z,45.67
2023-05-01T00:49:55.846Z,46.11
2023-05-01T00:54:58.532Z,46.68
2023-05-01T01:00:00.818Z,46.68
2023-05-01T01:05:05.949Z,47.03
2023-05-01T01:10:31.842Z,47.53
2023-05-01T01:15:59.872Z,47.78
2023-05-01T01:21:09.264Z,48.35
2023-05-01T01:26:12.547Z,48.25
2023-05-01T01:31:18.590Z,48.17
2023-05-01T01:36:26.753Z,48.54
2023-05-01T01:41:34.006Z,49.54
2023-05-01T01:46:38.666Z,49.15
2023-05-01T01:51:42.414Z,49.19
2023-05-01T01:56:44.905Z,49.37
2023-05-01T02:01:47.368Z,49.87
2023-05-01T02:06:49.732Z,50.62
2023-05-01T02:11:52.492Z,51.14
2023-05-01T02:17:02.155Z,51.65
2023-05-01T02:22:04.889Z,51.48
2023-05-01T02:27:16.894Z,51.53
2023-05-01T02:32:18.956Z,51.94
2023-05-01T02:37:22.080Z,51.91
2023-05-01T02:42:25.774Z,52.05
2023-05-01T02:47:29.110Z,52.28
2023-05-01T02:52:31.728Z,53.66
2023-05-01T02:57:52.408Z,53.57
2023-05-01T03:02:54.904Z,54.13
2023-05-01T03:07:57.305Z,54.12
2023-05-01T03:13:01.234Z,54.22
2023-05-01T03:18:03.179Z,54.76
2023-05-01T03:23:06.493Z,54.66
2023-05-01T03:28:08.597Z,54.76
2023-05-01T03:33:13.031Z,55.13
2023-05-01T03:38:14.904Z,55.26
2023-05-01T03:43:39.893Z,55.16
2023-05-01T03:48:49.050Z,55.35
2023-05-01T03:53:52.345Z,55.43
2023-05-01T03:58:54.745Z,55.36
2023-05-01T04:03:56.981Z,56.18
2023-05-01T04:08:59.484Z,55.62
2023-05-01T04:14:02.406Z,55.71
2023-05-01T04:19:04.566Z,55.77
2023-05-01T04:24:09.271Z,55.86
2023-05-01T04:29:11.486Z,55.89
2023-05-01T04:34:13.544Z,56.07
2023-05-01T04:39:16.044Z,55.85
2023-05-01T04:44:18.280Z,56.46
2023-05-01T04:49:22.130Z,56.52
2023-05-01T04:54:25.059Z,56.52
2023-05-01T04:59:27.022Z,56.36
2023-05-01T05:04:30.545Z,56.51
2023-05-01T05:09:33.018Z,56.87
2023-05-01T05:14:35.011Z,57.02
2023-05-01T05:19:36.993Z,56.92
2023-05-01T05:24:39.413Z,57.13
2023-05-01T05:29:41.766Z,56.81
2023-05-01T05:34:44.796Z,57.04
2023-05-01T05:39:46.864Z,57.35
2023-05-01T05:44:49.082Z,57.36
2023-05-01T05:49:51.983Z,57.24
2023-05-01T05:54:54.223Z,57.25
2023-05-01T05:59:56.686Z,57.04
2023-05-01T06:05:02.753Z,58.02
2023-05-01T06:10:05.489Z,57.33
2023-05-01T06:15:08.191Z,57.77
2023-05-01T06:20:14.770Z,57.77
2023-05-01T06:25:17.098Z,57.37
2023-05-01T06:30:19.929Z,58.26
2023-05-01T06:35:21.807Z,57.37
2023-05-01T06:40:25.693Z,57.13
2023-05-01T06:45:27.804Z,56.56
2023-05-01T06:50:29.757Z,57.19
2023-05-01T06:55:33.736Z,56.08
2023-05-01T07:00:36.826Z,57.20
2023-05-01T07:05:40.567Z,54.20
2023-05-01T07:10:42.688Z,53.15
2023-05-01T07:15:54.651Z,53.98
2023-05-01T07:20:56.684Z,51.59
2023-05-01T07:25:58.809Z,50.39
2023-05-01T07:31:01.714Z,50.98
2023-05-01T07:36:04.862Z,51.26
2023-05-01T07:41:06.847Z,50.85
2023-05-01T07:46:08.803Z,48.95
2023-05-01T07:51:11.804Z,48.94
2023-05-01T07:56:13.718Z,49.08
2023-05-01T08:01:15.908Z,47.87
2023-05-01T08:06:18.131Z,49.07
2023-05-01T08:11:20.223Z,46.54
2023-05-01T08:16:22.362Z,47.73
2023-05-01T08:21:24.541Z,45.78
2023-05-01T08:26:26.509Z,45.24
2023-05-01T08:31:29.071Z,42.96
2023-05-01T08:36:32.150Z,41.30
2023-05-01T08:41:35.037Z,39.17
2023-05-01T08:47:02.061Z,38.33
2023-05-01T08:52:06.876Z,36.73
2023-05-01T08:57:10.657Z,33.07
2023-05-01T09:02:14.561Z,32.27
2023-05-01T09:07:16.545Z,31.66
2023-05-01T09:12:26.228Z,27.88
2023-05-01T09:17:29.212Z,29.39
2023-05-01T09:22:31.842Z,27.09
2023-05-01T09:27:38.596Z,26.64
2023-05-01T09:32:42.577Z,25.30
2023-05-01T09:37:52.431Z,26.41
2023-05-01T09:42:57.982Z,26.02
2023-05-01T09:48:11.181Z,24.23
2023-05-01T09:53:13.847Z,23.86
2023-05-01T09:58:34.265Z,23.59
2023-05-01T10:03:36.816Z,23.83
2023-05-01T10:08:47.656Z,23.49
2023-05-01T10:14:09.845Z,23.29
2023-05-01T10:19:16.940Z,23.33
2023-05-01T10:24:18.941Z,23.07
2023-05-01T10:29:23.817Z,23.52
2023-05-01T10:34:28.171Z,21.74
2023-05-01T10:39:35.253Z,23.92
2023-05-01T10:44:37.745Z,23.62
2023-05-01T10:50:21.001Z,23.21
2023-05-01T10:56:01.586Z,21.74
2023-05-01T11:01:28.305Z,22.64
2023-05-01T11:06:30.794Z,23.13
2023-05-01T11:11:32.787Z,22.73
2023-05-01T11:16:42.100Z,23.25
2023-05-01T11:21:44.710Z,23.71
2023-05-01T11:26:47.513Z,22.67
2023-05-01T11:31:49.673Z,22.97
2023-05-01T11:36:51.973Z,22.21
2023-05-01T11:42:07.371Z,22.50
2023-05-01T11:47:09.324Z,21.96
2023-05-01T11:52:11.536Z,22.38
2023-05-01T11:57:15.033Z,24.78
2023-05-01T12:02:21.584Z,24.82
2023-05-01T12:07:23.910Z,26.25
2023-05-01T12:12:26.555Z,26.33
2023-05-01T12:17:30.285Z,25.68
2023-05-01T12:22:32.303Z,26.47
2023-05-01T12:27:43.528Z,24.89
2023-05-01T12:32:45.676Z,25.56
2023-05-01T12:37:47.723Z,25.17
2023-05-01T12:42:58.266Z,25.82
2023-05-01T12:48:00.329Z,24.60
2023-05-01T12:53:03.114Z,25.26
2023-05-01T12:58:05.596Z,24.67
2023-05-01T13:08:10.011Z,24.77
2023-05-01T13:13:12.041Z,25.60
2023-05-01T13:18:14.145Z,26.48
2023-05-01T13:23:16.102Z,27.63
2023-05-01T13:28:19.907Z,27.90
2023-05-01T13:33:22.006Z,25.53
2023-05-01T13:38:25.221Z,25.14
2023-05-01T13:43:27.477Z,27.68
2023-05-01T13:48:31.096Z,29.14
2023-05-01T13:53:33.191Z,25.57
2023-05-01T13:58:36.220Z,25.75
2023-05-01T14:03:41.021Z,27.34
2023-05-01T14:08:44.591Z,25.99
2023-05-01T14:13:47.797Z,25.04
2023-05-01T14:18:49.845Z,25.81
2023-05-01T14:23:53.129Z,26.35
2023-05-01T14:28:55.776Z,26.31
2023-05-01T14:34:07.103Z,25.06
2023-05-01T14:39:09.446Z,25.24
2023-05-01T14:44:16.491Z,25.29
2023-05-01T14:49:20.372Z,25.72
2023-05-01T14:54:22.586Z,25.67
2023-05-01T14:59:24.749Z,26.72
2023-05-01T15:04:26.715Z,25.02
2023-05-01T15:09:28.793Z,24.49
2023-05-01T15:14:30.758Z,24.93
2023-05-01T15:19:33.008Z,23.94
2023-05-01T15:24:35.065Z,25.01
2023-05-01T15:29:37.147Z,25.17
2023-05-01T15:34:39.960Z,25.51
2023-05-01T15:39:42.216Z,25.00
2023-05-01T15:44:44.426Z,25.22
2023-05-01T15:49:46.377Z,24.68
2023-05-01T15:54:48.426Z,24.71
2023-05-01T15:59:54.060Z,24.87
2023-05-01T16:04:56.209Z,24.20
2023-05-01T16:09:58.681Z,24.42
2023-05-01T16:15:03.728Z,25.29
2023-05-01T16:20:11.077Z,25.29
2023-05-01T16:25:13.609Z,24.28
2023-05-01T16:30:15.618Z,24.09
2023-05-01T16:35:20.506Z,24.78
2023-05-01T16:40:23.275Z,23.83
2023-05-01T16:45:29.222Z,24.24
2023-05-01T16:50:32.189Z,26.64
2023-05-01T16:55:36.679Z,25.98
2023-05-01T17:00:58.220Z,24.93
2023-05-01T17:06:02.298Z,25.22
2023-05-01T17:11:07.613Z,24.91
2023-05-01T17:16:11.110Z,26.31
2023-05-01T17:21:13.320Z,24.58
2023-05-01T17:26:16.238Z,24.54
2023-05-01T17:31:19.910Z,23.52
2023-05-01T17:36:23.995Z,23.53
2023-05-01T17:41:26.537Z,24.06
2023-05-01T17:46:30.608Z,25.34
2023-05-01T17:51:34.155Z,21.33
2023-05-01T17:56:42.627Z,23.01
2023-05-01T18:02:03.878Z,21.91
2023-05-01T18:07:13.586Z,25.52
2023-05-01T18:12:16.396Z,21.84
2023-05-01T18:17:21.740Z,25.62
2023-05-01T18:22:23.944Z,24.65
2023-05-01T18:27:28.907Z,24.69
2023-05-01T18:32:47.003Z,25.27
2023-05-01T18:37:51.292Z,23.93
2023-05-01T18:42:53.981Z,24.16
2023-05-01T18:48:01.868Z,23.72
2023-05-01T18:53:04.864Z,23.53
2023-05-01T18:58:07.851Z,24.06
2023-05-01T19:03:17.179Z,24.43
2023-05-01T19:08:21.280Z,23.84
2023-05-01T19:13:35.311Z,23.75
2023-05-01T19:18:38.473Z,25.75
2023-05-01T19:23:46.507Z,24.47
2023-05-01T19:28:48.711Z,25.20
2023-05-01T19:34:02.011Z,25.24
2023-05-01T19:39:04.804Z,24.11
2023-05-01T19:44:08.294Z,24.38
2023-05-01T19:49:11.287Z,25.11
2023-05-01T19:54:13.711Z,25.11
2023-05-01T19:59:15.670Z,24.53
2023-05-01T20:04:18.203Z,23.67
2023-05-01T20:09:20.659Z,24.28
2023-05-01T20:14:25.923Z,24.07
2023-05-01T20:19:31.831Z,24.54
2023-05-01T20:24:40.499Z,25.25
2023-05-01T20:29:45.676Z,25.22
2023-05-01T20:34:48.518Z,25.12
2023-05-01T20:39:51.643Z,25.59
2023-05-01T20:44:53.778Z,25.40
2023-05-01T20:49:58.977Z,25.16
2023-05-01T20:55:01.604Z,25.44
2023-05-01T21:00:09.617Z,25.69
2023-05-01T21:05:12.282Z,26.09
2023-05-01T21:10:17.580Z,26.13
2023-05-01T21:15:19.688Z,26.14
2023-05-01T21:20:34.676Z,26.11
2023-05-01T21:25:36.707Z,25.73
2023-05-01T21:30:38.972Z,25.79
2023-05-01T21:35:43.117Z,26.18
2023-05-01T21:40:58.588Z,26.82
2023-05-01T21:46:06.395Z,27.08
2023-05-01T21:56:36.123Z,27.65
2023-05-01T22:01:44.804Z,28.02
2023-05-01T22:06:56.388Z,28.07
2023-05-01T22:12:05.282Z,28.48
2023-05-01T22:17:07.430Z,28.57
2023-05-01T22:22:09.710Z,28.87
2023-05-01T22:27:12.181Z,29.02
2023-05-01T22:32:14.395Z,29.08
2023-05-01T22:37:21.759Z,29.42
2023-05-01T22:42:31.514Z,29.73
2023-05-01T22:47:33.555Z,29.73
2023-05-01T22:52:35.830Z,30.19
2023-05-01T22:57:37.918Z,30.24
2023-05-01T23:02:40.237Z,30.24
2023-05-01T23:07:43.486Z,30.38
2023-05-01T23:12:46.022Z,30.73
2023-05-01T23:17:49.305Z,30.64
2023-05-01T23:23:00.130Z,31.09
2023-05-01T23:28:03.624Z,31.09
2023-05-01T23:33:07.389Z,31.62
2023-05-01T23:38:11.616Z,31.76
2023-05-01T23:43:15.531Z,32.16
2023-05-01T23:48:18.553Z,32.43
2023-05-01T23:53:27.276Z,32.83
2023-05-01T23:58:29.609Z,33.26
