createdAt,value
2023-02-28T00:00:14.194Z,3.88
2023-02-28T00:00:27.124Z,4.13
2023-02-28T00:00:39.987Z,4.20
2023-02-28T00:00:51.992Z,4.20
2023-02-28T00:01:04.083Z,4.18
2023-02-28T00:01:16.701Z,4.28
2023-02-28T00:01:29.485Z,4.57
2023-02-28T00:01:41.691Z,4.63
2023-02-28T00:01:53.649Z,4.40
2023-02-28T00:02:05.650Z,4.60
2023-02-28T00:02:20.209Z,4.05
2023-02-28T00:02:32.135Z,4.15
2023-02-28T00:02:45.419Z,4.00
2023-02-28T00:02:57.720Z,3.63
2023-02-28T00:03:09.787Z,5.10
2023-02-28T00:03:21.869Z,5.13
2023-02-28T00:03:36.287Z,4.18
2023-02-28T00:04:00.984Z,3.97
2023-02-28T00:04:12.909Z,4.15
2023-02-28T00:04:24.924Z,5.22
2023-02-28T00:04:36.825Z,4.55
2023-02-28T00:04:53.880Z,3.60
2023-02-28T00:05:06.879Z,4.30
2023-02-28T00:05:21.327Z,4.45
2023-02-28T00:05:33.679Z,4.88
2023-02-28T00:05:45.611Z,4.93
2023-02-28T00:05:57.506Z,4.93
2023-02-28T00:06:10.526Z,5.03
2023-02-28T00:06:23.037Z,4.55
2023-02-28T00:06:35.008Z,4.03
2023-02-28T00:06:46.924Z,3.67
2023-02-28T00:06:58.833Z,4.05
2023-02-28T00:07:10.976Z,4.47
2023-02-28T00:07:22.877Z,4.05
2023-02-28T00:07:35.748Z,3.83
2023-02-28T00:07:48.185Z,4.35
2023-02-28T00:08:00.318Z,4.10
2023-02-28T00:08:12.650Z,4.13
2023-02-28T00:08:24.675Z,4.05
2023-02-28T00:08:37.673Z,3.85
2023-02-28T00:08:49.573Z,3.80
2023-02-28T00:09:01.556Z,3.67
2023-02-28T00:09:13.485Z,3.95
2023-02-28T00:09:25.423Z,5.05
2023-02-28T00:09:37.373Z,4.95
2023-02-28T00:09:49.259Z,3.92
2023-02-28T00:10:01.646Z,4.22
2023-02-28T00:10:16.725Z,4.22
2023-02-28T00:10:31.678Z,4.40
2023-02-28T00:10:44.367Z,4.03
2023-02-28T00:10:56.314Z,3.85
2023-02-28T00:11:10.973Z,4.00
2023-02-28T00:11:25.947Z,4.45
2023-02-28T00:11:38.882Z,4.55
2023-02-28T00:11:50.787Z,4.63
2023-02-28T00:12:11.350Z,4.78
2023-02-28T00:12:23.743Z,4.28
2023-02-28T00:12:36.838Z,4.13
2023-02-28T00:12:50.379Z,4.13
2023-02-28T00:13:07.287Z,4.05
2023-02-28T00:13:19.272Z,3.65
2023-02-28T00:13:32.087Z,3.97
2023-02-28T00:13:49.298Z,4.05
2023-02-28T00:14:01.298Z,3.50
2023-02-28T00:14:13.236Z,4.80
2023-02-28T00:14:27.436Z,5.22
2023-02-28T00:14:39.402Z,5.10
2023-02-28T00:14:51.628Z,3.83
2023-02-28T00:15:07.254Z,4.30
2023-02-28T00:15:19.699Z,4.65
2023-02-28T00:15:32.204Z,4.22
2023-02-28T00:15:46.514Z,3.88
2023-02-28T00:16:07.524Z,3.22
2023-02-28T00:16:23.062Z,3.40
2023-02-28T00:16:35.700Z,3.17
2023-02-28T00:16:47.837Z,3.50
2023-02-28T00:16:59.871Z,3.38
2023-02-28T00:17:11.895Z,4.10
2023-02-28T00:17:24.561Z,4.35
2023-02-28T00:17:36.899Z,4.72
2023-02-28T00:17:48.854Z,4.22
2023-02-28T00:18:00.832Z,3.90
2023-02-28T00:18:12.991Z,3.92
2023-02-28T00:18:25.061Z,3.67
2023-02-28T00:18:37.716Z,3.45
2023-02-28T00:18:50.219Z,3.85
2023-02-28T00:19:02.139Z,3.83
2023-02-28T00:19:14.316Z,3.53
2023-02-28T00:19:26.449Z,3.38
2023-02-28T00:19:38.359Z,3.30
2023-02-28T00:19:51.705Z,3.30
2023-02-28T00:20:11.067Z,3.47
2023-02-28T00:20:23.287Z,4.00
2023-02-28T00:20:35.231Z,4.28
2023-02-28T00:20:47.256Z,3.90
2023-02-28T00:20:59.849Z,3.92
2023-02-28T00:21:11.939Z,3.92
2023-02-28T00:21:24.269Z,3.65
2023-02-28T00:21:36.519Z,3.88
2023-02-28T00:21:48.454Z,5.40
2023-02-28T00:22:00.428Z,5.00
2023-02-28T00:22:12.402Z,4.70
2023-02-28T00:22:24.284Z,4.22
2023-02-28T00:22:37.660Z,4.70
2023-02-28T00:22:53.889Z,4.35
2023-02-28T00:23:06.115Z,3.92
2023-02-28T00:23:18.063Z,4.88
2023-02-28T00:23:30.122Z,4.90
2023-02-28T00:23:42.159Z,4.50
2023-02-28T00:23:54.144Z,4.40
2023-02-28T00:24:06.424Z,4.22
2023-02-28T00:24:18.437Z,3.47
2023-02-28T00:24:30.355Z,3.70
2023-02-28T00:24:42.336Z,3.83
2023-02-28T00:24:54.274Z,3.60
2023-02-28T00:25:07.944Z,3.72
2023-02-28T00:25:25.534Z,3.95
2023-02-28T00:25:37.435Z,3.72
2023-02-28T00:25:49.715Z,3.65
2023-02-28T00:26:02.053Z,3.40
2023-02-28T00:26:14.063Z,3.85
2023-02-28T00:26:26.029Z,4.15
2023-02-28T00:26:37.988Z,4.32
2023-02-28T00:26:49.900Z,4.03
2023-02-28T00:27:01.846Z,3.72
2023-02-28T00:27:16.787Z,3.22
2023-02-28T00:27:28.791Z,4.50
2023-02-28T00:27:41.497Z,5.45
2023-02-28T00:27:53.868Z,5.60
2023-02-28T00:28:05.828Z,4.97
2023-02-28T00:28:17.789Z,3.45
2023-02-28T00:28:30.122Z,4.35
2023-02-28T00:28:42.076Z,4.72
2023-02-28T00:28:54.121Z,4.32
2023-02-28T00:29:06.086Z,4.80
2023-02-28T00:29:17.991Z,5.15
2023-02-28T00:29:29.937Z,4.20
2023-02-28T00:29:41.883Z,4.07
2023-02-28T00:29:55.051Z,4.05
2023-02-28T00:30:09.343Z,4.55
2023-02-28T00:30:23.828Z,4.60
2023-02-28T00:30:35.767Z,4.47
2023-02-28T00:30:48.171Z,4.00
2023-02-28T00:31:01.082Z,4.25
2023-02-28T00:31:13.238Z,4.55
2023-02-28T00:31:25.250Z,4.68
2023-02-28T00:31:37.199Z,4.38
2023-02-28T00:31:49.141Z,4.05
2023-02-28T00:32:01.178Z,3.90
2023-02-28T00:32:13.303Z,4.78
2023-02-28T00:32:25.430Z,3.85
2023-02-28T00:32:37.423Z,3.72
2023-02-28T00:32:50.871Z,4.18
2023-02-28T00:33:02.855Z,4.40
2023-02-28T00:33:14.837Z,3.92
2023-02-28T00:33:27.797Z,3.83
2023-02-28T00:33:39.748Z,3.63
2023-02-28T00:33:52.690Z,4.10
2023-02-28T00:34:04.640Z,3.47
2023-02-28T00:34:16.553Z,3.28
2023-02-28T00:34:31.138Z,3.65
2023-02-28T00:34:43.048Z,4.15
2023-02-28T00:34:55.009Z,4.10
2023-02-28T00:35:08.049Z,3.67
2023-02-28T00:35:19.992Z,3.90
2023-02-28T00:35:31.900Z,3.97
2023-02-28T00:35:44.561Z,4.10
2023-02-28T00:36:13.417Z,4.45
2023-02-28T00:36:28.355Z,4.60
2023-02-28T00:36:41.822Z,3.92
2023-02-28T00:36:53.779Z,4.90
2023-02-28T00:37:11.272Z,5.07
2023-02-28T00:37:23.864Z,4.43
2023-02-28T00:37:36.019Z,3.90
2023-02-28T00:37:49.038Z,4.13
2023-02-28T00:38:00.999Z,4.20
2023-02-28T00:38:14.442Z,4.45
2023-02-28T00:38:26.398Z,4.70
2023-02-28T00:38:39.470Z,5.47
2023-02-28T00:38:51.444Z,5.07
2023-02-28T00:39:03.512Z,4.57
2023-02-28T00:39:15.830Z,4.97
2023-02-28T00:39:27.743Z,5.07
2023-02-28T00:39:40.308Z,5.25
2023-02-28T00:39:52.278Z,4.80
2023-02-28T00:40:07.426Z,5.05
2023-02-28T00:40:22.016Z,5.03
2023-02-28T00:40:34.050Z,3.67
2023-02-28T00:40:46.039Z,4.78
2023-02-28T00:40:58.292Z,4.72
2023-02-28T00:41:12.831Z,4.85
2023-02-28T00:41:24.779Z,5.10
2023-02-28T00:41:36.723Z,4.78
2023-02-28T00:41:48.825Z,4.55
2023-02-28T00:42:00.974Z,4.13
2023-02-28T00:42:13.048Z,4.03
2023-02-28T00:42:25.542Z,4.30
2023-02-28T00:42:37.728Z,4.47
2023-02-28T00:42:49.612Z,4.40
2023-02-28T00:43:01.594Z,4.38
2023-02-28T00:43:13.530Z,4.07
2023-02-28T00:43:25.525Z,4.10
2023-02-28T00:43:39.849Z,4.45
2023-02-28T00:43:51.795Z,4.50
2023-02-28T00:44:03.813Z,4.75
2023-02-28T00:44:15.750Z,4.50
2023-02-28T00:44:27.752Z,4.93
2023-02-28T00:44:39.760Z,4.60
2023-02-28T00:44:51.804Z,3.92
2023-02-28T00:45:05.666Z,3.63
2023-02-28T00:45:17.664Z,4.47
2023-02-28T00:45:29.607Z,4.45
2023-02-28T00:45:41.604Z,3.90
2023-02-28T00:45:53.680Z,4.10
2023-02-28T00:46:06.099Z,4.13
2023-02-28T00:46:18.290Z,4.75
2023-02-28T00:46:30.921Z,4.63
2023-02-28T00:46:43.176Z,5.20
2023-02-28T00:46:55.200Z,6.20
2023-02-28T00:47:07.194Z,5.80
2023-02-28T00:47:19.254Z,4.03
2023-02-28T00:47:31.807Z,4.07
2023-02-28T00:47:46.575Z,4.07
2023-02-28T00:47:58.687Z,4.45
2023-02-28T00:48:10.767Z,4.10
2023-02-28T00:48:22.708Z,3.92
2023-02-28T00:48:34.707Z,3.55
2023-02-28T00:48:46.682Z,3.80
2023-02-28T00:48:58.824Z,3.72
2023-02-28T00:49:10.728Z,4.28
2023-02-28T00:49:22.897Z,4.63
2023-02-28T00:49:35.002Z,4.53
2023-02-28T00:49:46.894Z,4.15
2023-02-28T00:49:58.854Z,3.75
2023-02-28T00:50:11.400Z,4.43
2023-02-28T00:50:23.417Z,6.18
2023-02-28T00:50:35.335Z,5.65
2023-02-28T00:50:50.319Z,5.88
2023-02-28T00:51:03.137Z,4.25
2023-02-28T00:51:15.108Z,4.50
2023-02-28T00:51:27.514Z,4.60
2023-02-28T00:51:39.778Z,4.20
2023-02-28T00:51:52.230Z,4.28
2023-02-28T00:52:04.315Z,4.82
2023-02-28T00:52:16.244Z,4.68
2023-02-28T00:52:28.212Z,4.68
2023-02-28T00:52:40.547Z,5.05
2023-02-28T00:52:52.686Z,3.97
2023-02-28T00:53:04.673Z,3.70
2023-02-28T00:53:16.618Z,3.25
2023-02-28T00:53:29.142Z,3.75
2023-02-28T00:53:41.029Z,3.88
2023-02-28T00:53:52.932Z,4.45
2023-02-28T00:54:04.864Z,4.25
2023-02-28T00:54:17.468Z,3.63
2023-02-28T00:54:29.472Z,3.63
2023-02-28T00:54:41.392Z,4.07
2023-02-28T00:54:53.304Z,4.82
2023-02-28T00:55:05.905Z,4.43
2023-02-28T00:55:17.796Z,4.18
2023-02-28T00:55:29.718Z,3.90
2023-02-28T00:55:41.679Z,3.88
2023-02-28T00:55:53.698Z,3.97
2023-02-28T00:56:06.005Z,4.90
2023-02-28T00:56:17.978Z,5.00
2023-02-28T00:56:29.940Z,5.13
2023-02-28T00:56:42.013Z,4.05
2023-02-28T00:56:53.906Z,4.45
2023-02-28T00:57:05.828Z,4.43
2023-02-28T00:57:17.741Z,4.15
2023-02-28T00:57:29.630Z,3.45
2023-02-28T00:57:41.562Z,4.03
2023-02-28T00:57:53.485Z,5.53
2023-02-28T00:58:08.123Z,5.43
2023-02-28T00:58:20.355Z,4.78
2023-02-28T00:58:32.728Z,4.75
2023-02-28T00:58:44.658Z,6.18
2023-02-28T00:58:56.620Z,5.82
2023-02-28T00:59:08.692Z,5.25
2023-02-28T00:59:20.640Z,4.07
2023-02-28T00:59:32.672Z,4.95
2023-02-28T00:59:44.649Z,4.57
2023-02-28T00:59:56.652Z,3.95
2023-02-28T01:00:09.834Z,3.97
2023-02-28T01:00:22.050Z,3.63
2023-02-28T01:00:33.961Z,3.40
2023-02-28T01:00:49.653Z,3.85
2023-02-28T01:01:01.645Z,4.00
2023-02-28T01:01:13.635Z,4.40
2023-02-28T01:01:25.655Z,4.22
2023-02-28T01:01:37.696Z,4.03
2023-02-28T01:01:49.718Z,4.25
2023-02-28T01:02:01.849Z,4.88
2023-02-28T01:02:13.909Z,4.88
2023-02-28T01:02:25.901Z,5.70
2023-02-28T01:02:37.858Z,4.97
2023-02-28T01:02:49.811Z,4.10
2023-02-28T01:03:01.734Z,4.03
2023-02-28T01:03:13.683Z,5.05
2023-02-28T01:03:25.720Z,4.75
2023-02-28T01:03:37.742Z,5.10
2023-02-28T01:03:49.754Z,4.53
2023-02-28T01:04:01.696Z,4.65
2023-02-28T01:04:14.832Z,4.03
2023-02-28T01:04:26.977Z,3.78
2023-02-28T01:04:39.010Z,4.18
2023-02-28T01:04:51.115Z,4.30
2023-02-28T01:05:04.116Z,4.63
2023-02-28T01:05:16.110Z,4.30
2023-02-28T01:05:28.119Z,4.13
2023-02-28T01:05:40.024Z,5.07
2023-02-28T01:05:54.042Z,5.10
2023-02-28T01:06:06.189Z,4.90
2023-02-28T01:06:18.079Z,4.47
2023-02-28T01:06:30.010Z,4.72
2023-02-28T01:06:42.461Z,4.22
2023-02-28T01:06:54.389Z,4.60
2023-02-28T01:07:06.340Z,4.50
2023-02-28T01:07:20.901Z,4.57
2023-02-28T01:07:32.840Z,5.43
2023-02-28T01:07:44.796Z,5.28
2023-02-28T01:07:56.678Z,5.25
2023-02-28T01:08:08.551Z,4.20
2023-02-28T01:08:20.695Z,4.30
2023-02-28T01:08:32.626Z,5.10
2023-02-28T01:08:44.576Z,4.78
2023-02-28T01:08:56.491Z,4.07
2023-02-28T01:09:09.121Z,4.25
2023-02-28T01:09:21.110Z,5.60
2023-02-28T01:09:33.065Z,5.78
2023-02-28T01:09:45.022Z,4.80
2023-02-28T01:09:56.909Z,4.18
2023-02-28T01:10:09.835Z,3.83
2023-02-28T01:10:21.735Z,4.28
2023-02-28T01:10:33.992Z,4.25
2023-02-28T01:10:45.945Z,3.95
2023-02-28T01:10:58.036Z,4.00
2023-02-28T01:11:12.580Z,4.03
2023-02-28T01:11:24.526Z,5.35
2023-02-28T01:11:37.009Z,5.68
2023-02-28T01:11:48.943Z,5.35
2023-02-28T01:12:00.837Z,4.65
2023-02-28T01:12:12.794Z,4.55
2023-02-28T01:12:24.678Z,4.40
2023-02-28T01:12:36.570Z,4.07
2023-02-28T01:12:48.487Z,4.68
2023-02-28T01:13:00.385Z,4.95
2023-02-28T01:13:14.023Z,4.88
2023-02-28T01:13:26.385Z,4.90
2023-02-28T01:13:38.854Z,4.80
2023-02-28T01:13:50.787Z,4.43
2023-02-28T01:14:04.855Z,4.63
2023-02-28T01:14:18.238Z,6.68
2023-02-28T01:14:30.570Z,6.63
2023-02-28T01:14:42.678Z,4.15
2023-02-28T01:14:54.595Z,4.07
2023-02-28T01:15:07.184Z,4.25
2023-02-28T01:15:19.149Z,4.07
2023-02-28T01:15:32.996Z,3.72
2023-02-28T01:15:51.923Z,4.15
2023-02-28T01:16:04.293Z,4.72
2023-02-28T01:16:17.952Z,4.45
2023-02-28T01:16:29.891Z,4.60
2023-02-28T01:16:42.170Z,4.85
2023-02-28T01:16:54.225Z,4.78
2023-02-28T01:17:06.245Z,4.93
2023-02-28T01:17:18.260Z,4.38
2023-02-28T01:17:30.229Z,5.20
2023-02-28T01:17:44.720Z,5.80
2023-02-28T01:17:56.685Z,6.20
2023-02-28T01:18:08.657Z,4.93
2023-02-28T01:18:21.785Z,4.53
2023-02-28T01:18:33.888Z,3.92
2023-02-28T01:18:45.928Z,4.00
2023-02-28T01:18:58.292Z,4.25
2023-02-28T01:19:11.012Z,4.82
2023-02-28T01:19:22.964Z,4.63
2023-02-28T01:19:35.101Z,4.22
2023-02-28T01:19:47.015Z,4.22
2023-02-28T01:19:58.980Z,4.30
2023-02-28T01:20:11.463Z,3.90
2023-02-28T01:20:23.395Z,4.28
2023-02-28T01:20:38.165Z,4.60
2023-02-28T01:20:50.199Z,3.97
2023-02-28T01:21:11.682Z,4.60
2023-02-28T01:21:24.458Z,5.95
2023-02-28T01:21:37.215Z,5.45
2023-02-28T01:21:49.223Z,4.93
2023-02-28T01:22:02.960Z,5.70
2023-02-28T01:22:14.933Z,5.53
2023-02-28T01:22:26.833Z,4.78
2023-02-28T01:22:38.811Z,4.25
2023-02-28T01:22:50.786Z,3.88
2023-02-28T01:23:02.712Z,4.00
2023-02-28T01:23:14.764Z,4.85
2023-02-28T01:23:26.757Z,5.13
2023-02-28T01:23:39.244Z,4.72
2023-02-28T01:23:52.458Z,3.83
2023-02-28T01:24:05.554Z,3.92
2023-02-28T01:24:17.456Z,4.57
2023-02-28T01:24:29.735Z,4.38
2023-02-28T01:24:41.639Z,4.57
2023-02-28T01:24:53.860Z,4.75
2023-02-28T01:25:06.158Z,5.78
2023-02-28T01:25:18.103Z,5.78
2023-02-28T01:25:30.172Z,5.20
2023-02-28T01:25:42.189Z,5.57
2023-02-28T01:25:54.139Z,5.10
2023-02-28T01:26:12.662Z,4.15
2023-02-28T01:26:24.817Z,4.40
2023-02-28T01:26:36.802Z,4.78
2023-02-28T01:26:48.831Z,4.05
2023-02-28T01:27:00.783Z,4.05
2023-02-28T01:27:14.927Z,4.32
2023-02-28T01:27:27.474Z,4.85
2023-02-28T01:27:40.466Z,4.85
2023-02-28T01:27:53.138Z,4.32
2023-02-28T01:28:06.594Z,5.07
2023-02-28T01:28:18.542Z,5.80
2023-02-28T01:28:30.790Z,4.88
2023-02-28T01:28:43.081Z,4.50
2023-02-28T01:28:55.048Z,4.53
2023-02-28T01:29:07.001Z,4.63
2023-02-28T01:29:18.908Z,4.53
2023-02-28T01:29:30.886Z,4.72
2023-02-28T01:29:42.959Z,4.88
2023-02-28T01:29:54.839Z,4.85
2023-02-28T01:30:08.876Z,4.68
2023-02-28T01:30:21.009Z,4.53
2023-02-28T01:30:33.876Z,4.72
2023-02-28T01:30:52.362Z,4.65
2023-02-28T01:31:04.666Z,4.63
2023-02-28T01:31:16.858Z,4.72
2023-02-28T01:31:29.148Z,4.45
2023-02-28T01:31:41.295Z,5.00
2023-02-28T01:31:53.558Z,5.35
2023-02-28T01:32:05.814Z,5.00
2023-02-28T01:32:17.827Z,4.57
2023-02-28T01:32:29.813Z,4.55
2023-02-28T01:32:41.717Z,4.70
2023-02-28T01:32:54.414Z,4.00
2023-02-28T01:33:06.294Z,5.22
2023-02-28T01:33:18.199Z,5.10
2023-02-28T01:33:30.208Z,5.32
2023-02-28T01:33:42.296Z,5.40
2023-02-28T01:33:54.196Z,5.35
2023-02-28T01:34:06.356Z,4.35
2023-02-28T01:34:20.061Z,4.82
2023-02-28T01:34:31.998Z,5.07
2023-02-28T01:34:43.930Z,5.15
2023-02-28T01:34:55.915Z,4.85
2023-02-28T01:35:08.104Z,4.97
2023-02-28T01:35:20.862Z,5.20
2023-02-28T01:35:36.934Z,5.63
2023-02-28T01:35:49.224Z,5.10
2023-02-28T01:36:02.761Z,4.68
2023-02-28T01:36:17.423Z,4.38
2023-02-28T01:36:30.471Z,4.40
2023-02-28T01:36:42.418Z,4.50
2023-02-28T01:36:54.366Z,4.60
2023-02-28T01:37:06.349Z,4.65
2023-02-28T01:37:18.493Z,5.00
2023-02-28T01:37:30.443Z,5.05
2023-02-28T01:37:42.325Z,6.00
2023-02-28T01:37:54.280Z,6.30
2023-02-28T01:38:21.300Z,5.22
2023-02-28T01:38:34.855Z,4.15
2023-02-28T01:38:47.874Z,3.88
2023-02-28T01:38:59.817Z,4.85
2023-02-28T01:39:11.815Z,5.63
2023-02-28T01:39:23.754Z,6.53
2023-02-28T01:39:35.672Z,6.07
2023-02-28T01:39:47.649Z,5.88
2023-02-28T01:39:59.536Z,5.20
2023-02-28T01:40:12.483Z,5.45
2023-02-28T01:40:24.431Z,5.45
2023-02-28T01:40:36.387Z,6.28
2023-02-28T01:40:48.413Z,6.05
2023-02-28T01:41:00.396Z,5.38
2023-02-28T01:41:18.171Z,4.47
2023-02-28T01:41:33.016Z,4.15
2023-02-28T01:41:45.075Z,4.55
2023-02-28T01:41:57.040Z,5.18
2023-02-28T01:42:10.888Z,5.20
2023-02-28T01:42:23.206Z,6.63
2023-02-28T01:42:35.176Z,6.68
2023-02-28T01:42:47.120Z,5.85
2023-02-28T01:42:59.278Z,5.53
2023-02-28T01:43:41.138Z,5.50
2023-02-28T01:44:05.264Z,8.15
2023-02-28T01:44:54.372Z,4.75
2023-02-28T01:45:29.374Z,5.03
2023-02-28T01:45:41.366Z,4.60
2023-02-28T01:45:55.356Z,4.60
2023-02-28T01:46:07.312Z,4.55
2023-02-28T01:46:19.383Z,4.15
2023-02-28T01:46:33.550Z,4.00
2023-02-28T01:46:45.556Z,4.28
2023-02-28T01:46:57.535Z,5.05
2023-02-28T01:47:09.645Z,5.55
2023-02-28T01:47:22.816Z,6.57
2023-02-28T01:47:39.376Z,6.13
2023-02-28T01:47:55.165Z,5.03
2023-02-28T01:48:10.007Z,5.47
2023-02-28T01:48:27.360Z,5.47
2023-02-28T01:48:43.674Z,5.32
2023-02-28T01:49:07.506Z,4.35
2023-02-28T01:49:20.750Z,4.82
2023-02-28T01:49:33.010Z,6.00
2023-02-28T01:49:45.581Z,6.00
2023-02-28T01:49:58.647Z,6.00
2023-02-28T01:50:17.426Z,5.13
2023-02-28T01:50:35.608Z,4.50
2023-02-28T01:50:48.713Z,4.43
2023-02-28T01:51:05.156Z,4.40
2023-02-28T01:51:23.382Z,5.03
2023-02-28T01:51:41.304Z,5.40
2023-02-28T01:51:57.606Z,5.40
2023-02-28T01:52:15.934Z,7.07
2023-02-28T01:52:28.768Z,6.15
2023-02-28T01:52:41.765Z,5.43
2023-02-28T01:52:57.285Z,5.05
2023-02-28T01:53:15.222Z,4.38
2023-02-28T01:53:35.246Z,4.03
2023-02-28T01:53:52.863Z,4.20
2023-02-28T01:54:14.675Z,4.70
2023-02-28T01:54:30.539Z,6.00
2023-02-28T01:54:42.490Z,4.85
2023-02-28T01:54:57.642Z,4.30
2023-02-28T01:55:15.867Z,4.35
2023-02-28T01:55:29.640Z,4.68
2023-02-28T01:55:45.958Z,5.22
2023-02-28T01:55:58.115Z,5.35
2023-02-28T01:56:12.944Z,5.45
2023-02-28T01:56:30.183Z,5.95
2023-02-28T01:56:55.845Z,5.07
2023-02-28T01:57:15.898Z,5.28
2023-02-28T01:57:38.479Z,5.53
2023-02-28T01:57:54.967Z,4.97
2023-02-28T01:58:08.322Z,3.92
2023-02-28T01:58:21.124Z,4.55
2023-02-28T01:58:33.765Z,4.78
2023-02-28T01:58:45.735Z,4.32
2023-02-28T01:58:58.350Z,4.65
2023-02-28T01:59:11.242Z,4.93
2023-02-28T01:59:30.353Z,4.80
2023-02-28T01:59:55.429Z,4.68
2023-02-28T02:00:16.558Z,4.72
2023-02-28T02:00:30.680Z,5.53
2023-02-28T02:00:43.564Z,5.53
2023-02-28T02:00:55.644Z,4.90
2023-02-28T02:01:07.609Z,6.10
2023-02-28T02:01:24.978Z,5.93
2023-02-28T02:01:37.163Z,4.57
2023-02-28T02:01:49.748Z,4.53
2023-02-28T02:02:03.189Z,4.75
2023-02-28T02:02:17.509Z,4.25
2023-02-28T02:02:30.158Z,4.25
2023-02-28T02:02:46.634Z,5.00
2023-02-28T02:03:01.515Z,4.85
2023-02-28T02:03:17.347Z,4.72
2023-02-28T02:03:31.237Z,4.75
2023-02-28T02:03:43.171Z,4.40
2023-02-28T02:04:02.428Z,4.25
2023-02-28T02:04:14.362Z,4.78
2023-02-28T02:04:33.300Z,4.80
2023-02-28T02:04:56.297Z,5.53
2023-02-28T02:05:11.530Z,5.80
2023-02-28T02:05:25.962Z,6.47
2023-02-28T02:05:40.080Z,6.22
2023-02-28T02:05:52.012Z,4.93
2023-02-28T02:06:04.217Z,5.13
2023-02-28T02:06:16.145Z,5.88
2023-02-28T02:06:34.901Z,6.72
2023-02-28T02:06:49.152Z,5.97
2023-02-28T02:07:01.225Z,5.88
2023-02-28T02:07:14.848Z,5.40
2023-02-28T02:07:27.524Z,6.60
2023-02-28T02:07:42.300Z,5.90
2023-02-28T02:07:58.276Z,6.20
2023-02-28T02:08:17.672Z,5.82
2023-02-28T02:08:30.369Z,4.32
2023-02-28T02:08:42.301Z,5.25
2023-02-28T02:08:54.244Z,6.57
2023-02-28T02:09:11.633Z,6.57
2023-02-28T02:09:23.974Z,4.55
2023-02-28T02:09:35.945Z,4.80
2023-02-28T02:09:47.918Z,4.75
2023-02-28T02:10:17.926Z,4.75
2023-02-28T02:10:54.926Z,5.20
2023-02-28T02:11:11.457Z,5.60
2023-02-28T02:11:25.753Z,5.53
2023-02-28T02:11:40.828Z,5.30
2023-02-28T02:11:52.865Z,4.63
2023-02-28T02:12:23.424Z,5.32
2023-02-28T02:13:04.445Z,4.50
2023-02-28T02:13:28.639Z,4.65
2023-02-28T02:13:56.483Z,5.30
2023-02-28T02:14:39.183Z,4.95
2023-02-28T02:15:07.737Z,4.78
2023-02-28T02:15:29.648Z,5.43
2023-02-28T02:16:20.503Z,5.38
2023-02-28T02:17:00.249Z,6.78
2023-02-28T02:17:36.804Z,5.28
2023-02-28T02:17:56.009Z,6.75
2023-02-28T02:18:15.920Z,5.70
2023-02-28T02:18:37.315Z,5.20
2023-02-28T02:18:55.375Z,5.03
2023-02-28T02:19:26.016Z,4.85
2023-02-28T02:19:40.489Z,4.95
2023-02-28T02:20:39.664Z,5.63
2023-02-28T02:21:19.048Z,5.07
2023-02-28T02:21:48.828Z,4.38
2023-02-28T02:22:13.120Z,5.07
2023-02-28T02:22:31.041Z,4.32
2023-02-28T02:22:51.828Z,4.90
2023-02-28T02:23:13.923Z,5.25
2023-02-28T02:23:44.666Z,5.13
2023-02-28T02:24:22.000Z,5.53
2023-02-28T02:24:49.203Z,5.50
2023-02-28T02:25:20.661Z,4.13
2023-02-28T02:25:57.472Z,5.63
2023-02-28T02:26:27.734Z,4.05
2023-02-28T02:26:57.924Z,4.43
2023-02-28T02:27:21.193Z,5.13
2023-02-28T02:28:01.806Z,4.57
2023-02-28T02:28:22.542Z,6.60
2023-02-28T02:28:55.873Z,5.25
2023-02-28T02:29:33.618Z,6.93
2023-02-28T02:30:03.470Z,6.80
2023-02-28T02:30:18.740Z,5.45
2023-02-28T02:30:45.841Z,4.65
2023-02-28T02:31:14.244Z,6.43
2023-02-28T02:31:29.635Z,5.25
2023-02-28T02:31:44.476Z,4.90
2023-02-28T02:32:11.425Z,6.28
2023-02-28T02:32:35.786Z,6.95
2023-02-28T02:33:14.066Z,5.32
2023-02-28T02:33:38.273Z,5.30
2023-02-28T02:34:14.718Z,7.82
2023-02-28T02:34:44.733Z,5.03
2023-02-28T02:35:09.203Z,6.57
2023-02-28T02:35:34.042Z,6.82
2023-02-28T02:35:55.371Z,4.80
2023-02-28T02:36:20.432Z,5.22
2023-02-28T02:36:39.516Z,4.97
2023-02-28T02:36:53.029Z,5.05
2023-02-28T02:37:21.078Z,5.55
2023-02-28T02:37:47.848Z,4.90
2023-02-28T02:38:14.738Z,5.97
2023-02-28T02:38:44.432Z,5.10
2023-02-28T02:39:02.897Z,6.22
2023-02-28T02:39:17.562Z,6.25
2023-02-28T02:39:53.907Z,5.35
2023-02-28T02:40:21.829Z,5.28
2023-02-28T02:40:42.970Z,5.28
2023-02-28T02:41:00.795Z,5.97
2023-02-28T02:41:24.401Z,6.88
2023-02-28T02:41:40.196Z,6.07
2023-02-28T02:41:57.737Z,5.35
2023-02-28T02:42:17.534Z,5.38
2023-02-28T02:42:40.318Z,5.72
2023-02-28T02:42:58.695Z,5.50
2023-02-28T02:43:48.232Z,6.05
2023-02-28T02:44:11.477Z,6.22
2023-02-28T02:44:37.094Z,6.03
2023-02-28T02:45:00.506Z,5.20
2023-02-28T02:45:51.750Z,5.35
2023-02-28T02:46:09.099Z,4.95
2023-02-28T02:46:29.427Z,4.85
2023-02-28T02:46:45.651Z,5.32
2023-02-28T02:47:08.595Z,5.40
2023-02-28T02:47:23.853Z,4.90
2023-02-28T02:47:37.568Z,5.05
2023-02-28T02:47:51.312Z,5.80
2023-02-28T02:48:07.635Z,5.70
2023-02-28T02:48:22.410Z,4.70
2023-02-28T02:48:39.475Z,4.65
2023-02-28T02:48:55.224Z,5.40
2023-02-28T02:49:14.031Z,5.93
2023-02-28T02:49:31.975Z,6.68
2023-02-28T02:49:55.992Z,6.55
2023-02-28T02:50:12.096Z,4.95
2023-02-28T02:50:34.651Z,5.88
2023-02-28T02:50:51.487Z,5.82
2023-02-28T02:51:12.872Z,5.90
2023-02-28T02:51:26.574Z,5.55
2023-02-28T02:51:40.931Z,4.90
2023-02-28T02:51:55.290Z,4.82
2023-02-28T02:52:11.101Z,5.68
2023-02-28T02:52:30.184Z,5.32
2023-02-28T02:52:46.795Z,5.82
2023-02-28T02:53:01.522Z,6.78
2023-02-28T02:53:15.144Z,6.28
2023-02-28T02:53:35.696Z,5.72
2023-02-28T02:53:56.725Z,5.28
2023-02-28T02:54:20.464Z,5.55
2023-02-28T02:54:36.351Z,5.13
2023-02-28T02:54:51.917Z,5.57
2023-02-28T02:55:06.487Z,5.82
2023-02-28T02:55:19.613Z,5.32
2023-02-28T02:55:36.813Z,5.25
2023-02-28T02:55:55.338Z,6.32
2023-02-28T02:56:08.739Z,4.90
2023-02-28T02:56:24.005Z,5.40
2023-02-28T02:56:37.247Z,5.63
2023-02-28T02:56:52.171Z,5.28
2023-02-28T02:57:12.981Z,5.47
2023-02-28T02:57:33.176Z,5.68
2023-02-28T02:57:55.990Z,5.80
2023-02-28T02:58:17.781Z,5.63
2023-02-28T02:58:35.424Z,7.90
2023-02-28T02:58:50.455Z,7.07
2023-02-28T02:59:05.177Z,5.97
2023-02-28T02:59:22.129Z,5.43
2023-02-28T02:59:36.323Z,5.15
2023-02-28T02:59:50.248Z,5.35
2023-02-28T03:00:06.174Z,5.40
2023-02-28T03:00:24.291Z,6.35
2023-02-28T03:00:44.474Z,5.53
2023-02-28T03:01:01.594Z,6.80
2023-02-28T03:01:28.548Z,5.13
2023-02-28T03:01:42.766Z,5.35
2023-02-28T03:02:00.976Z,5.60
2023-02-28T03:02:16.361Z,5.32
2023-02-28T03:02:34.793Z,5.80
2023-02-28T03:02:49.147Z,7.15
2023-02-28T03:03:02.609Z,5.88
2023-02-28T03:03:18.522Z,4.50
2023-02-28T03:03:33.964Z,4.75
2023-02-28T03:03:46.510Z,5.13
2023-02-28T03:04:02.517Z,5.57
2023-02-28T03:04:19.509Z,5.65
2023-02-28T03:04:41.187Z,6.13
2023-02-28T03:05:01.471Z,6.50
2023-02-28T03:05:22.438Z,6.25
2023-02-28T03:05:45.441Z,6.25
2023-02-28T03:05:59.406Z,5.53
2023-02-28T03:06:11.472Z,5.45
2023-02-28T03:06:23.418Z,5.60
2023-02-28T03:06:36.302Z,5.47
2023-02-28T03:06:49.176Z,6.25
2023-02-28T03:07:01.148Z,5.97
2023-02-28T03:07:13.101Z,6.22
2023-02-28T03:07:26.491Z,6.23
2023-02-28T03:07:38.370Z,7.15
2023-02-28T03:07:50.380Z,6.78
2023-02-28T03:08:06.318Z,6.13
2023-02-28T03:08:18.631Z,5.53
2023-02-28T03:08:36.648Z,5.93
2023-02-28T03:08:48.532Z,6.40
2023-02-28T03:09:01.793Z,6.45
2023-02-28T03:09:13.833Z,7.03
2023-02-28T03:09:27.355Z,6.72
2023-02-28T03:09:39.488Z,5.20
2023-02-28T03:09:53.761Z,5.15
2023-02-28T03:10:29.612Z,5.57
2023-02-28T03:10:49.224Z,5.07
2023-02-28T03:11:08.276Z,5.85
2023-02-28T03:11:21.516Z,5.68
2023-02-28T03:11:36.919Z,6.07
2023-02-28T03:11:51.874Z,5.82
2023-02-28T03:12:04.698Z,5.35
2023-02-28T03:12:16.693Z,5.50
2023-02-28T03:12:41.817Z,5.07
2023-02-28T03:13:05.274Z,6.00
2023-02-28T03:13:38.040Z,7.22
2023-02-28T03:14:02.059Z,5.90
2023-02-28T03:14:32.792Z,5.57
2023-02-28T03:14:50.881Z,5.65
2023-02-28T03:15:05.334Z,6.47
2023-02-28T03:15:32.794Z,5.00
2023-02-28T03:15:54.213Z,5.70
2023-02-28T03:16:18.069Z,6.45
2023-02-28T03:17:00.834Z,5.50
2023-02-28T03:17:18.229Z,5.25
2023-02-28T03:17:55.254Z,6.18
2023-02-28T03:18:17.923Z,4.83
2023-02-28T03:18:37.206Z,5.28
2023-02-28T03:18:55.152Z,5.97
2023-02-28T03:19:24.657Z,6.25
2023-02-28T03:19:53.926Z,5.60
2023-02-28T03:20:18.037Z,5.90
2023-02-28T03:20:54.769Z,5.68
2023-02-28T03:21:22.438Z,5.63
2023-02-28T03:21:41.494Z,6.07
2023-02-28T03:22:18.747Z,5.97
2023-02-28T03:22:50.650Z,6.00
2023-02-28T03:23:13.784Z,5.75
2023-02-28T03:23:42.602Z,6.90
2023-02-28T03:24:08.404Z,5.18
2023-02-28T03:24:28.498Z,5.82
2023-02-28T03:24:46.471Z,6.13
2023-02-28T03:25:12.515Z,5.53
2023-02-28T03:25:24.442Z,5.55
2023-02-28T03:25:44.837Z,5.53
2023-02-28T03:26:19.467Z,8.15
2023-02-28T03:26:35.124Z,6.15
2023-02-28T03:26:55.278Z,6.18