createdAt,value
2023-05-22T00:00:56.124Z,100.00
2023-05-22T00:05:49.666Z,100.00
2023-05-22T00:10:43.577Z,100.00
2023-05-22T00:15:36.897Z,100.00
2023-05-22T00:20:31.573Z,100.00
2023-05-22T00:25:24.984Z,100.00
2023-05-22T00:30:18.444Z,100.00
2023-05-22T00:35:12.080Z,100.00
2023-05-22T00:40:09.642Z,100.00
2023-05-22T00:45:02.961Z,100.00
2023-05-22T00:49:56.967Z,100.00
2023-05-22T00:54:54.811Z,100.00
2023-05-22T00:59:50.715Z,100.00
2023-05-22T01:04:48.514Z,100.00
2023-05-22T01:09:41.866Z,100.00
2023-05-22T01:14:48.387Z,100.00
2023-05-22T01:20:14.342Z,100.00
2023-05-22T01:25:37.315Z,100.00
2023-05-22T01:31:00.667Z,100.00
2023-05-22T01:35:58.523Z,100.00
2023-05-22T01:40:52.214Z,100.00
2023-05-22T01:45:46.103Z,100.00
2023-05-22T01:50:41.932Z,100.00
2023-05-22T01:55:46.352Z,100.00
2023-05-22T02:00:45.988Z,100.00
2023-05-22T02:05:42.025Z,100.00
2023-05-22T02:10:37.700Z,100.00
2023-05-22T02:15:32.152Z,100.00
2023-05-22T02:20:25.539Z,100.00
2023-05-22T02:25:20.330Z,100.00
2023-05-22T02:30:15.499Z,100.00
2023-05-22T02:35:10.247Z,100.00
2023-05-22T02:40:06.171Z,100.00
2023-05-22T02:45:01.006Z,100.00
2023-05-22T02:49:54.366Z,100.00
2023-05-22T02:54:47.683Z,100.00
2023-05-22T02:59:41.000Z,100.00
2023-05-22T03:04:38.648Z,100.00
2023-05-22T03:09:32.031Z,100.00
2023-05-22T03:14:25.431Z,100.00
2023-05-22T03:19:18.763Z,100.00
2023-05-22T03:24:13.725Z,100.00
2023-05-22T03:29:07.115Z,100.00
2023-05-22T03:34:00.897Z,100.00
2023-05-22T03:38:54.564Z,100.00
2023-05-22T03:43:49.312Z,100.00
2023-05-22T03:48:42.684Z,100.00
2023-05-22T03:53:36.014Z,100.00
2023-05-22T03:58:29.333Z,100.00
2023-05-22T04:03:24.149Z,100.00
2023-05-22T04:08:17.516Z,100.00
2023-05-22T04:13:10.900Z,100.00
2023-05-22T04:18:04.275Z,100.00
2023-05-22T04:22:59.136Z,100.00
2023-05-22T04:27:52.501Z,100.00
2023-05-22T04:32:45.892Z,100.00
2023-05-22T04:37:40.835Z,100.00
2023-05-22T04:42:37.375Z,100.00
2023-05-22T04:47:31.831Z,100.00
2023-05-22T04:52:25.576Z,100.00
2023-05-22T04:57:18.941Z,100.00
2023-05-22T05:02:13.760Z,100.00
2023-05-22T05:07:07.229Z,100.00
2023-05-22T05:12:00.603Z,100.00
2023-05-22T05:16:54.804Z,100.00
2023-05-22T05:21:50.471Z,100.00
2023-05-22T05:26:44.104Z,100.00
2023-05-22T05:31:37.494Z,100.00
2023-05-22T05:36:31.616Z,100.00
2023-05-22T05:41:27.233Z,100.00
2023-05-22T05:46:20.928Z,100.00
2023-05-22T05:51:14.452Z,100.00
2023-05-22T05:56:09.392Z,100.00
2023-05-22T06:01:04.926Z,100.00
2023-05-22T06:05:59.375Z,100.00
2023-05-22T06:10:52.946Z,100.00
2023-05-22T06:15:46.294Z,100.00
2023-05-22T06:20:41.320Z,100.00
2023-05-22T06:25:34.961Z,100.00
2023-05-22T06:30:39.612Z,100.00
2023-05-22T06:35:33.655Z,100.00
2023-05-22T06:40:28.442Z,100.00
2023-05-22T06:45:21.868Z,100.00
2023-05-22T06:50:15.249Z,100.00
2023-05-22T06:55:09.929Z,100.00
2023-05-22T07:00:07.685Z,100.00
2023-05-22T07:05:01.078Z,100.00
2023-05-22T07:09:54.526Z,100.00
2023-05-22T07:14:47.953Z,100.00
2023-05-22T07:19:42.655Z,100.00
2023-05-22T07:24:36.241Z,100.00
2023-05-22T07:29:29.615Z,100.00
2023-05-22T07:34:23.424Z,100.00
2023-05-22T07:39:18.137Z,100.00
2023-05-22T07:44:11.521Z,100.00
2023-05-22T07:49:04.854Z,100.00
2023-05-22T07:58:53.789Z,100.00
2023-05-22T08:03:47.297Z,100.00
2023-05-22T08:08:40.710Z,100.00
2023-05-22T08:13:34.092Z,100.00
2023-05-22T08:18:29.570Z,100.00
2023-05-22T08:23:23.330Z,100.00
2023-05-22T08:28:16.697Z,100.00
2023-05-22T08:33:10.036Z,100.00
2023-05-22T08:38:04.974Z,100.00
2023-05-22T08:42:58.541Z,100.00
2023-05-22T08:47:56.585Z,100.00
2023-05-22T08:52:58.396Z,100.00
2023-05-22T08:57:54.022Z,100.00
2023-05-22T09:02:49.102Z,100.00
2023-05-22T09:07:42.521Z,100.00
2023-05-22T09:12:37.934Z,100.00
2023-05-22T09:17:32.634Z,100.00
2023-05-22T09:22:39.019Z,100.00
2023-05-22T09:27:32.407Z,100.00
2023-05-22T09:32:26.133Z,100.00
2023-05-22T09:37:20.867Z,100.00
2023-05-22T09:42:17.786Z,100.00
2023-05-22T09:47:11.645Z,100.00
2023-05-22T09:52:09.784Z,100.00
2023-05-22T09:57:10.473Z,100.00
2023-05-22T10:02:04.214Z,100.00
2023-05-22T10:07:03.709Z,100.00
2023-05-22T10:12:05.178Z,100.00
2023-05-22T10:17:03.130Z,100.00
2023-05-22T10:22:01.509Z,100.00
2023-05-22T10:26:56.398Z,100.00
2023-05-22T10:32:00.165Z,100.00
2023-05-22T10:37:18.322Z,100.00
2023-05-22T10:42:15.527Z,100.00
2023-05-22T10:47:12.668Z,100.00
2023-05-22T10:52:10.165Z,100.00
2023-05-22T10:57:14.617Z,100.00
2023-05-22T11:02:20.777Z,100.00
2023-05-22T11:07:15.616Z,98.44
2023-05-22T11:12:25.833Z,97.88
2023-05-22T11:17:23.123Z,99.67
2023-05-22T11:22:19.363Z,94.95
2023-05-22T11:27:12.827Z,91.72
2023-05-22T11:32:09.172Z,99.40
2023-05-22T11:37:02.740Z,90.67
2023-05-22T11:41:57.480Z,91.34
2023-05-22T11:46:51.162Z,96.72
2023-05-22T11:51:45.108Z,89.10
2023-05-22T11:56:38.440Z,71.81
2023-05-22T12:01:33.990Z,83.40
2023-05-22T12:06:27.503Z,93.37
2023-05-22T12:11:21.676Z,88.26
2023-05-22T12:16:23.004Z,84.63
2023-05-22T12:21:20.542Z,87.08
2023-05-22T12:26:13.871Z,81.33
2023-05-22T12:31:07.231Z,83.14
2023-05-22T12:36:00.891Z,83.76
2023-05-22T12:40:57.271Z,91.41
2023-05-22T12:45:50.666Z,89.75
2023-05-22T12:50:44.252Z,87.33
2023-05-22T12:55:37.873Z,89.09
2023-05-22T13:00:32.702Z,86.75
2023-05-22T13:05:26.490Z,80.47
2023-05-22T13:10:20.434Z,83.63
2023-05-22T13:15:15.378Z,87.16
2023-05-22T13:20:12.152Z,79.89
2023-05-22T13:25:06.828Z,78.07
2023-05-22T13:30:00.203Z,72.28
2023-05-22T13:34:53.591Z,74.80
2023-05-22T13:39:48.588Z,72.63
2023-05-22T13:44:41.943Z,74.79
2023-05-22T13:49:35.329Z,73.08
2023-05-22T13:54:29.164Z,69.48
2023-05-22T13:59:23.926Z,72.39
2023-05-22T14:04:17.369Z,71.62
2023-05-22T14:09:10.775Z,70.38
2023-05-22T14:14:04.200Z,71.09
2023-05-22T14:19:00.983Z,75.03
2023-05-22T14:23:54.382Z,72.30
2023-05-22T14:28:47.670Z,73.21
2023-05-22T14:33:41.005Z,72.61
2023-05-22T14:38:36.295Z,75.49
2023-05-22T14:43:29.726Z,78.76
2023-05-22T14:48:26.294Z,75.06
2023-05-22T14:53:19.860Z,79.38
2023-05-22T14:58:14.741Z,70.48
2023-05-22T15:03:08.164Z,71.19
2023-05-22T15:08:01.654Z,66.73
2023-05-22T15:12:55.241Z,75.09
2023-05-22T15:17:49.973Z,77.62
2023-05-22T15:22:43.312Z,77.81
2023-05-22T15:27:37.355Z,79.31
2023-05-22T15:32:31.616Z,80.93
2023-05-22T15:37:26.417Z,83.56
2023-05-22T15:42:19.829Z,82.01
2023-05-22T15:47:13.202Z,76.72
2023-05-22T15:52:06.995Z,79.69
2023-05-22T15:57:01.868Z,73.97
2023-05-22T16:01:55.217Z,76.18
2023-05-22T16:06:48.635Z,75.55
2023-05-22T16:11:41.979Z,74.18
2023-05-22T16:16:36.997Z,70.06
2023-05-22T16:21:31.002Z,69.60
2023-05-22T16:26:24.421Z,72.16
2023-05-22T16:31:19.800Z,70.21
2023-05-22T16:36:14.645Z,69.72
2023-05-22T16:41:07.980Z,73.68
2023-05-22T16:46:01.304Z,72.89
2023-05-22T16:50:54.652Z,74.70
2023-05-22T16:55:49.443Z,73.66
2023-05-22T17:00:43.037Z,78.50
2023-05-22T17:05:36.632Z,73.28
2023-05-22T17:10:30.082Z,77.37
2023-05-22T17:15:24.864Z,74.06
2023-05-22T17:20:19.002Z,74.81
2023-05-22T17:25:12.428Z,74.32
2023-05-22T17:30:07.850Z,72.16
2023-05-22T17:35:03.324Z,78.63
2023-05-22T17:39:56.685Z,80.89
2023-05-22T17:44:50.000Z,81.98
2023-05-22T17:49:43.310Z,87.04
2023-05-22T17:54:37.989Z,91.43
2023-05-22T17:59:32.155Z,92.97
2023-05-22T18:04:25.495Z,91.15
2023-05-22T18:09:18.884Z,94.08
2023-05-22T18:14:13.629Z,100.00
2023-05-22T18:19:07.103Z,98.79
2023-05-22T18:24:00.496Z,97.52
2023-05-22T18:29:10.360Z,100.00
2023-05-22T18:34:08.990Z,100.00
2023-05-22T18:39:02.336Z,94.63
2023-05-22T18:43:55.672Z,94.95
2023-05-22T18:48:49.907Z,100.00
2023-05-22T18:53:44.576Z,100.00
2023-05-22T18:58:41.273Z,100.00
2023-05-22T19:03:34.667Z,100.00
2023-05-22T19:08:34.696Z,100.00
2023-05-22T19:13:29.838Z,100.00
2023-05-22T19:18:23.350Z,100.00
2023-05-22T19:23:16.757Z,100.00
2023-05-22T19:28:10.076Z,100.00
2023-05-22T19:33:06.536Z,100.00
2023-05-22T19:38:02.126Z,100.00
2023-05-22T19:42:55.501Z,100.00
2023-05-22T19:47:48.896Z,100.00
2023-05-22T19:52:43.636Z,100.00
2023-05-22T19:57:37.284Z,100.00
2023-05-22T20:02:30.647Z,100.00
2023-05-22T20:07:24.023Z,100.00
2023-05-22T20:12:18.724Z,100.00
2023-05-22T20:17:12.033Z,100.00
2023-05-22T20:22:06.152Z,100.00
2023-05-22T20:26:59.435Z,100.00
2023-05-22T20:31:55.845Z,100.00
2023-05-22T20:36:50.894Z,100.00
2023-05-22T20:41:44.232Z,100.00
2023-05-22T20:46:39.166Z,100.00
2023-05-22T20:51:33.901Z,100.00
2023-05-22T20:56:27.656Z,100.00
2023-05-22T21:01:21.150Z,100.00
2023-05-22T21:06:14.620Z,100.00
2023-05-22T21:11:09.303Z,100.00
2023-05-22T21:16:02.656Z,100.00
2023-05-22T21:20:56.125Z,100.00
2023-05-22T21:25:49.584Z,100.00
2023-05-22T21:31:23.633Z,100.00
2023-05-22T21:36:07.775Z,100.00
2023-05-22T21:41:01.211Z,100.00
2023-05-22T21:45:55.891Z,100.00
2023-05-22T21:50:50.303Z,100.00
2023-05-22T21:55:43.599Z,100.00
2023-05-22T22:00:37.257Z,100.00
2023-05-22T22:05:34.444Z,100.00
2023-05-22T22:10:27.824Z,100.00
2023-05-22T22:15:21.782Z,100.00
2023-05-22T22:20:15.081Z,100.00
2023-05-22T22:25:11.108Z,100.00
2023-05-22T22:30:04.886Z,100.00
2023-05-22T22:34:58.231Z,100.00
2023-05-22T22:39:51.628Z,100.00
2023-05-22T22:44:46.380Z,100.00
2023-05-22T22:49:39.693Z,100.00
2023-05-22T22:54:33.000Z,100.00
2023-05-22T22:59:26.475Z,100.00
2023-05-22T23:04:21.286Z,100.00
2023-05-22T23:09:14.787Z,100.00
2023-05-22T23:14:09.915Z,100.00
2023-05-22T23:19:03.812Z,100.00
2023-05-22T23:23:58.597Z,100.00
2023-05-22T23:28:51.940Z,100.00
2023-05-22T23:33:45.815Z,100.00
2023-05-22T23:38:39.168Z,100.00
2023-05-22T23:43:34.047Z,100.00
2023-05-22T23:48:27.359Z,100.00
2023-05-22T23:53:20.690Z,100.00
2023-05-22T23:58:15.915Z,100.00
