createdAt,value
2023-01-29T00:00:16.274Z,3.19
2023-01-29T00:03:07.021Z,2.34
2023-01-29T00:05:37.225Z,1.77
2023-01-29T00:08:12.288Z,1.27
2023-01-29T00:10:39.948Z,0.82
2023-01-29T00:13:08.972Z,0.56
2023-01-29T00:15:37.154Z,1.80
2023-01-29T00:18:06.268Z,3.78
2023-01-29T00:20:36.196Z,5.06
2023-01-29T00:23:03.924Z,4.84
2023-01-29T00:25:31.729Z,3.67
2023-01-29T00:27:59.493Z,2.68
2023-01-29T00:30:27.339Z,1.90
2023-01-29T00:32:55.034Z,1.38
2023-01-29T00:35:25.251Z,0.93
2023-01-29T00:37:55.009Z,0.55
2023-01-29T00:40:23.448Z,0.63
2023-01-29T00:43:11.474Z,2.48
2023-01-29T00:45:40.831Z,4.59
2023-01-29T00:48:10.234Z,5.84
2023-01-29T00:50:38.054Z,5.61
2023-01-29T00:53:06.107Z,4.34
2023-01-29T00:55:34.376Z,3.29
2023-01-29T00:58:02.177Z,2.58
2023-01-29T01:00:30.177Z,2.06
2023-01-29T01:03:07.914Z,1.66
2023-01-29T01:05:39.271Z,1.32
2023-01-29T01:08:27.387Z,1.02
2023-01-29T01:11:05.307Z,1.15
2023-01-29T01:13:34.469Z,3.01
2023-01-29T01:16:02.268Z,4.79
2023-01-29T01:18:32.421Z,6.02
2023-01-29T01:21:01.992Z,6.30
2023-01-29T01:23:29.773Z,5.07
2023-01-29T01:25:59.287Z,3.89
2023-01-29T01:28:29.071Z,3.06
2023-01-29T01:30:56.898Z,2.46
2023-01-29T01:33:24.866Z,1.93
2023-01-29T01:35:53.091Z,1.48
2023-01-29T01:38:20.812Z,1.09
2023-01-29T01:40:49.119Z,0.81
2023-01-29T01:43:16.912Z,0.89
2023-01-29T01:45:46.767Z,2.77
2023-01-29T01:48:27.296Z,4.79
2023-01-29T01:51:06.550Z,6.03
2023-01-29T01:53:42.224Z,6.58
2023-01-29T01:56:16.731Z,5.39
2023-01-29T01:58:53.788Z,4.13
2023-01-29T02:01:28.147Z,3.26
2023-01-29T02:04:26.699Z,2.67
2023-01-29T02:07:16.799Z,2.06
2023-01-29T02:09:54.015Z,1.47
2023-01-29T02:12:23.254Z,1.53
2023-01-29T02:14:52.561Z,3.32
2023-01-29T02:17:20.776Z,5.09
2023-01-29T02:20:24.495Z,6.30
2023-01-29T02:23:01.103Z,6.52
2023-01-29T02:26:22.316Z,5.12
2023-01-29T02:29:30.628Z,3.59
2023-01-29T02:32:21.829Z,2.59
2023-01-29T02:35:23.224Z,2.44
2023-01-29T02:38:18.208Z,4.56
2023-01-29T02:40:55.565Z,6.04
2023-01-29T02:43:38.684Z,5.68
2023-01-29T02:46:16.159Z,4.25
2023-01-29T02:49:02.010Z,3.15
2023-01-29T02:51:38.210Z,2.27
2023-01-29T02:54:24.968Z,1.66
2023-01-29T02:57:02.541Z,2.86
2023-01-29T03:00:07.661Z,4.97
2023-01-29T03:02:57.391Z,6.46
2023-01-29T03:05:45.252Z,5.64
2023-01-29T03:08:37.228Z,4.27
2023-01-29T03:11:07.704Z,3.31
2023-01-29T03:13:40.006Z,2.71
2023-01-29T03:16:33.338Z,2.15
2023-01-29T03:19:19.044Z,1.69
2023-01-29T03:21:59.622Z,3.82
2023-01-29T03:25:14.425Z,6.12
2023-01-29T03:28:11.878Z,5.56
2023-01-29T03:31:10.677Z,4.00
2023-01-29T03:33:50.749Z,2.91
2023-01-29T03:36:39.925Z,2.26
2023-01-29T03:39:11.566Z,1.71
2023-01-29T03:42:21.776Z,1.32
2023-01-29T03:45:42.929Z,0.91
2023-01-29T03:48:56.060Z,1.25
2023-01-29T03:52:04.347Z,4.00
2023-01-29T03:54:58.219Z,5.86
2023-01-29T03:57:56.048Z,6.77
2023-01-29T04:00:32.423Z,5.47
2023-01-29T04:03:08.160Z,4.08
2023-01-29T04:05:49.787Z,3.08
2023-01-29T04:08:28.535Z,2.27
2023-01-29T04:11:06.054Z,1.69
2023-01-29T04:13:36.904Z,1.27
2023-01-29T04:16:10.785Z,0.92
2023-01-29T04:18:39.695Z,0.70
2023-01-29T04:21:07.732Z,2.13
2023-01-29T04:23:36.584Z,4.26
2023-01-29T04:26:27.722Z,5.78
2023-01-29T04:29:38.187Z,5.11
2023-01-29T04:32:31.145Z,3.32
2023-01-29T04:35:12.992Z,2.14
2023-01-29T04:38:11.563Z,1.48
2023-01-29T04:41:03.500Z,0.94
2023-01-29T04:44:11.587Z,0.46
2023-01-29T04:47:20.140Z,0.81
2023-01-29T04:50:26.998Z,3.64
2023-01-29T04:53:14.941Z,5.45
2023-01-29T04:55:47.297Z,5.90
2023-01-29T04:58:36.590Z,4.59
2023-01-29T05:01:11.107Z,3.22
2023-01-29T05:03:43.610Z,2.24
2023-01-29T05:06:13.277Z,1.55
2023-01-29T05:08:42.338Z,1.00
2023-01-29T05:11:11.511Z,0.58
2023-01-29T05:13:42.560Z,0.22
2023-01-29T05:16:21.486Z,0.48
2023-01-29T05:18:49.998Z,2.71
2023-01-29T05:21:19.177Z,4.43
2023-01-29T05:23:59.403Z,5.11
2023-01-29T05:26:46.540Z,3.76
2023-01-29T05:29:14.266Z,2.43
2023-01-29T05:31:45.801Z,1.60
2023-01-29T05:34:13.701Z,0.98
2023-01-29T05:36:41.812Z,0.48
2023-01-29T05:39:09.629Z,0.35
2023-01-29T05:41:38.723Z,1.95
2023-01-29T05:44:06.583Z,3.90
2023-01-29T05:46:34.426Z,4.84
2023-01-29T05:49:02.282Z,3.81
2023-01-29T05:51:30.128Z,2.62
2023-01-29T05:53:57.800Z,1.76
2023-01-29T05:56:29.311Z,1.09
2023-01-29T05:58:57.104Z,0.44
2023-01-29T06:01:26.328Z,-0.05
2023-01-29T06:03:54.229Z,-0.33
2023-01-29T06:06:22.413Z,1.04
2023-01-29T06:08:50.438Z,3.26
2023-01-29T06:11:18.669Z,4.64
2023-01-29T06:13:46.596Z,4.03
2023-01-29T06:16:17.119Z,2.61
2023-01-29T06:18:44.919Z,1.49
2023-01-29T06:21:15.199Z,0.80
2023-01-29T06:23:43.011Z,2.11
2023-01-29T06:26:14.611Z,3.91
2023-01-29T06:28:43.861Z,5.34
2023-01-29T06:31:27.486Z,4.77
2023-01-29T06:33:59.984Z,3.13
2023-01-29T06:36:32.285Z,2.01
2023-01-29T06:39:00.166Z,1.25
2023-01-29T06:41:28.787Z,0.65
2023-01-29T06:43:56.667Z,0.18
2023-01-29T06:46:24.627Z,-0.22
2023-01-29T06:48:53.097Z,-0.49
2023-01-29T06:51:23.010Z,0.65
2023-01-29T06:53:50.898Z,2.81
2023-01-29T06:56:18.626Z,4.27
2023-01-29T06:58:47.596Z,5.23
2023-01-29T07:01:34.278Z,4.51
2023-01-29T07:04:04.207Z,2.99
2023-01-29T07:06:33.093Z,1.96
2023-01-29T07:09:01.014Z,1.27
2023-01-29T07:11:28.867Z,0.75
2023-01-29T07:13:56.852Z,0.34
2023-01-29T07:16:26.350Z,-0.02
2023-01-29T07:18:54.803Z,0.20
2023-01-29T07:21:24.875Z,2.21
2023-01-29T07:23:52.591Z,4.12
2023-01-29T07:26:20.461Z,5.28
2023-01-29T07:28:48.228Z,5.50
2023-01-29T07:31:16.465Z,4.22
2023-01-29T07:33:46.401Z,3.01
2023-01-29T07:36:16.176Z,2.04
2023-01-29T07:38:43.981Z,1.27
2023-01-29T07:41:12.805Z,0.68
2023-01-29T07:43:40.588Z,0.49
2023-01-29T07:46:08.925Z,2.00
2023-01-29T07:48:37.621Z,3.59
2023-01-29T07:51:06.264Z,4.94
2023-01-29T07:53:34.264Z,4.41
2023-01-29T07:56:02.752Z,3.10
2023-01-29T07:58:30.761Z,2.14
2023-01-29T08:00:59.083Z,1.48
2023-01-29T08:03:26.794Z,1.01
2023-01-29T08:05:54.539Z,0.54
2023-01-29T08:08:23.423Z,0.11
2023-01-29T08:10:51.927Z,-0.23
2023-01-29T08:13:19.702Z,-0.51
2023-01-29T08:15:50.188Z,-0.72
2023-01-29T08:18:18.019Z,-0.53
2023-01-29T08:20:45.762Z,1.31
2023-01-29T08:23:17.071Z,3.36
2023-01-29T08:25:45.197Z,4.62
2023-01-29T08:28:13.152Z,5.11
2023-01-29T08:30:41.154Z,3.73
2023-01-29T08:33:10.424Z,2.30
2023-01-29T08:35:41.307Z,1.25
2023-01-29T08:38:09.950Z,0.61
2023-01-29T08:40:37.739Z,0.14
2023-01-29T08:43:09.471Z,0.26
2023-01-29T08:45:42.577Z,2.29
2023-01-29T08:48:13.063Z,4.19
2023-01-29T08:50:41.120Z,5.15
2023-01-29T08:53:10.148Z,4.31
2023-01-29T08:55:41.385Z,3.07
2023-01-29T08:58:11.782Z,2.13
2023-01-29T09:00:39.900Z,1.42
2023-01-29T09:03:08.249Z,0.98
2023-01-29T09:05:38.250Z,1.91
2023-01-29T09:08:08.945Z,3.83
2023-01-29T09:10:36.859Z,5.14
2023-01-29T09:13:04.744Z,5.12
2023-01-29T09:15:32.817Z,3.93
2023-01-29T09:18:05.413Z,2.88
2023-01-29T09:20:34.049Z,2.05
2023-01-29T09:23:11.500Z,1.43
2023-01-29T09:25:40.285Z,0.92
2023-01-29T09:28:08.125Z,1.54
2023-01-29T09:30:37.975Z,3.54
2023-01-29T09:33:07.499Z,5.15
2023-01-29T09:35:35.490Z,4.86
2023-01-29T09:38:03.404Z,3.57
2023-01-29T09:40:40.230Z,2.60
2023-01-29T09:43:23.306Z,1.79
2023-01-29T09:46:05.802Z,1.25
2023-01-29T09:48:36.859Z,1.68
2023-01-29T09:51:19.554Z,3.81
2023-01-29T09:54:10.908Z,5.50
2023-01-29T09:56:39.191Z,6.19
2023-01-29T09:59:14.467Z,5.12
2023-01-29T10:01:55.606Z,3.88
2023-01-29T10:04:42.380Z,2.92
2023-01-29T10:07:45.329Z,2.94
2023-01-29T10:10:31.712Z,5.22
2023-01-29T10:13:21.243Z,6.20
2023-01-29T10:16:53.112Z,4.97
2023-01-29T10:19:56.365Z,3.65
2023-01-29T10:22:54.430Z,2.82
2023-01-29T10:25:25.059Z,2.18
2023-01-29T10:27:59.859Z,1.78
2023-01-29T10:30:41.800Z,1.88
2023-01-29T10:33:49.514Z,4.01
2023-01-29T10:36:33.068Z,6.32
2023-01-29T10:39:00.900Z,7.35
2023-01-29T10:42:12.094Z,6.65
2023-01-29T10:45:17.972Z,4.93
2023-01-29T10:48:49.861Z,3.92
2023-01-29T10:52:00.285Z,3.13
2023-01-29T10:55:04.145Z,2.68
2023-01-29T10:58:04.967Z,2.33
2023-01-29T11:00:41.392Z,2.07
2023-01-29T11:03:27.955Z,2.13
2023-01-29T11:06:27.346Z,3.94
2023-01-29T11:09:35.231Z,6.20
2023-01-29T11:12:13.364Z,6.81
2023-01-29T11:15:07.065Z,5.46
2023-01-29T11:17:36.651Z,4.30
2023-01-29T11:20:25.152Z,3.58
2023-01-29T11:22:55.830Z,3.06
2023-01-29T11:25:24.801Z,4.20
2023-01-29T11:28:00.977Z,6.44
2023-01-29T11:30:34.115Z,7.66
2023-01-29T11:33:26.430Z,6.70
2023-01-29T11:35:56.115Z,5.44
2023-01-29T11:38:31.948Z,4.62
2023-01-29T11:41:19.959Z,3.96
2023-01-29T11:43:47.740Z,3.90
2023-01-29T11:46:17.216Z,5.48
2023-01-29T11:48:58.960Z,7.26
2023-01-29T11:51:37.542Z,7.09
2023-01-29T11:54:06.569Z,5.78
2023-01-29T11:56:42.968Z,4.81
2023-01-29T11:59:44.660Z,4.13
2023-01-29T12:02:31.674Z,5.15
2023-01-29T12:05:19.642Z,7.08
2023-01-29T12:07:51.615Z,7.90
2023-01-29T12:10:41.142Z,6.76
2023-01-29T12:13:27.132Z,5.54
2023-01-29T12:16:40.529Z,4.66
2023-01-29T12:19:36.704Z,3.85
2023-01-29T12:22:58.317Z,3.30
2023-01-29T12:25:35.248Z,4.05
2023-01-29T12:28:57.599Z,6.11
2023-01-29T12:31:56.319Z,7.86
2023-01-29T12:34:48.359Z,7.05
2023-01-29T12:37:42.292Z,5.80
2023-01-29T12:40:17.588Z,4.91
2023-01-29T12:42:56.614Z,4.31
2023-01-29T12:45:29.486Z,3.82
2023-01-29T12:48:05.616Z,3.46
2023-01-29T12:50:37.021Z,3.19
2023-01-29T12:53:34.165Z,3.83
2023-01-29T12:56:18.510Z,6.14
2023-01-29T12:58:52.837Z,7.94
2023-01-29T13:01:36.927Z,8.65
2023-01-29T13:04:37.063Z,7.68
2023-01-29T13:07:19.394Z,6.52
2023-01-29T13:09:58.169Z,5.61
2023-01-29T13:12:27.393Z,5.65
2023-01-29T13:15:01.439Z,8.00
2023-01-29T13:17:51.183Z,9.66
2023-01-29T13:20:31.744Z,9.85
2023-01-29T13:23:44.447Z,8.49
2023-01-29T13:26:20.288Z,6.87
2023-01-29T13:28:49.618Z,6.12
2023-01-29T13:31:37.842Z,5.57
2023-01-29T13:34:19.552Z,5.12
2023-01-29T13:36:52.720Z,4.76
2023-01-29T13:39:37.971Z,4.60
2023-01-29T13:42:20.147Z,6.39
2023-01-29T13:44:56.634Z,8.40
2023-01-29T13:47:29.331Z,9.42
2023-01-29T13:50:49.821Z,9.20
2023-01-29T13:53:27.353Z,7.64
2023-01-29T13:55:55.253Z,6.68
2023-01-29T13:58:31.798Z,6.02
2023-01-29T14:01:01.785Z,5.49
2023-01-29T14:03:35.907Z,5.99
2023-01-29T14:06:42.282Z,8.21
2023-01-29T14:09:35.020Z,9.66
2023-01-29T14:12:25.066Z,9.11
2023-01-29T14:14:54.817Z,7.80
2023-01-29T14:17:27.027Z,6.92
2023-01-29T14:20:19.693Z,6.22
2023-01-29T14:22:57.755Z,5.57
2023-01-29T14:25:35.160Z,5.06
2023-01-29T14:28:14.316Z,4.65
2023-01-29T14:30:49.260Z,4.81
2023-01-29T14:33:32.333Z,6.74
2023-01-29T14:36:09.267Z,8.39
2023-01-29T14:38:47.425Z,9.57
2023-01-29T14:41:30.451Z,9.41
2023-01-29T14:44:59.133Z,8.02
2023-01-29T14:47:27.009Z,6.34
2023-01-29T14:49:59.670Z,5.64
2023-01-29T14:52:41.570Z,5.12
2023-01-29T14:55:31.223Z,4.67
2023-01-29T14:57:59.632Z,4.27
2023-01-29T15:00:32.955Z,4.47
2023-01-29T15:03:12.760Z,6.48
2023-01-29T15:05:42.528Z,8.23
2023-01-29T15:08:30.122Z,8.94
2023-01-29T15:11:27.500Z,7.82
2023-01-29T15:14:40.949Z,6.57
2023-01-29T15:17:09.427Z,5.62
2023-01-29T15:19:45.876Z,5.10
2023-01-29T15:22:20.021Z,4.63
2023-01-29T15:25:22.450Z,4.75
2023-01-29T15:27:51.135Z,6.79
2023-01-29T15:30:29.703Z,8.03
2023-01-29T15:33:05.635Z,7.75
2023-01-29T15:35:43.416Z,6.60
2023-01-29T15:38:23.324Z,5.58
2023-01-29T15:41:17.411Z,4.79
2023-01-29T15:43:58.548Z,5.90
2023-01-29T15:46:36.523Z,7.44
2023-01-29T15:49:11.849Z,8.17
2023-01-29T15:51:39.807Z,6.91
2023-01-29T15:54:15.967Z,5.92
2023-01-29T15:56:52.743Z,5.05
2023-01-29T15:59:35.897Z,4.41
2023-01-29T16:02:39.582Z,4.48
2023-01-29T16:05:40.912Z,6.71
2023-01-29T16:08:16.391Z,8.28
2023-01-29T16:10:48.286Z,8.76
2023-01-29T16:13:31.096Z,7.63
2023-01-29T16:16:31.019Z,6.35
2023-01-29T16:19:01.390Z,5.40
2023-01-29T16:21:40.004Z,4.84
2023-01-29T16:24:22.707Z,4.35
2023-01-29T16:27:04.787Z,3.93
2023-01-29T16:29:35.457Z,3.56
2023-01-29T16:32:05.783Z,3.77
2023-01-29T16:34:43.156Z,5.74
2023-01-29T16:37:40.498Z,7.57
2023-01-29T16:40:33.408Z,8.58
2023-01-29T16:43:46.828Z,7.44
2023-01-29T16:46:31.914Z,6.04
2023-01-29T16:49:01.122Z,5.33
2023-01-29T16:51:36.985Z,6.10
2023-01-29T16:54:26.814Z,7.97
2023-01-29T16:57:00.235Z,9.15
2023-01-29T16:59:38.407Z,8.62
2023-01-29T17:02:37.100Z,7.37
2023-01-29T17:05:21.808Z,6.27
2023-01-29T17:07:50.726Z,5.91
2023-01-29T17:10:23.280Z,7.36
2023-01-29T17:13:05.449Z,8.88
2023-01-29T17:15:47.487Z,9.39
2023-01-29T17:18:25.783Z,8.16
2023-01-29T17:20:56.112Z,6.74
2023-01-29T17:23:27.767Z,7.76
2023-01-29T17:25:55.763Z,8.98
2023-01-29T17:28:23.808Z,8.50
2023-01-29T17:31:05.312Z,7.35
2023-01-29T17:33:38.342Z,6.51
2023-01-29T17:36:12.488Z,5.97
2023-01-29T17:38:42.544Z,6.31
2023-01-29T17:41:32.901Z,8.45
2023-01-29T17:44:00.934Z,9.71
2023-01-29T17:46:29.140Z,9.13
2023-01-29T17:48:58.629Z,8.02
2023-01-29T17:51:32.064Z,7.20
2023-01-29T17:54:02.083Z,6.62
2023-01-29T17:56:31.466Z,6.30
2023-01-29T17:58:59.732Z,7.92
2023-01-29T18:01:30.219Z,9.83
2023-01-29T18:04:04.197Z,9.81
2023-01-29T18:06:36.520Z,8.52
2023-01-29T18:11:54.750Z,6.76
2023-01-29T18:14:23.688Z,6.56
2023-01-29T18:16:52.520Z,8.20
2023-01-29T18:19:31.600Z,9.73
2023-01-29T18:22:02.440Z,10.25
2023-01-29T18:24:34.219Z,9.03
2023-01-29T18:27:04.857Z,7.81
2023-01-29T18:29:32.815Z,7.11
2023-01-29T18:32:01.304Z,6.57
2023-01-29T18:34:29.345Z,6.49
2023-01-29T18:36:57.761Z,8.06
2023-01-29T18:39:26.587Z,9.65
2023-01-29T18:41:54.825Z,10.41
2023-01-29T18:44:22.667Z,9.53
2023-01-29T18:46:53.113Z,8.25
2023-01-29T18:49:21.411Z,7.41
2023-01-29T18:51:49.201Z,6.94
2023-01-29T18:54:18.736Z,8.27
2023-01-29T18:57:08.689Z,9.81
2023-01-29T18:59:34.861Z,10.15
2023-01-29T19:02:05.172Z,9.09
2023-01-29T19:04:34.309Z,7.89
2023-01-29T19:07:02.119Z,7.41
2023-01-29T19:09:37.238Z,9.28
2023-01-29T19:12:06.021Z,10.71
2023-01-29T19:14:36.351Z,9.86
2023-01-29T19:17:05.083Z,8.49
2023-01-29T19:19:34.113Z,7.45
2023-01-29T19:22:02.441Z,6.82
2023-01-29T19:24:36.438Z,7.96
2023-01-29T19:27:07.885Z,10.23
2023-01-29T19:29:37.466Z,10.54
2023-01-29T19:32:06.332Z,9.41
2023-01-29T19:34:35.370Z,8.25
2023-01-29T19:37:05.349Z,7.64
2023-01-29T19:39:34.071Z,8.41
2023-01-29T19:42:02.465Z,9.89
2023-01-29T19:44:31.351Z,9.79
2023-01-29T19:47:03.371Z,8.95
2023-01-29T19:49:31.471Z,8.39
2023-01-29T19:52:01.131Z,9.34
2023-01-29T19:54:29.701Z,10.22
2023-01-29T19:57:00.125Z,10.03
2023-01-29T19:59:27.955Z,9.25
2023-01-29T20:01:56.073Z,8.64
2023-01-29T20:04:24.954Z,9.03
2023-01-29T20:06:52.680Z,10.72
2023-01-29T20:09:21.545Z,10.70
2023-01-29T20:11:49.339Z,9.93
2023-01-29T20:14:19.642Z,9.30
2023-01-29T20:16:49.863Z,8.69
2023-01-29T20:19:20.030Z,8.38
2023-01-29T20:21:52.197Z,9.71
2023-01-29T20:24:20.318Z,10.87
2023-01-29T20:26:50.636Z,10.15
2023-01-29T20:29:18.619Z,9.19
2023-01-29T20:31:46.714Z,8.48
2023-01-29T20:34:15.108Z,8.62
2023-01-29T20:36:44.143Z,9.91
2023-01-29T20:39:12.025Z,10.11
2023-01-29T20:41:42.116Z,9.36
2023-01-29T20:44:10.795Z,8.61
2023-01-29T20:46:39.648Z,8.46
2023-01-29T20:49:07.636Z,9.84
2023-01-29T20:51:37.077Z,10.26
2023-01-29T20:54:07.607Z,9.22
2023-01-29T20:56:36.947Z,8.39
2023-01-29T20:59:09.288Z,8.26
2023-01-29T21:01:37.222Z,9.04
2023-01-29T21:04:05.079Z,8.84
2023-01-29T21:06:34.789Z,8.19
2023-01-29T21:09:03.740Z,7.63
2023-01-29T21:11:33.772Z,7.35
2023-01-29T21:14:05.791Z,7.14
2023-01-29T21:16:39.114Z,6.98
2023-01-29T21:19:15.263Z,6.84
2023-01-29T21:21:44.106Z,6.77
2023-01-29T21:24:13.112Z,6.67
2023-01-29T21:26:41.312Z,6.58
2023-01-29T21:29:12.908Z,6.50
2023-01-29T21:31:42.384Z,6.43
2023-01-29T21:34:11.252Z,6.38
2023-01-29T21:36:41.397Z,6.35
2023-01-29T21:39:16.836Z,6.30
2023-01-29T21:42:08.923Z,6.25
2023-01-29T21:44:37.931Z,6.20
2023-01-29T21:47:12.476Z,6.15
2023-01-29T21:49:51.867Z,6.08
2023-01-29T21:52:19.619Z,6.04
2023-01-29T21:54:49.807Z,6.00
2023-01-29T21:57:18.031Z,5.97
2023-01-29T21:59:54.409Z,5.96
2023-01-29T22:02:26.558Z,5.99
2023-01-29T22:05:05.310Z,6.03
2023-01-29T22:07:44.410Z,6.02
2023-01-29T22:10:12.872Z,6.00
2023-01-29T22:12:41.238Z,5.98
2023-01-29T22:15:11.250Z,5.96
2023-01-29T22:17:41.503Z,5.94
2023-01-29T22:20:16.566Z,5.97
2023-01-29T22:22:46.414Z,6.00
2023-01-29T22:25:20.092Z,6.06
2023-01-29T22:27:48.261Z,6.12
2023-01-29T22:30:16.852Z,6.14
2023-01-29T22:32:45.441Z,6.11
2023-01-29T22:35:13.436Z,6.08
2023-01-29T22:37:43.181Z,6.04
2023-01-29T22:40:14.428Z,5.97
2023-01-29T22:42:45.642Z,5.89
2023-01-29T22:45:13.734Z,5.81
2023-01-29T22:47:44.818Z,5.72
2023-01-29T22:50:13.378Z,5.68
2023-01-29T22:52:43.689Z,5.60
2023-01-29T22:55:13.274Z,5.52
2023-01-29T22:57:40.976Z,5.45
2023-01-29T23:00:11.334Z,5.35
2023-01-29T23:02:41.286Z,5.28
2023-01-29T23:05:09.468Z,5.21
2023-01-29T23:07:38.566Z,5.17
2023-01-29T23:10:08.056Z,5.13
2023-01-29T23:12:37.820Z,5.10
2023-01-29T23:15:07.646Z,5.11
2023-01-29T23:17:36.989Z,5.12
2023-01-29T23:20:06.658Z,5.12
2023-01-29T23:22:34.855Z,5.13
2023-01-29T23:25:04.863Z,5.16
2023-01-29T23:27:32.624Z,5.18
2023-01-29T23:30:03.952Z,5.16
2023-01-29T23:32:35.586Z,5.14
2023-01-29T23:35:07.553Z,5.12
2023-01-29T23:37:37.195Z,5.06
2023-01-29T23:40:07.768Z,4.98
2023-01-29T23:42:37.912Z,4.85
2023-01-29T23:45:07.069Z,4.71
2023-01-29T23:47:36.866Z,4.56
2023-01-29T23:50:05.129Z,4.45
2023-01-29T23:52:34.664Z,4.35
2023-01-29T23:55:02.934Z,4.26
2023-01-29T23:57:36.032Z,4.21
