createdAt,value
2023-03-29T00:01:36.671Z,82.58
2023-03-29T00:04:06.458Z,82.50
2023-03-29T00:06:33.949Z,82.20
2023-03-29T00:09:01.614Z,81.74
2023-03-29T00:11:27.974Z,81.92
2023-03-29T00:13:54.363Z,82.06
2023-03-29T00:16:21.085Z,81.85
2023-03-29T00:18:47.822Z,82.08
2023-03-29T00:21:14.241Z,82.16
2023-03-29T00:23:40.687Z,81.88
2023-03-29T00:26:08.128Z,81.76
2023-03-29T00:28:34.985Z,82.05
2023-03-29T00:31:10.238Z,81.48
2023-03-29T00:33:37.365Z,81.46
2023-03-29T00:36:04.549Z,81.14
2023-03-29T00:38:31.979Z,81.19
2023-03-29T00:40:58.749Z,81.02
2023-03-29T00:43:25.749Z,81.25
2023-03-29T00:45:52.977Z,80.55
2023-03-29T00:48:26.229Z,80.53
2023-03-29T00:51:09.862Z,80.06
2023-03-29T00:53:42.534Z,80.45
2023-03-29T00:56:14.044Z,80.21
2023-03-29T00:58:47.728Z,79.97
2023-03-29T01:01:25.743Z,80.02
2023-03-29T01:03:59.551Z,79.90
2023-03-29T01:06:29.387Z,79.59
2023-03-29T01:09:02.976Z,79.56
2023-03-29T01:11:39.204Z,79.55
2023-03-29T01:14:12.055Z,79.72
2023-03-29T01:16:39.333Z,79.71
2023-03-29T01:19:10.170Z,79.63
2023-03-29T01:21:45.973Z,79.47
2023-03-29T01:24:24.678Z,78.98
2023-03-29T01:27:13.865Z,78.81
2023-03-29T01:30:00.269Z,78.72
2023-03-29T01:32:36.427Z,78.83
2023-03-29T01:35:15.784Z,78.59
2023-03-29T01:37:49.255Z,78.54
2023-03-29T01:40:15.834Z,78.46
2023-03-29T01:43:21.755Z,78.31
2023-03-29T01:46:07.939Z,78.36
2023-03-29T01:49:01.962Z,78.00
2023-03-29T01:51:42.166Z,77.73
2023-03-29T01:54:15.160Z,77.40
2023-03-29T01:56:44.934Z,77.77
2023-03-29T01:59:15.164Z,77.57
2023-03-29T02:01:49.079Z,77.45
2023-03-29T02:04:20.834Z,77.64
2023-03-29T02:06:50.324Z,77.63
2023-03-29T02:09:17.265Z,77.43
2023-03-29T02:11:45.101Z,77.72
2023-03-29T02:14:11.449Z,77.52
2023-03-29T02:16:39.030Z,77.44
2023-03-29T02:19:07.840Z,77.76
2023-03-29T02:21:43.257Z,77.69
2023-03-29T02:24:13.383Z,77.91
2023-03-29T02:26:39.930Z,77.18
2023-03-29T02:29:06.313Z,76.61
2023-03-29T02:31:33.097Z,76.52
2023-03-29T02:34:07.621Z,76.30
2023-03-29T02:36:44.048Z,75.71
2023-03-29T02:39:15.623Z,76.01
2023-03-29T02:41:45.339Z,75.55
2023-03-29T02:44:14.825Z,75.18
2023-03-29T02:46:43.999Z,75.16
2023-03-29T02:49:12.012Z,74.79
2023-03-29T02:51:38.514Z,73.83
2023-03-29T02:54:13.677Z,73.79
2023-03-29T02:56:54.764Z,73.78
2023-03-29T02:59:22.509Z,73.69
2023-03-29T03:01:49.494Z,73.62
2023-03-29T03:04:18.257Z,73.34
2023-03-29T03:06:44.599Z,72.61
2023-03-29T03:09:10.957Z,72.62
2023-03-29T03:11:40.258Z,72.53
2023-03-29T03:14:07.425Z,72.68
2023-03-29T03:16:34.760Z,72.63
2023-03-29T03:19:01.850Z,72.67
2023-03-29T03:21:28.192Z,72.92
2023-03-29T03:23:55.550Z,73.11
2023-03-29T03:26:24.708Z,72.81
2023-03-29T03:28:51.100Z,73.37
2023-03-29T03:31:35.834Z,72.73
2023-03-29T03:34:34.742Z,72.78
2023-03-29T03:37:01.752Z,73.11
2023-03-29T03:39:30.322Z,73.47
2023-03-29T03:41:56.905Z,73.35
2023-03-29T03:44:23.406Z,72.97
2023-03-29T03:47:06.615Z,73.96
2023-03-29T03:49:34.015Z,73.54
2023-03-29T03:52:00.934Z,74.20
2023-03-29T03:54:27.469Z,75.40
2023-03-29T03:57:17.351Z,77.42
2023-03-29T03:59:48.932Z,78.38
2023-03-29T04:02:20.530Z,79.61
2023-03-29T04:04:47.557Z,80.07
2023-03-29T04:07:18.249Z,80.45
2023-03-29T04:10:08.595Z,81.01
2023-03-29T04:12:49.245Z,81.06
2023-03-29T04:15:17.688Z,81.22
2023-03-29T04:17:50.750Z,81.61
2023-03-29T04:20:20.626Z,81.79
2023-03-29T04:22:47.089Z,82.19
2023-03-29T04:25:13.521Z,81.86
2023-03-29T04:27:50.662Z,81.87
2023-03-29T04:30:28.438Z,82.22
2023-03-29T04:33:06.792Z,82.32
2023-03-29T04:35:35.040Z,82.43
2023-03-29T04:38:04.195Z,81.92
2023-03-29T04:40:30.753Z,81.55
2023-03-29T04:43:07.763Z,81.72
2023-03-29T04:45:36.759Z,81.61
2023-03-29T04:48:13.928Z,81.46
2023-03-29T04:50:46.648Z,81.60
2023-03-29T04:53:14.435Z,81.53
2023-03-29T04:55:43.140Z,81.65
2023-03-29T04:58:14.250Z,81.38
2023-03-29T05:00:42.859Z,81.67
2023-03-29T05:03:23.074Z,81.40
2023-03-29T05:05:55.471Z,81.70
2023-03-29T05:08:21.927Z,81.82
2023-03-29T05:11:10.744Z,82.46
2023-03-29T05:13:37.712Z,83.24
2023-03-29T05:16:05.193Z,84.03
2023-03-29T05:18:31.752Z,84.39
2023-03-29T05:20:59.394Z,84.64
2023-03-29T05:23:27.478Z,85.23
2023-03-29T05:26:15.120Z,86.14
2023-03-29T05:28:45.935Z,86.60
2023-03-29T05:31:14.141Z,86.89
2023-03-29T05:33:42.901Z,87.48
2023-03-29T05:36:13.974Z,87.54
2023-03-29T05:38:46.639Z,87.86
2023-03-29T05:41:15.676Z,88.10
2023-03-29T05:44:00.623Z,88.50
2023-03-29T05:46:28.242Z,88.34
2023-03-29T05:48:57.168Z,88.45
2023-03-29T05:51:36.807Z,88.75
2023-03-29T05:54:04.637Z,88.94
2023-03-29T05:56:31.047Z,88.98
2023-03-29T05:58:58.459Z,88.95
2023-03-29T06:01:25.732Z,88.91
2023-03-29T06:04:00.920Z,88.90
2023-03-29T06:06:36.056Z,89.14
2023-03-29T06:09:03.416Z,89.35
2023-03-29T06:11:34.821Z,89.34
2023-03-29T06:14:20.824Z,89.46
2023-03-29T06:16:53.294Z,89.32
2023-03-29T06:19:19.764Z,89.17
2023-03-29T06:21:47.181Z,89.12
2023-03-29T06:24:17.843Z,89.14
2023-03-29T06:26:50.331Z,88.79
2023-03-29T06:29:16.922Z,88.82
2023-03-29T06:31:45.963Z,88.90
2023-03-29T06:34:30.909Z,88.60
2023-03-29T06:37:17.864Z,88.57
2023-03-29T06:39:44.415Z,88.59
2023-03-29T06:42:21.900Z,88.30
2023-03-29T06:45:07.536Z,88.31
2023-03-29T06:47:36.025Z,87.86
2023-03-29T06:50:02.436Z,87.98
2023-03-29T06:52:34.056Z,87.69
2023-03-29T06:55:01.752Z,87.14
2023-03-29T06:57:28.521Z,87.34
2023-03-29T06:59:55.193Z,87.18
2023-03-29T07:02:25.067Z,86.67
2023-03-29T07:04:56.033Z,86.75
2023-03-29T07:07:33.130Z,86.83
2023-03-29T07:10:12.729Z,85.91
2023-03-29T07:13:13.136Z,85.67
2023-03-29T07:15:41.387Z,85.54
2023-03-29T07:18:18.389Z,85.09
2023-03-29T07:20:45.298Z,85.06
2023-03-29T07:23:11.871Z,84.59
2023-03-29T07:25:38.401Z,83.66
2023-03-29T07:28:06.077Z,82.03
2023-03-29T07:30:33.264Z,81.83
2023-03-29T07:33:13.188Z,82.43
2023-03-29T07:35:47.627Z,81.56
2023-03-29T07:38:15.492Z,80.81
2023-03-29T07:40:46.964Z,80.58
2023-03-29T07:43:42.757Z,80.75
2023-03-29T07:46:11.044Z,79.84
2023-03-29T07:48:38.668Z,79.53
2023-03-29T07:51:07.770Z,79.12
2023-03-29T07:53:42.298Z,79.08
2023-03-29T07:56:24.751Z,77.71
2023-03-29T07:59:02.133Z,77.47
2023-03-29T08:01:29.160Z,77.59
2023-03-29T08:04:11.036Z,77.41
2023-03-29T08:06:56.076Z,77.37
2023-03-29T08:09:29.115Z,77.28
2023-03-29T08:11:55.835Z,77.21
2023-03-29T08:14:28.803Z,76.35
2023-03-29T08:17:06.175Z,75.59
2023-03-29T08:19:38.741Z,75.65
2023-03-29T08:22:07.302Z,75.46
2023-03-29T08:24:54.256Z,75.71
2023-03-29T08:27:23.308Z,75.72
2023-03-29T08:29:50.020Z,75.32
2023-03-29T08:32:17.149Z,74.93
2023-03-29T08:34:43.758Z,74.61
2023-03-29T08:37:26.774Z,75.20
2023-03-29T08:39:55.420Z,74.59
2023-03-29T08:42:33.392Z,73.85
2023-03-29T08:45:44.878Z,74.18
2023-03-29T08:48:29.584Z,74.45
2023-03-29T08:51:02.390Z,73.97
2023-03-29T08:53:53.657Z,75.67
2023-03-29T08:56:28.751Z,78.18
2023-03-29T08:59:29.838Z,80.40
2023-03-29T09:02:00.426Z,80.47
2023-03-29T09:04:31.558Z,82.02
2023-03-29T09:07:11.720Z,82.53
2023-03-29T09:09:42.678Z,83.21
2023-03-29T09:13:07.048Z,83.80
2023-03-29T09:15:49.211Z,84.13
2023-03-29T09:18:52.111Z,84.50
2023-03-29T09:21:31.508Z,84.54
2023-03-29T09:24:07.116Z,84.70
2023-03-29T09:26:58.967Z,83.89
2023-03-29T09:29:47.212Z,83.35
2023-03-29T09:32:22.334Z,83.84
2023-03-29T09:35:18.063Z,81.66
2023-03-29T09:37:47.418Z,81.81
2023-03-29T09:40:32.118Z,82.12
2023-03-29T09:43:31.478Z,81.30
2023-03-29T09:46:04.126Z,80.81
2023-03-29T09:48:37.697Z,79.16
2023-03-29T09:51:06.975Z,78.21
2023-03-29T09:53:33.605Z,76.10
2023-03-29T09:56:15.891Z,76.19
2023-03-29T09:58:58.990Z,76.24
2023-03-29T10:01:36.922Z,76.08
2023-03-29T10:04:07.910Z,75.75
2023-03-29T10:06:35.457Z,74.82
2023-03-29T10:09:02.765Z,74.14
2023-03-29T10:11:38.239Z,74.33
2023-03-29T10:14:14.088Z,74.92
2023-03-29T10:16:45.869Z,74.65
2023-03-29T10:19:36.662Z,73.78
2023-03-29T10:22:13.470Z,74.01
2023-03-29T10:24:39.893Z,72.90
2023-03-29T10:27:11.508Z,73.99
2023-03-29T10:29:42.121Z,74.22
2023-03-29T10:32:15.782Z,73.84
2023-03-29T10:34:43.126Z,74.11
2023-03-29T10:37:11.269Z,73.53
2023-03-29T10:39:39.519Z,74.29
2023-03-29T10:42:08.295Z,74.01
2023-03-29T10:44:36.478Z,74.24
2023-03-29T10:47:17.463Z,72.11
2023-03-29T10:49:47.817Z,71.31
2023-03-29T10:52:15.328Z,71.74
2023-03-29T10:54:42.032Z,71.35
2023-03-29T10:57:11.049Z,71.01
2023-03-29T11:00:01.240Z,71.84
2023-03-29T11:03:14.418Z,69.75
2023-03-29T11:05:52.074Z,68.63
2023-03-29T11:08:44.878Z,69.09
2023-03-29T11:11:33.121Z,67.35
2023-03-29T11:14:22.983Z,68.28
2023-03-29T11:17:27.314Z,68.30
2023-03-29T11:20:27.674Z,66.79
2023-03-29T11:23:13.730Z,67.12
2023-03-29T11:26:11.847Z,67.98
2023-03-29T11:28:57.680Z,68.66
2023-03-29T11:31:39.253Z,66.83
2023-03-29T11:34:32.459Z,67.88
2023-03-29T11:37:21.252Z,67.70
2023-03-29T11:40:12.369Z,66.42
2023-03-29T11:42:45.021Z,66.64
2023-03-29T11:45:27.152Z,66.53
2023-03-29T11:47:55.389Z,66.79
2023-03-29T11:50:50.409Z,66.13
2023-03-29T11:53:25.376Z,65.24
2023-03-29T11:55:54.963Z,65.19
2023-03-29T11:58:31.200Z,65.84
2023-03-29T12:01:04.136Z,64.57
2023-03-29T12:03:41.094Z,65.00
2023-03-29T12:06:19.705Z,64.44
2023-03-29T12:08:55.169Z,63.79
2023-03-29T12:11:30.988Z,65.19
2023-03-29T12:14:04.813Z,63.30
2023-03-29T12:16:41.664Z,63.92
2023-03-29T12:19:19.524Z,62.63
2023-03-29T12:21:47.353Z,63.20
2023-03-29T12:24:18.290Z,63.89
2023-03-29T12:27:03.049Z,63.38
2023-03-29T12:29:46.544Z,63.57
2023-03-29T12:32:47.999Z,62.87
2023-03-29T12:36:16.274Z,63.29
2023-03-29T12:39:15.178Z,63.32
2023-03-29T12:42:16.917Z,63.66
2023-03-29T12:45:13.564Z,64.50
2023-03-29T12:47:44.672Z,64.40
2023-03-29T12:50:32.633Z,64.27
2023-03-29T12:53:23.900Z,64.54
2023-03-29T12:56:11.453Z,65.02
2023-03-29T12:58:48.689Z,65.19
2023-03-29T13:01:36.973Z,65.09
2023-03-29T13:04:22.310Z,65.82
2023-03-29T13:06:48.617Z,65.40
2023-03-29T13:09:24.139Z,65.64
2023-03-29T13:11:55.965Z,65.46
2023-03-29T13:14:27.290Z,65.80
2023-03-29T13:16:53.704Z,64.98
2023-03-29T13:19:20.065Z,64.88
2023-03-29T13:22:23.674Z,64.41
2023-03-29T13:25:35.401Z,63.44
2023-03-29T13:28:20.255Z,63.57
2023-03-29T13:30:52.257Z,63.72
2023-03-29T13:33:44.367Z,63.55
2023-03-29T13:36:37.536Z,64.48
2023-03-29T13:39:07.324Z,63.28
2023-03-29T13:41:39.389Z,64.42
2023-03-29T13:44:23.035Z,64.48
2023-03-29T13:47:01.317Z,64.59
2023-03-29T13:49:31.573Z,64.56
2023-03-29T13:52:22.646Z,65.00
2023-03-29T13:54:53.714Z,65.17
2023-03-29T13:57:24.478Z,64.35
2023-03-29T13:59:59.287Z,64.65
2023-03-29T14:02:38.495Z,63.76
2023-03-29T14:05:09.649Z,63.89
2023-03-29T14:07:38.996Z,63.84
2023-03-29T14:10:06.362Z,64.70
2023-03-29T14:12:41.710Z,64.03
2023-03-29T14:15:23.743Z,64.07
2023-03-29T14:17:54.759Z,64.22
2023-03-29T14:20:21.518Z,63.49
2023-03-29T14:22:48.171Z,63.06
2023-03-29T14:25:17.983Z,63.07
2023-03-29T14:27:45.032Z,63.25
2023-03-29T14:30:28.152Z,63.77
2023-03-29T14:32:56.410Z,63.75
2023-03-29T14:35:30.587Z,63.92
2023-03-29T14:37:57.120Z,63.45
2023-03-29T14:40:24.343Z,63.09
2023-03-29T14:42:51.078Z,63.71
2023-03-29T14:45:23.081Z,63.20
2023-03-29T14:47:50.324Z,64.06
2023-03-29T14:50:28.397Z,63.29
2023-03-29T14:52:57.653Z,63.22
2023-03-29T14:55:24.806Z,62.48
2023-03-29T14:57:54.452Z,63.37
2023-03-29T15:00:25.917Z,63.73
2023-03-29T15:02:56.849Z,63.93
2023-03-29T15:05:37.448Z,62.99
2023-03-29T15:08:07.153Z,63.62
2023-03-29T15:10:35.408Z,63.24
2023-03-29T15:13:03.970Z,63.17
2023-03-29T15:15:34.556Z,62.46
2023-03-29T15:18:02.638Z,62.57
2023-03-29T15:20:33.405Z,62.43
2023-03-29T15:23:01.751Z,62.98
2023-03-29T15:25:37.031Z,64.10
2023-03-29T15:28:04.106Z,64.11
2023-03-29T15:30:38.117Z,64.17
2023-03-29T15:33:21.751Z,64.25
2023-03-29T15:35:54.553Z,63.82
2023-03-29T15:38:25.403Z,62.01
2023-03-29T15:41:01.221Z,63.24
2023-03-29T15:43:27.622Z,62.27
2023-03-29T15:45:53.963Z,61.87
2023-03-29T15:48:25.579Z,62.22
2023-03-29T15:50:53.022Z,62.51
2023-03-29T15:53:23.338Z,61.97
2023-03-29T15:55:59.806Z,62.93
2023-03-29T15:58:30.493Z,62.61
2023-03-29T16:01:34.067Z,62.39
2023-03-29T16:04:02.483Z,62.27
2023-03-29T16:06:28.850Z,62.98
2023-03-29T16:08:57.228Z,62.81
2023-03-29T16:11:23.922Z,63.38
2023-03-29T16:13:50.830Z,62.75
2023-03-29T16:16:17.322Z,63.35
2023-03-29T16:18:43.704Z,63.83
2023-03-29T16:21:15.491Z,64.18
2023-03-29T16:23:43.008Z,63.49
2023-03-29T16:26:12.355Z,62.70
2023-03-29T16:28:39.156Z,62.55
2023-03-29T16:31:06.070Z,62.72
2023-03-29T16:33:32.871Z,63.66
2023-03-29T16:35:59.328Z,64.00
2023-03-29T16:38:25.787Z,64.35
2023-03-29T16:40:52.490Z,64.32
2023-03-29T16:43:19.446Z,64.81
2023-03-29T16:45:45.982Z,64.78
2023-03-29T16:48:14.275Z,64.29
2023-03-29T16:50:40.903Z,65.23
2023-03-29T16:53:07.249Z,65.19
2023-03-29T16:55:33.970Z,65.18
2023-03-29T16:58:00.294Z,64.69
2023-03-29T17:00:26.617Z,64.82
2023-03-29T17:02:52.943Z,65.05
2023-03-29T17:05:19.486Z,65.10
2023-03-29T17:07:46.731Z,64.57
2023-03-29T17:10:13.133Z,65.28
2023-03-29T17:12:39.856Z,65.15
2023-03-29T17:15:07.602Z,64.88
2023-03-29T17:17:34.849Z,64.95
2023-03-29T17:20:01.418Z,64.83
2023-03-29T17:22:27.799Z,65.32
2023-03-29T17:24:54.110Z,64.38
2023-03-29T17:27:20.986Z,64.91
2023-03-29T17:29:47.481Z,64.58
2023-03-29T17:32:13.924Z,64.86
2023-03-29T17:34:40.764Z,64.41
2023-03-29T17:37:07.539Z,65.16
2023-03-29T17:39:37.193Z,64.56
2023-03-29T17:42:04.534Z,64.92
2023-03-29T17:44:33.019Z,65.15
2023-03-29T17:47:00.416Z,65.18
2023-03-29T17:49:26.903Z,65.78
2023-03-29T17:51:53.236Z,65.63
2023-03-29T17:54:19.544Z,65.26
2023-03-29T17:56:45.940Z,65.32
2023-03-29T17:59:12.305Z,65.57
2023-03-29T18:01:39.247Z,65.38
2023-03-29T18:04:06.245Z,65.29
2023-03-29T18:06:32.788Z,66.51
2023-03-29T18:09:01.286Z,65.97
2023-03-29T18:11:28.288Z,66.40
2023-03-29T18:13:58.660Z,66.28
2023-03-29T18:16:25.478Z,66.11
2023-03-29T18:18:52.067Z,65.88
2023-03-29T18:21:18.750Z,65.70
2023-03-29T18:23:47.030Z,66.03
2023-03-29T18:26:15.308Z,66.14
2023-03-29T18:28:42.006Z,66.32
2023-03-29T18:31:08.570Z,66.84
2023-03-29T18:33:37.524Z,66.84
2023-03-29T18:36:09.945Z,66.94
2023-03-29T18:38:40.314Z,66.65
2023-03-29T18:41:08.329Z,66.83
2023-03-29T18:43:35.786Z,66.70
2023-03-29T18:46:02.481Z,67.44
2023-03-29T18:48:29.702Z,67.00
2023-03-29T18:50:57.674Z,67.06
2023-03-29T18:53:24.175Z,66.90
2023-03-29T18:55:50.572Z,67.40
2023-03-29T18:58:17.673Z,67.64
2023-03-29T19:00:44.486Z,67.69
2023-03-29T19:03:11.194Z,68.40
2023-03-29T19:05:40.979Z,68.85
2023-03-29T19:08:08.380Z,68.95
2023-03-29T19:10:36.515Z,69.12
2023-03-29T19:13:03.160Z,69.58
2023-03-29T19:15:29.599Z,69.69
2023-03-29T19:17:56.221Z,70.01
2023-03-29T19:20:25.199Z,70.48
2023-03-29T19:22:52.665Z,70.72
2023-03-29T19:25:19.517Z,70.87
2023-03-29T19:27:46.331Z,71.44
2023-03-29T19:30:13.270Z,71.65
2023-03-29T19:32:39.630Z,72.25
2023-03-29T19:35:06.801Z,72.92
2023-03-29T19:37:33.115Z,72.98
2023-03-29T19:39:59.432Z,72.84
2023-03-29T19:42:25.797Z,72.93
2023-03-29T19:44:52.116Z,73.47
2023-03-29T19:47:18.450Z,73.82
2023-03-29T19:49:46.330Z,73.86
2023-03-29T19:52:12.743Z,73.69
2023-03-29T19:54:39.199Z,73.41
2023-03-29T19:57:07.162Z,73.68
2023-03-29T19:59:34.025Z,73.66
2023-03-29T20:02:02.099Z,73.49
2023-03-29T20:04:28.754Z,73.55
2023-03-29T20:06:56.430Z,73.57
2023-03-29T20:09:22.889Z,73.46
2023-03-29T20:11:49.295Z,73.83
2023-03-29T20:14:15.960Z,73.27
2023-03-29T20:16:43.464Z,73.38
2023-03-29T20:19:09.927Z,73.24
2023-03-29T20:21:39.139Z,72.98
2023-03-29T20:24:05.946Z,72.78
2023-03-29T20:26:32.307Z,72.41
2023-03-29T20:28:58.626Z,72.01
2023-03-29T20:31:25.103Z,71.99
2023-03-29T20:33:51.622Z,72.13
2023-03-29T20:36:18.471Z,72.24
2023-03-29T20:38:45.548Z,72.23
2023-03-29T20:41:11.887Z,72.81
2023-03-29T20:43:38.382Z,72.35
2023-03-29T20:46:14.156Z,72.31
2023-03-29T20:48:45.880Z,72.34
2023-03-29T20:51:13.952Z,72.10
2023-03-29T20:53:42.817Z,72.51
2023-03-29T20:56:09.194Z,72.15
2023-03-29T20:58:35.708Z,72.25
2023-03-29T21:01:02.319Z,72.15
2023-03-29T21:03:29.084Z,72.22
2023-03-29T21:05:55.510Z,72.85
2023-03-29T21:08:21.858Z,72.93
2023-03-29T21:10:48.159Z,72.87
2023-03-29T21:13:15.159Z,73.00
2023-03-29T21:15:42.041Z,72.89
2023-03-29T21:18:08.748Z,72.74
2023-03-29T21:20:37.432Z,72.75
2023-03-29T21:23:03.803Z,72.88
2023-03-29T21:25:30.157Z,72.79
2023-03-29T21:27:56.625Z,72.92
2023-03-29T21:30:22.956Z,72.88
2023-03-29T21:32:49.350Z,72.92
2023-03-29T21:35:15.864Z,72.86
2023-03-29T21:37:42.189Z,73.24
2023-03-29T21:40:10.427Z,72.49
2023-03-29T21:42:36.762Z,72.27
2023-03-29T21:45:09.459Z,72.50
2023-03-29T21:47:36.036Z,72.70
2023-03-29T21:50:02.389Z,72.57
2023-03-29T21:52:28.733Z,72.75
2023-03-29T21:54:55.105Z,72.66
2023-03-29T21:57:21.498Z,72.81
2023-03-29T21:59:47.850Z,73.11
2023-03-29T22:02:14.263Z,72.97
2023-03-29T22:04:40.637Z,73.52
2023-03-29T22:07:08.214Z,74.02
2023-03-29T22:09:35.234Z,74.48
2023-03-29T22:12:02.728Z,74.75
2023-03-29T22:14:31.323Z,74.47
2023-03-29T22:16:57.775Z,74.45
2023-03-29T22:19:24.176Z,74.51
2023-03-29T22:21:51.268Z,75.41
2023-03-29T22:24:17.590Z,74.78
2023-03-29T22:26:44.862Z,74.56
2023-03-29T22:29:11.465Z,75.15
2023-03-29T22:31:39.127Z,75.09
2023-03-29T22:34:06.000Z,74.93
2023-03-29T22:36:32.985Z,75.21
2023-03-29T22:38:59.338Z,75.40
2023-03-29T22:41:27.496Z,75.94
2023-03-29T22:43:55.955Z,75.69
2023-03-29T22:46:23.440Z,76.47
2023-03-29T22:48:49.822Z,75.92
2023-03-29T22:51:16.601Z,75.97
2023-03-29T22:53:42.994Z,76.97
2023-03-29T22:56:09.573Z,75.97
2023-03-29T22:58:36.854Z,75.77
2023-03-29T23:01:05.037Z,75.60
2023-03-29T23:03:31.883Z,75.37
2023-03-29T23:06:02.158Z,75.07
2023-03-29T23:08:30.687Z,73.79
2023-03-29T23:10:57.653Z,73.67
2023-03-29T23:13:25.825Z,72.93
2023-03-29T23:15:54.619Z,72.14
2023-03-29T23:18:23.426Z,71.58
2023-03-29T23:20:52.189Z,71.74
2023-03-29T23:23:19.829Z,71.21
2023-03-29T23:25:47.886Z,71.02
2023-03-29T23:28:16.737Z,69.70
2023-03-29T23:30:43.368Z,69.63
2023-03-29T23:33:10.384Z,68.67
2023-03-29T23:35:37.511Z,67.99
2023-03-29T23:38:05.602Z,67.99
2023-03-29T23:40:33.059Z,67.15
2023-03-29T23:43:01.338Z,67.68
2023-03-29T23:45:28.020Z,67.22
2023-03-29T23:47:55.181Z,67.35
2023-03-29T23:50:22.457Z,67.55
2023-03-29T23:52:49.407Z,67.22
2023-03-29T23:55:15.996Z,66.87
2023-03-29T23:57:42.602Z,66.88
