createdAt,value
2023-02-27T00:01:47.779Z,100192.45
2023-02-27T00:04:17.058Z,100201.02
2023-02-27T00:06:45.918Z,100221.66
2023-02-27T00:09:24.478Z,100234.45
2023-02-27T00:11:53.774Z,100256.55
2023-02-27T00:14:22.808Z,100282.59
2023-02-27T00:16:59.218Z,100305.63
2023-02-27T00:19:29.913Z,100314.27
2023-02-27T00:21:58.775Z,100331.34
2023-02-27T00:24:34.638Z,100347.84
2023-02-27T00:27:09.868Z,100350.68
2023-02-27T00:29:39.938Z,100370.82
2023-02-27T00:32:09.746Z,100389.03
2023-02-27T00:34:38.719Z,100402.30
2023-02-27T00:37:07.345Z,100414.66
2023-02-27T00:39:37.409Z,100419.45
2023-02-27T00:42:09.557Z,100432.60
2023-02-27T00:44:40.783Z,100448.50
2023-02-27T00:47:09.506Z,100467.08
2023-02-27T00:49:38.500Z,100490.35
2023-02-27T00:52:07.387Z,100503.15
2023-02-27T00:54:38.631Z,100516.58
2023-02-27T00:57:07.733Z,100533.38
2023-02-27T00:59:36.622Z,100562.17
2023-02-27T01:02:05.543Z,100591.09
2023-02-27T01:04:37.438Z,100607.77
2023-02-27T01:07:07.220Z,100611.79
2023-02-27T01:09:35.890Z,100613.52
2023-02-27T01:12:04.537Z,100630.36
2023-02-27T01:14:33.584Z,100645.31
2023-02-27T01:17:02.442Z,100656.83
2023-02-27T01:19:31.291Z,100670.70
2023-02-27T01:21:59.820Z,100696.85
2023-02-27T01:24:30.805Z,100699.23
2023-02-27T01:26:59.796Z,100714.90
2023-02-27T01:29:29.152Z,100725.41
2023-02-27T01:31:57.994Z,100723.92
2023-02-27T01:34:26.796Z,100732.19
2023-02-27T01:36:55.410Z,100750.68
2023-02-27T01:39:25.123Z,100755.53
2023-02-27T01:41:53.769Z,100751.70
2023-02-27T01:44:22.616Z,100747.85
2023-02-27T01:46:53.090Z,100750.56
2023-02-27T01:49:31.597Z,100762.69
2023-02-27T01:52:08.628Z,100782.31
2023-02-27T01:54:40.059Z,100777.27
2023-02-27T01:57:08.636Z,100775.84
2023-02-27T01:59:39.941Z,100766.98
2023-02-27T02:02:14.632Z,100765.05
2023-02-27T02:04:43.156Z,100763.48
2023-02-27T02:07:17.350Z,100762.41
2023-02-27T02:09:51.053Z,100766.92
2023-02-27T02:12:21.995Z,100770.16
2023-02-27T02:14:51.402Z,100809.23
2023-02-27T02:17:22.660Z,100838.20
2023-02-27T02:19:54.607Z,100855.29
2023-02-27T02:22:36.018Z,100875.61
2023-02-27T02:25:23.625Z,100901.27
2023-02-27T02:28:08.509Z,100911.42
2023-02-27T02:30:56.126Z,100922.98
2023-02-27T02:33:31.573Z,100928.90
2023-02-27T02:36:22.315Z,100955.55
2023-02-27T02:38:52.939Z,100987.29
2023-02-27T02:41:26.311Z,101023.66
2023-02-27T02:44:03.561Z,101046.59
2023-02-27T02:46:35.498Z,101026.80
2023-02-27T02:49:29.708Z,100994.23
2023-02-27T02:52:03.809Z,100974.16
2023-02-27T02:54:45.761Z,100955.23
2023-02-27T02:57:39.049Z,100947.63
2023-02-27T03:00:12.527Z,100929.30
2023-02-27T03:02:50.559Z,100923.84
2023-02-27T03:05:23.058Z,100911.32
2023-02-27T03:07:55.989Z,100920.95
2023-02-27T03:10:31.169Z,100905.80
2023-02-27T03:13:02.807Z,100920.59
2023-02-27T03:15:34.300Z,100951.84
2023-02-27T03:18:17.712Z,100993.86
2023-02-27T03:20:58.251Z,101036.55
2023-02-27T03:23:35.208Z,101062.36
2023-02-27T03:26:05.139Z,101086.80
2023-02-27T03:28:36.160Z,101111.32
2023-02-27T03:31:20.123Z,101130.95
2023-02-27T03:33:55.928Z,101152.42
2023-02-27T03:36:38.705Z,101202.70
2023-02-27T03:39:16.641Z,101208.83
2023-02-27T03:42:04.246Z,101221.19
2023-02-27T03:45:27.088Z,101255.41
2023-02-27T03:47:56.206Z,101297.73
2023-02-27T03:50:25.691Z,101315.65
2023-02-27T03:52:55.016Z,101324.23
2023-02-27T03:55:27.016Z,101334.31
2023-02-27T03:57:55.760Z,101320.90
2023-02-27T04:00:25.143Z,101330.23
2023-02-27T04:02:57.614Z,101335.63
2023-02-27T04:05:27.804Z,101361.59
2023-02-27T04:08:08.679Z,101351.77
2023-02-27T04:10:44.992Z,101351.11
2023-02-27T04:13:55.361Z,101352.10
2023-02-27T04:16:50.716Z,101350.55
2023-02-27T04:19:29.680Z,101346.94
2023-02-27T04:22:05.145Z,101358.60
2023-02-27T04:24:39.765Z,101358.98
2023-02-27T04:27:11.566Z,101367.63
2023-02-27T04:29:59.925Z,101363.43
2023-02-27T04:32:45.256Z,101358.70
2023-02-27T04:35:17.659Z,101370.18
2023-02-27T04:37:50.106Z,101374.09
2023-02-27T04:40:21.173Z,101373.30
2023-02-27T04:42:55.158Z,101366.32
2023-02-27T04:45:26.179Z,101357.00
2023-02-27T04:48:07.286Z,101358.16
2023-02-27T04:50:46.557Z,101356.86
2023-02-27T04:53:19.090Z,101353.52
2023-02-27T04:55:55.068Z,101351.33
2023-02-27T04:58:38.064Z,101349.35
2023-02-27T05:01:13.808Z,101342.76
2023-02-27T05:03:48.444Z,101346.67
2023-02-27T05:06:18.544Z,101358.16
2023-02-27T05:09:01.620Z,101343.60
2023-02-27T05:11:31.804Z,101325.06
2023-02-27T05:14:19.045Z,101344.99
2023-02-27T05:17:01.928Z,101333.59
2023-02-27T05:19:32.603Z,101319.64
2023-02-27T05:22:35.857Z,101309.64
2023-02-27T05:25:08.559Z,101273.77
2023-02-27T05:27:47.302Z,101230.11
2023-02-27T05:30:30.576Z,101316.32
2023-02-27T05:33:12.284Z,101325.45
2023-02-27T05:35:53.292Z,101308.80
2023-02-27T05:38:26.486Z,101290.54
2023-02-27T05:40:58.497Z,101280.44
2023-02-27T05:43:56.978Z,101267.95
2023-02-27T05:46:28.098Z,101241.33
2023-02-27T05:49:35.833Z,101168.52
2023-02-27T05:52:05.249Z,101214.92
2023-02-27T05:54:39.884Z,101210.63
2023-02-27T05:57:10.777Z,101194.20
2023-02-27T05:59:43.928Z,101177.67
2023-02-27T06:02:12.729Z,101170.25
2023-02-27T06:04:41.604Z,101172.30
2023-02-27T06:07:13.124Z,101164.35
2023-02-27T06:09:44.892Z,101149.91
2023-02-27T06:12:14.061Z,101137.08
2023-02-27T06:14:42.912Z,101130.66
2023-02-27T06:17:12.990Z,101129.75
2023-02-27T06:19:41.508Z,101139.14
2023-02-27T06:22:11.470Z,101142.35
2023-02-27T06:24:40.479Z,101143.11
2023-02-27T06:27:09.620Z,101137.80
2023-02-27T06:29:38.473Z,101133.55
2023-02-27T06:32:07.125Z,101142.90
2023-02-27T06:34:35.876Z,101143.44
2023-02-27T06:37:04.796Z,101151.45
2023-02-27T06:39:33.670Z,101150.85
2023-02-27T06:42:02.826Z,101149.71
2023-02-27T06:44:31.909Z,101157.80
2023-02-27T06:47:00.596Z,101165.87
2023-02-27T06:49:29.421Z,101163.79
2023-02-27T06:51:58.683Z,101151.16
2023-02-27T06:54:28.025Z,101152.27
2023-02-27T06:56:56.834Z,101140.90
2023-02-27T06:59:25.536Z,101122.05
2023-02-27T07:01:54.129Z,101106.98
2023-02-27T07:04:22.858Z,101094.15
2023-02-27T07:07:34.391Z,101085.77
2023-02-27T07:09:44.836Z,101067.45
2023-02-27T07:12:13.647Z,101065.11
2023-02-27T07:14:42.237Z,101061.34
2023-02-27T07:17:11.311Z,101068.98
2023-02-27T07:19:40.302Z,101061.39
2023-02-27T07:22:09.924Z,101055.80
2023-02-27T07:24:38.397Z,101055.92
2023-02-27T07:27:07.467Z,101056.06
2023-02-27T07:29:36.949Z,101059.32
2023-02-27T07:32:05.777Z,101061.66
2023-02-27T07:34:35.192Z,101069.54
2023-02-27T07:37:06.929Z,101072.77
2023-02-27T07:39:36.247Z,101077.17
2023-02-27T07:42:04.957Z,101081.13
2023-02-27T07:44:36.134Z,101090.09
2023-02-27T07:47:04.798Z,101093.91
2023-02-27T07:49:34.729Z,101099.14
2023-02-27T07:52:03.428Z,101099.02
2023-02-27T07:54:35.329Z,101089.73
2023-02-27T07:57:05.648Z,101081.30
2023-02-27T07:59:34.871Z,101059.45
2023-02-27T08:02:04.255Z,101046.41
2023-02-27T08:04:34.470Z,101035.19
2023-02-27T08:07:03.577Z,101030.95
2023-02-27T08:09:32.520Z,101024.71
2023-02-27T08:12:03.204Z,101022.91
2023-02-27T08:14:32.199Z,101023.16
2023-02-27T08:17:01.488Z,101019.95
2023-02-27T08:19:30.190Z,101018.38
2023-02-27T08:21:58.871Z,101010.31
2023-02-27T08:24:27.469Z,100990.26
2023-02-27T08:26:57.527Z,100965.04
2023-02-27T08:29:27.081Z,100946.34
2023-02-27T08:31:56.305Z,100937.22
2023-02-27T08:34:25.940Z,100944.81
2023-02-27T08:36:55.276Z,100953.16
2023-02-27T08:39:27.061Z,100964.70
2023-02-27T08:41:55.942Z,100968.79
2023-02-27T08:44:24.860Z,100969.12
2023-02-27T08:46:54.197Z,100966.61
2023-02-27T08:49:25.555Z,100950.03
2023-02-27T08:51:54.456Z,100934.25
2023-02-27T08:54:23.709Z,100925.08
2023-02-27T08:56:53.084Z,100929.64
2023-02-27T08:59:21.792Z,100933.20
2023-02-27T09:01:52.370Z,100927.86
2023-02-27T09:04:21.442Z,100918.11
2023-02-27T09:06:50.129Z,100925.92
2023-02-27T09:09:19.009Z,100915.61
2023-02-27T09:11:48.589Z,100930.86
2023-02-27T09:14:17.390Z,100930.98
2023-02-27T09:16:52.117Z,100930.58
2023-02-27T09:19:21.255Z,100918.47
2023-02-27T09:21:49.831Z,100907.63
2023-02-27T09:24:20.848Z,100907.11
2023-02-27T09:26:50.532Z,100906.16
2023-02-27T09:29:19.900Z,100905.11
2023-02-27T09:31:49.488Z,100901.45
2023-02-27T09:34:18.244Z,100908.80
2023-02-27T09:36:47.842Z,100914.15
2023-02-27T09:39:17.450Z,100912.09
2023-02-27T09:41:56.799Z,100898.65
2023-02-27T09:44:46.282Z,100893.16
2023-02-27T09:47:24.801Z,100875.52
2023-02-27T09:50:01.063Z,100862.48
2023-02-27T09:52:32.117Z,100852.97
2023-02-27T09:55:01.024Z,100848.15
2023-02-27T09:58:02.166Z,100844.27
2023-02-27T10:00:44.436Z,100840.21
2023-02-27T10:03:26.474Z,100845.18
2023-02-27T10:06:33.317Z,100846.94
2023-02-27T10:09:15.413Z,100834.05
2023-02-27T10:11:47.500Z,100833.65
2023-02-27T10:14:41.846Z,100825.34
2023-02-27T10:17:35.132Z,100818.73
2023-02-27T10:20:09.882Z,100825.06
2023-02-27T10:22:42.183Z,100829.03
2023-02-27T10:25:31.332Z,100819.81
2023-02-27T10:28:12.359Z,100813.43
2023-02-27T10:30:41.460Z,100817.86
2023-02-27T10:33:45.120Z,100824.09
2023-02-27T10:36:32.582Z,100805.90
2023-02-27T10:39:06.593Z,100802.66
2023-02-27T10:41:36.508Z,100797.65
2023-02-27T10:44:06.139Z,100808.39
2023-02-27T10:46:35.820Z,100821.87
2023-02-27T10:49:19.036Z,100823.52
2023-02-27T10:52:09.046Z,100814.81
2023-02-27T10:54:38.345Z,100819.49
2023-02-27T10:57:26.624Z,100831.80
2023-02-27T11:00:03.992Z,100839.30
2023-02-27T11:02:40.320Z,100843.15
2023-02-27T11:05:45.503Z,100858.67
2023-02-27T11:08:27.242Z,100874.12
2023-02-27T11:11:11.041Z,100871.12
2023-02-27T11:13:43.520Z,100871.41
2023-02-27T11:16:14.506Z,100884.16
2023-02-27T11:18:48.932Z,100892.25
2023-02-27T11:21:29.427Z,100891.87
2023-02-27T11:24:20.049Z,100891.13
2023-02-27T11:27:00.147Z,100870.94
2023-02-27T11:29:29.405Z,100858.94
2023-02-27T11:32:05.281Z,100871.81
2023-02-27T11:34:40.187Z,100890.52
2023-02-27T11:37:29.330Z,100892.71
2023-02-27T11:40:13.505Z,100889.80
2023-02-27T11:42:46.144Z,100880.98
2023-02-27T11:46:13.313Z,100868.92
2023-02-27T11:48:12.848Z,100848.43
2023-02-27T11:51:00.168Z,100824.31
2023-02-27T11:53:39.623Z,100806.30
2023-02-27T11:56:11.104Z,100778.60
2023-02-27T11:58:47.985Z,100763.10
2023-02-27T12:01:23.788Z,100741.28
2023-02-27T12:04:02.112Z,100718.98
2023-02-27T12:06:37.496Z,100711.22
2023-02-27T12:09:13.162Z,100697.13
2023-02-27T12:11:45.173Z,100688.45
2023-02-27T12:14:18.443Z,100687.71
2023-02-27T12:16:54.351Z,100684.15
2023-02-27T12:19:38.983Z,100671.59
2023-02-27T12:22:35.831Z,100666.84
2023-02-27T12:25:12.893Z,100654.20
2023-02-27T12:27:52.264Z,100648.89
2023-02-27T12:30:29.192Z,100639.60
2023-02-27T12:33:13.157Z,100627.96
2023-02-27T12:35:43.392Z,100608.32
2023-02-27T12:38:13.755Z,100614.98
2023-02-27T12:41:18.747Z,100609.50
2023-02-27T12:43:56.610Z,100595.88
2023-02-27T12:46:49.714Z,100584.30
2023-02-27T12:49:25.760Z,100568.88
2023-02-27T12:52:12.262Z,100553.66
2023-02-27T12:54:54.073Z,100531.78
2023-02-27T12:57:38.137Z,100520.66
2023-02-27T13:00:19.223Z,100504.26
2023-02-27T13:03:23.496Z,100483.36
2023-02-27T13:06:17.006Z,100490.70
2023-02-27T13:08:54.712Z,100507.20
2023-02-27T13:11:38.520Z,100527.22
2023-02-27T13:14:28.277Z,100520.12
2023-02-27T13:17:02.314Z,100518.08
2023-02-27T13:19:35.040Z,100524.81
2023-02-27T13:22:09.202Z,100536.16
2023-02-27T13:24:43.856Z,100534.55
2023-02-27T13:27:26.556Z,100539.20
2023-02-27T13:30:08.119Z,100540.35
2023-02-27T13:32:47.074Z,100532.45
2023-02-27T13:35:42.206Z,100536.19
2023-02-27T13:38:33.178Z,100541.73
2023-02-27T13:41:20.203Z,100527.86
2023-02-27T13:43:53.252Z,100517.82
2023-02-27T13:46:28.820Z,100510.52
2023-02-27T13:49:06.239Z,100518.91
2023-02-27T13:51:34.990Z,100529.27
2023-02-27T13:54:18.707Z,100535.06
2023-02-27T13:56:59.612Z,100539.38
2023-02-27T13:59:42.279Z,100540.58
2023-02-27T14:02:13.653Z,100550.70
2023-02-27T14:04:53.814Z,100575.64
2023-02-27T14:07:24.298Z,100573.64
2023-02-27T14:10:00.217Z,100575.59
2023-02-27T14:12:44.048Z,100562.61
2023-02-27T14:15:18.195Z,100562.98
2023-02-27T14:17:54.435Z,100557.73
2023-02-27T14:20:30.591Z,100541.25
2023-02-27T14:23:17.479Z,100518.73
2023-02-27T14:25:51.791Z,100511.27
2023-02-27T14:28:32.030Z,100508.80
2023-02-27T14:31:09.201Z,100521.91
2023-02-27T14:33:54.296Z,100540.69
2023-02-27T14:36:24.717Z,100545.15
2023-02-27T14:38:57.840Z,100540.20
2023-02-27T14:41:38.667Z,100530.09
2023-02-27T14:44:22.557Z,100517.95
2023-02-27T14:46:53.552Z,100529.19
2023-02-27T14:49:29.745Z,100546.98
2023-02-27T14:52:12.492Z,100549.15
2023-02-27T14:54:44.795Z,100541.40
2023-02-27T14:57:26.835Z,100536.40
2023-02-27T14:59:55.440Z,100531.98
2023-02-27T15:02:30.940Z,100524.75
2023-02-27T15:05:03.622Z,100511.76
2023-02-27T15:07:45.347Z,100500.60
2023-02-27T15:10:20.741Z,100492.95
2023-02-27T15:12:50.028Z,100481.12
2023-02-27T15:15:20.833Z,100470.27
2023-02-27T15:17:54.872Z,100459.77
2023-02-27T15:20:25.684Z,100440.65
2023-02-27T15:22:54.250Z,100432.70
2023-02-27T15:25:34.627Z,100432.34
2023-02-27T15:28:16.126Z,100436.00
2023-02-27T15:30:49.543Z,100446.33
2023-02-27T15:33:24.929Z,100461.28
2023-02-27T15:35:53.694Z,100486.14
2023-02-27T15:38:34.757Z,100502.11
2023-02-27T15:41:03.925Z,100504.47
2023-02-27T15:43:32.990Z,100525.02
2023-02-27T15:46:02.068Z,100533.29
2023-02-27T15:48:31.171Z,100529.12
2023-02-27T15:51:01.280Z,100521.43
2023-02-27T15:53:31.079Z,100514.41
2023-02-27T15:56:01.817Z,100512.89
2023-02-27T15:58:35.220Z,100515.98
2023-02-27T16:01:09.445Z,100522.04
2023-02-27T16:03:44.439Z,100536.14
2023-02-27T16:06:23.594Z,100539.46
2023-02-27T16:08:58.163Z,100552.88
2023-02-27T16:11:37.525Z,100551.81
2023-02-27T16:14:08.859Z,100557.08
2023-02-27T16:16:38.720Z,100570.56
2023-02-27T16:19:16.841Z,100582.40
2023-02-27T16:22:03.735Z,100593.23
2023-02-27T16:24:34.153Z,100597.96
2023-02-27T16:27:03.428Z,100606.52
2023-02-27T16:29:44.471Z,100599.98
2023-02-27T16:32:25.572Z,100596.59
2023-02-27T16:35:08.810Z,100597.94
2023-02-27T16:37:39.114Z,100596.27
2023-02-27T16:40:20.572Z,100601.00
2023-02-27T16:42:49.761Z,100600.86
2023-02-27T16:45:24.010Z,100601.10
2023-02-27T16:47:55.128Z,100604.04
2023-02-27T16:50:32.740Z,100594.23
2023-02-27T16:53:01.690Z,100581.46
2023-02-27T16:55:33.750Z,100568.41
2023-02-27T16:58:03.113Z,100560.39
2023-02-27T17:00:34.358Z,100566.16
2023-02-27T17:03:03.379Z,100566.20
2023-02-27T17:05:32.105Z,100565.57
2023-02-27T17:08:03.014Z,100571.59
2023-02-27T17:10:31.775Z,100571.45
2023-02-27T17:13:01.505Z,100568.10
2023-02-27T17:15:30.785Z,100559.48
2023-02-27T17:18:00.913Z,100557.40
2023-02-27T17:20:30.438Z,100557.27
2023-02-27T17:23:00.197Z,100553.98
2023-02-27T17:25:30.234Z,100552.04
2023-02-27T17:27:59.217Z,100564.41
2023-02-27T17:30:27.849Z,100576.67
2023-02-27T17:32:58.714Z,100580.54
2023-02-27T17:35:30.455Z,100574.50
2023-02-27T17:37:59.912Z,100579.14
2023-02-27T17:40:30.916Z,100580.02
2023-02-27T17:42:59.863Z,100578.82
2023-02-27T17:45:30.880Z,100578.66
2023-02-27T17:47:59.914Z,100583.59
2023-02-27T17:50:28.759Z,100585.88
2023-02-27T17:52:58.541Z,100591.36
2023-02-27T17:55:27.153Z,100591.30
2023-02-27T17:57:59.341Z,100595.71
2023-02-27T18:00:28.010Z,100609.23
2023-02-27T18:02:57.737Z,100615.02
2023-02-27T18:05:26.752Z,100618.83
2023-02-27T18:07:57.763Z,100614.79
2023-02-27T18:10:28.793Z,100615.46
2023-02-27T18:12:57.646Z,100617.73
2023-02-27T18:15:27.434Z,100622.48
2023-02-27T18:17:55.938Z,100641.36
2023-02-27T18:20:24.489Z,100648.44
2023-02-27T18:22:53.294Z,100654.42
2023-02-27T18:25:23.645Z,100653.21
2023-02-27T18:27:55.249Z,100658.87
2023-02-27T18:30:24.955Z,100666.69
2023-02-27T18:32:56.654Z,100673.90
2023-02-27T18:35:25.591Z,100668.23
2023-02-27T18:37:54.661Z,100657.75
2023-02-27T18:40:25.296Z,100650.48
2023-02-27T18:42:55.734Z,100651.31
2023-02-27T18:45:24.944Z,100649.05
2023-02-27T18:47:54.448Z,100651.85
2023-02-27T18:50:23.639Z,100647.11
2023-02-27T18:52:52.797Z,100641.52
2023-02-27T18:55:21.462Z,100643.33
2023-02-27T18:57:51.168Z,100651.12
2023-02-27T19:00:22.009Z,100653.83
2023-02-27T19:02:51.926Z,100671.14
2023-02-27T19:05:22.313Z,100668.86
2023-02-27T19:07:54.129Z,100666.52
2023-02-27T19:10:28.470Z,100664.08
2023-02-27T19:12:58.895Z,100669.23
2023-02-27T19:15:28.908Z,100674.88
2023-02-27T19:17:58.775Z,100674.77
2023-02-27T19:20:27.844Z,100672.84
2023-02-27T19:22:56.889Z,100680.02
2023-02-27T19:25:25.744Z,100677.56
2023-02-27T19:27:56.228Z,100682.40
2023-02-27T19:30:25.663Z,100688.73
2023-02-27T19:32:55.541Z,100694.75
2023-02-27T19:35:24.512Z,100694.36
2023-02-27T19:37:58.416Z,100696.52
2023-02-27T19:40:31.634Z,100702.77
2023-02-27T19:43:01.266Z,100709.77
2023-02-27T19:45:30.225Z,100708.73
2023-02-27T19:48:01.850Z,100703.25
2023-02-27T19:50:31.137Z,100706.95
2023-02-27T19:53:00.278Z,100712.78
2023-02-27T19:55:29.184Z,100709.08
2023-02-27T19:57:59.577Z,100717.17
2023-02-27T20:00:28.221Z,100728.73
2023-02-27T20:02:57.268Z,100737.51
2023-02-27T20:05:26.263Z,100744.82
2023-02-27T20:07:55.204Z,100745.59
2023-02-27T20:10:26.260Z,100751.42
2023-02-27T20:12:55.458Z,100756.04
2023-02-27T20:15:31.115Z,100756.41
2023-02-27T20:18:00.314Z,100753.43
2023-02-27T20:20:31.729Z,100751.09
2023-02-27T20:23:00.834Z,100751.83
2023-02-27T20:25:29.820Z,100753.73
2023-02-27T20:27:59.638Z,100760.84
2023-02-27T20:30:28.482Z,100765.54
2023-02-27T20:32:58.622Z,100766.05
2023-02-27T20:35:27.316Z,100768.87
2023-02-27T20:37:58.618Z,100777.84
2023-02-27T20:40:29.417Z,100779.55
2023-02-27T20:42:58.675Z,100781.19
2023-02-27T20:45:28.546Z,100778.61
2023-02-27T20:47:57.231Z,100774.42
2023-02-27T20:50:25.935Z,100769.91
2023-02-27T20:52:55.397Z,100761.44
2023-02-27T20:55:24.050Z,100760.34
2023-02-27T20:57:52.575Z,100752.23
2023-02-27T21:00:22.313Z,100751.28
2023-02-27T21:02:51.269Z,100749.71
2023-02-27T21:05:20.120Z,100750.02
2023-02-27T21:07:51.115Z,100756.69
2023-02-27T21:10:19.948Z,100765.21
2023-02-27T21:12:53.569Z,100770.59
2023-02-27T21:15:28.634Z,100773.54
2023-02-27T21:17:57.233Z,100773.44
2023-02-27T21:20:26.924Z,100783.12
2023-02-27T21:22:56.106Z,100782.17
2023-02-27T21:25:25.398Z,100775.86
2023-02-27T21:28:02.473Z,100775.77
2023-02-27T21:30:31.958Z,100767.60
2023-02-27T21:33:03.396Z,100758.33
2023-02-27T21:35:33.283Z,100753.05
2023-02-27T21:38:01.838Z,100768.61
2023-02-27T21:40:30.244Z,100780.75
2023-02-27T21:42:59.573Z,100788.61
2023-02-27T21:45:28.558Z,100784.62
2023-02-27T21:47:58.969Z,100787.65
2023-02-27T21:50:29.408Z,100792.73
2023-02-27T21:52:59.268Z,100781.35
2023-02-27T21:55:27.786Z,100783.98
2023-02-27T21:58:04.293Z,100783.21
2023-02-27T22:00:37.189Z,100799.41
2023-02-27T22:03:06.418Z,100814.71
2023-02-27T22:05:36.360Z,100827.80
2023-02-27T22:08:04.980Z,100828.52
2023-02-27T22:10:45.908Z,100824.98
2023-02-27T22:13:14.969Z,100824.42
2023-02-27T22:15:43.589Z,100815.61
2023-02-27T22:18:15.007Z,100810.66
2023-02-27T22:20:44.064Z,100805.92
2023-02-27T22:23:13.345Z,100810.33
2023-02-27T22:25:42.847Z,100815.02
2023-02-27T22:28:11.427Z,100819.55
2023-02-27T22:30:40.101Z,100823.65
2023-02-27T22:33:09.208Z,100823.59
2023-02-27T22:35:38.425Z,100828.20
2023-02-27T22:38:07.353Z,100824.39
2023-02-27T22:40:40.537Z,100827.94
2023-02-27T22:43:11.505Z,100828.16
2023-02-27T22:45:46.403Z,100832.20
2023-02-27T22:48:14.916Z,100837.46
2023-02-27T22:50:46.504Z,100843.98
2023-02-27T22:53:15.439Z,100844.72
2023-02-27T22:55:53.217Z,100849.15
2023-02-27T22:58:25.668Z,100848.15
2023-02-27T23:00:54.768Z,100846.06
2023-02-27T23:03:23.860Z,100847.77
2023-02-27T23:05:52.507Z,100861.05
2023-02-27T23:08:21.881Z,100866.40
2023-02-27T23:10:53.868Z,100874.00
2023-02-27T23:13:22.374Z,100887.30
2023-02-27T23:15:51.585Z,100887.54
2023-02-27T23:18:23.411Z,100886.95
2023-02-27T23:20:53.552Z,100905.04
2023-02-27T23:23:23.079Z,100907.81
2023-02-27T23:25:52.855Z,100915.06
2023-02-27T23:28:23.960Z,100923.39
2023-02-27T23:30:52.656Z,100924.40
2023-02-27T23:33:21.252Z,100929.59
2023-02-27T23:35:49.944Z,100928.83
2023-02-27T23:38:19.081Z,100931.14
2023-02-27T23:40:50.116Z,100945.23
2023-02-27T23:43:19.222Z,100950.20
2023-02-27T23:45:48.477Z,100959.09
2023-02-27T23:48:17.614Z,100964.08
2023-02-27T23:50:48.570Z,100969.52
2023-02-27T23:53:17.509Z,100962.30
2023-02-27T23:55:46.197Z,100971.15
2023-02-27T23:58:15.600Z,100979.52
