createdAt,value
2023-03-10T00:00:55.853Z,967.75
2023-03-10T00:02:55.460Z,967.72
2023-03-10T00:03:55.374Z,967.68
2023-03-10T00:04:55.414Z,967.77
2023-03-10T00:05:55.296Z,967.63
2023-03-10T00:06:55.476Z,967.68
2023-03-10T00:07:55.088Z,967.82
2023-03-10T00:09:52.464Z,967.79
2023-03-10T00:23:38.729Z,967.77
2023-03-10T00:24:38.627Z,967.70
2023-03-10T00:25:38.543Z,967.71
2023-03-10T00:26:38.462Z,967.60
2023-03-10T00:27:38.382Z,967.72
2023-03-10T00:28:38.300Z,967.68
2023-03-10T00:29:38.219Z,967.62
2023-03-10T00:30:38.141Z,967.67
2023-03-10T00:31:38.122Z,967.64
2023-03-10T00:32:38.130Z,967.66
2023-03-10T00:33:37.900Z,967.60
2023-03-10T00:34:37.819Z,967.75
2023-03-10T00:35:37.763Z,967.62
2023-03-10T00:36:37.670Z,967.61
2023-03-10T00:37:37.574Z,967.60
2023-03-10T00:38:37.496Z,967.51
2023-03-10T00:39:37.431Z,967.59
2023-03-10T00:40:37.333Z,967.36
2023-03-10T00:41:37.252Z,967.37
2023-03-10T00:42:37.174Z,967.39
2023-03-10T00:43:37.094Z,967.32
2023-03-10T00:44:37.022Z,967.36
2023-03-10T00:45:36.932Z,967.37
2023-03-10T00:46:36.875Z,967.10
2023-03-10T00:47:37.106Z,967.23
2023-03-10T00:48:36.691Z,967.20
2023-03-10T00:49:36.604Z,967.26
2023-03-10T00:50:36.523Z,967.30
2023-03-10T00:51:36.445Z,967.27
2023-03-10T00:52:36.367Z,967.28
2023-03-10T00:53:36.282Z,967.23
2023-03-10T00:54:36.203Z,967.25
2023-03-10T00:55:36.142Z,967.36
2023-03-10T00:56:36.085Z,967.30
2023-03-10T00:57:35.956Z,967.29
2023-03-10T00:58:35.881Z,967.23
2023-03-10T00:59:49.336Z,967.14
2023-03-10T01:00:35.711Z,967.15
2023-03-10T01:01:35.692Z,967.28
2023-03-10T01:02:35.561Z,967.11
2023-03-10T01:03:35.469Z,967.14
2023-03-10T01:04:35.464Z,967.15
2023-03-10T01:05:35.344Z,967.13
2023-03-10T01:06:35.243Z,967.04
2023-03-10T01:07:35.148Z,967.03
2023-03-10T01:08:35.064Z,966.93
2023-03-10T01:09:35.004Z,967.07
2023-03-10T01:10:34.900Z,966.93
2023-03-10T01:11:34.860Z,967.00
2023-03-10T01:12:34.788Z,967.09
2023-03-10T01:13:34.660Z,966.94
2023-03-10T01:14:34.604Z,967.05
2023-03-10T01:15:34.574Z,967.02
2023-03-10T01:16:34.538Z,967.00
2023-03-10T01:17:34.333Z,967.00
2023-03-10T01:18:34.253Z,966.96
2023-03-10T01:19:34.173Z,966.96
2023-03-10T01:20:34.103Z,966.93
2023-03-10T01:21:34.008Z,966.88
2023-03-10T01:22:34.176Z,966.92
2023-03-10T01:23:33.849Z,966.91
2023-03-10T01:24:33.763Z,966.92
2023-03-10T01:25:33.686Z,966.74
2023-03-10T01:26:33.641Z,966.82
2023-03-10T01:27:33.541Z,966.87
2023-03-10T01:28:33.441Z,966.78
2023-03-10T01:29:33.394Z,966.75
2023-03-10T01:30:33.277Z,966.71
2023-03-10T01:31:33.282Z,966.68
2023-03-10T01:32:33.191Z,966.68
2023-03-10T01:33:33.070Z,966.69
2023-03-10T01:34:32.953Z,966.55
2023-03-10T01:35:32.974Z,966.58
2023-03-10T01:36:32.792Z,966.58
2023-03-10T01:37:32.713Z,966.62
2023-03-10T01:38:32.625Z,966.67
2023-03-10T01:39:32.551Z,966.68
2023-03-10T01:40:32.461Z,966.65
2023-03-10T01:41:32.387Z,966.55
2023-03-10T01:42:32.297Z,966.51
2023-03-10T01:43:32.238Z,966.58
2023-03-10T01:44:32.138Z,966.56
2023-03-10T01:45:32.059Z,966.48
2023-03-10T01:46:32.121Z,966.55
2023-03-10T01:47:31.893Z,966.41
2023-03-10T01:48:31.812Z,966.57
2023-03-10T01:49:32.539Z,966.48
2023-03-10T01:50:31.651Z,966.41
2023-03-10T01:51:31.572Z,966.42
2023-03-10T01:52:31.484Z,966.45
2023-03-10T01:53:31.409Z,966.38
2023-03-10T01:54:31.326Z,966.66
2023-03-10T01:55:31.244Z,966.40
2023-03-10T01:56:31.162Z,966.39
2023-03-10T01:57:31.081Z,966.32
2023-03-10T01:58:30.998Z,966.43
2023-03-10T01:59:30.995Z,966.36
2023-03-10T02:00:30.865Z,966.37
2023-03-10T02:01:30.754Z,966.47
2023-03-10T02:02:30.839Z,966.40
2023-03-10T02:03:30.692Z,966.34
2023-03-10T02:04:30.508Z,966.38
2023-03-10T02:05:30.429Z,966.33
2023-03-10T02:06:30.345Z,966.28
2023-03-10T02:07:30.414Z,966.27
2023-03-10T02:08:30.187Z,966.32
2023-03-10T02:09:30.099Z,966.31
2023-03-10T02:10:30.017Z,966.31
2023-03-10T02:11:29.940Z,966.23
2023-03-10T02:12:29.857Z,966.10
2023-03-10T02:13:29.788Z,966.28
2023-03-10T02:14:29.695Z,966.10
2023-03-10T02:15:29.632Z,966.15
2023-03-10T02:21:18.339Z,966.10
2023-03-10T02:22:18.251Z,966.06
2023-03-10T02:23:18.167Z,966.10
2023-03-10T02:24:18.093Z,965.99
2023-03-10T02:25:18.006Z,966.07
2023-03-10T02:26:17.927Z,965.98
2023-03-10T02:27:17.853Z,966.07
2023-03-10T02:28:18.008Z,966.00
2023-03-10T02:29:17.679Z,966.01
2023-03-10T02:30:17.766Z,965.94
2023-03-10T02:31:17.678Z,965.96
2023-03-10T02:32:17.472Z,966.12
2023-03-10T02:33:17.352Z,965.94
2023-03-10T02:34:17.269Z,966.02
2023-03-10T02:35:17.188Z,965.84
2023-03-10T02:36:17.112Z,966.03
2023-03-10T02:37:17.030Z,965.95
2023-03-10T02:38:17.095Z,965.91
2023-03-10T02:39:16.863Z,965.88
2023-03-10T02:40:16.781Z,965.90
2023-03-10T02:41:16.708Z,965.97
2023-03-10T02:42:16.618Z,965.87
2023-03-10T02:43:16.533Z,965.89
2023-03-10T02:44:16.453Z,965.89
2023-03-10T02:45:16.369Z,965.72
2023-03-10T02:46:16.342Z,965.86
2023-03-10T02:47:16.231Z,965.90
2023-03-10T02:48:16.124Z,965.84
2023-03-10T02:49:16.049Z,965.82
2023-03-10T02:50:15.958Z,965.88
2023-03-10T02:51:15.877Z,965.80
2023-03-10T02:52:15.798Z,965.80
2023-03-10T02:53:15.718Z,965.77
2023-03-10T02:54:15.632Z,965.87
2023-03-10T02:55:15.550Z,965.81
2023-03-10T02:56:15.471Z,965.79
2023-03-10T02:57:15.389Z,965.90
2023-03-10T02:58:15.303Z,965.85
2023-03-10T02:59:15.226Z,965.79
2023-03-10T03:00:15.142Z,965.90
2023-03-10T03:01:15.103Z,965.75
2023-03-10T03:02:14.977Z,965.80
2023-03-10T03:03:14.912Z,965.89
2023-03-10T03:04:14.920Z,965.92
2023-03-10T03:05:14.781Z,965.92
2023-03-10T03:06:14.844Z,965.97
2023-03-10T03:07:14.918Z,965.94
2023-03-10T03:08:14.483Z,965.84
2023-03-10T03:09:14.402Z,965.73
2023-03-10T03:10:14.422Z,965.74
2023-03-10T03:11:14.243Z,965.74
2023-03-10T03:12:14.157Z,965.81
2023-03-10T03:13:14.091Z,965.73
2023-03-10T03:14:14.011Z,965.66
2023-03-10T03:15:13.915Z,965.66
2023-03-10T03:16:13.950Z,965.79
2023-03-10T03:17:13.748Z,965.73
2023-03-10T03:18:13.665Z,965.77
2023-03-10T03:19:13.603Z,965.70
2023-03-10T03:20:13.536Z,965.63
2023-03-10T03:21:13.422Z,965.63
2023-03-10T03:22:13.356Z,965.61
2023-03-10T03:23:13.260Z,965.66
2023-03-10T03:24:13.172Z,965.70
2023-03-10T03:25:13.090Z,965.68
2023-03-10T03:26:13.015Z,965.68
2023-03-10T03:27:12.924Z,965.68
2023-03-10T03:28:12.846Z,965.71
2023-03-10T03:29:12.761Z,965.73
2023-03-10T03:30:12.686Z,965.52
2023-03-10T03:31:12.794Z,965.55
2023-03-10T03:32:12.633Z,965.66
2023-03-10T03:33:12.435Z,965.60
2023-03-10T03:34:12.360Z,965.59
2023-03-10T03:35:12.331Z,965.61
2023-03-10T03:36:12.191Z,965.69
2023-03-10T03:37:12.107Z,965.55
2023-03-10T03:38:12.023Z,965.56
2023-03-10T03:39:11.985Z,965.56
2023-03-10T03:40:11.864Z,965.50
2023-03-10T03:41:11.794Z,965.57
2023-03-10T03:42:11.700Z,965.59
2023-03-10T03:43:11.616Z,965.57
2023-03-10T03:44:11.534Z,965.57
2023-03-10T03:45:11.600Z,965.55
2023-03-10T03:46:11.432Z,965.53
2023-03-10T03:47:11.290Z,965.53
2023-03-10T03:48:11.205Z,965.54
2023-03-10T03:49:11.275Z,965.51
2023-03-10T03:50:11.054Z,965.57
2023-03-10T03:51:10.982Z,965.54
2023-03-10T03:52:10.877Z,965.54
2023-03-10T03:53:10.800Z,965.43
2023-03-10T03:54:10.719Z,965.49
2023-03-10T03:55:10.635Z,965.49
2023-03-10T03:56:10.565Z,965.49
2023-03-10T03:57:10.478Z,965.41
2023-03-10T03:58:10.389Z,965.47
2023-03-10T03:59:10.309Z,965.53
2023-03-10T04:00:10.225Z,965.33
2023-03-10T04:01:10.148Z,965.38
2023-03-10T04:02:10.126Z,965.23
2023-03-10T04:03:09.990Z,965.26
2023-03-10T04:04:09.902Z,965.26
2023-03-10T04:05:09.821Z,965.23
2023-03-10T04:06:09.897Z,965.25
2023-03-10T04:07:09.672Z,965.15
2023-03-10T04:08:09.573Z,965.18
2023-03-10T04:09:09.489Z,965.36
2023-03-10T04:10:09.407Z,965.21
2023-03-10T04:11:09.331Z,965.18
2023-03-10T04:12:09.244Z,965.17
2023-03-10T04:13:09.424Z,965.10
2023-03-10T04:14:09.079Z,965.13
2023-03-10T04:15:09.043Z,965.07
2023-03-10T04:16:08.947Z,965.09
2023-03-10T04:17:11.198Z,965.10
2023-03-10T04:18:08.753Z,965.05
2023-03-10T04:19:08.932Z,965.11
2023-03-10T04:20:08.801Z,965.07
2023-03-10T04:21:08.508Z,965.14
2023-03-10T04:22:08.425Z,965.16
2023-03-10T04:23:08.361Z,965.12
2023-03-10T04:24:08.267Z,965.22
2023-03-10T04:25:08.178Z,965.25
2023-03-10T04:26:08.446Z,965.35
2023-03-10T04:27:08.015Z,965.30
2023-03-10T04:28:07.934Z,965.32
2023-03-10T04:29:07.865Z,965.32
2023-03-10T04:30:07.768Z,965.30
2023-03-10T04:31:07.712Z,965.34
2023-03-10T04:32:07.608Z,965.32
2023-03-10T04:33:07.524Z,965.39
2023-03-10T04:34:07.447Z,965.29
2023-03-10T04:35:07.361Z,965.30
2023-03-10T04:36:07.368Z,965.43
2023-03-10T04:37:07.200Z,965.37
2023-03-10T04:38:07.174Z,965.40
2023-03-10T04:39:07.052Z,965.49
2023-03-10T04:40:06.952Z,965.35
2023-03-10T04:41:06.878Z,965.37
2023-03-10T04:42:06.837Z,965.50
2023-03-10T04:43:06.707Z,965.31
2023-03-10T04:44:08.267Z,965.42
2023-03-10T04:45:06.541Z,965.45
2023-03-10T04:46:06.502Z,965.46
2023-03-10T04:47:06.385Z,965.37
2023-03-10T04:48:06.295Z,965.49
2023-03-10T04:49:06.217Z,965.54
2023-03-10T04:50:06.147Z,965.42
2023-03-10T04:51:06.063Z,965.55
2023-03-10T04:52:05.983Z,965.40
2023-03-10T04:53:05.886Z,965.43
2023-03-10T04:54:05.856Z,965.51
2023-03-10T04:55:05.787Z,965.49
2023-03-10T04:56:05.689Z,965.44
2023-03-10T04:57:05.564Z,965.48
2023-03-10T04:58:05.483Z,965.39
2023-03-10T04:59:05.402Z,965.42
2023-03-10T05:00:05.374Z,965.35
2023-03-10T05:01:05.300Z,965.46
2023-03-10T05:02:05.221Z,965.34
2023-03-10T05:03:05.065Z,965.37
2023-03-10T05:04:05.041Z,965.44
2023-03-10T05:05:04.899Z,965.34
2023-03-10T05:06:04.818Z,965.42
2023-03-10T05:07:04.739Z,965.33
2023-03-10T05:08:04.664Z,965.43
2023-03-10T05:09:04.579Z,965.33
2023-03-10T05:10:04.488Z,965.31
2023-03-10T05:11:04.426Z,965.37
2023-03-10T05:12:04.321Z,965.32
2023-03-10T05:13:04.444Z,965.38
2023-03-10T05:14:04.163Z,965.38
2023-03-10T05:15:04.075Z,965.36
2023-03-10T05:16:04.053Z,965.32
2023-03-10T05:17:03.916Z,965.30
2023-03-10T05:18:03.833Z,965.21
2023-03-10T05:19:03.749Z,965.24
2023-03-10T05:20:03.765Z,965.28
2023-03-10T05:21:03.592Z,965.27
2023-03-10T05:22:03.504Z,965.21
2023-03-10T05:23:03.418Z,965.21
2023-03-10T05:24:03.337Z,965.17
2023-03-10T05:25:03.265Z,965.15
2023-03-10T05:26:03.173Z,965.13
2023-03-10T05:27:03.119Z,965.15
2023-03-10T05:28:03.011Z,965.13
2023-03-10T05:29:02.928Z,965.17
2023-03-10T05:30:02.840Z,965.16
2023-03-10T05:31:02.810Z,965.20
2023-03-10T05:32:02.683Z,965.18
2023-03-10T05:33:02.605Z,965.19
2023-03-10T05:34:02.534Z,965.29
2023-03-10T05:35:02.442Z,965.13
2023-03-10T05:36:02.401Z,965.08
2023-03-10T05:37:02.280Z,965.14
2023-03-10T05:38:02.190Z,965.11
2023-03-10T05:39:02.314Z,965.04
2023-03-10T05:40:02.030Z,965.04
2023-03-10T05:41:01.949Z,965.02
2023-03-10T05:42:01.869Z,965.04
2023-03-10T05:43:01.798Z,965.00
2023-03-10T05:44:01.707Z,964.98
2023-03-10T05:45:01.621Z,965.00
2023-03-10T05:46:01.573Z,965.04
2023-03-10T05:47:01.518Z,965.04
2023-03-10T05:48:01.370Z,964.91
2023-03-10T05:49:01.291Z,964.95
2023-03-10T05:50:01.210Z,964.90
2023-03-10T05:51:01.129Z,964.92
2023-03-10T05:52:01.059Z,964.87
2023-03-10T05:53:00.998Z,964.86
2023-03-10T05:54:00.895Z,964.85
2023-03-10T05:55:01.101Z,964.79
2023-03-10T05:56:00.734Z,964.86
2023-03-10T05:57:00.642Z,964.90
2023-03-10T05:58:00.557Z,964.80
2023-03-10T05:59:00.503Z,964.75
2023-03-10T06:00:00.394Z,964.85
2023-03-10T06:01:00.385Z,964.85
2023-03-10T06:02:00.229Z,964.77
2023-03-10T06:03:00.204Z,964.73
2023-03-10T06:04:00.158Z,964.74
2023-03-10T06:04:59.992Z,964.67
2023-03-10T06:05:59.903Z,964.71
2023-03-10T06:06:59.821Z,964.66
2023-03-10T06:07:59.739Z,964.70
2023-03-10T06:08:59.756Z,964.73
2023-03-10T06:09:59.578Z,964.74
2023-03-10T06:10:59.493Z,964.75
2023-03-10T06:11:59.413Z,964.74
2023-03-10T06:12:59.330Z,964.72
2023-03-10T06:13:59.260Z,964.70
2023-03-10T06:14:59.195Z,964.77
2023-03-10T06:15:59.136Z,964.72
2023-03-10T06:16:59.042Z,964.74
2023-03-10T06:17:58.935Z,964.75
2023-03-10T06:18:58.844Z,964.74
2023-03-10T06:19:58.770Z,964.80
2023-03-10T06:20:58.681Z,964.77
2023-03-10T06:21:58.596Z,964.76
2023-03-10T06:22:58.515Z,964.74
2023-03-10T06:23:58.586Z,964.74
2023-03-10T06:24:58.354Z,964.70
2023-03-10T06:25:58.271Z,964.74
2023-03-10T06:26:58.191Z,964.67
2023-03-10T06:27:58.106Z,964.70
2023-03-10T06:28:58.026Z,964.70
2023-03-10T06:29:57.948Z,964.71
2023-03-10T06:30:57.914Z,964.73
2023-03-10T06:31:57.845Z,964.70
2023-03-10T06:32:57.880Z,964.75
2023-03-10T06:33:57.630Z,964.72
2023-03-10T06:34:57.540Z,964.76
2023-03-10T06:35:57.517Z,964.69
2023-03-10T06:36:57.381Z,964.77
2023-03-10T06:37:57.317Z,964.83
2023-03-10T06:38:57.214Z,964.70
2023-03-10T06:39:57.136Z,964.77
2023-03-10T06:40:57.054Z,964.74
2023-03-10T06:41:56.983Z,964.78
2023-03-10T06:42:57.290Z,964.68
2023-03-10T06:43:56.809Z,964.81
2023-03-10T06:44:56.730Z,964.66
2023-03-10T06:45:56.747Z,964.70
2023-03-10T06:46:56.831Z,964.67
2023-03-10T06:47:56.485Z,964.66
2023-03-10T06:48:56.404Z,964.74
2023-03-10T06:49:56.581Z,964.68
2023-03-10T06:50:56.239Z,964.69
2023-03-10T06:51:56.160Z,964.62
2023-03-10T06:52:56.077Z,964.63
2023-03-10T06:53:55.995Z,964.56
2023-03-10T06:54:55.917Z,964.61
2023-03-10T06:55:55.832Z,964.66
2023-03-10T06:56:55.754Z,964.57
2023-03-10T06:57:55.672Z,964.67
2023-03-10T06:58:55.589Z,964.63
2023-03-10T06:59:55.511Z,964.67
2023-03-10T07:00:55.492Z,964.52
2023-03-10T07:01:55.348Z,964.52
2023-03-10T07:02:55.277Z,964.58
2023-03-10T07:03:55.180Z,964.57
2023-03-10T07:04:55.186Z,964.52
2023-03-10T07:05:55.015Z,964.45
2023-03-10T07:06:54.932Z,964.53
2023-03-10T07:07:54.853Z,964.48
2023-03-10T07:08:54.768Z,964.46
2023-03-10T07:09:54.692Z,964.38
2023-03-10T07:10:54.712Z,964.47
2023-03-10T07:11:54.529Z,964.39
2023-03-10T07:12:54.443Z,964.42
2023-03-10T07:13:54.365Z,964.47
2023-03-10T07:14:54.278Z,964.38
2023-03-10T07:15:54.201Z,964.34
2023-03-10T07:16:54.184Z,964.41
2023-03-10T07:17:54.076Z,964.35
2023-03-10T07:18:53.991Z,964.29
2023-03-10T07:19:53.880Z,964.43
2023-03-10T07:20:53.796Z,964.45
2023-03-10T07:21:53.721Z,964.41
2023-03-10T07:22:53.658Z,964.34
2023-03-10T07:23:53.548Z,964.38
2023-03-10T07:24:53.489Z,964.40
2023-03-10T07:25:53.650Z,964.36
2023-03-10T07:26:53.315Z,964.42
2023-03-10T07:27:53.225Z,964.52
2023-03-10T07:28:53.143Z,964.45
2023-03-10T07:29:53.067Z,964.31
2023-03-10T07:30:53.054Z,964.31
2023-03-10T07:31:52.915Z,964.36
2023-03-10T07:32:52.979Z,964.51
2023-03-10T07:33:52.735Z,964.35
2023-03-10T07:34:52.967Z,964.39
2023-03-10T07:35:52.662Z,964.40
2023-03-10T07:36:52.492Z,964.31
2023-03-10T07:37:52.566Z,964.49
2023-03-10T07:38:52.632Z,964.44
2023-03-10T07:39:52.255Z,964.41
2023-03-10T07:40:52.222Z,964.48
2023-03-10T07:41:52.096Z,964.39
2023-03-10T07:42:52.011Z,964.37
2023-03-10T07:43:51.935Z,964.38
2023-03-10T07:44:51.849Z,964.38
2023-03-10T07:45:51.794Z,964.48
2023-03-10T07:46:51.692Z,964.50
2023-03-10T07:47:51.608Z,964.50
2023-03-10T07:48:51.530Z,964.71
2023-03-10T07:49:51.449Z,964.46
2023-03-10T07:50:51.391Z,964.61
2023-03-10T07:51:51.289Z,964.56
2023-03-10T07:52:51.206Z,964.53
2023-03-10T07:53:51.126Z,964.54
2023-03-10T07:54:51.049Z,964.49
2023-03-10T07:55:51.021Z,964.58
2023-03-10T07:56:51.285Z,964.53
2023-03-10T07:57:50.814Z,964.47
2023-03-10T07:58:50.729Z,964.55
2023-03-10T07:59:50.653Z,964.61
2023-03-10T08:00:50.566Z,964.52
2023-03-10T08:01:50.741Z,964.58
2023-03-10T08:02:50.404Z,964.58
2023-03-10T08:03:50.417Z,964.49
2023-03-10T08:04:50.389Z,964.58
2023-03-10T08:05:50.321Z,964.59
2023-03-10T08:06:50.103Z,964.59
2023-03-10T08:07:50.055Z,964.57
2023-03-10T08:08:49.925Z,964.57
2023-03-10T08:09:49.910Z,964.61
2023-03-10T08:10:49.766Z,964.65
2023-03-10T08:11:49.683Z,964.60
2023-03-10T08:13:49.653Z,964.65
2023-03-10T08:14:49.441Z,964.69
2023-03-10T08:15:49.458Z,964.65
2023-03-10T08:16:49.292Z,964.70
2023-03-10T08:17:49.415Z,964.73
2023-03-10T08:18:49.120Z,964.70
2023-03-10T08:19:49.049Z,964.81
2023-03-10T08:20:49.316Z,964.76
2023-03-10T08:21:48.877Z,964.80
2023-03-10T08:22:48.824Z,964.73
2023-03-10T08:23:48.730Z,964.87
2023-03-10T08:24:49.185Z,964.79
2023-03-10T08:25:48.557Z,964.71
2023-03-10T08:26:48.476Z,964.69
2023-03-10T08:27:48.392Z,964.71
2023-03-10T08:28:48.311Z,964.81
2023-03-10T08:29:48.232Z,964.76
2023-03-10T08:31:03.101Z,964.87
2023-03-10T08:31:48.114Z,964.91
2023-03-10T08:32:48.019Z,964.80
2023-03-10T08:33:48.154Z,964.91
2023-03-10T08:34:47.823Z,964.88
2023-03-10T08:35:47.788Z,964.82
2023-03-10T08:36:47.662Z,964.91
2023-03-10T08:37:47.585Z,965.02
2023-03-10T08:38:47.536Z,964.89
2023-03-10T08:39:47.419Z,964.79
2023-03-10T08:40:47.336Z,964.78
2023-03-10T08:41:47.605Z,964.69
2023-03-10T08:42:48.612Z,964.76
2023-03-10T08:43:49.128Z,964.89
2023-03-10T08:44:47.015Z,964.95
2023-03-10T08:45:46.940Z,964.97
2023-03-10T08:46:47.091Z,964.99
2023-03-10T08:47:46.764Z,965.06
2023-03-10T08:48:46.692Z,965.11
2023-03-10T08:49:48.842Z,965.08
2023-03-10T08:50:46.522Z,965.07
2023-03-10T08:51:46.441Z,965.09
2023-03-10T08:52:46.360Z,965.06
2023-03-10T08:53:46.274Z,965.12
2023-03-10T08:54:46.254Z,965.11
2023-03-10T08:55:46.118Z,965.12
2023-03-10T08:56:46.033Z,965.11
2023-03-10T08:57:45.946Z,965.12
2023-03-10T08:58:45.865Z,965.11
2023-03-10T08:59:45.786Z,965.16
2023-03-10T09:00:45.705Z,965.23
2023-03-10T09:01:45.728Z,965.16
2023-03-10T09:02:45.757Z,965.20
2023-03-10T09:03:45.458Z,965.16
2023-03-10T09:04:45.374Z,965.21
2023-03-10T09:05:45.292Z,965.22
2023-03-10T09:06:45.223Z,965.26
2023-03-10T09:07:45.130Z,965.21
2023-03-10T09:08:45.196Z,965.32
2023-03-10T09:09:44.974Z,965.31
2023-03-10T09:10:44.906Z,965.30
2023-03-10T09:11:44.803Z,965.35
2023-03-10T09:12:44.733Z,965.33
2023-03-10T09:13:44.854Z,965.21
2023-03-10T09:14:44.572Z,965.28
2023-03-10T09:15:44.478Z,965.17
2023-03-10T09:16:44.513Z,965.27
2023-03-10T09:17:44.312Z,965.27
2023-03-10T09:18:44.233Z,965.21
2023-03-10T09:19:44.171Z,965.15
2023-03-10T09:20:44.128Z,965.26
2023-03-10T09:21:43.987Z,965.12
2023-03-10T09:22:43.902Z,965.17
2023-03-10T09:23:43.823Z,965.23
2023-03-10T09:24:43.741Z,965.20
2023-03-10T09:25:43.668Z,965.15
2023-03-10T09:26:44.813Z,965.18
2023-03-10T09:27:46.241Z,965.14
2023-03-10T09:28:43.422Z,965.16
2023-03-10T09:29:43.813Z,965.16
2023-03-10T09:30:43.260Z,965.14
2023-03-10T09:31:43.266Z,965.09
2023-03-10T09:32:43.223Z,965.17
2023-03-10T09:33:43.050Z,965.14
2023-03-10T09:34:42.941Z,965.18
2023-03-10T09:35:52.581Z,965.14
2023-03-10T09:36:42.771Z,965.20
2023-03-10T09:37:42.890Z,965.31
2023-03-10T09:38:42.760Z,965.18
2023-03-10T09:39:43.058Z,965.22
2023-03-10T09:40:42.449Z,965.24
2023-03-10T09:41:42.370Z,965.32
2023-03-10T09:42:42.348Z,965.28
2023-03-10T09:43:42.246Z,965.30
2023-03-10T09:44:42.201Z,965.40
2023-03-10T09:45:42.142Z,965.24
2023-03-10T09:46:42.002Z,965.26
2023-03-10T09:47:41.949Z,965.28
2023-03-10T09:48:41.804Z,965.26
2023-03-10T09:49:41.741Z,965.25
2023-03-10T09:50:41.684Z,965.20
2023-03-10T09:51:41.599Z,965.26
2023-03-10T09:52:41.529Z,965.24
2023-03-10T09:53:41.446Z,965.23
2023-03-10T09:54:42.330Z,965.18
2023-03-10T09:55:47.348Z,965.17
2023-03-10T09:56:41.196Z,965.20
2023-03-10T09:57:41.121Z,965.31
2023-03-10T09:58:41.045Z,965.25
2023-03-10T09:59:40.955Z,965.26
2023-03-10T10:00:40.907Z,965.21
2023-03-10T10:01:40.768Z,965.22
2023-03-10T10:02:40.698Z,965.23
2023-03-10T10:03:52.101Z,965.21
2023-03-10T10:04:40.625Z,965.28
2023-03-10T10:05:40.502Z,965.31
2023-03-10T10:06:40.371Z,965.35
2023-03-10T10:07:40.278Z,965.39
2023-03-10T10:08:40.222Z,965.31
2023-03-10T10:09:40.153Z,965.36
2023-03-10T10:10:40.074Z,965.36
2023-03-10T10:11:40.004Z,965.46
2023-03-10T10:12:39.940Z,965.39
2023-03-10T10:13:42.344Z,965.48
2023-03-10T10:14:42.627Z,965.38
2023-03-10T10:15:39.738Z,965.48
2023-03-10T10:16:39.571Z,965.46
2023-03-10T10:17:50.862Z,965.47
2023-03-10T10:18:39.524Z,965.47
2023-03-10T10:19:39.380Z,965.49
2023-03-10T10:20:39.268Z,965.48
2023-03-10T10:21:42.627Z,965.48
2023-03-10T10:22:39.086Z,965.44
2023-03-10T10:23:39.009Z,965.49
2023-03-10T10:24:38.965Z,965.40
2023-03-10T10:25:40.156Z,965.37
2023-03-10T10:26:38.791Z,965.43
2023-03-10T10:27:38.700Z,965.37
2023-03-10T10:28:38.605Z,965.42
2023-03-10T10:29:38.557Z,965.45
2023-03-10T10:30:38.521Z,965.45
2023-03-10T10:31:38.357Z,965.52
2023-03-10T10:32:38.365Z,965.51
2023-03-10T10:33:38.339Z,965.52
2023-03-10T10:34:38.080Z,965.48
2023-03-10T10:35:38.149Z,965.42
2023-03-10T10:36:37.955Z,965.41
2023-03-10T10:37:41.259Z,965.44
2023-03-10T10:38:37.769Z,965.39
2023-03-10T10:39:37.674Z,965.35
2023-03-10T10:40:37.617Z,965.40
2023-03-10T10:41:37.547Z,965.36
2023-03-10T10:42:37.430Z,965.37
2023-03-10T10:43:37.433Z,965.42
2023-03-10T10:44:37.468Z,965.47
2023-03-10T10:45:37.221Z,965.41
2023-03-10T10:46:37.353Z,965.40
2023-03-10T10:47:37.067Z,965.37
2023-03-10T10:48:37.021Z,965.33
2023-03-10T10:49:36.897Z,965.31
2023-03-10T10:50:36.824Z,965.28
2023-03-10T10:51:36.771Z,965.27
2023-03-10T10:52:36.617Z,965.24
2023-03-10T10:53:36.558Z,965.22
2023-03-10T10:54:36.513Z,965.15
2023-03-10T10:55:36.446Z,965.19
2023-03-10T10:56:36.327Z,965.13
2023-03-10T10:57:36.270Z,965.13
2023-03-10T10:58:36.193Z,965.13
2023-03-10T10:59:36.080Z,965.08
2023-03-10T11:00:36.009Z,965.19
2023-03-10T11:01:35.984Z,965.27
2023-03-10T11:02:35.917Z,965.26
2023-03-10T11:03:35.765Z,965.27
2023-03-10T11:04:35.728Z,965.30
2023-03-10T11:05:35.593Z,965.22
2023-03-10T11:06:35.521Z,965.32
2023-03-10T11:07:35.474Z,965.32
2023-03-10T11:08:35.356Z,965.29
2023-03-10T11:09:35.283Z,965.32
2023-03-10T11:10:35.257Z,965.28
2023-03-10T11:11:35.114Z,965.30
2023-03-10T11:12:35.035Z,965.32
2023-03-10T11:13:34.989Z,965.34
2023-03-10T11:14:34.867Z,965.20
2023-03-10T11:15:34.817Z,965.18
2023-03-10T11:16:34.728Z,965.15
2023-03-10T11:17:34.620Z,965.22
2023-03-10T11:18:34.570Z,965.26
2023-03-10T11:19:34.487Z,965.31
2023-03-10T11:20:34.369Z,965.33
2023-03-10T11:21:34.350Z,965.39
2023-03-10T11:22:34.243Z,965.26
2023-03-10T11:23:34.198Z,965.35
2023-03-10T11:24:34.063Z,965.38
2023-03-10T11:25:34.003Z,965.42
2023-03-10T11:26:33.962Z,965.39
2023-03-10T11:27:33.787Z,965.40
2023-03-10T11:28:33.771Z,965.34
2023-03-10T11:29:33.652Z,965.43
2023-03-10T11:30:33.539Z,965.39
2023-03-10T11:31:33.663Z,965.43
2023-03-10T11:32:33.512Z,965.40
2023-03-10T11:33:33.292Z,965.42
2023-03-10T11:34:33.281Z,965.42
2023-03-10T11:35:33.162Z,965.38
2023-03-10T11:36:33.945Z,965.31
2023-03-10T11:37:33.057Z,965.23
2023-03-10T11:38:32.975Z,965.32
2023-03-10T11:39:32.837Z,965.32
2023-03-10T11:40:32.776Z,965.34
2023-03-10T11:41:32.720Z,965.32
2023-03-10T11:42:32.612Z,965.34
2023-03-10T11:43:32.562Z,965.33
2023-03-10T11:44:32.459Z,965.28
2023-03-10T11:45:32.363Z,965.27
2023-03-10T11:46:32.310Z,965.26
2023-03-10T11:47:32.194Z,965.28
2023-03-10T11:48:32.097Z,965.23
2023-03-10T11:49:32.226Z,965.27
2023-03-10T11:50:32.168Z,965.24
2023-03-10T11:51:31.869Z,965.17
2023-03-10T11:52:31.906Z,965.25
2023-03-10T11:53:31.690Z,965.25
2023-03-10T11:54:31.621Z,965.24
2023-03-10T11:55:31.572Z,965.17
2023-03-10T11:56:31.420Z,965.17
2023-03-10T11:57:31.339Z,965.20
2023-03-10T11:58:31.282Z,965.20
2023-03-10T11:59:31.175Z,965.16
2023-03-10T12:00:31.128Z,965.18
2023-03-10T12:01:31.208Z,965.16
2023-03-10T12:02:30.984Z,965.21
2023-03-10T12:03:30.988Z,965.18
2023-03-10T12:04:30.778Z,965.17
2023-03-10T12:05:30.733Z,965.21
2023-03-10T12:06:30.632Z,965.23
2023-03-10T12:07:30.615Z,965.14
2023-03-10T12:08:30.512Z,965.25
2023-03-10T12:09:30.386Z,965.22
2023-03-10T12:10:30.327Z,965.31
2023-03-10T12:11:30.234Z,965.14
2023-03-10T12:12:30.134Z,965.26
2023-03-10T12:13:30.045Z,965.22
2023-03-10T12:14:29.986Z,965.31
2023-03-10T12:15:29.906Z,965.22
2023-03-10T12:16:29.905Z,965.28
2023-03-10T12:17:29.818Z,965.17
2023-03-10T12:18:29.659Z,965.16
2023-03-10T12:19:29.584Z,965.20
2023-03-10T12:20:29.590Z,965.16
2023-03-10T12:21:29.417Z,965.18
2023-03-10T12:22:29.362Z,965.09
2023-03-10T12:23:29.307Z,965.12
2023-03-10T12:24:29.139Z,965.12
2023-03-10T12:25:29.115Z,965.12
2023-03-10T12:26:29.071Z,965.20
2023-03-10T12:27:28.906Z,965.22
2023-03-10T12:28:29.158Z,965.13
2023-03-10T12:29:28.795Z,965.11
2023-03-10T12:30:28.649Z,965.09
2023-03-10T12:31:28.635Z,965.07
2023-03-10T12:32:28.578Z,965.16
2023-03-10T12:33:28.448Z,965.08
2023-03-10T12:34:28.352Z,965.12
2023-03-10T12:35:28.242Z,965.10
2023-03-10T12:36:28.239Z,965.09
2023-03-10T12:37:28.124Z,965.07
2023-03-10T12:38:28.113Z,965.06
2023-03-10T12:39:27.955Z,965.08
2023-03-10T12:40:27.870Z,965.03
2023-03-10T12:41:27.906Z,964.99
2023-03-10T12:42:27.720Z,965.03
2023-03-10T12:43:27.624Z,964.94
2023-03-10T12:44:27.567Z,965.01
2023-03-10T12:45:27.475Z,964.98
2023-03-10T12:46:27.415Z,964.89
2023-03-10T12:47:27.306Z,965.03
2023-03-10T12:48:27.378Z,964.98