createdAt,value
2022-12-09T00:00:43.986Z,12.43
2022-12-09T00:03:11.390Z,12.70
2022-12-09T00:05:41.057Z,12.52
2022-12-09T00:08:07.727Z,13.35
2022-12-09T00:10:34.720Z,13.18
2022-12-09T00:13:01.472Z,14.00
2022-12-09T00:15:28.044Z,13.80
2022-12-09T00:17:54.818Z,12.38
2022-12-09T00:20:21.404Z,12.38
2022-12-09T00:22:47.899Z,13.02
2022-12-09T00:25:15.192Z,13.40
2022-12-09T00:27:42.245Z,13.02
2022-12-09T00:30:09.464Z,14.30
2022-12-09T00:32:36.471Z,12.82
2022-12-09T00:35:04.477Z,12.63
2022-12-09T00:37:31.575Z,12.55
2022-12-09T00:39:58.561Z,12.18
2022-12-09T00:42:25.240Z,12.63
2022-12-09T00:44:52.092Z,9.95
2022-12-09T00:47:18.803Z,8.40
2022-12-09T00:49:45.831Z,8.90
2022-12-09T00:52:12.870Z,8.98
2022-12-09T00:54:39.862Z,8.05
2022-12-09T00:57:06.408Z,8.88
2022-12-09T00:59:33.694Z,8.48
2022-12-09T01:02:01.005Z,7.32
2022-12-09T01:04:28.290Z,7.40
2022-12-09T01:06:55.025Z,8.65
2022-12-09T01:09:22.122Z,6.22
2022-12-09T01:11:49.037Z,8.13
2022-12-09T01:14:15.871Z,7.60
2022-12-09T01:16:42.989Z,7.80
2022-12-09T01:19:13.768Z,8.18
2022-12-09T01:21:40.894Z,7.75
2022-12-09T01:24:10.225Z,8.68
2022-12-09T01:26:37.869Z,8.52
2022-12-09T01:29:05.009Z,8.25
2022-12-09T01:31:32.409Z,8.60
2022-12-09T01:33:59.502Z,9.30
2022-12-09T01:36:29.741Z,8.65
2022-12-09T01:38:58.908Z,8.65
2022-12-09T01:41:26.917Z,7.93
2022-12-09T01:44:12.525Z,8.93
2022-12-09T01:46:39.987Z,8.20
2022-12-09T01:49:09.978Z,8.68
2022-12-09T01:51:38.115Z,9.02
2022-12-09T01:54:05.698Z,8.25
2022-12-09T01:56:38.084Z,9.00
2022-12-09T01:59:12.212Z,8.93
2022-12-09T02:01:39.882Z,6.40
2022-12-09T02:04:07.214Z,8.25
2022-12-09T02:06:37.810Z,7.93
2022-12-09T02:09:05.937Z,7.55
2022-12-09T02:11:43.240Z,7.93
2022-12-09T02:14:21.764Z,7.53
2022-12-09T02:17:14.244Z,6.97
2022-12-09T02:19:43.825Z,7.88
2022-12-09T02:22:18.164Z,8.25
2022-12-09T02:25:00.073Z,5.88
2022-12-09T02:27:27.021Z,8.20
2022-12-09T02:30:06.145Z,8.15
2022-12-09T02:33:20.080Z,8.68
2022-12-09T02:35:56.859Z,7.75
2022-12-09T02:38:28.242Z,8.10
2022-12-09T02:41:03.371Z,8.85
2022-12-09T02:43:48.066Z,8.00
2022-12-09T02:46:20.756Z,8.13
2022-12-09T02:48:56.705Z,7.93
2022-12-09T02:51:27.328Z,7.88
2022-12-09T02:53:59.139Z,9.23
2022-12-09T02:56:27.205Z,8.13
2022-12-09T02:58:54.632Z,8.32
2022-12-09T03:01:24.000Z,7.97
2022-12-09T03:03:54.262Z,8.85
2022-12-09T03:06:26.023Z,8.35
2022-12-09T03:09:11.208Z,8.57
2022-12-09T03:11:39.094Z,9.40
2022-12-09T03:14:34.256Z,8.35
2022-12-09T03:17:11.326Z,6.07
2022-12-09T03:19:45.910Z,8.38
2022-12-09T03:22:16.922Z,8.18
2022-12-09T03:25:01.111Z,9.10
2022-12-09T03:27:38.521Z,8.18
2022-12-09T03:30:07.325Z,8.82
2022-12-09T03:32:37.016Z,8.20
2022-12-09T03:35:12.753Z,8.15
2022-12-09T03:37:42.275Z,8.05
2022-12-09T03:40:14.521Z,7.45
2022-12-09T03:42:51.326Z,8.30
2022-12-09T03:45:19.621Z,7.70
2022-12-09T03:47:46.961Z,8.63
2022-12-09T03:50:14.126Z,7.85
2022-12-09T03:52:42.728Z,7.38
2022-12-09T03:55:30.074Z,8.63
2022-12-09T03:58:00.209Z,7.95
2022-12-09T04:00:28.183Z,7.82
2022-12-09T04:02:55.169Z,7.95
2022-12-09T04:05:22.140Z,8.63
2022-12-09T04:07:48.785Z,7.80
2022-12-09T04:10:16.141Z,8.15
2022-12-09T04:12:42.873Z,9.20
2022-12-09T04:15:10.285Z,8.55
2022-12-09T04:17:37.126Z,9.07
2022-12-09T04:20:05.067Z,7.78
2022-12-09T04:22:32.399Z,6.97
2022-12-09T04:24:58.954Z,7.82
2022-12-09T04:27:25.844Z,7.72
2022-12-09T04:29:52.521Z,8.18
2022-12-09T04:32:19.507Z,7.25
2022-12-09T04:34:46.192Z,6.38
2022-12-09T04:37:13.229Z,7.50
2022-12-09T04:39:41.942Z,7.68
2022-12-09T04:42:08.855Z,6.55
2022-12-09T04:44:36.539Z,6.45
2022-12-09T04:47:04.721Z,7.00
2022-12-09T04:49:31.829Z,7.05
2022-12-09T04:51:58.804Z,6.85
2022-12-09T04:54:26.118Z,7.05
2022-12-09T04:56:52.712Z,6.90
2022-12-09T04:59:19.752Z,7.20
2022-12-09T05:01:46.495Z,7.05
2022-12-09T05:04:13.998Z,6.65
2022-12-09T05:06:40.896Z,7.25
2022-12-09T05:09:11.676Z,7.05
2022-12-09T05:11:39.905Z,7.70
2022-12-09T05:14:07.206Z,7.05
2022-12-09T05:16:34.561Z,7.13
2022-12-09T05:19:01.800Z,6.22
2022-12-09T05:21:28.689Z,8.23
2022-12-09T05:23:55.370Z,7.85
2022-12-09T05:26:23.458Z,7.10
2022-12-09T05:28:51.068Z,7.28
2022-12-09T05:31:21.190Z,7.05
2022-12-09T05:33:49.598Z,6.85
2022-12-09T05:36:19.534Z,6.55
2022-12-09T05:38:46.455Z,6.70
2022-12-09T05:41:13.519Z,6.35
2022-12-09T05:43:41.066Z,6.15
2022-12-09T05:46:08.511Z,6.93
2022-12-09T05:48:36.410Z,6.55
2022-12-09T05:51:16.658Z,6.65
2022-12-09T05:53:43.333Z,6.38
2022-12-09T05:56:10.683Z,6.32
2022-12-09T05:58:38.084Z,6.95
2022-12-09T06:01:07.248Z,6.07
2022-12-09T06:03:35.165Z,6.40
2022-12-09T06:06:07.388Z,6.50
2022-12-09T06:08:34.164Z,6.43
2022-12-09T06:11:01.387Z,5.30
2022-12-09T06:13:29.241Z,6.10
2022-12-09T06:15:56.230Z,6.07
2022-12-09T06:18:23.712Z,6.00
2022-12-09T06:20:50.761Z,6.35
2022-12-09T06:23:17.738Z,6.82
2022-12-09T06:25:45.927Z,6.95
2022-12-09T06:28:12.951Z,7.35
2022-12-09T06:30:40.064Z,6.55
2022-12-09T06:33:23.122Z,5.88
2022-12-09T06:35:53.684Z,7.82
2022-12-09T06:38:20.841Z,7.63
2022-12-09T06:40:47.380Z,8.10
2022-12-09T06:43:15.050Z,7.47
2022-12-09T06:45:41.753Z,7.60
2022-12-09T06:48:08.548Z,7.93
2022-12-09T06:50:36.459Z,6.97
2022-12-09T06:53:04.262Z,7.55
2022-12-09T06:55:31.115Z,8.05
2022-12-09T06:58:01.092Z,6.97
2022-12-09T07:00:28.356Z,9.52
2022-12-09T07:02:55.603Z,7.40
2022-12-09T07:05:23.348Z,8.30
2022-12-09T07:07:52.300Z,7.88
2022-12-09T07:10:19.961Z,6.35
2022-12-09T07:12:47.034Z,7.45
2022-12-09T07:15:14.728Z,8.40
2022-12-09T07:17:42.162Z,7.55
2022-12-09T07:20:10.151Z,7.72
2022-12-09T07:22:37.843Z,7.38
2022-12-09T07:25:05.729Z,7.90
2022-12-09T07:27:32.739Z,8.10
2022-12-09T07:29:59.699Z,8.00
2022-12-09T07:32:26.628Z,7.90
2022-12-09T07:34:53.351Z,8.50
2022-12-09T07:37:20.090Z,8.55
2022-12-09T07:39:46.708Z,8.15
2022-12-09T07:42:13.353Z,7.63
2022-12-09T07:44:39.946Z,7.53
2022-12-09T07:47:06.993Z,9.00
2022-12-09T07:49:34.204Z,8.70
2022-12-09T07:52:00.911Z,7.78
2022-12-09T07:54:27.755Z,8.18
2022-12-09T07:56:55.293Z,9.07
2022-12-09T07:59:22.343Z,7.78
2022-12-09T08:01:49.253Z,8.90
2022-12-09T08:04:16.518Z,8.88
2022-12-09T08:06:44.692Z,7.75
2022-12-09T08:09:13.564Z,9.48
2022-12-09T08:11:41.692Z,8.57
2022-12-09T08:14:13.168Z,9.32
2022-12-09T08:16:42.357Z,8.48
2022-12-09T08:19:10.344Z,8.88
2022-12-09T08:21:37.745Z,9.57
2022-12-09T08:24:07.850Z,10.05
2022-12-09T08:26:37.516Z,10.50
2022-12-09T08:29:07.543Z,9.57
2022-12-09T08:31:40.677Z,9.40
2022-12-09T08:34:08.895Z,8.32
2022-12-09T08:36:36.986Z,8.68
2022-12-09T08:39:04.253Z,9.60
2022-12-09T08:41:37.435Z,8.60
2022-12-09T08:44:16.275Z,9.07
2022-12-09T08:46:45.801Z,9.20
2022-12-09T08:49:13.592Z,8.98
2022-12-09T08:51:41.404Z,10.05
2022-12-09T08:54:08.509Z,9.35
2022-12-09T08:56:35.390Z,9.40
2022-12-09T08:59:02.964Z,10.35
2022-12-09T09:01:38.197Z,10.73
2022-12-09T09:04:10.110Z,9.25
2022-12-09T09:06:39.466Z,9.82
2022-12-09T09:09:07.920Z,10.32
2022-12-09T09:11:35.900Z,9.02
2022-12-09T09:14:05.119Z,10.82
2022-12-09T09:16:32.889Z,8.38
2022-12-09T09:19:00.325Z,9.18
2022-12-09T09:21:27.691Z,9.40
2022-12-09T09:23:54.841Z,9.15
2022-12-09T09:26:23.842Z,9.27
2022-12-09T09:28:51.013Z,8.57
2022-12-09T09:31:21.245Z,8.63
2022-12-09T09:33:48.902Z,9.48
2022-12-09T09:36:20.798Z,9.77
2022-12-09T09:38:50.037Z,9.82
2022-12-09T09:41:31.940Z,11.57
2022-12-09T09:43:59.530Z,9.50
2022-12-09T09:46:47.888Z,11.40
2022-12-09T09:49:29.828Z,10.77
2022-12-09T09:51:57.145Z,11.88
2022-12-09T09:54:24.285Z,12.65
2022-12-09T09:56:58.750Z,12.65
2022-12-09T09:59:40.307Z,11.75
2022-12-09T10:02:13.144Z,12.30
2022-12-09T10:05:07.217Z,13.18
2022-12-09T10:07:48.695Z,11.77
2022-12-09T10:10:40.538Z,12.20
2022-12-09T10:13:47.255Z,12.27
2022-12-09T10:16:17.739Z,15.10
2022-12-09T10:19:04.067Z,13.45
2022-12-09T10:21:40.269Z,12.63
2022-12-09T10:24:21.196Z,12.85
2022-12-09T10:27:08.957Z,14.95
2022-12-09T10:29:46.431Z,18.55
2022-12-09T10:32:17.978Z,17.67
2022-12-09T10:34:46.319Z,21.45
2022-12-09T10:37:29.960Z,20.45
2022-12-09T10:40:06.508Z,21.45
2022-12-09T10:43:14.544Z,20.52
2022-12-09T10:46:17.445Z,19.30
2022-12-09T10:51:26.300Z,19.35
2022-12-09T10:53:55.089Z,20.20
2022-12-09T10:56:27.639Z,19.95
2022-12-09T10:59:16.063Z,19.45
2022-12-09T11:01:52.803Z,19.83
2022-12-09T11:04:32.920Z,20.70
2022-12-09T11:46:14.510Z,19.95
2022-12-09T11:49:03.501Z,21.25
2022-12-09T11:51:42.595Z,21.70
2022-12-09T12:09:25.207Z,21.73
2022-12-09T12:12:19.237Z,20.90
2022-12-09T12:29:00.151Z,20.30
2022-12-09T12:48:58.349Z,25.33
2022-12-09T12:51:54.000Z,24.02
2022-12-09T12:54:39.882Z,20.02
2022-12-09T13:02:41.526Z,18.27
2022-12-09T14:34:50.668Z,16.52
2022-12-09T14:37:23.614Z,16.95
2022-12-09T14:39:57.609Z,16.48
2022-12-09T14:42:49.481Z,18.08
2022-12-09T14:47:59.006Z,18.23
2022-12-09T14:50:28.382Z,20.90
2022-12-09T14:53:03.114Z,18.23
2022-12-09T14:55:33.104Z,15.95
2022-12-09T14:58:00.878Z,18.25
2022-12-09T15:00:30.685Z,19.30
2022-12-09T15:03:30.517Z,18.52
2022-12-09T15:06:00.345Z,16.90
2022-12-09T15:08:36.184Z,17.77
2022-12-09T15:11:10.272Z,18.55
2022-12-09T15:13:40.958Z,14.00
2022-12-09T15:16:22.751Z,18.85
2022-12-09T15:18:51.392Z,18.20
2022-12-09T15:21:31.958Z,17.63
2022-12-09T15:24:00.423Z,18.15
2022-12-09T15:26:33.557Z,20.05
2022-12-09T15:29:01.248Z,18.02
2022-12-09T15:31:30.717Z,18.08
2022-12-09T15:34:00.597Z,17.98
2022-12-09T15:36:36.133Z,18.52
2022-12-09T15:39:11.414Z,17.85
2022-12-09T15:42:01.872Z,17.60
2022-12-09T15:44:53.452Z,19.73
2022-12-09T15:47:29.216Z,18.55
2022-12-09T15:50:01.931Z,17.20
2022-12-09T15:52:40.526Z,16.67
2022-12-09T15:55:13.472Z,16.17
2022-12-09T15:57:41.848Z,17.17
2022-12-09T16:00:10.865Z,18.77
2022-12-09T16:02:39.971Z,17.90
2022-12-09T16:05:10.017Z,18.58
2022-12-09T16:07:38.098Z,16.60
2022-12-09T16:10:16.757Z,15.15
2022-12-09T16:12:44.123Z,15.10
2022-12-09T16:15:14.492Z,15.77
2022-12-09T16:17:55.692Z,15.00
2022-12-09T16:20:33.604Z,15.30
2022-12-09T16:23:01.579Z,15.43
2022-12-09T16:25:34.405Z,15.48
2022-12-09T16:28:04.035Z,14.77
2022-12-09T16:30:32.667Z,14.27
2022-12-09T16:33:03.476Z,13.75
2022-12-09T16:35:38.087Z,15.18
2022-12-09T16:38:11.198Z,15.13
2022-12-09T16:40:43.938Z,13.77
2022-12-09T16:43:16.790Z,16.13
2022-12-09T16:45:51.177Z,15.02
2022-12-09T16:48:19.191Z,11.23
2022-12-09T16:50:52.082Z,15.73
2022-12-09T16:53:21.804Z,15.60
2022-12-09T16:55:59.849Z,17.10
2022-12-09T16:58:31.884Z,16.30
2022-12-09T17:01:00.276Z,16.25
2022-12-09T17:03:33.643Z,14.88
2022-12-09T17:06:00.544Z,15.32
2022-12-09T17:08:28.027Z,17.45
2022-12-09T17:11:17.202Z,14.48
2022-12-09T17:13:42.142Z,15.32
2022-12-09T17:16:09.160Z,15.25
2022-12-09T17:18:35.814Z,18.27
2022-12-09T17:21:04.908Z,16.67
2022-12-09T17:23:39.098Z,22.27
2022-12-09T17:26:08.563Z,19.38
2022-12-09T17:28:35.880Z,19.50
2022-12-09T17:31:07.884Z,22.55
2022-12-09T17:33:34.769Z,24.95
2022-12-09T17:36:01.457Z,22.17
2022-12-09T17:38:29.524Z,22.30
2022-12-09T17:40:56.693Z,21.58
2022-12-09T17:43:23.259Z,22.55
2022-12-09T17:45:50.233Z,22.65
2022-12-09T17:48:16.824Z,21.55
2022-12-09T17:50:43.382Z,36.90
2022-12-09T17:53:09.968Z,24.33
2022-12-09T17:55:38.994Z,21.80
2022-12-09T17:58:05.716Z,23.15
2022-12-09T18:00:33.747Z,19.50
2022-12-09T18:03:00.489Z,22.83
2022-12-09T18:05:27.057Z,22.73
2022-12-09T18:07:53.679Z,21.30
2022-12-09T18:10:20.307Z,21.65
2022-12-09T18:12:46.973Z,22.23
2022-12-09T18:15:13.678Z,23.27
2022-12-09T18:17:40.410Z,22.23
2022-12-09T18:20:08.643Z,23.08
2022-12-09T18:22:35.993Z,24.35
2022-12-09T18:25:03.006Z,22.75
2022-12-09T18:27:29.974Z,22.35
2022-12-09T18:29:56.658Z,23.52
2022-12-09T18:32:23.916Z,23.65
2022-12-09T18:34:51.065Z,26.27
2022-12-09T18:37:19.567Z,25.00
2022-12-09T18:39:46.534Z,24.23
2022-12-09T18:42:13.156Z,23.88
2022-12-09T18:44:39.729Z,24.25
2022-12-09T18:47:06.286Z,24.75
2022-12-09T18:49:32.929Z,26.75
2022-12-09T18:51:59.516Z,23.73
2022-12-09T18:54:28.978Z,26.63
2022-12-09T18:56:56.292Z,23.20
2022-12-09T18:59:25.115Z,22.58
2022-12-09T19:01:51.966Z,29.70
2022-12-09T19:04:23.814Z,26.00
2022-12-09T19:06:53.400Z,22.55
2022-12-09T19:09:23.145Z,22.00
2022-12-09T19:11:51.648Z,21.67
2022-12-09T19:14:20.417Z,24.58
2022-12-09T19:16:47.758Z,21.40
2022-12-09T19:19:18.114Z,22.98
2022-12-09T19:21:45.078Z,21.73
2022-12-09T19:24:20.780Z,23.67
2022-12-09T19:26:48.259Z,23.75
2022-12-09T19:29:16.026Z,23.63
2022-12-09T19:31:44.798Z,25.15
2022-12-09T19:34:18.142Z,28.38
2022-12-09T19:36:46.627Z,26.33
2022-12-09T19:39:14.137Z,24.17
2022-12-09T19:41:42.392Z,24.27
2022-12-09T19:44:21.597Z,23.20
2022-12-09T19:46:57.965Z,22.90
2022-12-09T19:49:24.665Z,23.20
2022-12-09T19:51:52.608Z,23.42
2022-12-09T19:54:23.851Z,23.58
2022-12-09T19:56:54.796Z,25.45
2022-12-09T19:59:21.494Z,27.08
2022-12-09T20:01:48.092Z,24.85
2022-12-09T20:04:47.544Z,23.27
2022-12-09T20:07:08.063Z,23.23
2022-12-09T20:09:35.443Z,21.98
2022-12-09T20:12:05.476Z,23.30
2022-12-09T20:14:32.065Z,22.83
2022-12-09T20:16:58.599Z,22.65
2022-12-09T20:19:25.519Z,24.92
2022-12-09T20:21:52.133Z,23.45
2022-12-09T20:24:19.623Z,23.70
2022-12-09T20:26:46.208Z,22.73
2022-12-09T20:29:12.963Z,24.65
2022-12-09T20:31:40.505Z,24.25
2022-12-09T20:34:12.632Z,25.42
2022-12-09T20:36:41.969Z,25.92
2022-12-09T20:39:15.074Z,30.05
2022-12-09T20:41:42.447Z,33.35
2022-12-09T20:44:10.262Z,35.95
2022-12-09T20:46:36.933Z,35.20
2022-12-09T20:49:03.495Z,30.95
2022-12-09T20:51:36.141Z,26.10
2022-12-09T20:54:05.332Z,25.40
2022-12-09T20:56:32.914Z,25.00
2022-12-09T20:58:59.877Z,24.25
2022-12-09T21:01:30.209Z,24.50
2022-12-09T21:03:58.016Z,24.92
2022-12-09T21:06:27.841Z,21.83
2022-12-09T21:08:54.415Z,23.67
2022-12-09T21:11:23.363Z,23.88
2022-12-09T21:13:52.324Z,24.38
2022-12-09T21:16:22.072Z,25.65
2022-12-09T21:18:50.053Z,32.20
2022-12-09T21:21:17.827Z,29.90
2022-12-09T21:23:44.398Z,28.65
2022-12-09T21:26:16.009Z,24.70
2022-12-09T21:28:44.367Z,24.73
2022-12-09T21:31:16.744Z,23.00
2022-12-09T21:33:44.878Z,22.65
2022-12-09T21:36:15.090Z,23.88
2022-12-09T21:38:42.141Z,35.70
2022-12-09T21:41:12.826Z,30.00
2022-12-09T21:43:40.269Z,29.98
2022-12-09T21:46:10.254Z,26.30
2022-12-09T21:48:36.784Z,24.02
2022-12-09T21:51:04.545Z,22.08
2022-12-09T21:53:31.763Z,23.33
2022-12-09T21:56:04.983Z,23.48
2022-12-09T21:58:32.610Z,21.73
2022-12-09T22:01:01.953Z,21.60
2022-12-09T22:03:28.608Z,22.70
2022-12-09T22:05:58.287Z,19.45
2022-12-09T22:08:25.213Z,19.88
2022-12-09T22:10:52.293Z,22.73
2022-12-09T22:13:18.838Z,22.00
2022-12-09T22:15:45.703Z,20.30
2022-12-09T22:18:12.781Z,22.45
2022-12-09T22:21:23.639Z,21.90
2022-12-09T22:23:27.159Z,20.02
2022-12-09T22:25:53.922Z,21.05
2022-12-09T22:28:20.469Z,20.98
2022-12-09T22:30:47.598Z,22.83
2022-12-09T22:33:15.146Z,20.98
2022-12-09T22:35:41.712Z,20.63
2022-12-09T22:38:13.014Z,21.90
2022-12-09T22:40:42.067Z,22.45
2022-12-09T22:43:09.105Z,22.58
2022-12-09T22:45:36.285Z,21.33
2022-12-09T22:48:03.372Z,19.98
2022-12-09T22:50:29.899Z,20.30
2022-12-09T22:52:56.443Z,20.25
2022-12-09T22:55:23.445Z,21.02
2022-12-09T22:57:50.690Z,21.85
2022-12-09T23:00:17.506Z,21.17
2022-12-09T23:02:45.133Z,22.25
2022-12-09T23:05:12.261Z,21.38
2022-12-09T23:07:42.082Z,21.35
2022-12-09T23:10:10.909Z,21.40
2022-12-09T23:12:37.587Z,20.25
2022-12-09T23:15:04.732Z,23.77
2022-12-09T23:17:31.816Z,22.20
2022-12-09T23:19:58.825Z,23.48
2022-12-09T23:22:25.313Z,22.73
2022-12-09T23:24:52.281Z,22.67
2022-12-09T23:27:18.793Z,20.67
2022-12-09T23:29:45.825Z,22.98
2022-12-09T23:32:12.317Z,22.40
2022-12-09T23:34:40.094Z,20.58
2022-12-09T23:37:06.808Z,21.20
2022-12-09T23:39:33.366Z,20.90
2022-12-09T23:42:00.841Z,20.48
2022-12-09T23:44:27.364Z,21.90
2022-12-09T23:46:53.905Z,21.45
2022-12-09T23:49:20.401Z,21.15
2022-12-09T23:51:47.983Z,20.98
2022-12-09T23:54:17.975Z,20.75
2022-12-09T23:56:49.898Z,21.00
2022-12-09T23:59:20.311Z,22.17
