createdAt,value
2023-04-28T00:00:59.679Z,81.38
2023-04-28T00:03:26.135Z,81.45
2023-04-28T00:05:52.879Z,81.60
2023-04-28T00:09:10.595Z,81.73
2023-04-28T00:11:37.813Z,82.09
2023-04-28T00:14:04.996Z,82.28
2023-04-28T00:16:31.412Z,82.36
2023-04-28T00:18:57.806Z,82.39
2023-04-28T00:21:24.271Z,82.37
2023-04-28T00:23:50.700Z,82.35
2023-04-28T00:26:16.968Z,82.52
2023-04-28T00:28:43.306Z,82.82
2023-04-28T00:31:13.722Z,83.00
2023-04-28T00:33:40.385Z,83.10
2023-04-28T00:36:07.803Z,83.00
2023-04-28T00:43:00.641Z,83.01
2023-04-28T00:45:27.132Z,82.92
2023-04-28T00:47:54.918Z,82.92
2023-04-28T00:50:23.282Z,83.00
2023-04-28T00:52:51.190Z,83.12
2023-04-28T00:55:18.603Z,83.17
2023-04-28T00:57:45.917Z,83.21
2023-04-28T01:00:14.371Z,83.26
2023-04-28T01:02:40.975Z,83.35
2023-04-28T01:05:09.055Z,83.50
2023-04-28T01:07:36.562Z,83.58
2023-04-28T01:10:03.223Z,83.61
2023-04-28T01:12:30.036Z,83.60
2023-04-28T01:14:56.312Z,83.64
2023-04-28T01:17:22.982Z,83.78
2023-04-28T01:19:49.300Z,83.83
2023-04-28T01:22:15.942Z,83.91
2023-04-28T01:24:42.430Z,83.95
2023-04-28T01:27:08.747Z,83.89
2023-04-28T01:29:35.055Z,83.99
2023-04-28T01:32:01.380Z,84.03
2023-04-28T01:34:27.747Z,84.16
2023-04-28T01:36:54.204Z,84.25
2023-04-28T01:39:20.670Z,84.29
2023-04-28T01:41:46.948Z,84.32
2023-04-28T01:44:13.468Z,84.36
2023-04-28T01:46:39.784Z,84.47
2023-04-28T01:49:06.050Z,84.49
2023-04-28T01:51:32.497Z,84.43
2023-04-28T01:53:58.835Z,84.44
2023-04-28T01:56:25.241Z,84.51
2023-04-28T01:58:51.716Z,84.55
2023-04-28T02:01:18.217Z,84.55
2023-04-28T02:03:44.790Z,84.63
2023-04-28T02:06:11.425Z,84.70
2023-04-28T02:08:37.771Z,84.71
2023-04-28T02:11:04.204Z,84.62
2023-04-28T02:13:30.572Z,84.64
2023-04-28T02:16:00.804Z,84.62
2023-04-28T02:18:27.066Z,84.71
2023-04-28T02:21:10.583Z,84.79
2023-04-28T02:23:37.392Z,84.90
2023-04-28T02:26:04.008Z,84.92
2023-04-28T02:28:30.742Z,84.93
2023-04-28T02:31:08.112Z,84.98
2023-04-28T02:33:35.448Z,84.99
2023-04-28T02:36:03.051Z,85.00
2023-04-28T02:38:29.592Z,85.07
2023-04-28T02:41:00.401Z,85.19
2023-04-28T02:43:28.090Z,85.30
2023-04-28T02:45:54.459Z,85.38
2023-04-28T02:48:20.899Z,85.48
2023-04-28T02:51:50.327Z,85.54
2023-04-28T02:54:16.927Z,85.54
2023-04-28T02:56:43.270Z,85.41
2023-04-28T02:59:09.586Z,85.37
2023-04-28T03:01:36.806Z,85.31
2023-04-28T03:04:03.371Z,85.22
2023-04-28T03:06:30.944Z,85.29
2023-04-28T03:08:57.455Z,85.36
2023-04-28T03:11:23.731Z,85.51
2023-04-28T03:14:18.532Z,85.62
2023-04-28T03:16:45.194Z,85.63
2023-04-28T03:19:11.577Z,85.69
2023-04-28T03:21:37.818Z,85.70
2023-04-28T03:24:05.570Z,85.72
2023-04-28T03:26:32.513Z,85.80
2023-04-28T03:28:58.838Z,85.84
2023-04-28T03:32:16.507Z,85.96
2023-04-28T03:34:43.090Z,86.09
2023-04-28T03:37:09.574Z,86.05
2023-04-28T03:39:36.838Z,86.13
2023-04-28T03:42:03.384Z,86.17
2023-04-28T03:44:30.017Z,86.28
2023-04-28T03:46:56.585Z,86.27
2023-04-28T03:49:22.938Z,86.16
2023-04-28T03:51:50.656Z,86.12
2023-04-28T03:54:17.323Z,86.12
2023-04-28T03:56:44.037Z,86.11
2023-04-28T03:59:11.624Z,86.11
2023-04-28T04:01:38.095Z,86.05
2023-04-28T04:04:04.802Z,86.04
2023-04-28T04:06:31.928Z,86.10
2023-04-28T04:08:58.274Z,86.11
2023-04-28T04:11:27.173Z,86.27
2023-04-28T04:13:53.815Z,86.30
2023-04-28T04:16:21.993Z,86.23
2023-04-28T04:18:48.610Z,86.06
2023-04-28T04:21:15.268Z,86.12
2023-04-28T04:23:41.528Z,86.12
2023-04-28T04:26:07.923Z,86.07
2023-04-28T04:28:34.397Z,86.04
2023-04-28T04:31:02.115Z,85.94
2023-04-28T04:33:28.426Z,85.86
2023-04-28T04:35:54.792Z,85.79
2023-04-28T04:38:22.532Z,85.43
2023-04-28T04:40:48.926Z,84.99
2023-04-28T04:43:15.333Z,84.34
2023-04-28T04:45:41.581Z,84.02
2023-04-28T04:48:08.661Z,83.65
2023-04-28T04:50:35.082Z,83.58
2023-04-28T04:53:01.446Z,83.30
2023-04-28T04:55:27.905Z,82.58
2023-04-28T04:57:56.548Z,81.97
2023-04-28T05:00:22.909Z,81.45
2023-04-28T05:02:49.586Z,81.12
2023-04-28T05:05:21.424Z,80.33
2023-04-28T05:07:49.151Z,79.52
2023-04-28T05:10:15.502Z,79.29
2023-04-28T05:16:54.384Z,78.64
2023-04-28T05:19:20.811Z,78.69
2023-04-28T05:21:47.805Z,77.86
2023-04-28T05:24:14.750Z,77.46
2023-04-28T05:26:41.268Z,76.84
2023-04-28T05:29:07.685Z,75.95
2023-04-28T05:31:34.364Z,74.07
2023-04-28T05:34:00.790Z,71.01
2023-04-28T05:40:46.769Z,62.51
2023-04-28T05:43:38.075Z,59.28
2023-04-28T05:46:07.758Z,55.23
2023-04-28T05:48:38.668Z,53.04
2023-04-28T05:51:05.283Z,53.52
2023-04-28T05:53:31.554Z,51.03
2023-04-28T05:55:57.911Z,49.81
2023-04-28T05:58:24.309Z,48.38
2023-04-28T06:00:50.676Z,47.57
2023-04-28T06:03:18.349Z,47.95
2023-04-28T06:05:45.241Z,47.70
2023-04-28T06:12:38.906Z,47.54
2023-04-28T06:15:05.976Z,47.62
2023-04-28T06:17:33.106Z,47.21
2023-04-28T06:19:59.655Z,45.68
2023-04-28T06:22:25.970Z,45.14
2023-04-28T06:24:52.543Z,43.66
2023-04-28T06:27:19.118Z,41.50
2023-04-28T06:29:45.629Z,41.13
2023-04-28T06:32:11.907Z,41.95
2023-04-28T06:34:38.250Z,41.83
2023-04-28T06:37:04.600Z,42.48
2023-04-28T06:39:30.987Z,42.75
2023-04-28T06:41:57.465Z,42.67
2023-04-28T06:44:23.915Z,41.94
2023-04-28T06:46:50.308Z,42.69
2023-04-28T06:49:16.646Z,43.17
2023-04-28T06:51:43.174Z,43.65
2023-04-28T06:54:09.516Z,42.02
2023-04-28T06:56:35.860Z,42.13
2023-04-28T06:59:02.573Z,41.04
2023-04-28T07:01:28.851Z,39.98
2023-04-28T07:03:55.572Z,40.01
2023-04-28T07:10:41.661Z,39.52
2023-04-28T07:13:08.518Z,38.69
2023-04-28T07:15:34.961Z,38.33
2023-04-28T07:18:01.747Z,37.66
2023-04-28T07:20:28.037Z,37.57
2023-04-28T07:22:54.558Z,36.10
2023-04-28T07:25:20.920Z,36.06
2023-04-28T07:27:47.325Z,35.84
2023-04-28T07:30:26.645Z,36.10
2023-04-28T07:32:54.738Z,36.79
2023-04-28T07:35:21.544Z,35.81
2023-04-28T07:37:47.818Z,34.65
2023-04-28T07:40:14.165Z,35.09
2023-04-28T07:42:40.562Z,35.23
2023-04-28T07:45:07.474Z,35.65
2023-04-28T07:47:34.451Z,33.84
2023-04-28T07:50:04.407Z,34.74
2023-04-28T07:52:31.779Z,34.01
2023-04-28T07:54:59.091Z,34.39
2023-04-28T07:57:25.971Z,33.07
2023-04-28T07:59:52.322Z,33.63
2023-04-28T08:02:20.030Z,33.57
2023-04-28T08:04:46.683Z,34.97
2023-04-28T08:07:13.712Z,35.30
2023-04-28T08:09:42.414Z,35.07
2023-04-28T08:12:08.725Z,35.58
2023-04-28T08:14:35.393Z,36.16
2023-04-28T08:17:02.242Z,36.09
2023-04-28T08:19:28.669Z,37.05
2023-04-28T08:21:55.262Z,38.32
2023-04-28T08:24:22.014Z,35.81
2023-04-28T08:26:48.586Z,37.56
2023-04-28T08:29:15.342Z,38.82
2023-04-28T08:31:41.902Z,38.49
2023-04-28T08:34:08.313Z,36.23
2023-04-28T08:36:34.656Z,36.33
2023-04-28T08:39:03.402Z,36.78
2023-04-28T08:41:32.398Z,36.67
2023-04-28T08:43:58.706Z,36.58
2023-04-28T08:46:27.038Z,35.07
2023-04-28T08:49:01.107Z,34.40
2023-04-28T08:51:33.473Z,34.21
2023-04-28T08:54:24.941Z,33.69
2023-04-28T08:56:51.461Z,34.25
2023-04-28T08:59:18.743Z,34.62
2023-04-28T09:01:48.887Z,32.81
2023-04-28T09:04:19.843Z,32.02
2023-04-28T09:06:46.895Z,31.98
2023-04-28T09:09:32.479Z,30.70
2023-04-28T09:12:01.906Z,31.04
2023-04-28T09:14:29.868Z,31.00
2023-04-28T09:16:56.901Z,32.12
2023-04-28T09:19:23.696Z,32.39
2023-04-28T09:21:56.782Z,33.84
2023-04-28T09:24:26.704Z,33.19
2023-04-28T09:26:55.341Z,30.99
2023-04-28T09:29:22.175Z,29.66
2023-04-28T09:31:48.849Z,28.62
2023-04-28T09:34:15.544Z,28.46
2023-04-28T09:36:42.264Z,27.54
2023-04-28T09:39:08.593Z,28.83
2023-04-28T09:41:44.735Z,29.52
2023-04-28T09:44:15.322Z,26.49
2023-04-28T09:46:44.289Z,27.00
2023-04-28T09:49:11.832Z,27.38
2023-04-28T09:52:13.411Z,27.41
2023-04-28T09:54:39.950Z,26.73
2023-04-28T09:57:06.592Z,26.15
2023-04-28T10:00:23.880Z,25.50
2023-04-28T10:02:51.119Z,25.22
2023-04-28T10:05:19.187Z,27.23
2023-04-28T10:07:46.025Z,28.75
2023-04-28T10:10:13.962Z,30.08
2023-04-28T10:12:41.035Z,30.84
2023-04-28T10:15:09.754Z,31.19
2023-04-28T10:17:36.490Z,31.85
2023-04-28T10:20:03.153Z,31.77
2023-04-28T10:22:57.655Z,31.42
2023-04-28T10:25:26.498Z,30.77
2023-04-28T10:27:53.646Z,30.67
2023-04-28T10:30:28.196Z,30.38
2023-04-28T10:33:08.559Z,30.37
2023-04-28T10:35:45.976Z,30.88
2023-04-28T10:38:21.165Z,31.43
2023-04-28T10:40:49.180Z,32.16
2023-04-28T10:43:24.603Z,32.44
2023-04-28T10:45:59.519Z,31.39
2023-04-28T10:48:25.762Z,31.64
2023-04-28T10:51:05.596Z,32.62
2023-04-28T10:53:57.601Z,33.25
2023-04-28T10:56:26.189Z,32.01
2023-04-28T10:58:54.218Z,31.30
2023-04-28T11:01:20.610Z,30.59
2023-04-28T11:03:59.782Z,29.80
2023-04-28T11:06:33.561Z,28.91
2023-04-28T11:09:19.313Z,27.64
2023-04-28T11:12:10.068Z,26.25
2023-04-28T11:14:39.694Z,26.26
2023-04-28T11:17:12.527Z,26.55
2023-04-28T11:19:40.162Z,27.80
2023-04-28T11:22:21.064Z,27.60
2023-04-28T11:24:59.113Z,28.55
2023-04-28T11:27:27.081Z,29.51
2023-04-28T11:29:53.510Z,30.20
2023-04-28T11:32:28.092Z,29.72
2023-04-28T11:34:54.780Z,29.38
2023-04-28T11:37:22.195Z,29.71
2023-04-28T11:40:22.659Z,29.54
2023-04-28T11:42:49.062Z,31.07
2023-04-28T11:45:15.416Z,30.48
2023-04-28T11:47:42.000Z,31.10
2023-04-28T11:50:08.772Z,31.41
2023-04-28T11:52:35.376Z,30.42
2023-04-28T11:55:02.651Z,29.36
2023-04-28T11:57:29.107Z,29.17
2023-04-28T12:00:18.697Z,29.38
2023-04-28T12:02:45.772Z,29.22
2023-04-28T12:05:12.516Z,28.05
2023-04-28T12:07:43.557Z,28.50
2023-04-28T12:10:12.498Z,28.17
2023-04-28T12:12:49.841Z,28.17
2023-04-28T12:15:18.186Z,29.02
2023-04-28T12:17:47.630Z,28.34
2023-04-28T12:20:34.043Z,27.57
2023-04-28T12:23:00.507Z,25.75
2023-04-28T12:25:26.933Z,24.71
2023-04-28T12:28:04.498Z,24.12
2023-04-28T12:30:40.929Z,23.44
2023-04-28T12:33:26.781Z,23.53
2023-04-28T12:35:55.466Z,22.98
2023-04-28T12:38:22.779Z,23.15
2023-04-28T12:40:49.135Z,23.77
2023-04-28T12:43:15.448Z,23.66
2023-04-28T12:45:42.226Z,24.10
2023-04-28T12:48:08.617Z,22.99
2023-04-28T12:50:35.056Z,22.22
2023-04-28T12:53:56.918Z,21.46
2023-04-28T12:56:23.178Z,21.17
2023-04-28T12:58:49.558Z,20.30
2023-04-28T13:01:16.010Z,20.85
2023-04-28T13:03:43.644Z,20.84
2023-04-28T13:06:10.503Z,21.08
2023-04-28T13:08:36.832Z,21.17
2023-04-28T13:11:07.345Z,22.72
2023-04-28T13:13:39.384Z,22.71
2023-04-28T13:16:05.849Z,23.20
2023-04-28T13:18:32.193Z,23.22
2023-04-28T13:20:58.997Z,22.91
2023-04-28T13:23:25.348Z,23.86
2023-04-28T13:26:33.481Z,23.36
2023-04-28T13:29:01.502Z,24.21
2023-04-28T13:31:29.662Z,23.87
2023-04-28T13:34:01.440Z,23.33
2023-04-28T13:36:32.430Z,22.94
2023-04-28T13:39:01.592Z,22.22
2023-04-28T13:41:28.957Z,22.25
2023-04-28T13:43:56.780Z,22.94
2023-04-28T13:46:23.264Z,23.49
2023-04-28T13:48:49.969Z,24.02
2023-04-28T13:51:16.248Z,24.29
2023-04-28T13:53:44.833Z,24.42
2023-04-28T13:56:12.666Z,24.37
2023-04-28T13:58:39.012Z,25.00
2023-04-28T14:01:05.796Z,25.15
2023-04-28T14:03:32.180Z,25.09
2023-04-28T14:05:58.813Z,24.80
2023-04-28T14:08:26.473Z,23.95
2023-04-28T14:10:54.252Z,22.98
2023-04-28T14:13:20.667Z,23.21
2023-04-28T14:15:57.805Z,23.24
2023-04-28T14:18:26.273Z,24.11
2023-04-28T14:20:53.744Z,24.25
2023-04-28T14:23:22.953Z,22.87
2023-04-28T14:25:49.704Z,22.35
2023-04-28T14:28:16.110Z,20.84
2023-04-28T14:30:42.531Z,20.75
2023-04-28T14:33:08.955Z,21.22
2023-04-28T14:35:35.238Z,22.02
2023-04-28T14:38:02.887Z,22.44
2023-04-28T14:40:29.255Z,23.24
2023-04-28T14:42:55.806Z,23.94
2023-04-28T14:45:22.248Z,25.66
2023-04-28T14:47:50.903Z,28.57
2023-04-28T14:50:17.915Z,23.14
2023-04-28T14:52:44.472Z,22.77
2023-04-28T14:55:10.902Z,23.55
2023-04-28T14:57:37.472Z,23.67
2023-04-28T15:00:06.670Z,24.39
2023-04-28T15:02:33.724Z,24.12
2023-04-28T15:05:00.249Z,23.72
2023-04-28T15:07:30.877Z,23.41
2023-04-28T15:09:58.743Z,22.46
2023-04-28T15:12:25.828Z,22.59
2023-04-28T15:14:53.134Z,23.12
2023-04-28T15:17:20.581Z,22.59
2023-04-28T15:19:47.124Z,22.12
2023-04-28T15:22:15.738Z,22.49
2023-04-28T15:24:42.104Z,23.81
2023-04-28T15:27:08.565Z,24.76
2023-04-28T15:29:34.926Z,25.04
2023-04-28T15:32:01.516Z,24.46
2023-04-28T15:34:28.074Z,23.45
2023-04-28T15:36:54.517Z,23.79
2023-04-28T15:39:20.846Z,24.80
2023-04-28T15:41:47.200Z,24.11
2023-04-28T15:44:15.442Z,23.85
2023-04-28T15:46:43.990Z,23.44
2023-04-28T15:49:11.225Z,23.04
2023-04-28T15:51:37.890Z,22.61
2023-04-28T15:54:10.419Z,22.40
2023-04-28T15:56:36.784Z,22.14
2023-04-28T15:59:03.691Z,22.21
2023-04-28T16:01:30.019Z,21.79
2023-04-28T16:03:56.557Z,21.86
2023-04-28T16:06:23.229Z,23.61
2023-04-28T16:08:49.528Z,25.81
2023-04-28T16:11:18.748Z,27.61
2023-04-28T16:13:45.085Z,28.79
2023-04-28T16:16:12.158Z,29.53
2023-04-28T16:18:38.828Z,29.60
2023-04-28T16:21:05.193Z,30.69
2023-04-28T16:23:31.498Z,30.98
2023-04-28T16:25:57.834Z,30.82
2023-04-28T16:28:26.511Z,30.79
2023-04-28T16:30:52.792Z,30.88
2023-04-28T16:33:19.034Z,31.03
2023-04-28T16:35:53.211Z,31.39
2023-04-28T16:38:20.079Z,31.77
2023-04-28T16:40:46.388Z,32.28
2023-04-28T16:43:12.746Z,32.99
2023-04-28T16:45:39.489Z,33.57
2023-04-28T16:48:05.897Z,34.00
2023-04-28T16:50:32.957Z,34.18
2023-04-28T16:52:59.213Z,34.58
2023-04-28T16:55:26.672Z,34.98
2023-04-28T16:57:53.049Z,34.92
2023-04-28T17:00:19.931Z,35.23
2023-04-28T17:02:46.419Z,35.80
2023-04-28T17:05:12.879Z,35.73
2023-04-28T17:07:39.654Z,35.60
2023-04-28T17:10:06.523Z,35.91
2023-04-28T17:12:32.843Z,36.30
2023-04-28T17:14:59.174Z,36.39
2023-04-28T17:17:25.434Z,36.86
2023-04-28T17:19:52.156Z,37.40
2023-04-28T17:22:18.595Z,37.39
2023-04-28T17:24:44.887Z,37.37
2023-04-28T17:27:11.374Z,37.79
2023-04-28T17:29:37.759Z,38.01
2023-04-28T17:32:04.287Z,38.88
2023-04-28T17:34:30.808Z,40.25
2023-04-28T17:36:57.091Z,40.29
2023-04-28T17:39:23.362Z,40.07
2023-04-28T17:41:49.856Z,40.66
2023-04-28T17:44:16.063Z,41.09
2023-04-28T17:51:08.838Z,41.82
2023-04-28T17:53:56.359Z,42.01
2023-04-28T17:56:23.014Z,42.25
2023-04-28T17:58:49.703Z,42.70
2023-04-28T18:01:16.496Z,43.04
2023-04-28T18:03:42.996Z,43.27
2023-04-28T18:06:09.695Z,44.38
2023-04-28T18:09:01.637Z,45.10
2023-04-28T18:11:27.903Z,44.74
2023-04-28T18:13:54.717Z,44.96
2023-04-28T18:16:21.135Z,45.28
2023-04-28T18:18:47.984Z,45.81
2023-04-28T18:21:14.239Z,45.80
2023-04-28T18:23:40.670Z,47.20
2023-04-28T18:26:07.123Z,48.73
2023-04-28T18:28:33.432Z,49.64
2023-04-28T18:31:06.516Z,50.08
2023-04-28T18:33:32.765Z,50.21
2023-04-28T18:36:00.206Z,49.44
2023-04-28T18:39:05.586Z,49.69
2023-04-28T18:41:33.845Z,51.37
2023-04-28T18:44:00.863Z,51.71
2023-04-28T18:46:28.833Z,51.08
2023-04-28T18:48:55.824Z,52.26
2023-04-28T18:51:22.224Z,53.01
2023-04-28T18:53:48.692Z,51.38
2023-04-28T18:56:15.417Z,51.15
2023-04-28T18:58:41.956Z,51.53
2023-04-28T19:01:15.897Z,51.99
2023-04-28T19:03:44.045Z,51.71
2023-04-28T19:06:21.545Z,51.38
2023-04-28T19:08:47.867Z,51.32
2023-04-28T19:11:14.660Z,52.21
2023-04-28T19:13:43.772Z,51.72
2023-04-28T19:16:10.141Z,51.68
2023-04-28T19:18:38.392Z,50.71
2023-04-28T19:21:05.489Z,50.67
2023-04-28T19:23:32.032Z,50.88
2023-04-28T19:25:59.247Z,50.70
2023-04-28T19:28:26.067Z,50.61
2023-04-28T19:30:53.386Z,50.87
2023-04-28T19:33:20.210Z,50.52
2023-04-28T19:35:46.696Z,50.65
2023-04-28T19:38:13.469Z,50.75
2023-04-28T19:40:39.825Z,50.98
2023-04-28T19:43:06.147Z,50.95
2023-04-28T19:45:35.521Z,51.15
2023-04-28T19:48:02.121Z,51.42
2023-04-28T19:50:28.563Z,51.41
2023-04-28T19:52:54.966Z,51.46
2023-04-28T19:55:23.139Z,51.53
2023-04-28T19:57:50.019Z,51.67
2023-04-28T20:00:16.473Z,52.00
2023-04-28T20:02:44.057Z,52.23
2023-04-28T20:05:10.942Z,52.22
2023-04-28T20:07:38.967Z,52.21
2023-04-28T20:10:05.883Z,52.31
2023-04-28T20:12:32.448Z,52.42
2023-04-28T20:14:59.058Z,52.91
2023-04-28T20:17:25.437Z,52.88
2023-04-28T20:19:52.054Z,53.13
2023-04-28T20:22:18.513Z,53.01
2023-04-28T20:24:44.806Z,53.13
2023-04-28T20:27:29.928Z,53.25
2023-04-28T20:29:56.375Z,53.32
2023-04-28T20:32:22.673Z,53.47
2023-04-28T20:34:49.018Z,53.49
2023-04-28T20:37:15.330Z,53.63
2023-04-28T20:39:41.747Z,53.70
2023-04-28T20:42:08.458Z,53.63
2023-04-28T20:44:35.171Z,53.68
2023-04-28T20:47:01.739Z,53.68
2023-04-28T20:49:28.268Z,53.79
2023-04-28T20:52:01.743Z,53.70
2023-04-28T20:54:28.064Z,53.77
2023-04-28T20:56:54.521Z,53.94
2023-04-28T20:59:21.253Z,53.86
2023-04-28T21:01:48.062Z,53.99
2023-04-28T21:04:14.551Z,54.08
2023-04-28T21:06:41.110Z,54.46
2023-04-28T21:09:07.420Z,54.28
2023-04-28T21:11:33.706Z,54.43
2023-04-28T21:14:00.541Z,54.40
2023-04-28T21:16:27.640Z,54.29
2023-04-28T21:18:54.082Z,54.77
2023-04-28T21:21:22.074Z,55.08
2023-04-28T21:23:48.759Z,55.14
2023-04-28T21:26:15.094Z,55.31
2023-04-28T21:28:41.466Z,55.51
2023-04-28T21:31:07.784Z,55.40
2023-04-28T21:33:34.135Z,55.35
2023-04-28T21:36:07.308Z,55.44
2023-04-28T21:38:34.019Z,55.55
2023-04-28T21:41:00.483Z,56.07
2023-04-28T21:43:26.763Z,55.87
2023-04-28T21:45:53.201Z,56.12
2023-04-28T21:48:19.520Z,56.42
2023-04-28T21:50:46.687Z,56.39
2023-04-28T21:53:13.158Z,56.60
2023-04-28T21:55:39.526Z,56.54
2023-04-28T21:58:05.768Z,56.73
2023-04-28T22:00:39.461Z,56.83
2023-04-28T22:03:06.173Z,57.11
2023-04-28T22:05:33.625Z,57.27
2023-04-28T22:08:00.908Z,57.40
2023-04-28T22:10:27.402Z,57.69
2023-04-28T22:12:53.668Z,58.08
2023-04-28T22:15:55.593Z,58.16
2023-04-28T22:18:22.027Z,58.57
2023-04-28T22:20:49.363Z,58.43
2023-04-28T22:23:15.721Z,58.33
2023-04-28T22:25:42.739Z,58.43
2023-04-28T22:28:09.042Z,58.76
2023-04-28T22:30:35.413Z,58.84
2023-04-28T22:37:18.934Z,59.04
2023-04-28T22:39:45.229Z,59.07
2023-04-28T22:42:11.681Z,59.10
2023-04-28T22:44:37.940Z,59.22
2023-04-28T22:47:04.412Z,59.40
2023-04-28T22:49:30.746Z,59.59
2023-04-28T22:51:58.012Z,59.77
2023-04-28T22:54:24.447Z,59.69
2023-04-28T22:56:53.189Z,59.65
2023-04-28T22:59:19.955Z,59.93
2023-04-28T23:01:46.312Z,60.15
2023-04-28T23:04:12.773Z,60.27
2023-04-28T23:06:39.292Z,60.33
2023-04-28T23:09:06.393Z,60.61
2023-04-28T23:11:32.644Z,60.83
2023-04-28T23:13:58.930Z,61.05
2023-04-28T23:16:25.274Z,61.38
2023-04-28T23:18:51.560Z,61.76
2023-04-28T23:21:17.926Z,62.01
2023-04-28T23:23:44.209Z,62.24
2023-04-28T23:26:10.535Z,62.73
2023-04-28T23:28:36.918Z,62.61
2023-04-28T23:31:04.390Z,62.52
2023-04-28T23:33:30.730Z,62.59
2023-04-28T23:35:57.030Z,62.98
2023-04-28T23:38:24.701Z,63.30
2023-04-28T23:40:50.976Z,63.31
2023-04-28T23:43:17.307Z,63.53
2023-04-28T23:45:43.705Z,63.51
2023-04-28T23:48:10.443Z,63.47
2023-04-28T23:50:36.839Z,63.59
2023-04-28T23:53:04.820Z,63.51
2023-04-28T23:55:31.052Z,63.67
2023-04-28T23:57:57.339Z,63.73
