createdAt,value
2016-08-09T00:00:42.560Z,1013.91
2016-08-09T00:01:42.547Z,1013.92
2016-08-09T00:02:42.527Z,1013.9
2016-08-09T00:03:42.513Z,1013.91
2016-08-09T00:04:42.498Z,1013.94
2016-08-09T00:05:42.481Z,1013.92
2016-08-09T00:06:42.464Z,1013.85
2016-08-09T00:07:42.448Z,1013.87
2016-08-09T00:08:42.431Z,1013.87
2016-08-09T00:09:42.423Z,1013.88
2016-08-09T00:10:42.399Z,1013.87
2016-08-09T00:11:42.381Z,1013.85
2016-08-09T00:12:42.364Z,1013.9
2016-08-09T00:13:42.349Z,1013.91
2016-08-09T00:14:42.334Z,1013.88
2016-08-09T00:15:42.317Z,1013.92
2016-08-09T00:16:42.301Z,1013.93
2016-08-09T00:17:42.284Z,1013.93
2016-08-09T00:18:42.269Z,1013.96
2016-08-09T00:20:42.240Z,1014
2016-08-09T00:21:42.219Z,1013.99
2016-08-09T00:22:42.202Z,1014
2016-08-09T00:23:42.185Z,1013.96
2016-08-09T00:24:42.170Z,1014
2016-08-09T00:25:42.158Z,1013.99
2016-08-09T00:26:42.137Z,1013.97
2016-08-09T00:27:42.125Z,1014.01
2016-08-09T00:28:42.105Z,1013.99
2016-08-09T00:29:42.088Z,1014.04
2016-08-09T00:30:42.073Z,1014.03
2016-08-09T00:31:42.057Z,1014.06
2016-08-09T00:32:42.039Z,1014.05
2016-08-09T00:33:42.023Z,1014.04
2016-08-09T00:34:42.011Z,1013.99
2016-08-09T00:35:41.991Z,1013.96
2016-08-09T00:36:41.975Z,1013.98
2016-08-09T00:37:41.960Z,1013.98
2016-08-09T00:38:41.945Z,1013.95
2016-08-09T00:39:41.927Z,1013.94
2016-08-09T00:40:41.919Z,1013.99
2016-08-09T00:41:41.896Z,1013.93
2016-08-09T00:42:41.878Z,1013.94
2016-08-09T00:43:41.863Z,1013.89
2016-08-09T00:44:41.846Z,1013.91
2016-08-09T00:45:41.840Z,1013.93
2016-08-09T00:46:41.813Z,1013.92
2016-08-09T00:47:41.797Z,1013.96
2016-08-09T00:48:41.784Z,1013.97
2016-08-09T00:49:41.766Z,1013.97
2016-08-09T00:50:41.749Z,1013.92
2016-08-09T00:51:41.738Z,1013.96
2016-08-09T00:52:41.718Z,1013.91
2016-08-09T00:53:41.702Z,1013.93
2016-08-09T00:54:41.684Z,1013.89
2016-08-09T00:55:41.669Z,1013.93
2016-08-09T00:56:41.654Z,1013.89
2016-08-09T00:57:41.636Z,1013.92
2016-08-09T00:58:41.621Z,1013.9
2016-08-09T00:59:41.604Z,1013.89
2016-08-09T01:00:41.586Z,1013.89
2016-08-09T01:01:41.570Z,1013.94
2016-08-09T01:02:41.559Z,1013.9
2016-08-09T01:03:41.540Z,1013.97
2016-08-09T01:04:41.526Z,1014.05
2016-08-09T01:05:41.505Z,1014.01
2016-08-09T01:06:41.492Z,1013.98
2016-08-09T01:07:41.474Z,1014.03
2016-08-09T01:08:41.459Z,1014.08
2016-08-09T01:09:41.441Z,1014.07
2016-08-09T01:10:41.426Z,1014.1
2016-08-09T01:11:41.414Z,1014.12
2016-08-09T01:12:41.394Z,1014.1
2016-08-09T01:13:41.378Z,1014.08
2016-08-09T01:14:41.362Z,1014.09
2016-08-09T01:15:41.345Z,1014.11
2016-08-09T01:16:41.329Z,1014.06
2016-08-09T01:17:41.313Z,1014.05
2016-08-09T01:18:41.297Z,1014.07
2016-08-09T01:19:41.282Z,1014.13
2016-08-09T01:20:41.264Z,1014.09
2016-08-09T01:21:41.256Z,1014.11
2016-08-09T01:22:41.236Z,1014.13
2016-08-09T01:23:41.212Z,1014.14
2016-08-09T01:24:41.202Z,1014.11
2016-08-09T01:25:41.184Z,1014.14
2016-08-09T01:26:41.166Z,1014.15
2016-08-09T01:27:41.150Z,1014.08
2016-08-09T01:28:41.138Z,1014.1
2016-08-09T01:29:41.120Z,1014.1
2016-08-09T01:30:41.104Z,1014.12
2016-08-09T01:31:41.085Z,1014.06
2016-08-09T01:32:41.072Z,1014.06
2016-08-09T01:33:41.057Z,1014.05
2016-08-09T01:34:41.039Z,1014.05
2016-08-09T01:35:41.022Z,1014.01
2016-08-09T01:36:41.008Z,1014.01
2016-08-09T01:37:40.989Z,1013.99
2016-08-09T01:38:40.976Z,1013.95
2016-08-09T01:39:40.959Z,1013.9
2016-08-09T01:40:40.943Z,1013.9
2016-08-09T01:41:40.932Z,1013.94
2016-08-09T01:42:40.911Z,1013.96
2016-08-09T01:43:40.897Z,1013.93
2016-08-09T01:44:40.878Z,1013.91
2016-08-09T01:45:40.865Z,1013.91
2016-08-09T01:46:40.847Z,1013.9
2016-08-09T01:47:40.831Z,1013.92
2016-08-09T01:48:40.818Z,1013.91
2016-08-09T01:49:40.798Z,1013.94
2016-08-09T01:50:40.780Z,1013.86
2016-08-09T01:51:40.774Z,1013.88
2016-08-09T01:52:40.749Z,1013.88
2016-08-09T01:53:40.734Z,1013.91
2016-08-09T01:54:40.720Z,1013.95
2016-08-09T01:55:40.702Z,1013.9
2016-08-09T01:56:40.686Z,1013.9
2016-08-09T01:57:40.669Z,1013.88
2016-08-09T01:58:40.654Z,1013.93
2016-08-09T01:59:40.635Z,1013.92
2016-08-09T02:00:40.621Z,1013.9
2016-08-09T02:01:40.604Z,1013.95
2016-08-09T02:02:40.589Z,1013.92
2016-08-09T02:03:40.571Z,1013.93
2016-08-09T02:04:40.557Z,1013.93
2016-08-09T02:05:40.541Z,1013.9
2016-08-09T02:06:40.524Z,1013.86
2016-08-09T02:07:40.511Z,1013.94
2016-08-09T02:08:40.493Z,1013.96
2016-08-09T02:09:40.475Z,1013.98
2016-08-09T02:10:40.460Z,1013.97
2016-08-09T02:11:40.448Z,1013.93
2016-08-09T02:12:40.427Z,1013.95
2016-08-09T02:13:40.412Z,1013.91
2016-08-09T02:14:40.395Z,1013.91
2016-08-09T02:15:40.377Z,1013.93
2016-08-09T02:16:40.365Z,1013.92
2016-08-09T02:17:40.345Z,1013.94
2016-08-09T02:18:40.329Z,1013.93
2016-08-09T02:19:40.317Z,1013.93
2016-08-09T02:20:40.300Z,1013.91
2016-08-09T02:21:40.284Z,1013.85
2016-08-09T02:22:40.265Z,1013.84
2016-08-09T02:23:40.250Z,1013.83
2016-08-09T02:24:40.238Z,1013.86
2016-08-09T02:25:40.219Z,1013.83
2016-08-09T02:26:40.204Z,1013.83
2016-08-09T02:27:40.187Z,1013.83
2016-08-09T02:28:40.168Z,1013.86
2016-08-09T02:29:40.155Z,1013.88
2016-08-09T02:30:40.139Z,1013.88
2016-08-09T02:31:40.125Z,1013.89
2016-08-09T02:32:40.105Z,1013.87
2016-08-09T02:33:40.097Z,1013.86
2016-08-09T02:34:40.074Z,1013.87
2016-08-09T02:35:40.061Z,1013.87
2016-08-09T02:36:40.042Z,1013.89
2016-08-09T02:37:40.027Z,1013.92
2016-08-09T02:38:40.010Z,1013.92
2016-08-09T02:39:39.995Z,1013.92
2016-08-09T02:40:39.983Z,1013.89
2016-08-09T02:41:39.962Z,1013.93
2016-08-09T02:42:39.956Z,1013.9
2016-08-09T02:43:39.929Z,1013.99
2016-08-09T02:44:39.914Z,1013.93
2016-08-09T02:45:39.899Z,1013.92
2016-08-09T02:46:39.880Z,1013.92
2016-08-09T02:47:39.866Z,1013.91
2016-08-09T02:48:39.847Z,1013.92
2016-08-09T02:49:39.834Z,1013.91
2016-08-09T02:50:39.817Z,1013.91
2016-08-09T02:51:39.803Z,1013.9
2016-08-09T02:52:39.787Z,1013.93
2016-08-09T02:53:39.767Z,1013.91
2016-08-09T02:54:39.753Z,1013.89
2016-08-09T02:55:39.736Z,1013.9
2016-08-09T02:56:39.721Z,1013.89
2016-08-09T02:57:39.706Z,1013.87
2016-08-09T02:58:39.686Z,1013.87
2016-08-09T02:59:39.674Z,1013.89
2016-08-09T03:00:39.656Z,1013.93
2016-08-09T03:01:39.637Z,1013.92
2016-08-09T03:02:39.624Z,1013.9
2016-08-09T03:03:39.607Z,1013.93
2016-08-09T03:04:39.592Z,1013.93
2016-08-09T03:05:39.578Z,1013.93
2016-08-09T03:06:39.557Z,1013.96
2016-08-09T03:07:39.544Z,1013.97
2016-08-09T03:08:39.528Z,1013.9
2016-08-09T03:09:39.513Z,1013.89
2016-08-09T03:10:39.495Z,1013.88
2016-08-09T03:11:39.482Z,1013.91
2016-08-09T03:12:39.465Z,1013.9
2016-08-09T03:13:39.448Z,1013.91
2016-08-09T03:14:39.435Z,1013.9
2016-08-09T03:15:39.415Z,1013.9
2016-08-09T03:16:39.399Z,1013.91
2016-08-09T03:17:39.383Z,1013.93
2016-08-09T03:18:39.369Z,1013.92
2016-08-09T03:19:39.351Z,1013.86
2016-08-09T03:20:39.340Z,1013.87
2016-08-09T03:21:39.320Z,1013.89
2016-08-09T03:22:39.303Z,1013.92
2016-08-09T03:23:39.285Z,1013.92
2016-08-09T03:24:39.272Z,1013.93
2016-08-09T03:25:39.259Z,1013.92
2016-08-09T03:26:39.238Z,1013.88
2016-08-09T03:27:39.223Z,1013.98
2016-08-09T03:28:39.210Z,1013.92
2016-08-09T03:29:39.189Z,1013.94
2016-08-09T03:30:39.173Z,1013.95
2016-08-09T03:31:39.161Z,1013.95
2016-08-09T03:32:39.143Z,1013.96
2016-08-09T03:33:39.129Z,1013.95
2016-08-09T03:34:39.110Z,1013.93
2016-08-09T03:35:39.095Z,1013.92
2016-08-09T03:36:39.079Z,1013.93
2016-08-09T03:37:39.063Z,1013.94
2016-08-09T03:38:39.049Z,1013.93
2016-08-09T03:39:39.030Z,1013.94
2016-08-09T03:40:39.017Z,1013.92
2016-08-09T03:41:38.998Z,1013.9
2016-08-09T03:42:38.986Z,1013.87
2016-08-09T03:43:38.967Z,1013.88
2016-08-09T03:44:38.952Z,1013.84
2016-08-09T03:45:38.934Z,1013.81
2016-08-09T03:46:38.926Z,1013.81
2016-08-09T03:48:38.886Z,1013.86
2016-08-09T03:49:38.870Z,1013.87
2016-08-09T03:50:38.852Z,1013.89
2016-08-09T03:51:38.837Z,1013.92
2016-08-09T03:52:38.819Z,1013.9
2016-08-09T03:53:38.808Z,1013.91
2016-08-09T03:54:38.788Z,1013.95
2016-08-09T03:55:38.774Z,1013.93
2016-08-09T03:56:38.758Z,1013.92
2016-08-09T03:57:38.749Z,1013.97
2016-08-09T03:58:38.726Z,1013.94
2016-08-09T03:59:38.713Z,1013.91
2016-08-09T04:00:38.694Z,1013.93
2016-08-09T04:01:38.681Z,1013.93
2016-08-09T04:03:38.646Z,1013.97
2016-08-09T04:04:38.630Z,1013.94
2016-08-09T04:05:38.617Z,1013.95
2016-08-09T04:06:38.598Z,1013.93
2016-08-09T04:07:38.581Z,1013.92
2016-08-09T04:08:38.568Z,1013.98
2016-08-09T04:09:38.549Z,1013.96
2016-08-09T04:10:38.534Z,1013.93
2016-08-09T04:11:38.518Z,1013.94
2016-08-09T04:12:38.507Z,1013.96
2016-08-09T04:13:38.485Z,1013.92
2016-08-09T04:14:38.470Z,1013.95
2016-08-09T04:15:38.455Z,1013.93
2016-08-09T04:16:38.438Z,1013.97
2016-08-09T04:18:38.418Z,1013.96
2016-08-09T04:19:38.388Z,1013.95
2016-08-09T04:20:38.373Z,1013.95
2016-08-09T04:21:38.360Z,1013.97
2016-08-09T04:22:38.342Z,1013.98
2016-08-09T04:23:38.329Z,1013.98
2016-08-09T04:24:38.310Z,1013.97
2016-08-09T04:25:38.295Z,1014.02
2016-08-09T04:26:38.280Z,1014
2016-08-09T04:27:38.267Z,1014.06
2016-08-09T04:28:38.250Z,1014
2016-08-09T04:29:38.233Z,1014.02
2016-08-09T04:30:38.217Z,1014.06
2016-08-09T04:31:38.201Z,1014.01
2016-08-09T04:33:38.168Z,1014.02
2016-08-09T04:34:38.150Z,1014.04
2016-08-09T04:35:38.135Z,1014.05
2016-08-09T04:36:38.119Z,1014.11
2016-08-09T04:37:38.103Z,1014.13
2016-08-09T04:38:38.085Z,1014.19
2016-08-09T04:39:38.070Z,1014.15
2016-08-09T04:40:38.055Z,1014.13
2016-08-09T04:41:38.040Z,1014.15
2016-08-09T04:42:38.025Z,1014.15
2016-08-09T04:43:38.007Z,1014.18
2016-08-09T04:44:37.991Z,1014.14
2016-08-09T04:45:37.976Z,1014.19
2016-08-09T04:46:37.959Z,1014.23
2016-08-09T04:48:37.929Z,1014.26
2016-08-09T04:49:37.912Z,1014.27
2016-08-09T04:50:37.897Z,1014.26
2016-08-09T04:51:37.880Z,1014.28
2016-08-09T04:52:37.865Z,1014.24
2016-08-09T04:53:37.850Z,1014.22
2016-08-09T04:54:37.835Z,1014.23
2016-08-09T04:55:37.823Z,1014.21
2016-08-09T04:56:37.802Z,1014.2
2016-08-09T04:57:37.791Z,1014.18
2016-08-09T04:58:37.767Z,1014.21
2016-08-09T04:59:37.751Z,1014.23
2016-08-09T05:00:37.737Z,1014.24
2016-08-09T05:01:37.720Z,1014.22
2016-08-09T05:02:37.704Z,1014.28
2016-08-09T05:03:37.689Z,1014.28
2016-08-09T05:04:37.675Z,1014.28
2016-08-09T05:05:37.655Z,1014.33
2016-08-09T05:06:37.645Z,1014.29
2016-08-09T05:07:37.622Z,1014.32
2016-08-09T05:08:37.621Z,1014.36
2016-08-09T05:09:37.592Z,1014.4
2016-08-09T05:10:37.576Z,1014.35
2016-08-09T05:11:37.559Z,1014.35
2016-08-09T05:12:37.546Z,1014.4
2016-08-09T05:13:37.525Z,1014.4
2016-08-09T05:14:37.520Z,1014.35
2016-08-09T05:15:37.497Z,1014.36
2016-08-09T05:16:37.479Z,1014.43
2016-08-09T05:17:37.464Z,1014.44
2016-08-09T05:18:37.448Z,1014.43
2016-08-09T05:19:37.431Z,1014.46
2016-08-09T05:20:37.417Z,1014.45
2016-08-09T05:21:37.406Z,1014.43
2016-08-09T05:22:37.383Z,1014.4
2016-08-09T05:23:37.377Z,1014.47
2016-08-09T05:24:37.350Z,1014.4
2016-08-09T05:25:37.336Z,1014.46
2016-08-09T05:26:37.320Z,1014.44
2016-08-09T05:27:37.302Z,1014.41
2016-08-09T05:28:37.285Z,1014.39
2016-08-09T05:29:37.272Z,1014.38
2016-08-09T05:30:37.258Z,1014.34
2016-08-09T05:31:37.237Z,1014.31
2016-08-09T05:32:37.221Z,1014.29
2016-08-09T05:33:37.208Z,1014.3
2016-08-09T05:34:37.193Z,1014.3
2016-08-09T05:35:37.175Z,1014.27
2016-08-09T05:36:37.157Z,1014.28
2016-08-09T05:37:37.145Z,1014.26
2016-08-09T05:38:37.127Z,1014.3
2016-08-09T05:39:37.111Z,1014.27
2016-08-09T05:40:37.096Z,1014.32
2016-08-09T05:41:37.079Z,1014.35
2016-08-09T05:42:37.063Z,1014.32
2016-08-09T05:43:37.045Z,1014.35
2016-08-09T05:44:37.031Z,1014.35
2016-08-09T05:45:37.016Z,1014.36
2016-08-09T05:46:37.000Z,1014.34
2016-08-09T05:47:36.982Z,1014.36
2016-08-09T05:48:36.968Z,1014.36
2016-08-09T05:49:36.952Z,1014.34
2016-08-09T05:50:36.932Z,1014.35
2016-08-09T05:51:36.921Z,1014.38
2016-08-09T05:52:36.904Z,1014.34
2016-08-09T05:53:36.886Z,1014.31
2016-08-09T05:54:36.871Z,1014.32
2016-08-09T05:55:36.860Z,1014.34
2016-08-09T05:56:36.838Z,1014.35
2016-08-09T05:57:36.824Z,1014.38
2016-08-09T05:58:36.806Z,1014.39
2016-08-09T05:59:36.789Z,1014.38
2016-08-09T06:00:36.775Z,1014.39
2016-08-09T06:01:36.759Z,1014.37
2016-08-09T06:02:36.743Z,1014.33
2016-08-09T06:03:36.730Z,1014.34
2016-08-09T06:04:36.709Z,1014.38
2016-08-09T06:05:36.694Z,1014.42
2016-08-09T06:06:36.679Z,1014.38
2016-08-09T06:07:36.662Z,1014.38
2016-08-09T06:08:36.646Z,1014.35
2016-08-09T06:09:36.628Z,1014.36
2016-08-09T06:10:36.614Z,1014.38
2016-08-09T06:11:36.596Z,1014.38
2016-08-09T06:12:36.581Z,1014.41
2016-08-09T06:13:36.563Z,1014.39
2016-08-09T06:14:36.550Z,1014.41
2016-08-09T06:15:36.531Z,1014.44
2016-08-09T06:16:36.516Z,1014.45
2016-08-09T06:17:36.499Z,1014.43
2016-08-09T06:18:36.481Z,1014.49
2016-08-09T06:19:36.467Z,1014.53
2016-08-09T06:20:36.451Z,1014.56
2016-08-09T06:21:36.437Z,1014.56
2016-08-09T06:22:36.419Z,1014.58
2016-08-09T06:23:36.402Z,1014.56
2016-08-09T06:24:36.386Z,1014.54
2016-08-09T06:25:36.367Z,1014.47
2016-08-09T06:26:36.353Z,1014.49
2016-08-09T06:27:36.337Z,1014.47
2016-08-09T06:28:36.323Z,1014.46
2016-08-09T06:29:36.309Z,1014.47
2016-08-09T06:30:36.287Z,1014.47
2016-08-09T06:31:36.271Z,1014.47
2016-08-09T06:32:36.255Z,1014.44
2016-08-09T06:33:36.240Z,1014.44
2016-08-09T06:34:36.222Z,1014.43
2016-08-09T06:35:36.207Z,1014.42
2016-08-09T06:36:36.191Z,1014.42
2016-08-09T06:37:36.173Z,1014.43
2016-08-09T06:38:36.155Z,1014.42
2016-08-09T06:39:36.141Z,1014.43
2016-08-09T06:40:36.123Z,1014.4
2016-08-09T06:41:36.106Z,1014.45
2016-08-09T06:42:36.091Z,1014.47
2016-08-09T06:43:36.074Z,1014.45
2016-08-09T06:44:36.057Z,1014.49
2016-08-09T06:45:36.039Z,1014.51
2016-08-09T06:46:36.024Z,1014.5
2016-08-09T06:47:36.006Z,1014.51
2016-08-09T06:48:35.991Z,1014.53
2016-08-09T06:49:35.974Z,1014.51
2016-08-09T06:52:35.924Z,1014.51
2016-08-09T06:53:35.907Z,1014.52
2016-08-09T06:54:35.893Z,1014.51
2016-08-09T06:55:35.878Z,1014.47
2016-08-09T06:56:35.855Z,1014.5
2016-08-09T06:57:35.843Z,1014.55
2016-08-09T06:58:35.825Z,1014.57
2016-08-09T06:59:35.812Z,1014.56
2016-08-09T07:00:35.795Z,1014.58
2016-08-09T07:01:35.773Z,1014.57
2016-08-09T07:02:35.756Z,1014.55
2016-08-09T07:03:35.739Z,1014.58
2016-08-09T07:04:35.725Z,1014.57
2016-08-09T07:05:35.709Z,1014.55
2016-08-09T07:06:35.692Z,1014.57
2016-08-09T07:07:35.674Z,1014.55
2016-08-09T07:08:35.655Z,1014.55
2016-08-09T07:09:35.642Z,1014.59
2016-08-09T07:10:35.625Z,1014.62
2016-08-09T07:11:35.611Z,1014.62
2016-08-09T07:12:35.592Z,1014.65
2016-08-09T07:13:35.573Z,1014.62
2016-08-09T07:14:35.556Z,1014.6
2016-08-09T07:15:35.541Z,1014.67
2016-08-09T07:16:35.523Z,1014.69
2016-08-09T07:17:35.507Z,1014.69
2016-08-09T07:18:35.493Z,1014.74
2016-08-09T07:19:35.473Z,1014.71
2016-08-09T07:20:35.458Z,1014.7
2016-08-09T07:21:35.439Z,1014.75
2016-08-09T07:22:35.428Z,1014.78
2016-08-09T07:23:35.405Z,1014.73
2016-08-09T07:24:35.389Z,1014.69
2016-08-09T07:25:35.375Z,1014.72
2016-08-09T07:26:35.361Z,1014.76
2016-08-09T07:27:35.339Z,1014.71
2016-08-09T07:28:35.323Z,1014.71
2016-08-09T07:29:35.310Z,1014.74
2016-08-09T07:30:35.291Z,1014.76
2016-08-09T07:31:35.279Z,1014.78
2016-08-09T07:32:35.265Z,1014.78
2016-08-09T07:33:35.238Z,1014.77
2016-08-09T07:34:35.222Z,1014.76
2016-08-09T07:35:35.204Z,1014.81
2016-08-09T07:36:35.190Z,1014.79
2016-08-09T07:37:35.172Z,1014.77
2016-08-09T07:38:35.155Z,1014.78
2016-08-09T07:39:35.143Z,1014.77
2016-08-09T07:40:35.125Z,1014.81
2016-08-09T07:41:35.104Z,1014.82
2016-08-09T07:42:35.088Z,1014.85
2016-08-09T07:43:35.072Z,1014.81
2016-08-09T07:44:35.055Z,1014.85
2016-08-09T07:45:35.039Z,1014.82
2016-08-09T07:46:35.021Z,1014.85
2016-08-09T07:47:35.006Z,1014.74
2016-08-09T07:48:34.987Z,1014.82
2016-08-09T07:49:34.970Z,1014.8
2016-08-09T07:50:34.954Z,1014.81
2016-08-09T07:51:34.939Z,1014.78
2016-08-09T07:52:34.922Z,1014.79
2016-08-09T07:53:34.904Z,1014.81
2016-08-09T07:54:34.886Z,1014.75
2016-08-09T07:55:34.869Z,1014.76
2016-08-09T07:56:34.857Z,1014.76
2016-08-09T07:57:34.835Z,1014.76
2016-08-09T07:58:34.822Z,1014.75
2016-08-09T07:59:34.802Z,1014.76
2016-08-09T08:00:34.786Z,1014.8
2016-08-09T08:01:34.769Z,1014.76
2016-08-09T08:02:34.750Z,1014.78
2016-08-09T08:03:34.737Z,1014.82
2016-08-09T08:04:34.718Z,1014.82
2016-08-09T08:05:34.707Z,1014.8
2016-08-09T08:06:34.688Z,1014.76
2016-08-09T08:07:34.673Z,1014.81
2016-08-09T08:08:34.657Z,1014.85
2016-08-09T08:09:34.636Z,1014.8
2016-08-09T08:10:34.615Z,1014.8
2016-08-09T08:11:34.601Z,1014.79
2016-08-09T08:12:34.583Z,1014.83
2016-08-09T08:13:34.569Z,1014.81
2016-08-09T08:14:34.550Z,1014.78
2016-08-09T08:15:34.532Z,1014.81
2016-08-09T08:16:34.518Z,1014.82
2016-08-09T08:17:34.505Z,1014.81
2016-08-09T08:19:34.463Z,1014.86
2016-08-09T08:20:34.447Z,1014.87
2016-08-09T08:21:34.433Z,1014.84
2016-08-09T08:22:34.413Z,1014.85
2016-08-09T08:23:34.399Z,1014.85
2016-08-09T08:24:34.380Z,1014.82
2016-08-09T08:25:34.364Z,1014.83
2016-08-09T08:26:34.352Z,1014.82
2016-08-09T08:27:34.333Z,1014.79
2016-08-09T08:28:34.315Z,1014.82
2016-08-09T08:29:34.299Z,1014.84
2016-08-09T08:30:34.282Z,1014.85
2016-08-09T08:31:34.265Z,1014.83
2016-08-09T08:32:34.245Z,1014.87
2016-08-09T08:34:34.215Z,1014.84
2016-08-09T08:35:34.199Z,1014.88
2016-08-09T08:36:34.184Z,1014.89
2016-08-09T08:37:34.162Z,1014.95
2016-08-09T08:38:34.149Z,1014.9
2016-08-09T08:39:34.132Z,1014.89
2016-08-09T08:40:34.117Z,1014.87
2016-08-09T08:41:34.101Z,1014.91
2016-08-09T08:42:34.082Z,1014.9
2016-08-09T08:43:34.065Z,1014.88
2016-08-09T08:44:34.049Z,1014.88
2016-08-09T08:45:34.031Z,1014.85
2016-08-09T08:46:34.014Z,1014.89
2016-08-09T08:47:34.000Z,1014.87
2016-08-09T08:48:33.981Z,1014.86
2016-08-09T08:49:33.966Z,1014.89
2016-08-09T08:50:33.950Z,1014.83
2016-08-09T08:51:33.932Z,1014.84
2016-08-09T08:52:33.916Z,1014.91
2016-08-09T08:53:33.903Z,1014.88
2016-08-09T08:54:33.880Z,1014.88
2016-08-09T08:55:33.865Z,1014.88
2016-08-09T08:56:33.849Z,1014.89
2016-08-09T08:57:33.833Z,1014.92
2016-08-09T08:58:33.818Z,1014.91
2016-08-09T08:59:33.800Z,1014.93
2016-08-09T09:00:33.782Z,1014.9
2016-08-09T09:01:33.770Z,1014.92
2016-08-09T09:02:33.750Z,1014.9
2016-08-09T09:03:33.733Z,1014.91
2016-08-09T09:04:33.719Z,1014.92
2016-08-09T09:05:33.702Z,1014.98
2016-08-09T09:06:33.686Z,1014.92
2016-08-09T09:07:33.667Z,1014.94
2016-08-09T09:08:33.651Z,1014.97
2016-08-09T09:09:33.637Z,1015
2016-08-09T09:10:33.619Z,1014.99
2016-08-09T09:11:33.603Z,1015.01
2016-08-09T09:12:33.586Z,1015.01
2016-08-09T09:13:33.569Z,1014.99
2016-08-09T09:14:33.561Z,1015.04
2016-08-09T09:15:33.547Z,1014.95
2016-08-09T09:16:33.520Z,1014.97
2016-08-09T09:17:33.514Z,1014.97
2016-08-09T09:18:33.488Z,1014.97
2016-08-09T09:19:33.470Z,1015
2016-08-09T09:20:33.455Z,1014.97
2016-08-09T09:21:33.437Z,1014.97
2016-08-09T09:22:33.423Z,1015.01
2016-08-09T09:23:33.403Z,1015.02
2016-08-09T09:24:33.397Z,1015.05
2016-08-09T09:25:33.372Z,1015.07
2016-08-09T09:26:33.356Z,1015.12
2016-08-09T09:27:33.340Z,1015.12
2016-08-09T09:28:33.321Z,1015.12
2016-08-09T09:29:33.309Z,1015.16
2016-08-09T09:30:33.289Z,1015.14
2016-08-09T09:31:33.276Z,1015.13
2016-08-09T09:32:33.256Z,1015.15
2016-08-09T09:33:33.243Z,1015.11
2016-08-09T09:34:33.226Z,1015.11
2016-08-09T09:35:33.211Z,1015.18
2016-08-09T09:36:33.191Z,1015.14
2016-08-09T09:37:33.180Z,1015.19
2016-08-09T09:38:33.159Z,1015.2
2016-08-09T09:39:33.142Z,1015.19
2016-08-09T09:40:33.126Z,1015.2
2016-08-09T09:41:33.110Z,1015.17
2016-08-09T09:42:33.094Z,1015.21
2016-08-09T09:43:33.077Z,1015.19
2016-08-09T09:44:33.060Z,1015.28
2016-08-09T09:45:33.044Z,1015.21
2016-08-09T09:46:33.027Z,1015.27
2016-08-09T09:47:33.010Z,1015.23
2016-08-09T09:48:33.002Z,1015.21
2016-08-09T09:49:32.977Z,1015.2
2016-08-09T09:50:32.962Z,1015.19
2016-08-09T09:51:32.945Z,1015.17
2016-08-09T09:52:32.929Z,1015.18
2016-08-09T09:53:32.912Z,1015.19
2016-08-09T09:54:32.895Z,1015.18
2016-08-09T09:55:32.878Z,1015.16
2016-08-09T09:56:32.862Z,1015.16
2016-08-09T09:57:32.848Z,1015.15
2016-08-09T09:58:32.830Z,1015.21
2016-08-09T09:59:32.813Z,1015.19
2016-08-09T10:00:32.796Z,1015.2
2016-08-09T10:01:32.780Z,1015.18
2016-08-09T10:02:32.763Z,1015.17
2016-08-09T10:03:32.750Z,1015.17
2016-08-09T10:04:32.731Z,1015.18
2016-08-09T10:05:32.718Z,1015.15
2016-08-09T10:06:32.700Z,1015.18
2016-08-09T10:07:32.683Z,1015.12
2016-08-09T10:08:32.674Z,1015.18
2016-08-09T10:09:32.654Z,1015.12
2016-08-09T10:10:32.637Z,1015.11
2016-08-09T10:11:32.619Z,1015.12
2016-08-09T10:12:32.603Z,1015.17
2016-08-09T10:13:32.589Z,1015.17
2016-08-09T10:14:32.572Z,1015.15
2016-08-09T10:15:32.554Z,1015.13
2016-08-09T10:16:32.537Z,1015.1
2016-08-09T10:17:32.529Z,1015.04
2016-08-09T10:18:32.506Z,1015.05
2016-08-09T10:19:32.492Z,1015.01
2016-08-09T10:20:32.472Z,1015.03
2016-08-09T10:21:32.455Z,1014.99
2016-08-09T10:22:32.441Z,1015.02
2016-08-09T10:23:32.423Z,1014.95
2016-08-09T10:24:32.409Z,1014.98
2016-08-09T10:25:32.392Z,1014.95
2016-08-09T10:26:32.374Z,1014.94
2016-08-09T10:27:32.357Z,1014.96
2016-08-09T10:28:32.348Z,1014.87
2016-08-09T10:29:32.331Z,1014.86
2016-08-09T10:30:32.312Z,1014.89
2016-08-09T10:31:32.298Z,1014.92
2016-08-09T10:32:32.289Z,1014.96
2016-08-09T10:33:32.265Z,1014.91
2016-08-09T10:34:32.246Z,1014.92
2016-08-09T10:35:32.226Z,1014.9
2016-08-09T10:36:32.216Z,1014.92
2016-08-09T10:37:32.196Z,1014.88
2016-08-09T10:38:32.181Z,1014.91
2016-08-09T10:39:32.193Z,1014.89
2016-08-09T10:40:32.149Z,1014.88
2016-08-09T10:41:32.137Z,1014.87
2016-08-09T10:42:32.118Z,1014.87
2016-08-09T10:43:32.098Z,1014.87
2016-08-09T10:44:32.085Z,1014.84
2016-08-09T10:45:32.068Z,1014.77
2016-08-09T10:46:32.066Z,1014.81
2016-08-09T10:47:32.037Z,1014.84
2016-08-09T10:48:32.023Z,1014.79
2016-08-09T10:49:32.003Z,1014.74
2016-08-09T10:50:31.989Z,1014.72
2016-08-09T10:51:31.972Z,1014.71
2016-08-09T10:52:31.956Z,1014.73
2016-08-09T10:53:31.940Z,1014.75
2016-08-09T10:54:31.930Z,1014.67
2016-08-09T10:55:31.910Z,1014.66
2016-08-09T10:56:31.889Z,1014.68
2016-08-09T10:57:31.876Z,1014.66
2016-08-09T10:58:31.860Z,1014.65
2016-08-09T10:59:31.877Z,1014.61
2016-08-09T11:00:31.826Z,1014.74
2016-08-09T11:01:31.811Z,1014.72
2016-08-09T11:02:31.796Z,1014.71
2016-08-09T11:03:31.778Z,1014.67
2016-08-09T11:04:31.763Z,1014.67
2016-08-09T11:05:31.746Z,1014.66
2016-08-09T11:06:31.730Z,1014.66
2016-08-09T11:07:31.717Z,1014.63
2016-08-09T11:08:31.702Z,1014.6
2016-08-09T11:09:31.682Z,1014.61
2016-08-09T11:10:31.671Z,1014.64
2016-08-09T11:11:31.651Z,1014.72
2016-08-09T11:12:31.636Z,1014.66
2016-08-09T11:13:31.620Z,1014.65
2016-08-09T11:14:31.604Z,1014.66
2016-08-09T11:15:31.586Z,1014.74
2016-08-09T11:16:31.571Z,1014.78
2016-08-09T11:17:31.555Z,1014.79
2016-08-09T11:18:31.544Z,1014.8
2016-08-09T11:19:31.521Z,1014.82
2016-08-09T11:20:31.505Z,1014.81
2016-08-09T11:21:31.490Z,1014.84
2016-08-09T11:22:31.470Z,1014.85
2016-08-09T11:23:31.458Z,1014.84
2016-08-09T11:24:31.443Z,1014.88
2016-08-09T11:25:31.425Z,1014.9
2016-08-09T11:26:31.410Z,1014.91
2016-08-09T11:27:31.399Z,1014.95
2016-08-09T11:28:31.378Z,1014.96
2016-08-09T11:29:31.360Z,1014.96
2016-08-09T11:30:31.347Z,1014.95
2016-08-09T11:31:31.338Z,1014.95
2016-08-09T11:32:31.315Z,1014.92
2016-08-09T11:33:31.297Z,1014.89
2016-08-09T11:34:31.282Z,1014.9
2016-08-09T11:35:31.266Z,1014.92
2016-08-09T11:36:31.250Z,1014.86
2016-08-09T11:37:31.230Z,1014.9
2016-08-09T11:38:31.217Z,1014.94
2016-08-09T11:39:31.200Z,1014.92
2016-08-09T11:40:31.184Z,1014.94
2016-08-09T11:41:31.169Z,1014.96
2016-08-09T11:42:31.153Z,1014.99
2016-08-09T11:43:31.137Z,1014.97
2016-08-09T11:44:31.124Z,1015.02
2016-08-09T11:45:31.104Z,1014.96
2016-08-09T11:46:31.093Z,1014.95
2016-08-09T11:47:31.073Z,1014.97
2016-08-09T11:48:31.063Z,1014.94
2016-08-09T11:49:31.040Z,1014.95
2016-08-09T11:50:31.033Z,1014.94
2016-08-09T11:51:31.018Z,1014.98
2016-08-09T11:52:31.003Z,1015
2016-08-09T11:53:30.976Z,1014.99
2016-08-09T11:54:30.960Z,1015.03
2016-08-09T11:55:30.945Z,1014.99
2016-08-09T11:56:30.930Z,1014.99
2016-08-09T11:57:30.912Z,1014.99
2016-08-09T11:58:30.895Z,1014.98
2016-08-09T11:59:30.884Z,1014.95
2016-08-09T12:00:30.868Z,1014.98
2016-08-09T12:01:30.848Z,1014.95
2016-08-09T12:02:30.838Z,1014.96
2016-08-09T12:03:30.821Z,1014.96
2016-08-09T12:05:30.785Z,1014.91
2016-08-09T12:06:30.767Z,1014.9
2016-08-09T12:07:30.759Z,1014.95
2016-08-09T12:08:30.739Z,1014.94
2016-08-09T12:09:30.719Z,1014.96
2016-08-09T12:10:30.704Z,1014.94
2016-08-09T12:11:30.687Z,1014.87
2016-08-09T12:12:30.672Z,1014.86
2016-08-09T12:13:30.655Z,1014.9
2016-08-09T12:14:30.646Z,1014.85
2016-08-09T12:15:30.627Z,1014.9
2016-08-09T12:16:30.615Z,1014.83
2016-08-09T12:17:30.591Z,1014.83
2016-08-09T12:18:30.575Z,1014.86
2016-08-09T12:19:30.560Z,1014.83