createdAt,value
2018-10-06T00:01:15.579Z,96233.69
2018-10-06T00:03:45.323Z,96232.30
2018-10-06T00:06:15.108Z,96227.17
2018-10-06T00:08:45.451Z,96225.78
2018-10-06T00:11:15.300Z,96233.23
2018-10-06T00:13:45.079Z,96230.38
2018-10-06T00:16:15.114Z,96241.26
2018-10-06T00:18:45.889Z,96238.33
2018-10-06T00:21:16.072Z,96232.39
2018-10-06T00:23:46.010Z,96234.05
2018-10-06T00:26:15.670Z,96227.56
2018-10-06T00:28:45.819Z,96228.72
2018-10-06T00:31:15.528Z,96227.33
2018-10-06T00:33:45.273Z,96224.44
2018-10-06T00:36:15.637Z,96222.94
2018-10-06T00:38:45.446Z,96223.86
2018-10-06T00:41:15.219Z,96227.38
2018-10-06T00:43:45.918Z,96226.91
2018-10-06T00:46:15.621Z,96223.21
2018-10-06T00:48:45.487Z,96234.83
2018-10-06T00:51:15.649Z,96231.00
2018-10-06T00:53:45.580Z,96217.27
2018-10-06T00:56:15.326Z,96218.73
2018-10-06T00:58:45.332Z,96221.59
2018-10-06T01:01:14.999Z,96221.59
2018-10-06T01:03:44.839Z,96222.21
2018-10-06T01:06:14.501Z,96223.28
2018-10-06T01:08:44.298Z,96211.38
2018-10-06T01:11:14.313Z,96215.00
2018-10-06T01:13:44.248Z,96212.22
2018-10-06T01:16:14.094Z,96214.66
2018-10-06T01:18:44.079Z,96220.36
2018-10-06T01:21:13.946Z,96219.55
2018-10-06T01:23:43.933Z,96217.85
2018-10-06T01:26:13.718Z,96220.48
2018-10-06T01:28:43.543Z,96214.66
2018-10-06T01:31:13.446Z,96215.11
2018-10-06T01:33:43.906Z,96219.43
2018-10-06T01:36:13.950Z,96212.22
2018-10-06T01:38:44.223Z,96220.97
2018-10-06T01:41:14.296Z,96217.92
2018-10-06T01:43:44.065Z,96215.45
2018-10-06T01:46:13.962Z,96214.44
2018-10-06T01:48:44.100Z,96217.23
2018-10-06T01:51:13.926Z,96216.36
2018-10-06T01:53:43.616Z,96218.45
2018-10-06T01:56:13.391Z,96208.80
2018-10-06T01:58:43.282Z,96206.63
2018-10-06T02:01:13.160Z,96211.44
2018-10-06T02:03:43.282Z,96218.72
2018-10-06T02:06:13.117Z,96216.77
2018-10-06T02:08:43.060Z,96219.75
2018-10-06T02:11:12.932Z,96219.03
2018-10-06T02:13:42.734Z,96218.12
2018-10-06T02:16:12.408Z,96224.09
2018-10-06T02:18:42.276Z,96215.45
2018-10-06T02:21:12.065Z,96221.34
2018-10-06T02:23:41.905Z,96216.91
2018-10-06T02:26:11.913Z,96215.97
2018-10-06T02:28:41.830Z,96220.17
2018-10-06T02:31:11.556Z,96211.77
2018-10-06T02:33:41.286Z,96216.27
2018-10-06T02:36:11.062Z,96214.55
2018-10-06T02:38:40.838Z,96211.48
2018-10-06T02:41:10.714Z,96213.50
2018-10-06T02:43:40.430Z,96212.86
2018-10-06T02:46:10.422Z,96215.84
2018-10-06T02:48:40.437Z,96217.89
2018-10-06T02:51:10.361Z,96219.18
2018-10-06T02:53:40.270Z,96208.77
2018-10-06T02:56:10.322Z,96208.54
2018-10-06T02:58:40.192Z,96205.06
2018-10-06T03:01:10.962Z,96205.06
2018-10-06T03:03:40.834Z,96209.27
2018-10-06T03:06:10.622Z,96207.69
2018-10-06T03:08:40.699Z,96207.24
2018-10-06T03:11:10.656Z,96201.14
2018-10-06T03:13:40.586Z,96199.02
2018-10-06T03:16:10.620Z,96194.59
2018-10-06T03:18:40.574Z,96205.21
2018-10-06T03:21:10.318Z,96198.08
2018-10-06T03:23:40.324Z,96198.97
2018-10-06T03:26:10.042Z,96194.02
2018-10-06T03:28:39.811Z,96199.92
2018-10-06T03:31:09.899Z,96210.03
2018-10-06T03:33:39.836Z,96202.00
2018-10-06T03:36:09.752Z,96202.09
2018-10-06T03:38:39.842Z,96198.08
2018-10-06T03:41:09.795Z,96199.83
2018-10-06T03:43:39.623Z,96208.40
2018-10-06T03:46:10.675Z,96202.66
2018-10-06T03:48:40.442Z,96199.69
2018-10-06T03:51:10.512Z,96199.33
2018-10-06T03:53:40.239Z,96195.03
2018-10-06T03:56:10.139Z,96190.20
2018-10-06T03:58:40.102Z,96193.64
2018-10-06T04:01:10.107Z,96197.77
2018-10-06T04:03:40.010Z,96194.94
2018-10-06T04:06:09.971Z,96194.08
2018-10-06T04:08:39.898Z,96195.75
2018-10-06T04:11:09.634Z,96201.38
2018-10-06T04:13:39.342Z,96190.41
2018-10-06T04:16:09.483Z,96194.97
2018-10-06T04:18:39.273Z,96187.12
2018-10-06T04:21:08.945Z,96188.72
2018-10-06T04:23:39.097Z,96192.66
2018-10-06T04:26:09.802Z,96185.02
2018-10-06T04:28:40.003Z,96188.59
2018-10-06T04:31:09.861Z,96187.78
2018-10-06T04:33:40.458Z,96192.84
2018-10-06T04:36:10.274Z,96193.71
2018-10-06T04:38:41.018Z,96189.27
2018-10-06T04:41:11.234Z,96181.20
2018-10-06T04:43:41.551Z,96178.30
2018-10-06T04:46:11.239Z,96180.56
2018-10-06T04:48:41.133Z,96174.56
2018-10-06T04:51:11.482Z,96185.80
2018-10-06T04:53:41.213Z,96175.19
2018-10-06T04:56:11.295Z,96183.20
2018-10-06T04:58:41.005Z,96183.78
2018-10-06T05:01:10.645Z,96194.15
2018-10-06T05:03:40.713Z,96191.61
2018-10-06T05:06:10.569Z,96191.85
2018-10-06T05:08:40.466Z,96191.14
2018-10-06T05:11:10.453Z,96193.47
2018-10-06T05:13:40.142Z,96192.66
2018-10-06T05:16:09.856Z,96192.22
2018-10-06T05:18:39.917Z,96192.66
2018-10-06T05:21:09.777Z,96196.52
2018-10-06T05:23:39.647Z,96195.75
2018-10-06T05:26:09.541Z,96203.16
2018-10-06T05:28:39.552Z,96204.79
2018-10-06T05:31:09.558Z,96202.00
2018-10-06T05:33:39.735Z,96201.28
2018-10-06T05:36:09.614Z,96197.80
2018-10-06T05:38:39.400Z,96195.41
2018-10-06T05:41:09.415Z,96194.02
2018-10-06T05:43:39.409Z,96190.45
2018-10-06T05:46:09.435Z,96199.47
2018-10-06T05:48:39.689Z,96192.56
2018-10-06T05:51:09.539Z,96197.34
2018-10-06T05:53:39.355Z,96193.00
2018-10-06T05:56:09.144Z,96190.08
2018-10-06T05:58:38.828Z,96195.45
2018-10-06T06:01:08.928Z,96202.80
2018-10-06T06:03:39.081Z,96202.45
2018-10-06T06:06:08.825Z,96205.51
2018-10-06T06:08:38.674Z,96208.21
2018-10-06T06:11:08.875Z,96212.31
2018-10-06T06:13:38.654Z,96205.20
2018-10-06T06:16:08.551Z,96200.86
2018-10-06T06:18:38.762Z,96206.86
2018-10-06T06:21:08.618Z,96209.09
2018-10-06T06:23:39.444Z,96217.97
2018-10-06T06:26:08.902Z,96213.53
2018-10-06T06:28:38.741Z,96206.48
2018-10-06T06:31:08.831Z,96209.67
2018-10-06T06:33:38.790Z,96211.06
2018-10-06T06:36:08.699Z,96215.41
2018-10-06T06:38:38.893Z,96209.51
2018-10-06T06:41:08.637Z,96213.42
2018-10-06T06:43:38.606Z,96215.45
2018-10-06T06:46:09.047Z,96213.20
2018-10-06T06:48:38.999Z,96211.34
2018-10-06T06:51:08.997Z,96207.15
2018-10-06T06:53:38.982Z,96210.31
2018-10-06T06:56:08.889Z,96207.28
2018-10-06T06:58:38.742Z,96202.72
2018-10-06T07:01:08.756Z,96207.89
2018-10-06T07:03:38.570Z,96203.91
2018-10-06T07:06:08.345Z,96204.23
2018-10-06T07:08:38.122Z,96204.75
2018-10-06T07:11:07.851Z,96199.25
2018-10-06T07:13:37.935Z,96197.24
2018-10-06T07:16:08.234Z,96201.87
2018-10-06T07:18:38.578Z,96202.15
2018-10-06T07:21:08.630Z,96194.80
2018-10-06T07:23:38.498Z,96199.88
2018-10-06T07:26:08.321Z,96199.20
2018-10-06T07:28:38.424Z,96203.22
2018-10-06T07:31:08.352Z,96199.44
2018-10-06T07:33:38.167Z,96195.45
2018-10-06T07:36:08.008Z,96191.61
2018-10-06T07:38:38.023Z,96187.45
2018-10-06T07:41:07.864Z,96189.13
2018-10-06T07:43:37.745Z,96188.21
2018-10-06T07:46:07.964Z,96190.15
2018-10-06T07:48:37.757Z,96179.73
2018-10-06T07:51:07.682Z,96188.12
2018-10-06T07:53:37.485Z,96178.77
2018-10-06T07:56:07.297Z,96181.30
2018-10-06T07:58:36.759Z,96170.86
2018-10-06T08:01:06.762Z,96167.45
2018-10-06T08:03:36.331Z,96166.38
2018-10-06T08:06:06.147Z,96166.34
2018-10-06T08:08:35.904Z,96163.33
2018-10-06T08:11:05.795Z,96165.17
2018-10-06T08:13:35.490Z,96162.44
2018-10-06T08:16:05.657Z,96160.93
2018-10-06T08:18:35.112Z,96160.43
2018-10-06T08:21:05.126Z,96149.91
2018-10-06T08:23:34.869Z,96141.70
2018-10-06T08:26:04.867Z,96135.47
2018-10-06T08:28:34.369Z,96129.09
2018-10-06T08:31:04.609Z,96129.59
2018-10-06T08:33:34.201Z,96118.30
2018-10-06T08:36:03.903Z,96122.58
2018-10-06T08:38:33.822Z,96120.19
2018-10-06T08:41:03.550Z,96115.43
2018-10-06T08:43:33.184Z,96119.70
2018-10-06T08:46:02.916Z,96113.69
2018-10-06T08:48:32.709Z,96111.05
2018-10-06T08:51:02.779Z,96109.21
2018-10-06T08:53:32.626Z,96092.47
2018-10-06T08:56:02.420Z,96095.70
2018-10-06T08:58:32.229Z,96087.23
2018-10-06T09:01:02.163Z,96078.78
2018-10-06T09:03:31.902Z,96081.16
2018-10-06T09:06:02.006Z,96077.66
2018-10-06T09:08:32.022Z,96070.20
2018-10-06T09:11:02.080Z,96063.23
2018-10-06T09:13:31.903Z,96068.92
2018-10-06T09:16:01.916Z,96056.88
2018-10-06T09:18:31.842Z,96053.31
2018-10-06T09:21:01.588Z,96058.40
2018-10-06T09:23:31.542Z,96049.55
2018-10-06T09:26:01.233Z,96048.70
2018-10-06T09:28:30.919Z,96039.66
2018-10-06T09:31:00.912Z,96038.48
2018-10-06T09:33:30.861Z,96033.89
2018-10-06T09:36:00.754Z,96038.02
2018-10-06T09:38:30.838Z,96028.74
2018-10-06T09:41:00.687Z,96018.48
2018-10-06T09:43:30.502Z,96014.73
2018-10-06T09:46:00.718Z,96012.83
2018-10-06T09:48:30.521Z,96009.97
2018-10-06T09:51:00.444Z,96005.76
2018-10-06T09:53:30.658Z,96007.67
2018-10-06T09:56:00.491Z,95995.82
2018-10-06T09:58:30.282Z,95996.70
2018-10-06T10:01:05.684Z,95992.66
2018-10-06T10:03:40.254Z,95980.98
2018-10-06T10:06:10.199Z,95983.61
2018-10-06T10:08:40.026Z,95979.20
2018-10-06T10:11:09.793Z,95977.80
2018-10-06T10:13:40.136Z,95973.02
2018-10-06T10:16:09.839Z,95967.33
2018-10-06T10:18:39.591Z,95966.66
2018-10-06T10:21:09.849Z,95955.90
2018-10-06T10:23:39.665Z,95952.23
2018-10-06T10:26:09.334Z,95940.02
2018-10-06T10:28:39.286Z,95938.45
2018-10-06T10:31:09.126Z,95932.85
2018-10-06T10:33:39.109Z,95930.11
2018-10-06T10:36:09.054Z,95921.41
2018-10-06T10:38:38.846Z,95918.08
2018-10-06T10:41:08.882Z,95912.54
2018-10-06T10:43:38.859Z,95898.25
2018-10-06T10:46:08.717Z,95894.68
2018-10-06T10:48:38.524Z,95894.88
2018-10-06T10:51:08.597Z,95882.67
2018-10-06T10:53:38.326Z,95876.03
2018-10-06T10:56:08.104Z,95875.41
2018-10-06T10:58:38.124Z,95870.92
2018-10-06T11:01:07.926Z,95860.90
2018-10-06T11:03:37.658Z,95866.20
2018-10-06T11:06:07.805Z,95858.58
2018-10-06T11:08:37.562Z,95853.63
2018-10-06T11:11:07.332Z,95849.23
2018-10-06T11:13:37.107Z,95845.09
2018-10-06T11:16:06.889Z,95837.93
2018-10-06T11:18:36.391Z,95841.50
2018-10-06T11:21:06.734Z,95831.56
2018-10-06T11:23:36.256Z,95830.45
2018-10-06T11:26:06.056Z,95823.77
2018-10-06T11:28:36.103Z,95820.85
2018-10-06T11:31:05.831Z,95816.63
2018-10-06T11:33:39.077Z,95803.45
2018-10-06T11:36:09.078Z,95799.88
2018-10-06T11:38:39.111Z,95797.95
2018-10-06T11:41:08.994Z,95798.20
2018-10-06T11:43:38.781Z,95790.17
2018-10-06T11:46:08.546Z,95793.61
2018-10-06T11:48:38.374Z,95787.92
2018-10-06T11:51:08.521Z,95778.31
2018-10-06T11:53:38.365Z,95770.86
2018-10-06T11:56:08.498Z,95764.41
2018-10-06T11:58:38.231Z,95766.83
2018-10-06T12:01:08.021Z,95757.22
2018-10-06T12:03:38.191Z,95756.24
2018-10-06T12:06:07.924Z,95749.49
2018-10-06T12:08:37.603Z,95752.33
2018-10-06T12:11:08.126Z,95741.59
2018-10-06T12:13:37.828Z,95738.50
2018-10-06T12:16:07.698Z,95736.94
2018-10-06T12:18:39.111Z,95736.19
2018-10-06T12:21:08.883Z,95730.34
2018-10-06T12:23:38.695Z,95725.45
2018-10-06T12:26:09.024Z,95728.83
2018-10-06T12:28:38.736Z,95728.08
2018-10-06T12:31:08.674Z,95721.60
2018-10-06T12:33:38.953Z,95713.51
2018-10-06T12:36:08.905Z,95711.63
2018-10-06T12:38:38.617Z,95701.86
2018-10-06T12:41:08.621Z,95704.82
2018-10-06T12:43:38.446Z,95698.88
2018-10-06T12:46:08.299Z,95705.55
2018-10-06T12:48:38.507Z,95698.20
2018-10-06T12:51:08.311Z,95701.44
2018-10-06T12:53:38.124Z,95695.16
2018-10-06T12:56:08.290Z,95687.48
2018-10-06T12:58:38.146Z,95683.77
2018-10-06T13:01:08.016Z,95683.51
2018-10-06T13:03:37.999Z,95681.97
2018-10-06T13:06:07.824Z,95671.66
2018-10-06T13:08:37.278Z,95668.97
2018-10-06T13:11:07.206Z,95671.77
2018-10-06T13:13:36.813Z,95661.05
2018-10-06T13:16:07.257Z,95660.65
2018-10-06T13:18:37.185Z,95663.57
2018-10-06T13:21:06.864Z,95658.39
2018-10-06T13:23:36.405Z,95660.25
2018-10-06T13:26:06.527Z,95651.73
2018-10-06T13:28:36.150Z,95644.35
2018-10-06T13:31:05.809Z,95643.13
2018-10-06T13:33:35.749Z,95644.72
2018-10-06T13:36:05.400Z,95642.13
2018-10-06T13:38:39.171Z,95630.22
2018-10-06T13:41:09.114Z,95620.05
2018-10-06T13:43:38.866Z,95622.02
2018-10-06T13:46:09.295Z,95634.12
2018-10-06T13:48:38.944Z,95619.23
2018-10-06T13:51:08.875Z,95631.13
2018-10-06T13:53:38.778Z,95631.50
2018-10-06T13:56:08.554Z,95624.81
2018-10-06T13:58:40.423Z,95625.84
2018-10-06T14:01:10.375Z,95621.86
2018-10-06T14:03:40.329Z,95620.55
2018-10-06T14:06:10.491Z,95619.61
2018-10-06T14:08:40.371Z,95622.33
2018-10-06T14:11:10.191Z,95615.05
2018-10-06T14:13:40.345Z,95621.19
2018-10-06T14:16:10.282Z,95620.82
2018-10-06T14:18:39.993Z,95622.35
2018-10-06T14:21:10.391Z,95622.12
2018-10-06T14:23:40.115Z,95628.23
2018-10-06T14:26:09.925Z,95618.13
2018-10-06T14:28:39.938Z,95621.14
2018-10-06T14:31:09.622Z,95616.16
2018-10-06T14:33:39.185Z,95608.17
2018-10-06T14:36:08.826Z,95606.27
2018-10-06T14:38:38.459Z,95607.20
2018-10-06T14:41:08.434Z,95599.09
2018-10-06T14:43:38.355Z,95588.31
2018-10-06T14:46:08.503Z,95595.08
2018-10-06T14:48:37.966Z,95599.50
2018-10-06T14:51:07.891Z,95597.28
2018-10-06T14:53:37.383Z,95601.05
2018-10-06T14:56:06.891Z,95603.72
2018-10-06T14:58:38.523Z,95607.09
2018-10-06T15:01:08.498Z,95611.58
2018-10-06T15:03:38.393Z,95605.95
2018-10-06T15:06:08.507Z,95610.00
2018-10-06T15:08:38.365Z,95608.48
2018-10-06T15:11:08.474Z,95606.23
2018-10-06T15:13:39.459Z,95616.62
2018-10-06T15:16:09.321Z,95613.94
2018-10-06T15:18:39.137Z,95605.63
2018-10-06T15:21:09.120Z,95611.67
2018-10-06T15:23:38.942Z,95612.88
2018-10-06T15:26:08.742Z,95605.64
2018-10-06T15:28:38.904Z,95609.05
2018-10-06T15:31:08.779Z,95607.77
2018-10-06T15:33:38.583Z,95603.34
2018-10-06T15:36:09.063Z,95599.09
2018-10-06T15:38:38.717Z,95607.22
2018-10-06T15:41:08.544Z,95607.14
2018-10-06T15:43:38.554Z,95605.86
2018-10-06T15:46:08.609Z,95595.48
2018-10-06T15:48:38.519Z,95593.61
2018-10-06T15:51:08.540Z,95604.02
2018-10-06T15:53:38.297Z,95601.59
2018-10-06T15:56:08.178Z,95606.37
2018-10-06T15:58:38.275Z,95610.13
2018-10-06T16:01:08.491Z,95606.18
2018-10-06T16:03:38.432Z,95613.30
2018-10-06T16:06:08.685Z,95612.30
2018-10-06T16:08:38.723Z,95615.91
2018-10-06T16:11:08.406Z,95617.01
2018-10-06T16:13:38.543Z,95618.84
2018-10-06T16:16:08.211Z,95618.97
2018-10-06T16:18:38.344Z,95614.06
2018-10-06T16:21:08.351Z,95612.64
2018-10-06T16:23:38.089Z,95613.15
2018-10-06T16:26:07.897Z,95614.48
2018-10-06T16:28:37.745Z,95623.40
2018-10-06T16:31:07.879Z,95622.09
2018-10-06T16:33:37.686Z,95622.67
2018-10-06T16:36:07.666Z,95622.86
2018-10-06T16:38:37.277Z,95624.81
2018-10-06T16:41:07.112Z,95626.85
2018-10-06T16:43:36.759Z,95631.05
2018-10-06T16:46:06.805Z,95623.00
2018-10-06T16:48:36.422Z,95627.86
2018-10-06T16:51:06.625Z,95632.94
2018-10-06T16:53:36.149Z,95634.59
2018-10-06T16:56:06.001Z,95630.31
2018-10-06T16:58:36.104Z,95629.64
2018-10-06T17:01:05.816Z,95631.59
2018-10-06T17:03:35.286Z,95629.34
2018-10-06T17:06:05.246Z,95631.20
2018-10-06T17:08:34.750Z,95630.48
2018-10-06T17:11:04.472Z,95633.67
2018-10-06T17:13:34.285Z,95635.05
2018-10-06T17:16:03.846Z,95634.70
2018-10-06T17:18:33.424Z,95637.04
2018-10-06T17:21:03.534Z,95635.80
2018-10-06T17:23:33.134Z,95640.25
2018-10-06T17:26:03.105Z,95639.97
2018-10-06T17:28:33.009Z,95630.33
2018-10-06T17:31:02.749Z,95638.92
2018-10-06T17:33:32.526Z,95639.83
2018-10-06T17:36:02.761Z,95646.19
2018-10-06T17:38:32.434Z,95644.42
2018-10-06T17:41:02.302Z,95655.59
2018-10-06T17:43:32.850Z,95655.39
2018-10-06T17:46:02.821Z,95647.66
2018-10-06T17:48:32.619Z,95652.97
2018-10-06T17:51:02.830Z,95649.06
2018-10-06T17:53:32.704Z,95646.94
2018-10-06T17:56:02.833Z,95659.45
2018-10-06T17:58:32.981Z,95654.68
2018-10-06T18:01:02.725Z,95664.47
2018-10-06T18:03:32.369Z,95669.22
2018-10-06T18:06:02.378Z,95669.77
2018-10-06T18:08:32.194Z,95670.55
2018-10-06T18:11:02.551Z,95669.21
2018-10-06T18:13:32.444Z,95660.52
2018-10-06T18:16:02.222Z,95661.05
2018-10-06T18:18:32.026Z,95661.88
2018-10-06T18:21:02.125Z,95667.16
2018-10-06T18:23:31.793Z,95667.97
2018-10-06T18:26:01.458Z,95662.16
2018-10-06T18:28:31.646Z,95659.23
2018-10-06T18:31:01.423Z,95667.15
2018-10-06T18:33:31.146Z,95667.17
2018-10-06T18:36:01.180Z,95663.45
2018-10-06T18:38:30.930Z,95652.36
2018-10-06T18:41:00.589Z,95660.82
2018-10-06T18:43:30.483Z,95671.35
2018-10-06T18:46:00.230Z,95670.81
2018-10-06T18:48:30.035Z,95674.52
2018-10-06T18:51:00.240Z,95673.45
2018-10-06T18:53:29.949Z,95676.09
2018-10-06T18:55:59.604Z,95672.92
2018-10-06T18:58:29.595Z,95673.92
2018-10-06T19:00:59.381Z,95664.43
2018-10-06T19:03:29.172Z,95676.82
2018-10-06T19:05:59.069Z,95676.16
2018-10-06T19:08:28.805Z,95675.11
2018-10-06T19:10:58.350Z,95666.42
2018-10-06T19:13:28.389Z,95669.15
2018-10-06T19:15:58.070Z,95661.87
2018-10-06T19:18:27.975Z,95661.10
2018-10-06T19:20:58.421Z,95664.55
2018-10-06T19:23:27.952Z,95666.64
2018-10-06T19:25:57.868Z,95665.02
2018-10-06T19:28:27.846Z,95662.38
2018-10-06T19:30:57.577Z,95666.61
2018-10-06T19:33:27.684Z,95665.31
2018-10-06T19:35:57.716Z,95667.37
2018-10-06T19:38:27.510Z,95661.31
2018-10-06T19:40:57.345Z,95664.73
2018-10-06T19:43:27.559Z,95666.05
2018-10-06T19:45:57.401Z,95666.55
2018-10-06T19:48:27.158Z,95663.09
2018-10-06T19:50:57.396Z,95664.17
2018-10-06T19:53:27.103Z,95666.80
2018-10-06T19:55:56.996Z,95660.23
2018-10-06T19:58:27.372Z,95672.02
2018-10-06T20:00:57.135Z,95660.97
2018-10-06T20:03:26.905Z,95665.34
2018-10-06T20:05:57.038Z,95670.19
2018-10-06T20:08:26.810Z,95660.56
2018-10-06T20:10:56.592Z,95658.71
2018-10-06T20:13:26.370Z,95659.48
2018-10-06T20:15:56.335Z,95662.04
2018-10-06T20:18:26.150Z,95665.55
2018-10-06T20:20:56.209Z,95670.33
2018-10-06T20:23:25.926Z,95655.64
2018-10-06T20:25:55.655Z,95658.84
2018-10-06T20:28:25.614Z,95664.95
2018-10-06T20:30:55.823Z,95662.17
2018-10-06T20:33:25.581Z,95661.66
2018-10-06T20:35:55.455Z,95658.97
2018-10-06T20:38:25.240Z,95658.20
2018-10-06T20:40:55.083Z,95652.94
2018-10-06T20:43:25.290Z,95654.73
2018-10-06T20:45:55.216Z,95653.05
2018-10-06T20:48:25.000Z,95651.73
2018-10-06T20:50:54.866Z,95655.86
2018-10-06T20:53:24.811Z,95652.02
2018-10-06T20:55:54.489Z,95647.85
2018-10-06T20:58:24.458Z,95648.20
2018-10-06T21:00:54.438Z,95649.39
2018-10-06T21:03:24.242Z,95647.31
2018-10-06T21:05:54.503Z,95645.61
2018-10-06T21:08:24.214Z,95644.21
2018-10-06T21:10:54.235Z,95642.72
2018-10-06T21:13:24.191Z,95650.81
2018-10-06T21:15:54.103Z,95651.73
2018-10-06T21:18:23.923Z,95646.98
2018-10-06T21:20:53.876Z,95644.20
2018-10-06T21:23:23.597Z,95639.44
2018-10-06T21:25:53.566Z,95639.10
2018-10-06T21:28:23.421Z,95636.13
2018-10-06T21:30:53.260Z,95627.84
2018-10-06T21:33:23.019Z,95628.09
2018-10-06T21:35:53.185Z,95623.48
2018-10-06T21:38:23.138Z,95631.66
2018-10-06T21:40:52.946Z,95622.97
2018-10-06T21:43:23.038Z,95626.41
2018-10-06T21:45:52.890Z,95632.14
2018-10-06T21:48:22.805Z,95632.84
2018-10-06T21:50:52.874Z,95626.28
2018-10-06T21:53:22.842Z,95621.93
2018-10-06T21:55:52.653Z,95625.86
2018-10-06T21:58:22.603Z,95623.00
2018-10-06T22:00:57.397Z,95617.33
2018-10-06T22:03:27.415Z,95623.86
2018-10-06T22:23:19.811Z,95618.73
2018-10-06T22:43:12.628Z,95613.27
2018-10-06T22:45:42.577Z,95614.59
2018-10-06T22:48:12.352Z,95624.76
2018-10-06T22:50:42.441Z,95620.60
2018-10-06T23:10:34.195Z,95624.42
2018-10-06T23:13:04.235Z,95625.79
2018-10-06T23:15:33.802Z,95606.88
2018-10-06T23:18:03.675Z,95616.16
2018-10-06T23:20:33.669Z,95619.23
2018-10-06T23:23:03.916Z,95625.92
2018-10-06T23:25:33.219Z,95624.11
2018-10-06T23:28:03.082Z,95619.06
2018-10-06T23:47:54.959Z,95620.13
2018-10-06T23:50:24.717Z,95614.02
2018-10-06T23:52:54.300Z,95613.20
2018-10-06T23:55:23.996Z,95610.87
2018-10-06T23:57:53.842Z,95607.69
