createdAt,value
2019-05-17T08:29:11.684Z,9.97
2019-05-17T08:31:41.153Z,10.47
2019-05-17T08:34:10.565Z,10.28
2019-05-17T08:36:40.669Z,11.30
2019-05-17T08:39:10.439Z,11.20
2019-05-17T08:41:40.533Z,11.85
2019-05-17T08:44:10.362Z,12.03
2019-05-17T08:46:39.935Z,11.57
2019-05-17T08:49:09.941Z,11.63
2019-05-17T08:51:39.804Z,11.93
2019-05-17T08:54:10.325Z,11.60
2019-05-17T08:56:40.464Z,11.63
2019-05-17T08:59:09.973Z,12.97
2019-05-17T09:01:41.813Z,13.47
2019-05-17T09:04:10.502Z,11.87
2019-05-17T09:06:39.936Z,10.83
2019-05-17T09:09:09.977Z,10.50
2019-05-17T09:11:39.691Z,11.07
2019-05-17T09:14:10.512Z,11.20
2019-05-17T09:16:40.258Z,11.13
2019-05-17T09:19:10.205Z,11.60
2019-05-17T09:21:39.879Z,11.67
2019-05-17T09:24:10.415Z,11.13
2019-05-17T09:26:40.146Z,11.70
2019-05-17T09:29:10.745Z,13.27
2019-05-17T09:31:40.524Z,12.10
2019-05-17T09:34:10.590Z,12.23
2019-05-17T09:36:41.000Z,12.93
2019-05-17T09:39:10.567Z,10.67
2019-05-17T09:41:40.042Z,11.20
2019-05-17T09:44:15.567Z,11.05
2019-05-17T09:46:40.554Z,10.50
2019-05-17T09:49:10.585Z,10.93
2019-05-17T09:51:40.092Z,9.40
2019-05-17T09:54:10.255Z,9.65
2019-05-17T09:56:39.795Z,9.75
2019-05-17T09:59:10.088Z,11.90
2019-05-17T10:01:39.811Z,12.25
2019-05-17T10:04:13.269Z,9.50
2019-05-17T10:06:40.265Z,11.70
2019-05-17T10:09:09.751Z,8.88
2019-05-17T10:11:39.969Z,8.88
2019-05-17T10:14:11.568Z,9.35
2019-05-17T10:16:40.481Z,8.03
2019-05-17T10:19:09.822Z,8.70
2019-05-17T10:21:39.923Z,7.40
2019-05-17T10:24:09.753Z,10.38
2019-05-17T10:26:39.324Z,9.85
2019-05-17T10:29:10.019Z,8.58
2019-05-17T10:31:39.921Z,7.97
2019-05-17T10:34:09.734Z,8.63
2019-05-17T10:36:40.154Z,7.72
2019-05-17T10:39:10.097Z,8.50
2019-05-17T10:41:40.666Z,8.35
2019-05-17T10:44:10.293Z,9.58
2019-05-17T10:46:40.653Z,7.33
2019-05-17T10:49:10.832Z,8.33
2019-05-17T10:51:40.450Z,9.43
2019-05-17T10:54:09.905Z,8.43
2019-05-17T10:56:39.255Z,7.95
2019-05-17T10:59:09.875Z,7.83
2019-05-17T11:01:39.409Z,7.80
2019-05-17T11:04:10.439Z,8.85
2019-05-17T11:06:39.960Z,7.87
2019-05-17T11:09:10.296Z,8.28
2019-05-17T11:11:39.796Z,8.40
2019-05-17T11:14:09.184Z,9.65
2019-05-17T11:16:38.525Z,7.87
2019-05-17T11:19:08.827Z,8.40
2019-05-17T11:21:38.319Z,9.08
2019-05-17T11:24:07.754Z,8.78
2019-05-17T11:26:37.094Z,8.70
2019-05-17T11:29:06.548Z,8.88
2019-05-17T11:31:35.924Z,8.63
2019-05-17T11:34:05.394Z,9.40
2019-05-17T11:36:34.785Z,9.00
2019-05-17T11:39:05.986Z,9.25
2019-05-17T11:41:35.321Z,8.53
2019-05-17T11:44:04.703Z,8.93
2019-05-17T11:46:36.455Z,8.20
2019-05-17T11:49:05.091Z,8.68
2019-05-17T11:51:34.488Z,9.08
2019-05-17T11:54:03.953Z,8.98
2019-05-17T11:56:33.299Z,9.28
2019-05-17T11:59:02.626Z,9.40
2019-05-17T12:01:31.999Z,8.98
2019-05-17T12:04:01.389Z,8.88
2019-05-17T12:06:30.751Z,9.28
2019-05-17T12:09:00.163Z,8.98
2019-05-17T12:11:29.571Z,8.50
2019-05-17T12:13:59.044Z,8.68
2019-05-17T12:16:28.376Z,7.80
2019-05-17T12:18:57.806Z,10.80
2019-05-17T12:21:27.182Z,8.93
2019-05-17T12:23:56.592Z,11.22
2019-05-17T12:26:25.972Z,7.90
2019-05-17T12:28:55.303Z,9.75
2019-05-17T12:31:24.707Z,10.60
2019-05-17T12:33:54.081Z,15.90
2019-05-17T12:36:23.448Z,19.37
2019-05-17T12:38:52.769Z,12.23
2019-05-17T12:41:22.222Z,8.58
2019-05-17T12:43:51.611Z,12.88
2019-05-17T12:46:21.057Z,11.20
2019-05-17T12:48:50.379Z,9.53
2019-05-17T12:51:19.736Z,13.88
2019-05-17T12:53:49.129Z,10.45
2019-05-17T12:56:18.456Z,8.80
2019-05-17T12:58:47.799Z,7.62
2019-05-17T13:01:17.167Z,8.10
2019-05-17T13:03:46.546Z,7.97
2019-05-17T13:06:15.886Z,7.75
2019-05-17T13:08:45.238Z,8.98
2019-05-17T13:11:14.604Z,7.58
2019-05-17T13:13:43.989Z,8.38
2019-05-17T13:16:17.843Z,7.83
2019-05-17T13:18:44.361Z,7.62
2019-05-17T13:21:13.728Z,7.97
2019-05-17T13:23:43.085Z,7.70
2019-05-17T13:26:12.442Z,7.22
2019-05-17T13:28:41.876Z,7.22
2019-05-17T13:31:11.557Z,7.30
2019-05-17T13:33:41.137Z,6.53
2019-05-17T13:36:10.685Z,6.95
2019-05-17T13:38:40.069Z,7.28
2019-05-17T13:41:09.419Z,6.22
2019-05-17T13:43:38.806Z,7.85
2019-05-17T13:46:08.257Z,6.37
2019-05-17T13:48:37.627Z,7.40
2019-05-17T13:51:06.944Z,7.27
2019-05-17T13:53:36.281Z,6.43
2019-05-17T13:56:05.623Z,8.23
2019-05-17T13:58:34.971Z,6.03
2019-05-17T14:01:04.397Z,6.57
2019-05-17T14:03:33.824Z,7.50
2019-05-17T14:06:03.163Z,4.90
2019-05-17T14:08:32.516Z,4.73
2019-05-17T14:11:02.008Z,5.57
2019-05-17T14:13:31.408Z,6.67
2019-05-17T14:16:00.807Z,5.57
2019-05-17T14:18:30.167Z,5.97
2019-05-17T14:20:59.480Z,6.13
2019-05-17T14:23:28.821Z,6.50
2019-05-17T14:25:58.156Z,6.50
2019-05-17T14:28:27.496Z,5.50
2019-05-17T14:30:56.837Z,5.50
2019-05-17T14:33:26.147Z,5.00
2019-05-17T14:35:55.490Z,4.87
2019-05-17T14:38:24.790Z,5.47
2019-05-17T14:41:06.358Z,6.67
2019-05-17T14:43:25.221Z,6.90
2019-05-17T14:45:54.609Z,6.60
2019-05-17T14:48:24.451Z,6.00
2019-05-17T14:50:53.849Z,5.70
2019-05-17T14:53:23.196Z,5.73
2019-05-17T14:55:52.511Z,6.20
2019-05-17T14:58:21.854Z,7.40
2019-05-17T15:00:51.201Z,7.33
2019-05-17T15:03:20.519Z,6.47
2019-05-17T15:05:49.894Z,5.77
2019-05-17T15:08:19.291Z,5.87
2019-05-17T15:10:48.598Z,9.53
2019-05-17T15:13:17.926Z,7.50
2019-05-17T15:15:47.606Z,9.17
2019-05-17T15:18:17.170Z,6.80
2019-05-17T15:20:46.495Z,7.00
2019-05-17T15:23:15.842Z,8.00
2019-05-17T15:25:45.202Z,7.70
2019-05-17T15:28:14.561Z,8.20
2019-05-17T15:30:43.871Z,8.70
2019-05-17T15:33:13.259Z,9.57
2019-05-17T15:35:42.574Z,7.87
2019-05-17T15:38:11.925Z,7.03
2019-05-17T15:40:41.347Z,7.10
2019-05-17T15:43:10.759Z,7.77
2019-05-17T15:45:40.458Z,7.20
2019-05-17T15:48:09.846Z,10.30
2019-05-17T15:50:39.154Z,7.73
2019-05-17T15:53:08.496Z,8.47
2019-05-17T15:55:37.824Z,6.60
2019-05-17T15:58:07.207Z,6.30
2019-05-17T16:00:36.553Z,6.57
2019-05-17T16:03:05.882Z,8.10
2019-05-17T16:05:35.213Z,9.40
2019-05-17T16:08:04.573Z,10.57
2019-05-17T16:10:33.984Z,12.13
2019-05-17T16:13:03.735Z,9.90
2019-05-17T16:15:33.137Z,7.77
2019-05-17T16:18:02.448Z,6.53
2019-05-17T16:20:31.751Z,9.43
2019-05-17T16:23:01.090Z,8.97
2019-05-17T16:25:33.729Z,8.33
2019-05-17T16:28:01.538Z,8.73
2019-05-17T16:30:30.861Z,16.47
2019-05-17T16:33:00.210Z,8.67
2019-05-17T16:35:29.854Z,7.40
2019-05-17T16:37:59.547Z,7.30
2019-05-17T16:40:29.186Z,10.60
2019-05-17T16:42:58.817Z,7.83
2019-05-17T16:45:28.375Z,8.73
2019-05-17T16:47:58.165Z,8.80
2019-05-17T16:50:27.539Z,6.60
2019-05-17T16:53:05.508Z,5.00
2019-05-17T16:55:27.975Z,5.17
2019-05-17T16:57:57.283Z,5.17
2019-05-17T17:00:33.357Z,5.47
2019-05-17T17:03:03.134Z,5.47
2019-05-17T17:05:32.484Z,5.67
2019-05-17T17:08:02.215Z,5.90
2019-05-17T17:10:31.534Z,6.10
2019-05-17T17:13:00.850Z,6.83
2019-05-17T17:15:30.236Z,8.40
2019-05-17T17:17:59.609Z,7.43
2019-05-17T17:20:29.237Z,6.90
2019-05-17T17:22:58.667Z,16.63
2019-05-17T17:25:28.214Z,7.33
2019-05-17T17:27:57.544Z,111.70
2019-05-17T17:30:26.851Z,17.70
2019-05-17T17:32:56.368Z,8.23
2019-05-17T17:35:25.762Z,9.97
2019-05-17T17:37:55.557Z,10.50
2019-05-17T17:40:25.312Z,21.77
2019-05-17T17:42:54.661Z,18.47
2019-05-17T17:45:25.584Z,12.80
2019-05-17T17:47:54.950Z,12.23
2019-05-17T17:50:24.402Z,12.73
2019-05-17T17:52:53.727Z,13.60
2019-05-17T17:55:23.186Z,14.67
2019-05-17T17:57:52.893Z,6.17
2019-05-17T18:00:22.807Z,35.40
2019-05-17T18:02:52.289Z,18.23
2019-05-17T18:05:24.910Z,5.80
2019-05-17T18:07:52.695Z,8.07
2019-05-17T18:10:30.966Z,36.03
2019-05-17T18:13:00.362Z,12.80
2019-05-17T18:15:37.901Z,7.67
2019-05-17T18:18:07.445Z,15.20
2019-05-17T18:20:37.072Z,15.63
2019-05-17T18:23:06.405Z,9.80
2019-05-17T18:25:36.247Z,10.63
2019-05-17T18:28:06.075Z,10.50
2019-05-17T18:30:35.629Z,8.10
2019-05-17T18:33:05.634Z,7.10
2019-05-17T18:35:35.444Z,8.43
2019-05-17T18:38:05.415Z,8.30
2019-05-17T18:40:34.803Z,7.03
2019-05-17T18:43:04.234Z,7.93
2019-05-17T18:45:33.791Z,7.27
2019-05-17T18:48:03.366Z,6.70
2019-05-17T18:50:32.838Z,6.60
2019-05-17T18:53:03.302Z,8.43
2019-05-17T18:55:32.884Z,9.00
2019-05-17T18:58:02.296Z,8.33
2019-05-17T19:00:31.752Z,8.57
2019-05-17T19:03:01.100Z,12.43
2019-05-17T19:05:30.441Z,15.47
2019-05-17T19:08:00.042Z,17.27
2019-05-17T19:10:30.792Z,14.57
2019-05-17T19:13:00.148Z,11.03
2019-05-17T19:15:29.892Z,9.50
2019-05-17T19:17:59.567Z,8.83
2019-05-17T19:20:28.897Z,9.30
2019-05-17T19:22:58.587Z,8.33
2019-05-17T19:25:28.605Z,8.43
2019-05-17T19:27:59.893Z,7.73
2019-05-17T19:30:29.837Z,8.60
2019-05-17T19:33:00.831Z,8.37
2019-05-17T19:35:30.205Z,8.67
2019-05-17T19:37:59.642Z,8.23
2019-05-17T19:40:28.979Z,9.00
2019-05-17T19:42:58.392Z,13.90
2019-05-17T19:45:27.729Z,12.17
2019-05-17T19:47:57.121Z,12.20
2019-05-17T19:50:26.620Z,12.50
2019-05-17T19:52:56.378Z,11.10
2019-05-17T19:55:25.724Z,11.40
2019-05-17T19:57:55.141Z,15.00
2019-05-17T20:00:24.661Z,40.00
2019-05-17T20:02:54.011Z,39.57
2019-05-17T20:05:23.359Z,35.67
2019-05-17T20:07:52.756Z,41.73
2019-05-17T20:10:23.351Z,44.13
2019-05-17T20:12:53.485Z,44.30
2019-05-17T20:15:34.241Z,43.20
2019-05-17T20:17:53.923Z,38.70
2019-05-17T20:20:23.356Z,37.07
2019-05-17T20:22:53.110Z,35.87
2019-05-17T20:25:24.140Z,35.87
2019-05-17T20:27:56.687Z,34.20
2019-05-17T20:30:26.015Z,35.00
2019-05-17T20:32:55.376Z,32.27
2019-05-17T20:35:24.791Z,32.93
2019-05-17T20:37:54.170Z,34.57
2019-05-17T20:40:24.014Z,35.90
2019-05-17T20:42:53.351Z,38.40
2019-05-17T20:45:32.546Z,39.67
2019-05-17T20:47:53.797Z,40.83
2019-05-17T20:50:23.115Z,41.57
2019-05-17T20:52:52.453Z,40.70
2019-05-17T20:55:21.779Z,43.43
2019-05-17T20:57:51.185Z,43.17
2019-05-17T21:00:20.711Z,42.00
2019-05-17T21:02:50.088Z,42.60
2019-05-17T21:05:19.678Z,42.23
2019-05-17T21:07:49.166Z,43.60
2019-05-17T21:10:18.678Z,43.30
2019-05-17T21:12:48.002Z,44.33
2019-05-17T21:15:17.355Z,45.40
2019-05-17T21:17:46.759Z,45.80
2019-05-17T21:20:16.300Z,46.87
2019-05-17T21:22:45.649Z,37.20
2019-05-17T21:25:15.123Z,41.03
2019-05-17T21:27:44.505Z,33.83
2019-05-17T21:30:13.938Z,33.87
2019-05-17T21:32:43.587Z,35.70
2019-05-17T21:35:12.965Z,30.07
2019-05-17T21:37:42.328Z,34.23
2019-05-17T21:40:12.165Z,26.90
2019-05-17T21:42:41.521Z,28.87
2019-05-17T21:45:11.179Z,27.93
2019-05-17T21:47:40.561Z,21.07
2019-05-17T21:50:10.267Z,16.60
2019-05-17T21:52:39.602Z,27.67
2019-05-17T21:55:08.985Z,27.73
2019-05-17T21:57:38.370Z,26.43
2019-05-17T22:00:11.989Z,23.33
2019-05-17T22:02:41.311Z,18.30
2019-05-17T22:05:10.859Z,20.63
2019-05-17T22:07:40.293Z,17.70
2019-05-17T22:10:09.814Z,15.60
2019-05-17T22:12:39.150Z,18.00
2019-05-17T22:15:08.759Z,15.00
2019-05-17T22:17:38.124Z,14.77
2019-05-17T22:20:08.029Z,14.57
2019-05-17T22:22:37.390Z,17.63
2019-05-17T22:25:06.863Z,11.03
2019-05-17T22:27:37.989Z,9.80
2019-05-17T22:30:07.673Z,15.97
2019-05-17T22:32:37.025Z,12.73
2019-05-17T22:35:06.703Z,12.70
2019-05-17T22:37:36.059Z,13.23
2019-05-17T22:40:06.018Z,11.50
2019-05-17T22:42:35.347Z,10.30
2019-05-17T22:45:04.870Z,10.10
2019-05-17T22:47:34.247Z,10.47
2019-05-17T22:50:03.789Z,10.50
2019-05-17T22:52:33.215Z,11.23
2019-05-17T22:55:02.583Z,11.57
2019-05-17T22:57:31.966Z,12.37
2019-05-17T23:00:01.366Z,12.00
2019-05-17T23:02:30.692Z,13.30
2019-05-17T23:05:00.032Z,13.30
2019-05-17T23:07:29.491Z,13.60
2019-05-17T23:09:58.922Z,13.60
2019-05-17T23:12:28.257Z,13.97
2019-05-17T23:14:57.609Z,12.87
2019-05-17T23:17:27.030Z,12.80
2019-05-17T23:19:56.400Z,12.50
2019-05-17T23:22:25.751Z,13.80
2019-05-17T23:24:55.521Z,13.73
2019-05-17T23:27:24.896Z,12.77
2019-05-17T23:29:54.256Z,13.53
2019-05-17T23:32:23.666Z,13.47
2019-05-17T23:34:52.995Z,13.87
2019-05-17T23:37:22.387Z,13.53
2019-05-17T23:39:51.875Z,13.30
2019-05-17T23:42:21.196Z,13.27
2019-05-17T23:44:50.565Z,12.17
2019-05-17T23:47:19.931Z,14.37
2019-05-17T23:49:49.337Z,14.13
2019-05-17T23:52:18.653Z,12.43
2019-05-17T23:54:48.156Z,12.70
2019-05-17T23:57:17.529Z,11.97
2019-05-17T23:59:46.902Z,13.00
