createdAt,value
2019-05-18T00:00:27.858Z,12.10
2019-05-18T00:02:58.292Z,12.11
2019-05-18T00:05:28.978Z,12.13
2019-05-18T00:07:59.337Z,12.15
2019-05-18T00:10:30.042Z,12.16
2019-05-18T00:13:00.557Z,12.20
2019-05-18T00:15:31.119Z,12.20
2019-05-18T00:18:01.573Z,12.21
2019-05-18T00:20:32.103Z,12.24
2019-05-18T00:23:02.676Z,12.20
2019-05-18T00:25:33.216Z,12.17
2019-05-18T00:28:03.786Z,12.15
2019-05-18T00:30:34.382Z,12.13
2019-05-18T00:33:04.896Z,12.08
2019-05-18T00:35:35.376Z,12.05
2019-05-18T00:38:06.064Z,12.04
2019-05-18T00:40:36.579Z,12.08
2019-05-18T00:43:07.273Z,12.04
2019-05-18T00:45:37.669Z,12.00
2019-05-18T00:48:08.077Z,11.97
2019-05-18T00:50:38.688Z,11.93
2019-05-18T00:53:09.161Z,11.92
2019-05-18T00:55:39.688Z,11.91
2019-05-18T00:58:10.107Z,11.86
2019-05-18T01:02:44.730Z,11.90
2019-05-18T01:05:15.363Z,11.85
2019-05-18T01:07:45.857Z,11.81
2019-05-18T01:10:17.201Z,11.78
2019-05-18T01:12:47.688Z,11.74
2019-05-18T01:15:18.914Z,11.73
2019-05-18T01:17:57.254Z,11.71
2019-05-18T01:20:21.857Z,11.72
2019-05-18T01:22:52.240Z,11.74
2019-05-18T01:25:22.645Z,11.77
2019-05-18T01:27:52.989Z,11.79
2019-05-18T01:30:23.626Z,11.78
2019-05-18T01:32:54.169Z,11.79
2019-05-18T01:35:24.737Z,11.78
2019-05-18T01:37:55.203Z,11.80
2019-05-18T01:40:25.587Z,11.79
2019-05-18T01:42:55.960Z,11.76
2019-05-18T01:45:26.323Z,11.70
2019-05-18T01:48:12.796Z,11.75
2019-05-18T01:50:30.450Z,11.80
2019-05-18T01:53:00.904Z,11.81
2019-05-18T01:55:31.176Z,11.89
2019-05-18T01:58:01.546Z,11.86
2019-05-18T02:00:31.937Z,11.84
2019-05-18T02:03:02.190Z,11.83
2019-05-18T02:05:32.584Z,11.73
2019-05-18T02:08:02.965Z,11.76
2019-05-18T02:10:33.306Z,11.73
2019-05-18T02:13:03.739Z,11.78
2019-05-18T02:15:34.073Z,11.74
2019-05-18T02:18:04.433Z,11.73
2019-05-18T02:20:34.801Z,11.70
2019-05-18T02:23:05.215Z,11.66
2019-05-18T02:25:35.419Z,11.63
2019-05-18T02:28:06.479Z,11.56
2019-05-18T02:30:37.006Z,11.55
2019-05-18T02:33:07.382Z,11.52
2019-05-18T02:35:37.774Z,11.50
2019-05-18T02:38:15.524Z,11.51
2019-05-18T02:40:47.775Z,11.53
2019-05-18T02:43:18.445Z,11.51
2019-05-18T02:45:48.831Z,11.53
2019-05-18T02:48:19.061Z,11.53
2019-05-18T02:50:49.368Z,11.58
2019-05-18T02:53:19.999Z,11.56
2019-05-18T02:55:50.318Z,11.56
2019-05-18T02:58:20.760Z,11.54
2019-05-18T03:02:45.589Z,11.51
2019-05-18T03:05:16.477Z,11.44
2019-05-18T03:07:46.893Z,11.43
2019-05-18T03:10:17.500Z,11.41
2019-05-18T03:12:47.959Z,11.40
2019-05-18T03:15:18.669Z,11.42
2019-05-18T03:17:49.089Z,11.44
2019-05-18T03:20:19.713Z,11.45
2019-05-18T03:22:50.024Z,11.45
2019-05-18T03:25:20.359Z,11.46
2019-05-18T03:27:50.648Z,11.42
2019-05-18T03:30:21.280Z,11.38
2019-05-18T03:32:51.748Z,11.36
2019-05-18T03:35:22.096Z,11.37
2019-05-18T03:37:52.407Z,11.35
2019-05-18T03:40:22.830Z,11.37
2019-05-18T03:42:55.609Z,11.35
2019-05-18T03:45:25.972Z,11.30
2019-05-18T03:47:56.435Z,11.26
2019-05-18T03:50:26.890Z,11.25
2019-05-18T03:52:57.232Z,11.21
2019-05-18T03:55:27.591Z,11.23
2019-05-18T03:57:58.313Z,11.23
2019-05-18T04:00:28.573Z,11.25
2019-05-18T04:02:59.274Z,11.26
2019-05-18T04:05:29.556Z,11.31
2019-05-18T04:08:00.001Z,11.36
2019-05-18T04:10:30.382Z,11.40
2019-05-18T04:13:00.610Z,11.41
2019-05-18T04:18:01.735Z,11.52
2019-05-18T04:20:35.450Z,11.53
2019-05-18T04:23:05.954Z,11.59
2019-05-18T04:25:36.366Z,11.63
2019-05-18T04:28:06.721Z,11.67
2019-05-18T04:30:36.974Z,11.69
2019-05-18T04:33:07.492Z,11.74
2019-05-18T04:35:37.920Z,11.75
2019-05-18T04:38:08.299Z,11.70
2019-05-18T04:40:42.068Z,11.70
2019-05-18T04:43:12.373Z,11.81
2019-05-18T04:45:42.603Z,11.87
2019-05-18T04:48:16.189Z,11.89
2019-05-18T04:50:46.526Z,11.89
2019-05-18T04:53:16.923Z,11.90
2019-05-18T04:55:47.248Z,11.97
2019-05-18T04:58:17.582Z,12.08
2019-05-18T05:02:44.243Z,12.34
2019-05-18T05:05:14.794Z,12.52
2019-05-18T05:07:45.163Z,13.24
2019-05-18T05:10:15.815Z,13.85
2019-05-18T05:12:46.128Z,14.22
2019-05-18T05:15:16.663Z,14.38
2019-05-18T05:17:46.996Z,14.65
2019-05-18T05:20:20.091Z,14.77
2019-05-18T05:22:49.548Z,14.69
2019-05-18T05:25:20.119Z,14.82
2019-05-18T05:27:50.350Z,15.27
2019-05-18T05:30:20.725Z,15.49
2019-05-18T05:32:51.044Z,15.70
2019-05-18T05:35:21.862Z,15.69
2019-05-18T05:37:52.341Z,15.71
2019-05-18T05:40:22.711Z,15.76
2019-05-18T05:42:53.149Z,15.43
2019-05-18T05:45:23.620Z,16.40
2019-05-18T05:47:57.817Z,16.59
2019-05-18T05:50:35.942Z,16.81
2019-05-18T05:53:05.705Z,16.40
2019-05-18T05:55:36.065Z,16.37
2019-05-18T05:58:06.476Z,16.23
2019-05-18T06:00:36.641Z,16.52
2019-05-18T06:03:07.039Z,16.48
2019-05-18T06:05:37.445Z,16.72
2019-05-18T06:08:07.963Z,16.27
2019-05-18T06:10:38.317Z,16.40
2019-05-18T06:13:08.658Z,16.27
2019-05-18T06:15:38.980Z,16.66
2019-05-18T06:18:09.240Z,16.07
2019-05-18T06:20:50.860Z,15.78
2019-05-18T06:23:11.658Z,15.99
2019-05-18T06:25:42.121Z,15.88
2019-05-18T06:28:12.365Z,16.10
2019-05-18T06:30:42.673Z,16.14
2019-05-18T06:33:13.120Z,15.92
2019-05-18T06:35:43.436Z,16.26
2019-05-18T06:38:13.671Z,16.36
2019-05-18T06:40:44.075Z,16.21
2019-05-18T06:43:14.361Z,15.70
2019-05-18T06:45:44.644Z,16.00
2019-05-18T06:48:14.969Z,15.85
2019-05-18T06:50:48.671Z,16.05
2019-05-18T06:53:23.332Z,16.29
2019-05-18T06:55:54.622Z,16.26
2019-05-18T06:58:27.064Z,15.85
2019-05-18T07:02:43.347Z,15.63
2019-05-18T07:05:14.011Z,15.62
2019-05-18T07:07:44.664Z,15.59
2019-05-18T07:10:15.330Z,15.55
2019-05-18T07:12:45.595Z,16.28
2019-05-18T07:15:21.040Z,16.71
2019-05-18T07:17:51.405Z,16.25
2019-05-18T07:20:22.427Z,16.06
2019-05-18T07:22:54.187Z,16.16
2019-05-18T07:25:24.812Z,16.63
2019-05-18T07:27:56.778Z,17.12
2019-05-18T07:30:27.143Z,16.95
2019-05-18T07:32:57.552Z,16.69
2019-05-18T07:35:28.220Z,16.80
2019-05-18T07:37:58.816Z,15.95
2019-05-18T07:40:29.161Z,16.53
2019-05-18T07:42:59.523Z,16.69
2019-05-18T07:45:30.237Z,16.42
2019-05-18T07:48:03.474Z,16.72
2019-05-18T07:50:34.877Z,17.08
2019-05-18T07:53:05.243Z,17.31
2019-05-18T07:55:36.103Z,17.36
2019-05-18T07:58:06.529Z,16.84
2019-05-18T08:00:36.824Z,16.69
2019-05-18T08:03:07.254Z,17.26
2019-05-18T08:05:37.892Z,16.21
2019-05-18T08:08:08.303Z,16.01
2019-05-18T08:10:39.736Z,15.76
2019-05-18T08:13:12.807Z,16.12
2019-05-18T08:15:43.199Z,16.13
2019-05-18T08:18:13.558Z,16.74
2019-05-18T08:20:43.887Z,16.18
2019-05-18T08:23:14.535Z,16.53
2019-05-18T08:25:45.016Z,16.98
2019-05-18T08:28:18.618Z,16.78
2019-05-18T08:30:49.043Z,16.44
2019-05-18T08:33:22.348Z,17.45
2019-05-18T08:35:52.958Z,18.17
2019-05-18T08:38:23.183Z,18.51
2019-05-18T08:40:56.730Z,19.28
2019-05-18T08:43:27.941Z,18.93
2019-05-18T08:45:59.107Z,19.50
2019-05-18T08:48:29.955Z,19.66
2019-05-18T08:51:00.852Z,18.63
2019-05-18T08:53:31.247Z,18.18
2019-05-18T08:56:01.793Z,18.82
2019-05-18T08:58:32.788Z,17.81
2019-05-18T09:02:44.458Z,17.91
2019-05-18T09:05:15.395Z,18.63
2019-05-18T09:07:45.688Z,18.90
2019-05-18T09:10:16.915Z,18.87
2019-05-18T09:12:47.172Z,18.85
2019-05-18T09:15:20.047Z,18.18
2019-05-18T09:17:50.512Z,18.41
2019-05-18T09:20:21.134Z,18.82
2019-05-18T09:22:51.608Z,18.87
2019-05-18T09:25:22.890Z,18.31
2019-05-18T09:27:53.394Z,18.64
2019-05-18T09:30:24.023Z,19.09
2019-05-18T09:32:54.673Z,19.38
2019-05-18T09:35:25.083Z,18.65
2019-05-18T09:37:56.309Z,19.60
2019-05-18T09:40:27.174Z,20.29
2019-05-18T09:42:57.565Z,20.53
2019-05-18T09:45:28.067Z,19.28
2019-05-18T09:47:58.424Z,19.77
2019-05-18T09:50:29.058Z,18.94
2019-05-18T09:52:59.400Z,19.26
2019-05-18T09:55:29.851Z,20.09
2019-05-18T09:58:00.282Z,20.06
2019-05-18T10:00:38.649Z,20.56
2019-05-18T10:03:03.712Z,19.62
2019-05-18T10:05:34.343Z,19.58
2019-05-18T10:08:04.763Z,19.24
2019-05-18T10:10:35.237Z,18.93
2019-05-18T10:13:08.189Z,19.29
2019-05-18T10:15:38.625Z,20.10
2019-05-18T10:18:09.110Z,20.38
2019-05-18T10:20:39.488Z,20.19
2019-05-18T10:23:13.598Z,20.41
2019-05-18T10:25:41.904Z,20.87
2019-05-18T10:28:12.312Z,21.13
2019-05-18T10:30:42.624Z,20.53
2019-05-18T10:33:12.943Z,20.55
2019-05-18T10:35:43.373Z,20.54
2019-05-18T10:38:13.848Z,20.87
2019-05-18T10:40:44.145Z,20.19
2019-05-18T10:43:14.528Z,20.05
2019-05-18T10:45:45.410Z,20.11
2019-05-18T10:48:15.987Z,20.10
2019-05-18T10:50:46.692Z,20.93
2019-05-18T10:53:28.440Z,20.96
2019-05-18T10:55:49.178Z,20.12
2019-05-18T10:58:20.988Z,20.60
2019-05-18T11:02:43.145Z,19.98
2019-05-18T11:05:16.879Z,19.65
2019-05-18T11:07:47.195Z,20.19
2019-05-18T11:10:18.344Z,20.38
2019-05-18T11:12:48.716Z,20.70
2019-05-18T11:15:19.919Z,21.08
2019-05-18T11:17:50.486Z,21.13
2019-05-18T11:20:22.906Z,20.42
2019-05-18T11:22:53.260Z,20.81
2019-05-18T11:25:24.132Z,21.94
2019-05-18T11:27:54.410Z,20.82
2019-05-18T11:30:24.954Z,20.28
2019-05-18T11:32:55.386Z,20.49
2019-05-18T11:35:26.066Z,21.28
2019-05-18T11:37:56.401Z,22.11
2019-05-18T11:40:27.204Z,22.02
2019-05-18T11:42:57.563Z,21.82
2019-05-18T11:45:29.511Z,21.12
2019-05-18T11:47:59.988Z,21.71
2019-05-18T11:50:30.414Z,22.53
2019-05-18T11:53:00.698Z,21.62
2019-05-18T11:55:31.124Z,22.79
2019-05-18T11:58:01.447Z,22.38
2019-05-18T12:00:32.082Z,21.58
2019-05-18T12:03:02.428Z,21.44
2019-05-18T12:05:32.864Z,22.03
2019-05-18T12:08:03.101Z,21.81
2019-05-18T12:10:33.459Z,21.53
2019-05-18T12:13:03.662Z,22.60
2019-05-18T12:15:34.006Z,22.39
2019-05-18T12:18:04.367Z,22.06
2019-05-18T12:20:34.785Z,22.62
2019-05-18T12:23:08.132Z,23.24
2019-05-18T12:25:37.258Z,23.36
2019-05-18T12:28:07.689Z,23.26
2019-05-18T12:30:38.141Z,23.32
2019-05-18T12:33:08.536Z,22.63
2019-05-18T12:35:38.992Z,22.76
2019-05-18T12:38:09.288Z,23.11
2019-05-18T12:40:39.583Z,22.86
2019-05-18T12:43:10.030Z,21.81
2019-05-18T12:45:40.547Z,22.21
2019-05-18T12:48:10.713Z,22.11
2019-05-18T12:50:41.213Z,23.25
2019-05-18T12:53:11.698Z,22.53
2019-05-18T12:55:42.075Z,22.79
2019-05-18T12:58:12.409Z,22.68
2019-05-18T13:02:43.405Z,23.14
2019-05-18T13:05:14.210Z,22.61
2019-05-18T13:07:44.632Z,22.78
2019-05-18T13:10:17.991Z,22.73
2019-05-18T13:12:48.678Z,23.19
2019-05-18T13:15:21.282Z,23.45
2019-05-18T13:17:51.561Z,23.29
2019-05-18T13:20:22.159Z,22.23
2019-05-18T13:22:52.747Z,22.03
2019-05-18T13:25:23.923Z,21.51
2019-05-18T13:27:54.195Z,21.34
2019-05-18T13:30:24.716Z,21.10
2019-05-18T13:32:55.148Z,20.77
2019-05-18T13:35:25.571Z,20.31
2019-05-18T13:37:55.971Z,20.41
2019-05-18T13:40:26.385Z,20.26
2019-05-18T13:42:56.666Z,20.27
2019-05-18T13:45:27.427Z,20.00
2019-05-18T13:48:00.979Z,19.78
2019-05-18T13:50:31.322Z,19.61
2019-05-18T13:53:04.719Z,19.21
2019-05-18T13:55:35.098Z,18.72
2019-05-18T13:58:05.457Z,18.39
2019-05-18T14:00:35.816Z,17.56
2019-05-18T14:03:06.292Z,16.90
2019-05-18T14:05:36.769Z,16.71
2019-05-18T14:08:07.073Z,16.63
2019-05-18T14:10:37.447Z,16.34
2019-05-18T14:13:07.997Z,16.41
2019-05-18T14:15:38.566Z,16.07
2019-05-18T14:18:09.163Z,15.75
2019-05-18T14:20:39.598Z,15.47
2019-05-18T14:23:10.145Z,15.45
2019-05-18T14:25:40.524Z,15.24
2019-05-18T14:28:10.848Z,15.22
2019-05-18T14:30:41.460Z,15.18
2019-05-18T14:33:11.893Z,15.21
2019-05-18T14:35:42.220Z,15.33
2019-05-18T14:38:12.655Z,15.34
2019-05-18T14:40:42.896Z,15.37
2019-05-18T14:43:13.350Z,15.30
2019-05-18T14:45:43.639Z,15.29
2019-05-18T14:48:14.387Z,15.38
2019-05-18T14:50:44.727Z,15.43
2019-05-18T14:53:15.024Z,15.44
2019-05-18T14:55:45.303Z,15.29
2019-05-18T14:58:15.636Z,15.39
2019-05-18T15:02:44.610Z,15.19
2019-05-18T15:05:25.351Z,15.04
2019-05-18T15:07:55.694Z,15.07
2019-05-18T15:10:26.041Z,15.32
2019-05-18T15:12:56.491Z,15.12
2019-05-18T15:15:27.006Z,15.43
2019-05-18T15:17:57.417Z,15.28
2019-05-18T15:20:27.830Z,15.46
2019-05-18T15:22:58.469Z,15.66
2019-05-18T15:25:49.621Z,15.70
2019-05-18T15:28:08.523Z,15.56
2019-05-18T15:30:38.877Z,15.56
2019-05-18T15:33:09.198Z,15.65
2019-05-18T15:35:39.546Z,15.80
2019-05-18T15:38:10.256Z,15.93
2019-05-18T15:40:40.518Z,16.05
2019-05-18T15:43:11.026Z,16.03
2019-05-18T15:45:41.335Z,16.11
2019-05-18T15:48:11.768Z,16.36
2019-05-18T15:50:42.084Z,16.36
2019-05-18T15:53:12.729Z,16.62
2019-05-18T15:55:43.269Z,16.68
2019-05-18T15:58:13.618Z,16.76
2019-05-18T16:00:44.012Z,16.90
2019-05-18T16:03:16.900Z,16.95
2019-05-18T16:05:49.243Z,17.01
2019-05-18T16:08:19.783Z,16.92
2019-05-18T16:10:50.363Z,17.11
2019-05-18T16:13:23.991Z,17.30
2019-05-18T16:15:54.347Z,17.35
2019-05-18T16:18:24.693Z,17.53
2019-05-18T16:20:54.921Z,17.48
2019-05-18T16:23:25.328Z,17.72
2019-05-18T16:25:55.672Z,17.64
2019-05-18T16:28:26.490Z,17.61
2019-05-18T16:30:56.890Z,17.74
2019-05-18T16:33:27.258Z,17.79
2019-05-18T16:35:57.560Z,17.92
2019-05-18T16:38:27.989Z,17.43
2019-05-18T16:40:58.459Z,17.49
2019-05-18T16:43:28.816Z,17.42
2019-05-18T16:45:59.555Z,17.23
2019-05-18T16:48:30.023Z,17.12
2019-05-18T16:51:00.471Z,16.93
2019-05-18T16:53:31.088Z,16.76
2019-05-18T16:56:01.781Z,16.71
2019-05-18T16:58:32.559Z,16.75
2019-05-18T17:02:43.931Z,16.60
2019-05-18T17:05:16.756Z,16.63
2019-05-18T17:07:49.005Z,16.59
2019-05-18T17:10:19.690Z,16.57
2019-05-18T17:12:50.019Z,16.63
2019-05-18T17:15:21.687Z,16.58
2019-05-18T17:17:52.333Z,16.47
2019-05-18T17:20:23.122Z,16.55
2019-05-18T17:22:53.481Z,16.53
2019-05-18T17:25:24.079Z,16.57
2019-05-18T17:27:54.484Z,16.58
2019-05-18T17:30:24.903Z,16.56
2019-05-18T17:32:55.313Z,16.57
2019-05-18T17:35:25.702Z,16.54
2019-05-18T17:37:56.333Z,16.57
2019-05-18T17:40:26.738Z,16.53
2019-05-18T17:42:57.472Z,16.49
2019-05-18T17:45:27.907Z,16.47
2019-05-18T17:47:58.296Z,16.48
2019-05-18T17:50:28.726Z,16.45
2019-05-18T17:52:59.073Z,16.42
2019-05-18T17:55:29.603Z,16.46
2019-05-18T18:11:57.701Z,16.25
2019-05-18T18:14:38.723Z,16.20
2019-05-18T18:17:09.332Z,16.13
2019-05-18T18:19:41.450Z,16.09
2019-05-18T18:22:12.386Z,16.09
2019-05-18T18:24:43.009Z,16.08
2019-05-18T18:27:24.580Z,16.04
2019-05-18T18:29:45.871Z,15.98
2019-05-18T18:32:16.335Z,15.94
2019-05-18T18:34:49.681Z,15.93
2019-05-18T18:37:20.175Z,15.93
2019-05-18T18:39:50.673Z,16.00
2019-05-18T18:42:21.141Z,15.94
2019-05-18T18:44:51.581Z,15.94
2019-05-18T18:47:21.937Z,15.94
2019-05-18T18:49:52.336Z,15.81
2019-05-18T18:52:22.955Z,15.73
2019-05-18T18:54:53.416Z,15.66
2019-05-18T18:57:39.968Z,15.62
2019-05-18T19:14:01.153Z,15.47
2019-05-18T19:16:31.712Z,15.35
2019-05-18T19:19:02.257Z,15.31
2019-05-18T19:21:32.809Z,15.27
2019-05-18T19:24:03.336Z,15.18
2019-05-18T19:26:34.048Z,15.14
2019-05-18T19:29:04.612Z,15.01
2019-05-18T19:31:43.787Z,15.03
2019-05-18T19:34:14.627Z,14.97
2019-05-18T19:36:45.533Z,14.95
2019-05-18T19:39:16.158Z,14.92
2019-05-18T19:41:49.677Z,14.89
2019-05-18T19:44:20.392Z,14.84
2019-05-18T19:46:51.081Z,14.79
2019-05-18T19:49:21.727Z,14.75
2019-05-18T19:51:52.327Z,14.70
2019-05-18T19:54:22.747Z,14.63
2019-05-18T19:56:53.384Z,14.62
2019-05-18T19:59:24.166Z,14.59
2019-05-18T20:01:54.897Z,14.50
2019-05-18T20:04:25.580Z,14.47
2019-05-18T20:06:56.143Z,14.39
2019-05-18T20:09:26.632Z,14.41
2019-05-18T20:11:57.393Z,14.36
2019-05-18T20:14:28.159Z,14.38
2019-05-18T20:16:58.715Z,14.35
2019-05-18T20:19:39.178Z,14.35
2019-05-18T20:33:35.936Z,14.12
2019-05-18T20:36:06.435Z,14.08
2019-05-18T20:38:37.017Z,14.03
2019-05-18T20:41:08.205Z,14.04
2019-05-18T20:43:39.588Z,14.09
2019-05-18T20:46:10.129Z,14.05
2019-05-18T20:48:40.663Z,14.05
2019-05-18T20:51:13.821Z,13.94
2019-05-18T20:53:44.198Z,13.97
2019-05-18T20:56:14.627Z,13.86
2019-05-18T20:58:45.748Z,13.78
2019-05-18T21:13:08.042Z,13.55
2019-05-18T21:15:38.431Z,13.34
2019-05-18T21:18:08.814Z,13.25
2019-05-18T21:20:39.185Z,13.23
2019-05-18T21:23:09.650Z,13.17
2019-05-18T21:25:40.026Z,13.08
2019-05-18T21:28:10.552Z,12.99
2019-05-18T21:30:40.901Z,13.03
2019-05-18T21:33:13.235Z,12.93
2019-05-18T21:35:43.462Z,12.98
2019-05-18T21:38:13.948Z,12.90
2019-05-18T21:40:44.449Z,12.88
2019-05-18T21:43:14.894Z,12.83
2019-05-18T21:45:45.260Z,12.79
2019-05-18T21:48:15.598Z,12.79
2019-05-18T21:50:46.101Z,12.74
2019-05-18T21:53:19.125Z,12.74
2019-05-18T21:55:49.952Z,12.72
2019-05-18T21:58:20.278Z,12.76
2019-05-18T22:00:50.836Z,12.80
2019-05-18T22:03:21.279Z,12.83
2019-05-18T22:05:51.549Z,12.86
2019-05-18T22:08:21.995Z,12.83
2019-05-18T22:10:52.453Z,12.88
2019-05-18T22:13:22.832Z,12.88
2019-05-18T22:15:53.855Z,12.91
2019-05-18T22:18:25.052Z,12.91
2019-05-18T22:20:55.545Z,12.88
2019-05-18T22:23:25.917Z,12.89
2019-05-18T22:25:58.757Z,12.86
2019-05-18T22:28:29.144Z,12.84
2019-05-18T22:30:59.580Z,12.86
2019-05-18T22:33:29.856Z,12.89
2019-05-18T22:36:00.256Z,12.86
2019-05-18T22:38:30.644Z,12.82
2019-05-18T22:41:01.049Z,12.84
2019-05-18T22:43:31.511Z,12.85
2019-05-18T22:46:01.846Z,12.85
2019-05-18T22:48:40.856Z,12.85
2019-05-18T22:51:04.375Z,12.84
2019-05-18T22:53:34.749Z,12.89
2019-05-18T22:56:05.158Z,12.88
2019-05-18T22:58:35.437Z,12.92
2019-05-18T23:02:42.882Z,12.93
2019-05-18T23:05:13.453Z,12.91
2019-05-18T23:07:44.130Z,12.92
2019-05-18T23:10:15.360Z,12.88
2019-05-18T23:12:45.646Z,12.90
2019-05-18T23:15:16.180Z,12.89
2019-05-18T23:17:46.459Z,12.92
2019-05-18T23:20:17.100Z,12.97
2019-05-18T23:22:47.481Z,12.94
2019-05-18T23:25:17.887Z,13.03
2019-05-18T23:27:48.517Z,13.00
2019-05-18T23:30:19.092Z,13.09
2019-05-18T23:32:50.652Z,13.03
2019-05-18T23:35:30.282Z,13.02
2019-05-18T23:38:00.908Z,12.96
2019-05-18T23:40:31.235Z,13.05
2019-05-18T23:43:03.927Z,13.00
2019-05-18T23:45:34.833Z,13.03
2019-05-18T23:48:05.269Z,13.03
2019-05-18T23:50:35.653Z,12.96
2019-05-18T23:53:06.184Z,12.98
2019-05-18T23:55:36.565Z,12.96
2019-05-18T23:58:07.176Z,12.95
