createdAt,value
2023-01-02T00:00:19.053Z,10.9
2023-01-02T00:03:12.753Z,10.9
2023-01-02T00:06:12.172Z,10.9
2023-01-02T00:09:12.037Z,10.9
2023-01-02T00:12:12.061Z,11
2023-01-02T00:15:12.124Z,11
2023-01-02T00:18:12.047Z,11
2023-01-02T00:21:12.018Z,11
2023-01-02T00:24:12.141Z,11
2023-01-02T00:27:12.171Z,11
2023-01-02T00:30:12.058Z,11
2023-01-02T00:33:12.109Z,11
2023-01-02T00:36:11.997Z,11
2023-01-02T00:39:12.142Z,11
2023-01-02T00:42:12.013Z,11
2023-01-02T00:45:12.127Z,11
2023-01-02T00:48:11.930Z,11
2023-01-02T00:51:12.086Z,11
2023-01-02T00:54:11.968Z,11
2023-01-02T00:57:12.082Z,11
2023-01-02T01:00:12.054Z,11
2023-01-02T01:03:12.509Z,11
2023-01-02T01:06:12.049Z,11
2023-01-02T01:09:11.988Z,11
2023-01-02T01:12:16.367Z,11
2023-01-02T01:15:12.005Z,11
2023-01-02T01:18:11.994Z,11.1
2023-01-02T01:21:12.043Z,11.1
2023-01-02T01:24:12.023Z,11.1
2023-01-02T01:27:11.939Z,11.3
2023-01-02T01:30:12.074Z,11.3
2023-01-02T01:33:12.037Z,11.3
2023-01-02T01:36:12.058Z,11.4
2023-01-02T01:39:12.077Z,11.4
2023-01-02T01:42:12.061Z,11.4
2023-01-02T01:45:11.982Z,11.4
2023-01-02T01:48:12.107Z,11.4
2023-01-02T01:51:12.006Z,11.5
2023-01-02T01:54:12.032Z,11.5
2023-01-02T01:57:12.027Z,11.6
2023-01-02T02:00:12.018Z,11.9
2023-01-02T02:03:12.596Z,12
2023-01-02T02:06:12.010Z,12.2
2023-01-02T02:09:12.065Z,12.5
2023-01-02T02:12:11.983Z,12.6
2023-01-02T02:15:12.125Z,12.8
2023-01-02T02:18:11.979Z,12.9
2023-01-02T02:21:12.029Z,13
2023-01-02T02:24:11.932Z,13
2023-01-02T02:27:12.160Z,13.1
2023-01-02T02:30:12.022Z,13.1
2023-01-02T02:33:12.042Z,13.1
2023-01-02T02:36:12.024Z,13.3
2023-01-02T02:39:12.033Z,13.3
2023-01-02T02:42:11.986Z,13.3
2023-01-02T02:45:12.127Z,13.3
2023-01-02T02:48:12.135Z,13.4
2023-01-02T02:51:12.071Z,13.4
2023-01-02T02:54:12.030Z,13.5
2023-01-02T02:57:12.026Z,13.5
2023-01-02T03:00:12.363Z,13.5
2023-01-02T03:03:13.060Z,13.6
2023-01-02T03:06:12.054Z,13.8
2023-01-02T03:09:12.024Z,13.8
2023-01-02T03:12:12.030Z,13.8
2023-01-02T03:15:12.087Z,13.8
2023-01-02T03:18:12.082Z,13.8
2023-01-02T03:21:12.185Z,13.9
2023-01-02T03:24:12.283Z,13.8
2023-01-02T03:27:12.061Z,13.8
2023-01-02T03:30:12.145Z,13.8
2023-01-02T03:33:12.038Z,13.8
2023-01-02T03:36:12.073Z,13.8
2023-01-02T03:39:12.096Z,13.8
2023-01-02T03:42:12.099Z,13.9
2023-01-02T03:45:12.220Z,14
2023-01-02T03:48:12.095Z,14
2023-01-02T03:51:12.040Z,14.1
2023-01-02T03:54:12.021Z,14.1
2023-01-02T03:57:11.961Z,14.1
2023-01-02T04:00:12.056Z,14.3
2023-01-02T04:03:12.398Z,14.3
2023-01-02T04:06:12.044Z,14.3
2023-01-02T04:09:12.147Z,14.3
2023-01-02T04:12:12.111Z,14.3
2023-01-02T04:15:12.125Z,14.3
2023-01-02T04:18:12.070Z,14.4
2023-01-02T04:21:12.090Z,14.3
2023-01-02T04:24:12.137Z,14.3
2023-01-02T04:27:12.066Z,14.3
2023-01-02T04:30:12.060Z,14.3
2023-01-02T04:33:12.074Z,14.1
2023-01-02T04:36:11.925Z,14.1
2023-01-02T04:39:12.117Z,14.3
2023-01-02T04:42:11.993Z,14.4
2023-01-02T04:45:12.118Z,14.4
2023-01-02T04:48:12.079Z,14.5
2023-01-02T04:51:12.107Z,14.4
2023-01-02T04:54:12.041Z,14.5
2023-01-02T04:57:11.928Z,14.4
2023-01-02T05:00:12.269Z,14.4
2023-01-02T05:03:12.387Z,14.4
2023-01-02T05:06:12.098Z,14.4
2023-01-02T05:09:12.043Z,14.5
2023-01-02T05:12:12.116Z,14.5
2023-01-02T05:15:12.043Z,14.5
2023-01-02T05:18:11.989Z,14.6
2023-01-02T05:21:12.063Z,14.6
2023-01-02T05:24:12.009Z,14.6
2023-01-02T05:27:12.025Z,14.6
2023-01-02T05:30:12.019Z,14.7
2023-01-02T05:33:12.060Z,14.7
2023-01-02T05:36:12.050Z,14.7
2023-01-02T05:39:12.079Z,14.7
2023-01-02T05:42:11.992Z,14.7
2023-01-02T05:45:12.142Z,14.7
2023-01-02T05:48:11.966Z,14.7
2023-01-02T05:51:12.085Z,14.7
2023-01-02T05:54:12.028Z,14.9
2023-01-02T05:57:12.028Z,14.9
2023-01-02T06:00:12.129Z,14.7
2023-01-02T06:03:12.677Z,14.7
2023-01-02T06:06:12.033Z,14.7
2023-01-02T06:09:12.043Z,14.6
2023-01-02T06:12:12.202Z,14.6
2023-01-02T06:15:12.101Z,14.5
2023-01-02T06:18:12.072Z,14.4
2023-01-02T06:21:12.073Z,14.3
2023-01-02T06:24:12.152Z,14.3
2023-01-02T06:27:12.053Z,14.1
2023-01-02T06:30:12.149Z,14.1
2023-01-02T06:33:12.011Z,14.1
2023-01-02T06:36:12.187Z,14.1
2023-01-02T06:39:12.075Z,14
2023-01-02T06:42:12.022Z,14
2023-01-02T06:45:12.060Z,14
2023-01-02T06:48:12.033Z,13.9
2023-01-02T06:51:11.991Z,14
2023-01-02T06:54:12.329Z,14
2023-01-02T06:57:12.073Z,14
2023-01-02T07:00:12.182Z,14
2023-01-02T07:03:12.525Z,14
2023-01-02T07:06:12.050Z,14
2023-01-02T07:09:11.991Z,14
2023-01-02T07:12:12.019Z,14
2023-01-02T07:15:12.084Z,14
2023-01-02T07:18:12.005Z,14
2023-01-02T07:21:12.057Z,14.1
2023-01-02T07:24:12.205Z,14.3
2023-01-02T07:27:11.987Z,14.3
2023-01-02T07:30:12.150Z,14.3
2023-01-02T07:33:12.040Z,14.3
2023-01-02T07:36:12.156Z,14.3
2023-01-02T07:39:11.996Z,14.3
2023-01-02T07:42:12.087Z,14.4
2023-01-02T07:45:12.162Z,14.5
2023-01-02T07:48:12.106Z,14.6
2023-01-02T07:51:12.162Z,14.7
2023-01-02T07:54:12.084Z,14.9
2023-01-02T07:57:12.149Z,14.9
2023-01-02T08:00:12.251Z,15
2023-01-02T08:03:12.126Z,15.1
2023-01-02T08:06:12.144Z,15.1
2023-01-02T08:09:12.121Z,15.1
2023-01-02T08:12:12.248Z,15.3
2023-01-02T08:15:12.105Z,15.3
2023-01-02T08:18:12.126Z,15.3
2023-01-02T08:21:12.143Z,15.4
2023-01-02T08:24:12.136Z,15.4
2023-01-02T08:27:12.096Z,15.4
2023-01-02T08:30:12.070Z,15.5
2023-01-02T08:33:12.132Z,15.5
2023-01-02T08:36:12.051Z,15.5
2023-01-02T08:39:12.100Z,15.6
2023-01-02T08:42:12.197Z,15.8
2023-01-02T08:45:12.251Z,15.8
2023-01-02T08:48:30.948Z,15.9
2023-01-02T08:51:12.103Z,16
2023-01-02T08:54:12.007Z,16.1
2023-01-02T08:57:12.089Z,16.3
2023-01-02T09:00:12.144Z,16.4
2023-01-02T09:03:12.963Z,16.4
2023-01-02T09:06:15.368Z,16.5
2023-01-02T09:09:22.079Z,16.6
2023-01-02T09:12:12.122Z,16.8
2023-01-02T09:15:12.083Z,16.9
2023-01-02T09:18:12.141Z,16.9
2023-01-02T09:21:12.153Z,16.9
2023-01-02T09:24:12.199Z,16.8
2023-01-02T09:27:12.132Z,16.8
2023-01-02T09:30:12.189Z,16.6
2023-01-02T09:33:12.059Z,16.6
2023-01-02T09:36:12.169Z,16.5
2023-01-02T09:39:12.165Z,16.5
2023-01-02T09:42:12.075Z,16.5
2023-01-02T09:45:20.333Z,16.6
2023-01-02T09:48:12.133Z,16.8
2023-01-02T09:51:19.083Z,16.9
2023-01-02T09:54:12.161Z,17.2
2023-01-02T09:57:12.188Z,18
2023-01-02T10:00:12.356Z,19.6
2023-01-02T10:03:20.449Z,19.3
2023-01-02T10:06:12.134Z,18.8
2023-01-02T10:09:12.255Z,18.5
2023-01-02T10:12:12.125Z,18.3
2023-01-02T10:15:12.619Z,18.1
2023-01-02T10:18:12.171Z,17.9
2023-01-02T10:21:12.182Z,17.6
2023-01-02T10:24:12.040Z,17.5
2023-01-02T10:27:12.149Z,17.5
2023-01-02T10:30:12.112Z,17.8
2023-01-02T10:33:12.059Z,18.1
2023-01-02T10:36:12.114Z,18.5
2023-01-02T10:39:12.162Z,18.9
2023-01-02T10:42:12.070Z,18.9
2023-01-02T10:45:12.164Z,18.6
2023-01-02T10:48:12.100Z,18.4
2023-01-02T10:51:12.165Z,18.3
2023-01-02T10:54:12.106Z,18.8
2023-01-02T10:57:12.084Z,19.9
2023-01-02T11:00:12.274Z,20.3
2023-01-02T11:03:12.608Z,22.4
2023-01-02T11:06:47.780Z,22.8
2023-01-02T11:09:12.075Z,21.6
2023-01-02T11:12:12.197Z,20.8
2023-01-02T11:15:12.115Z,20.4
2023-01-02T11:18:12.195Z,19.9
2023-01-02T11:21:12.220Z,19.4
2023-01-02T11:24:12.146Z,20.1
2023-01-02T11:27:12.121Z,20.1
2023-01-02T11:30:12.257Z,19.6
2023-01-02T11:33:12.238Z,19
2023-01-02T11:36:12.171Z,18.3
2023-01-02T11:39:12.196Z,17.8
2023-01-02T11:42:12.111Z,17.4
2023-01-02T11:45:12.252Z,16.8
2023-01-02T11:48:12.150Z,16.3
2023-01-02T11:51:17.687Z,15.9
2023-01-02T11:54:12.097Z,15.5
2023-01-02T11:57:19.211Z,15
2023-01-02T12:00:12.256Z,14.6
2023-01-02T12:03:20.800Z,14.6
2023-01-02T12:06:12.150Z,14.7
2023-01-02T12:09:12.143Z,14.6
2023-01-02T12:12:12.190Z,14.3
2023-01-02T12:15:12.172Z,14
2023-01-02T12:18:12.101Z,13.9
2023-01-02T12:21:12.212Z,13.8
2023-01-02T12:24:12.148Z,13.8
2023-01-02T12:27:12.018Z,13.9
2023-01-02T12:30:12.229Z,13.9
2023-01-02T12:33:12.234Z,14
2023-01-02T12:36:12.201Z,14
2023-01-02T12:39:12.065Z,13.9
2023-01-02T12:42:13.823Z,13.8
2023-01-02T12:45:12.284Z,13.8
2023-01-02T12:48:12.034Z,13.6
2023-01-02T12:51:12.078Z,13.6
2023-01-02T12:54:32.143Z,13.8
2023-01-02T12:57:15.720Z,13.9
2023-01-02T13:00:12.207Z,14
2023-01-02T13:03:15.791Z,14.1
2023-01-02T13:06:49.570Z,14
2023-01-02T13:09:15.704Z,13.9
2023-01-02T13:12:12.063Z,14
2023-01-02T13:15:12.232Z,14.1
2023-01-02T13:18:12.098Z,14.1
2023-01-02T13:21:12.254Z,14.1
2023-01-02T13:24:12.203Z,14
2023-01-02T13:27:12.135Z,13.9
2023-01-02T13:30:20.000Z,14
2023-01-02T13:33:12.067Z,14
2023-01-02T13:36:17.760Z,14
2023-01-02T13:39:12.171Z,13.9
2023-01-02T13:42:20.458Z,13.6
2023-01-02T13:45:12.189Z,13.6
2023-01-02T13:48:12.204Z,13.5
2023-01-02T13:51:12.074Z,13.4
2023-01-02T13:54:16.804Z,13.4
2023-01-02T13:57:12.045Z,13.3
2023-01-02T14:00:12.356Z,13.4
2023-01-02T14:03:12.770Z,13.4
2023-01-02T14:06:12.385Z,13.4
2023-01-02T14:09:12.067Z,13.4
2023-01-02T14:12:12.071Z,13.3
2023-01-02T14:15:12.040Z,13.3
2023-01-02T14:18:12.075Z,13.1
2023-01-02T14:21:12.062Z,13.1
2023-01-02T14:24:38.419Z,13
2023-01-02T14:27:12.207Z,13
2023-01-02T14:30:12.148Z,13
2023-01-02T14:33:12.146Z,13
2023-01-02T14:36:12.113Z,13
2023-01-02T14:39:12.166Z,13
2023-01-02T14:42:12.172Z,13
2023-01-02T14:45:12.125Z,13
2023-01-02T14:48:12.029Z,12.9
2023-01-02T14:51:12.131Z,12.9
2023-01-02T14:54:12.141Z,12.8
2023-01-02T14:57:12.141Z,12.6
2023-01-02T15:00:12.289Z,12.4
2023-01-02T15:03:13.510Z,12.4
2023-01-02T15:06:12.163Z,12.2
2023-01-02T15:09:12.090Z,12.1
2023-01-02T15:12:12.208Z,12.1
2023-01-02T15:15:12.201Z,12
2023-01-02T15:18:12.035Z,12
2023-01-02T15:21:12.039Z,12
2023-01-02T15:24:12.039Z,11.9
2023-01-02T15:27:11.988Z,11.9
2023-01-02T15:30:12.065Z,11.9
2023-01-02T15:33:12.008Z,11.9
2023-01-02T15:36:12.069Z,11.8
2023-01-02T15:39:12.108Z,11.8
2023-01-02T15:42:21.159Z,11.8
2023-01-02T15:45:12.117Z,11.6
2023-01-02T15:48:12.025Z,11.6
2023-01-02T15:51:12.059Z,11.6
2023-01-02T15:54:14.791Z,11.6
2023-01-02T15:57:12.128Z,11.5
2023-01-02T16:00:13.128Z,11.5
2023-01-02T16:03:13.481Z,11.5
2023-01-02T16:06:12.096Z,11.4
2023-01-02T16:09:12.294Z,11.4
2023-01-02T16:12:12.292Z,11.4
2023-01-02T16:15:12.135Z,11.3
2023-01-02T16:18:12.057Z,11.3
2023-01-02T16:21:12.071Z,11.1
2023-01-02T16:24:12.145Z,11
2023-01-02T16:27:11.997Z,11
2023-01-02T16:30:12.331Z,10.9
2023-01-02T16:33:12.132Z,10.8
2023-01-02T16:36:12.719Z,10.8
2023-01-02T16:39:12.132Z,10.6
2023-01-02T16:42:12.331Z,10.6
2023-01-02T16:45:12.222Z,10.6
2023-01-02T16:48:12.097Z,10.6
2023-01-02T16:51:12.121Z,10.5
2023-01-02T16:54:12.210Z,10.5
2023-01-02T16:57:12.060Z,10.5
2023-01-02T17:00:12.130Z,10.5
2023-01-02T17:03:12.756Z,10.4
2023-01-02T17:06:14.387Z,10.4
2023-01-02T17:09:12.100Z,10.4
2023-01-02T17:12:12.178Z,10.3
2023-01-02T17:15:12.146Z,10.3
2023-01-02T17:18:12.302Z,10.3
2023-01-02T17:21:11.986Z,10.3
2023-01-02T17:24:12.081Z,10.3
2023-01-02T17:27:12.158Z,10.3
2023-01-02T17:30:12.332Z,10.3
2023-01-02T17:33:15.777Z,10.3
2023-01-02T17:36:12.182Z,10.3
2023-01-02T17:39:12.123Z,10.3
2023-01-02T17:42:15.938Z,10.3
2023-01-02T17:45:12.084Z,10.3
2023-01-02T17:48:32.164Z,10.3
2023-01-02T17:51:12.096Z,10.3
2023-01-02T17:54:12.012Z,10.3
2023-01-02T17:57:12.089Z,10.1
2023-01-02T18:00:12.158Z,10.1
2023-01-02T18:03:12.818Z,10.1
2023-01-02T18:06:12.071Z,10.1
2023-01-02T18:09:12.116Z,10
2023-01-02T18:12:12.081Z,10
2023-01-02T18:15:12.080Z,10
2023-01-02T18:18:12.037Z,10
2023-01-02T18:21:12.225Z,9.9
2023-01-02T18:24:12.039Z,9.8
2023-01-02T18:27:12.084Z,9.8
2023-01-02T18:30:12.169Z,9.6
2023-01-02T18:33:12.033Z,9.6
2023-01-02T18:36:12.113Z,9.5
2023-01-02T18:39:12.050Z,9.5
2023-01-02T18:42:12.128Z,9.5
2023-01-02T18:45:12.079Z,9.5
2023-01-02T18:48:12.174Z,9.5
2023-01-02T18:51:12.090Z,9.5
2023-01-02T18:54:11.999Z,9.6
2023-01-02T18:57:12.040Z,9.6
2023-01-02T19:00:12.288Z,9.6
2023-01-02T19:03:12.487Z,9.6
2023-01-02T19:06:12.250Z,9.5
2023-01-02T19:09:12.072Z,9.4
2023-01-02T19:12:12.126Z,9.4
2023-01-02T19:15:12.233Z,9.3
2023-01-02T19:18:12.049Z,9.3
2023-01-02T19:21:12.097Z,9.1
2023-01-02T19:24:12.021Z,9.1
2023-01-02T19:27:12.120Z,9.1
2023-01-02T19:30:12.571Z,9.1
2023-01-02T19:33:12.152Z,9.1
2023-01-02T19:36:12.066Z,9.1
2023-01-02T19:39:12.073Z,9.1
2023-01-02T19:42:12.035Z,9
2023-01-02T19:45:12.277Z,9
2023-01-02T19:48:18.639Z,9
2023-01-02T19:51:12.092Z,9
2023-01-02T19:54:15.891Z,8.9
2023-01-02T19:57:11.994Z,8.9
2023-01-02T20:00:12.460Z,8.8
2023-01-02T20:03:13.082Z,8.8
2023-01-02T20:06:11.957Z,8.6
2023-01-02T20:09:12.114Z,8.6
2023-01-02T20:12:18.971Z,8.6
2023-01-02T20:15:12.268Z,8.6
2023-01-02T20:18:19.891Z,8.6
2023-01-02T20:21:12.183Z,8.8
2023-01-02T20:24:12.138Z,8.9
2023-01-02T20:27:12.052Z,8.9
2023-01-02T20:30:12.156Z,8.8
2023-01-02T20:33:12.033Z,8.8
2023-01-02T20:36:20.414Z,8.6
2023-01-02T20:39:12.038Z,8.6
2023-01-02T20:42:20.321Z,8.8
2023-01-02T20:45:12.183Z,8.9
2023-01-02T20:48:12.146Z,8.9
2023-01-02T20:51:11.999Z,8.9
2023-01-02T20:54:12.127Z,8.8
2023-01-02T20:57:12.386Z,8.6
2023-01-02T21:00:12.678Z,8.5
2023-01-02T21:03:14.094Z,8.5
2023-01-02T21:06:12.055Z,8.4
2023-01-02T21:09:12.128Z,8.4
2023-01-02T21:12:12.182Z,8.3
2023-01-02T21:15:12.107Z,8.3
2023-01-02T21:18:12.046Z,8.3
2023-01-02T21:21:12.181Z,8.3
2023-01-02T21:24:12.073Z,8.3
2023-01-02T21:27:19.843Z,8.3
2023-01-02T21:30:12.136Z,8.4
2023-01-02T21:33:12.019Z,8.3
2023-01-02T21:36:14.972Z,8.4
2023-01-02T21:39:12.185Z,8.4
2023-01-02T21:42:12.112Z,8.4
2023-01-02T21:45:12.682Z,8.3
2023-01-02T21:48:12.240Z,8.4
2023-01-02T21:51:12.266Z,8.4
2023-01-02T21:54:12.081Z,8.4
2023-01-02T21:57:12.128Z,8.3
2023-01-02T22:00:12.346Z,8.3
2023-01-02T22:03:13.246Z,8.3
2023-01-02T22:06:12.255Z,8.3
2023-01-02T22:09:12.054Z,8.3
2023-01-02T22:12:12.138Z,8.3
2023-01-02T22:15:12.150Z,8.1
2023-01-02T22:18:12.237Z,8.1
2023-01-02T22:21:12.070Z,8
2023-01-02T22:24:12.076Z,8
2023-01-02T22:27:12.024Z,8
2023-01-02T22:30:45.921Z,8.1
2023-01-02T22:33:12.111Z,8.1
2023-01-02T22:36:12.070Z,8.3
2023-01-02T22:39:39.754Z,8.3
2023-01-02T22:45:12.052Z,8.4
2023-01-02T22:48:12.117Z,8.4
2023-01-02T22:51:12.138Z,8.4
2023-01-02T22:54:12.104Z,8.5
2023-01-02T22:57:12.100Z,8.5
2023-01-02T23:00:13.414Z,8.5
2023-01-02T23:03:12.281Z,8.5
2023-01-02T23:06:14.789Z,8.5
2023-01-02T23:09:12.130Z,8.5
2023-01-02T23:12:12.014Z,8.5
2023-01-02T23:15:12.036Z,8.5
2023-01-02T23:18:12.088Z,8.5
2023-01-02T23:21:12.066Z,8.4
2023-01-02T23:24:12.077Z,8.4
2023-01-02T23:27:12.103Z,8.4
2023-01-02T23:30:12.124Z,8.4
2023-01-02T23:33:12.104Z,8.4
2023-01-02T23:36:12.112Z,8.4
2023-01-02T23:39:12.091Z,8.4
2023-01-02T23:42:12.043Z,8.4
2023-01-02T23:45:12.172Z,8.4
2023-01-02T23:48:12.223Z,8.4
2023-01-02T23:51:12.261Z,8.4
2023-01-02T23:54:12.091Z,8.3
2023-01-02T23:57:12.228Z,8.1
