createdAt,value
2023-05-17T00:00:22.477Z,12.20
2023-05-17T00:01:22.472Z,12.21
2023-05-17T00:02:22.459Z,12.24
2023-05-17T00:03:22.436Z,12.16
2023-05-17T00:04:22.451Z,12.16
2023-05-17T00:05:22.441Z,12.16
2023-05-17T00:06:22.448Z,12.15
2023-05-17T00:07:22.416Z,12.05
2023-05-17T00:08:22.380Z,12.20
2023-05-17T00:09:22.369Z,12.06
2023-05-17T00:10:22.368Z,12.01
2023-05-17T00:11:22.611Z,12.08
2023-05-17T00:12:22.336Z,11.97
2023-05-17T00:13:22.327Z,11.85
2023-05-17T00:14:22.336Z,11.72
2023-05-17T00:15:22.319Z,11.80
2023-05-17T00:16:22.294Z,11.77
2023-05-17T00:17:22.285Z,11.80
2023-05-17T00:18:22.332Z,11.77
2023-05-17T00:19:22.435Z,11.83
2023-05-17T00:20:22.258Z,11.75
2023-05-17T00:21:29.850Z,11.78
2023-05-17T00:22:22.231Z,11.80
2023-05-17T00:23:22.212Z,11.75
2023-05-17T00:24:22.228Z,11.75
2023-05-17T00:25:22.189Z,11.72
2023-05-17T00:26:22.178Z,11.70
2023-05-17T00:27:22.271Z,11.70
2023-05-17T00:28:22.213Z,11.70
2023-05-17T00:29:22.208Z,11.70
2023-05-17T00:30:22.132Z,11.70
2023-05-17T00:31:22.152Z,11.74
2023-05-17T00:32:22.108Z,11.74
2023-05-17T00:33:22.119Z,11.70
2023-05-17T00:34:22.089Z,11.67
2023-05-17T00:35:22.178Z,11.59
2023-05-17T00:36:22.115Z,11.67
2023-05-17T00:37:22.060Z,11.61
2023-05-17T00:38:22.079Z,11.67
2023-05-17T00:39:22.042Z,11.64
2023-05-17T00:40:22.033Z,11.61
2023-05-17T00:41:22.017Z,11.54
2023-05-17T00:42:22.021Z,11.61
2023-05-17T00:43:22.258Z,11.62
2023-05-17T00:44:21.982Z,11.59
2023-05-17T00:45:21.972Z,11.53
2023-05-17T00:46:21.959Z,11.59
2023-05-17T00:47:22.059Z,11.56
2023-05-17T00:48:22.898Z,11.54
2023-05-17T00:49:21.923Z,11.53
2023-05-17T00:50:21.918Z,11.46
2023-05-17T00:51:21.905Z,11.52
2023-05-17T00:52:21.906Z,11.44
2023-05-17T00:53:21.882Z,11.41
2023-05-17T00:54:21.897Z,11.52
2023-05-17T00:55:21.863Z,11.46
2023-05-17T00:56:21.846Z,11.44
2023-05-17T00:57:21.841Z,11.50
2023-05-17T00:58:21.833Z,11.50
2023-05-17T00:59:21.974Z,11.41
2023-05-17T01:00:21.802Z,11.49
2023-05-17T01:01:21.846Z,11.46
2023-05-17T01:02:21.787Z,11.46
2023-05-17T01:03:21.827Z,11.46
2023-05-17T01:04:21.894Z,11.35
2023-05-17T01:05:21.748Z,11.50
2023-05-17T01:06:21.759Z,11.38
2023-05-17T01:07:21.731Z,11.52
2023-05-17T01:08:21.717Z,11.46
2023-05-17T01:09:21.727Z,11.35
2023-05-17T01:10:21.722Z,11.50
2023-05-17T01:11:21.704Z,11.49
2023-05-17T01:12:21.675Z,11.46
2023-05-17T01:13:21.668Z,11.43
2023-05-17T01:14:21.650Z,11.47
2023-05-17T01:15:21.671Z,11.41
2023-05-17T01:16:21.626Z,11.44
2023-05-17T01:17:21.648Z,11.36
2023-05-17T01:18:21.733Z,11.46
2023-05-17T01:19:21.722Z,11.41
2023-05-17T01:20:21.649Z,11.52
2023-05-17T01:21:21.580Z,11.50
2023-05-17T01:22:21.567Z,11.46
2023-05-17T01:23:21.552Z,11.39
2023-05-17T01:24:21.552Z,11.52
2023-05-17T01:25:21.532Z,11.49
2023-05-17T01:26:21.522Z,11.44
2023-05-17T01:27:21.525Z,11.43
2023-05-17T01:28:21.499Z,11.39
2023-05-17T01:29:21.489Z,11.38
2023-05-17T01:30:21.473Z,11.35
2023-05-17T01:31:21.665Z,11.36
2023-05-17T01:32:21.470Z,11.38
2023-05-17T01:33:21.538Z,11.25
2023-05-17T01:34:21.428Z,11.32
2023-05-17T01:35:21.461Z,11.39
2023-05-17T01:36:21.424Z,11.38
2023-05-17T01:37:21.409Z,11.36
2023-05-17T01:38:21.419Z,11.38
2023-05-17T01:39:21.402Z,11.35
2023-05-17T01:40:21.356Z,11.39
2023-05-17T01:41:21.353Z,11.39
2023-05-17T01:42:21.352Z,11.36
2023-05-17T01:43:21.376Z,11.34
2023-05-17T01:44:21.331Z,11.39
2023-05-17T01:45:21.313Z,11.47
2023-05-17T01:46:21.296Z,11.41
2023-05-17T01:47:21.379Z,11.44
2023-05-17T01:48:21.306Z,11.44
2023-05-17T01:49:21.268Z,11.43
2023-05-17T01:50:21.328Z,11.34
2023-05-17T01:51:21.257Z,11.38
2023-05-17T01:52:21.247Z,11.36
2023-05-17T01:53:21.250Z,11.31
2023-05-17T01:54:21.212Z,11.28
2023-05-17T01:55:21.204Z,11.25
2023-05-17T01:56:21.191Z,11.34
2023-05-17T01:57:21.195Z,11.34
2023-05-17T01:58:21.166Z,11.29
2023-05-17T01:59:21.157Z,11.36
2023-05-17T02:00:21.148Z,11.36
2023-05-17T02:01:21.149Z,11.31
2023-05-17T02:02:21.187Z,11.31
2023-05-17T02:03:21.182Z,11.27
2023-05-17T02:04:21.290Z,11.35
2023-05-17T02:05:21.111Z,11.28
2023-05-17T02:06:21.087Z,11.31
2023-05-17T02:07:21.082Z,11.19
2023-05-17T02:08:21.072Z,11.25
2023-05-17T02:09:21.057Z,11.25
2023-05-17T02:10:21.044Z,11.32
2023-05-17T02:11:21.037Z,11.19
2023-05-17T02:12:21.038Z,11.21
2023-05-17T02:13:21.031Z,11.21
2023-05-17T02:14:20.994Z,11.25
2023-05-17T02:15:21.004Z,11.28
2023-05-17T02:16:20.990Z,11.20
2023-05-17T02:17:20.996Z,11.21
2023-05-17T02:18:21.008Z,11.28
2023-05-17T02:19:20.991Z,11.21
2023-05-17T02:20:20.954Z,11.21
2023-05-17T02:21:20.936Z,11.31
2023-05-17T02:22:20.907Z,11.25
2023-05-17T02:23:20.897Z,11.21
2023-05-17T02:24:20.885Z,11.27
2023-05-17T02:25:20.890Z,11.24
2023-05-17T02:26:20.868Z,11.28
2023-05-17T02:27:20.855Z,11.20
2023-05-17T02:28:20.843Z,11.24
2023-05-17T02:29:20.838Z,11.16
2023-05-17T02:30:20.835Z,11.19
2023-05-17T02:31:20.815Z,11.21
2023-05-17T02:32:20.852Z,11.25
2023-05-17T02:33:20.849Z,11.27
2023-05-17T02:34:20.838Z,11.25
2023-05-17T02:35:20.936Z,11.27
2023-05-17T02:36:20.757Z,11.21
2023-05-17T02:37:20.746Z,11.17
2023-05-17T02:38:20.742Z,11.27
2023-05-17T02:39:20.759Z,11.27
2023-05-17T02:40:20.714Z,11.13
2023-05-17T02:41:20.708Z,11.13
2023-05-17T02:42:20.691Z,11.14
2023-05-17T02:43:20.682Z,11.07
2023-05-17T02:44:20.688Z,11.07
2023-05-17T02:45:20.661Z,11.13
2023-05-17T02:46:20.659Z,11.07
2023-05-17T02:47:20.672Z,11.01
2023-05-17T02:48:20.714Z,11.13
2023-05-17T02:49:20.652Z,11.17
2023-05-17T02:50:20.640Z,11.17
2023-05-17T02:51:20.683Z,11.21
2023-05-17T02:52:20.589Z,11.25
2023-05-17T02:53:20.601Z,11.21
2023-05-17T02:54:20.564Z,11.28
2023-05-17T02:55:20.555Z,11.20
2023-05-17T02:56:20.557Z,11.28
2023-05-17T02:57:20.547Z,11.28
2023-05-17T02:58:20.517Z,11.16
2023-05-17T02:59:20.522Z,11.35
2023-05-17T03:00:20.497Z,11.35
2023-05-17T03:01:20.519Z,11.34
2023-05-17T03:02:20.509Z,11.24
2023-05-17T03:03:20.561Z,11.29
2023-05-17T03:04:20.507Z,11.35
2023-05-17T03:05:20.436Z,11.27
2023-05-17T03:06:20.495Z,11.32
2023-05-17T03:07:20.524Z,11.36
2023-05-17T03:08:20.411Z,11.34
2023-05-17T03:09:20.396Z,11.41
2023-05-17T03:10:20.400Z,11.39
2023-05-17T03:11:20.483Z,11.43
2023-05-17T03:12:20.384Z,11.49
2023-05-17T03:13:20.350Z,11.47
2023-05-17T03:14:20.335Z,11.39
2023-05-17T03:15:20.329Z,11.41
2023-05-17T03:16:20.344Z,11.43
2023-05-17T03:17:20.306Z,11.38
2023-05-17T03:18:20.444Z,11.36
2023-05-17T03:19:20.407Z,11.41
2023-05-17T03:20:20.269Z,11.43
2023-05-17T03:21:20.300Z,11.50
2023-05-17T03:22:20.250Z,11.41
2023-05-17T03:23:20.370Z,11.47
2023-05-17T03:24:20.229Z,11.36
2023-05-17T03:25:20.299Z,11.43
2023-05-17T03:26:20.221Z,11.43
2023-05-17T03:27:20.229Z,11.38
2023-05-17T03:28:20.186Z,11.44
2023-05-17T03:29:20.176Z,11.46
2023-05-17T03:30:20.231Z,11.46
2023-05-17T03:31:20.153Z,11.39
2023-05-17T03:32:20.161Z,11.43
2023-05-17T03:33:20.320Z,11.35
2023-05-17T03:34:20.120Z,11.38
2023-05-17T03:35:20.129Z,11.46
2023-05-17T03:36:20.102Z,11.41
2023-05-17T03:37:20.087Z,11.47
2023-05-17T03:38:20.077Z,11.53
2023-05-17T03:39:20.224Z,11.47
2023-05-17T03:40:20.066Z,11.41
2023-05-17T03:41:20.054Z,11.44
2023-05-17T03:42:20.041Z,11.35
2023-05-17T03:43:20.024Z,11.39
2023-05-17T03:44:20.019Z,11.49
2023-05-17T03:45:19.999Z,11.44
2023-05-17T03:46:19.983Z,11.43
2023-05-17T03:47:20.005Z,11.39
2023-05-17T03:48:20.031Z,11.38
2023-05-17T03:49:19.992Z,11.35
2023-05-17T03:50:19.945Z,11.50
2023-05-17T03:51:19.962Z,11.46
2023-05-17T03:52:19.932Z,11.50
2023-05-17T03:53:19.919Z,11.44
2023-05-17T03:54:19.913Z,11.52
2023-05-17T03:55:20.034Z,11.52
2023-05-17T03:56:19.886Z,11.49
2023-05-17T03:57:19.902Z,11.54
2023-05-17T03:58:19.879Z,11.52
2023-05-17T03:59:19.842Z,11.52
2023-05-17T04:00:19.833Z,11.54
2023-05-17T04:01:19.867Z,11.61
2023-05-17T04:02:19.864Z,11.61
2023-05-17T04:03:20.364Z,11.56
2023-05-17T04:04:19.881Z,11.54
2023-05-17T04:05:19.891Z,11.54
2023-05-17T04:06:19.768Z,11.50
2023-05-17T04:07:19.790Z,11.43
2023-05-17T04:08:19.794Z,11.50
2023-05-17T04:09:19.738Z,11.52
2023-05-17T04:10:19.723Z,11.61
2023-05-17T04:11:19.810Z,11.61
2023-05-17T04:12:19.713Z,11.67
2023-05-17T04:13:19.692Z,11.71
2023-05-17T04:14:19.760Z,11.82
2023-05-17T04:15:21.692Z,11.83
2023-05-17T04:16:19.662Z,11.94
2023-05-17T04:17:19.656Z,11.99
2023-05-17T04:18:19.783Z,12.08
2023-05-17T04:19:19.797Z,11.97
2023-05-17T04:20:19.611Z,12.12
2023-05-17T04:21:19.941Z,12.08
2023-05-17T04:22:19.634Z,12.09
2023-05-17T04:23:19.580Z,12.09
2023-05-17T04:24:19.571Z,12.23
2023-05-17T04:25:19.561Z,12.24
2023-05-17T04:26:19.596Z,12.38
2023-05-17T04:27:19.600Z,12.46
2023-05-17T04:28:19.536Z,12.34
2023-05-17T04:29:19.524Z,12.49
2023-05-17T04:30:19.529Z,12.46
2023-05-17T04:31:19.532Z,12.57
2023-05-17T04:32:19.485Z,12.67
2023-05-17T04:33:19.570Z,12.78
2023-05-17T04:34:19.461Z,12.81
2023-05-17T04:35:19.501Z,12.89
2023-05-17T04:36:19.455Z,12.88
2023-05-17T04:37:19.429Z,12.95
2023-05-17T04:38:19.416Z,12.93
2023-05-17T04:39:19.404Z,12.96
2023-05-17T04:40:19.455Z,13.02
2023-05-17T04:41:19.405Z,13.03
2023-05-17T04:42:19.374Z,13.04
2023-05-17T04:43:19.509Z,13.04
2023-05-17T04:44:19.372Z,12.97
2023-05-17T04:45:19.355Z,13.07
2023-05-17T04:46:19.326Z,13.03
2023-05-17T04:47:19.315Z,13.03
2023-05-17T04:48:19.506Z,13.03
2023-05-17T04:49:19.319Z,12.99
2023-05-17T04:50:19.329Z,13.03
2023-05-17T04:51:19.278Z,13.21
2023-05-17T04:52:19.272Z,13.17
2023-05-17T04:53:19.253Z,13.14
2023-05-17T04:54:19.307Z,13.04
2023-05-17T04:55:19.229Z,12.89
2023-05-17T04:56:19.212Z,12.85
2023-05-17T04:57:19.227Z,12.88
2023-05-17T04:58:19.196Z,12.97
2023-05-17T04:59:19.235Z,13.04
2023-05-17T05:00:19.181Z,13.02
2023-05-17T05:01:19.158Z,12.92
2023-05-17T05:02:19.151Z,13.02
2023-05-17T05:03:19.221Z,13.07
2023-05-17T05:04:19.285Z,13.09
2023-05-17T05:05:19.117Z,13.04
2023-05-17T05:06:19.118Z,13.06
2023-05-17T05:07:19.119Z,13.18
2023-05-17T05:08:19.156Z,13.20
2023-05-17T05:09:19.070Z,13.22
2023-05-17T05:10:19.067Z,13.22
2023-05-17T05:11:19.053Z,13.18
2023-05-17T05:12:19.068Z,13.18
2023-05-17T05:13:19.046Z,13.25
2023-05-17T05:14:19.017Z,13.25
2023-05-17T05:15:19.289Z,13.33
2023-05-17T05:16:18.994Z,13.30
2023-05-17T05:17:19.175Z,13.27
2023-05-17T05:18:19.163Z,13.36
2023-05-17T05:19:19.158Z,13.40
2023-05-17T05:20:18.951Z,13.47
2023-05-17T05:21:18.940Z,13.56
2023-05-17T05:22:18.961Z,13.52
2023-05-17T05:23:18.967Z,13.52
2023-05-17T05:24:18.943Z,13.47
2023-05-17T05:25:18.897Z,13.58
2023-05-17T05:26:18.883Z,13.56
2023-05-17T05:27:18.905Z,13.61
2023-05-17T05:28:18.863Z,13.67
2023-05-17T05:29:18.851Z,13.63
2023-05-17T05:30:18.840Z,13.62
2023-05-17T05:31:18.847Z,13.59
2023-05-17T05:32:18.833Z,13.55
2023-05-17T05:33:18.940Z,13.61
2023-05-17T05:34:18.797Z,13.58
2023-05-17T05:35:18.797Z,13.61
2023-05-17T05:36:18.799Z,13.59
2023-05-17T05:37:18.796Z,13.71
2023-05-17T05:38:18.751Z,13.80
2023-05-17T05:39:18.735Z,13.89
2023-05-17T05:40:18.724Z,13.91
2023-05-17T05:41:18.768Z,13.84
2023-05-17T05:42:18.714Z,13.92
2023-05-17T05:43:18.702Z,13.88
2023-05-17T05:44:18.686Z,13.77
2023-05-17T05:45:18.691Z,13.77
2023-05-17T05:46:18.684Z,13.80
2023-05-17T05:47:18.776Z,13.84
2023-05-17T05:48:18.798Z,13.80
2023-05-17T05:49:18.642Z,13.81
2023-05-17T05:50:18.633Z,13.79
2023-05-17T05:52:18.599Z,13.77
2023-05-17T05:53:19.921Z,13.79
2023-05-17T05:54:18.576Z,13.83
2023-05-17T05:55:18.569Z,13.80
2023-05-17T05:56:18.568Z,13.77
2023-05-17T05:57:18.543Z,13.70
2023-05-17T05:58:18.539Z,13.79
2023-05-17T05:59:18.530Z,13.71
2023-05-17T06:00:18.567Z,13.79
2023-05-17T06:01:18.502Z,13.73
2023-05-17T06:02:18.489Z,13.73
2023-05-17T06:03:18.569Z,13.76
2023-05-17T06:04:19.772Z,13.81
2023-05-17T06:05:18.479Z,13.69
2023-05-17T06:06:18.511Z,13.74
2023-05-17T06:07:18.446Z,13.70
2023-05-17T06:08:18.423Z,13.76
2023-05-17T06:09:18.425Z,13.77
2023-05-17T06:10:18.433Z,13.76
2023-05-17T06:11:18.402Z,13.61
2023-05-17T06:12:18.379Z,13.65
2023-05-17T06:13:18.391Z,13.61
2023-05-17T06:14:18.373Z,13.61
2023-05-17T06:15:18.353Z,13.61
2023-05-17T06:16:18.351Z,13.65
2023-05-17T06:17:18.324Z,13.65
2023-05-17T06:18:18.397Z,13.55
2023-05-17T06:19:18.490Z,13.55
2023-05-17T06:20:18.316Z,13.47
2023-05-17T06:21:18.291Z,13.63
2023-05-17T06:22:18.279Z,13.63
2023-05-17T06:23:18.317Z,13.65
2023-05-17T06:24:18.252Z,13.69
2023-05-17T06:25:18.240Z,13.79
2023-05-17T06:26:18.235Z,13.80
2023-05-17T06:27:18.237Z,13.95
2023-05-17T06:28:18.222Z,13.96
2023-05-17T06:29:18.204Z,14.09
2023-05-17T06:30:18.188Z,14.12
2023-05-17T06:31:19.753Z,14.20
2023-05-17T06:32:18.274Z,14.28
2023-05-17T06:33:18.201Z,14.42
2023-05-17T06:35:11.470Z,14.64
2023-05-17T06:36:11.371Z,14.65
2023-05-17T06:37:11.372Z,14.68
2023-05-17T06:38:11.350Z,14.57
2023-05-17T06:39:11.342Z,14.57
2023-05-17T06:41:11.329Z,14.83
2023-05-17T06:42:11.300Z,15.08
2023-05-17T06:43:11.304Z,15.27
2023-05-17T06:44:11.284Z,15.31
2023-05-17T06:45:11.285Z,15.49
2023-05-17T06:46:11.261Z,15.61
2023-05-17T06:47:11.271Z,15.81
2023-05-17T06:48:11.324Z,15.93
2023-05-17T06:49:11.332Z,16.03
2023-05-17T06:50:11.394Z,16.16
2023-05-17T06:51:11.375Z,16.30
2023-05-17T06:52:11.209Z,16.37
2023-05-17T06:53:11.209Z,16.59
2023-05-17T06:54:11.172Z,16.56
2023-05-17T06:55:11.176Z,16.88
2023-05-17T06:56:11.159Z,17.11
2023-05-17T06:57:11.134Z,17.32
2023-05-17T06:58:11.125Z,17.66
2023-05-17T06:59:11.117Z,17.63
2023-05-17T07:00:11.369Z,17.70
2023-05-17T07:01:11.113Z,17.95
2023-05-17T07:02:11.094Z,18.24
2023-05-17T07:03:11.126Z,18.42
2023-05-17T07:04:11.180Z,18.57
2023-05-17T07:05:11.219Z,18.76
2023-05-17T07:06:11.039Z,18.92
2023-05-17T07:07:11.118Z,19.15
2023-05-17T07:08:11.035Z,19.36
2023-05-17T07:09:11.012Z,19.57
2023-05-17T07:10:11.005Z,19.68
2023-05-17T07:11:10.984Z,19.69
2023-05-17T07:12:10.975Z,19.75
2023-05-17T07:13:10.973Z,19.98
2023-05-17T07:14:10.966Z,20.12
2023-05-17T07:15:10.961Z,20.10
2023-05-17T07:16:10.932Z,20.12
2023-05-17T07:17:10.926Z,20.06
2023-05-17T07:18:10.978Z,19.72
2023-05-17T07:19:11.022Z,19.28
2023-05-17T07:20:10.968Z,19.15
2023-05-17T07:21:11.066Z,19.06
2023-05-17T07:22:10.924Z,18.94
2023-05-17T07:23:11.022Z,18.98
2023-05-17T07:24:10.846Z,18.74
2023-05-17T07:25:10.896Z,18.57
2023-05-17T07:26:10.840Z,18.37
2023-05-17T07:27:10.821Z,18.28
2023-05-17T07:28:10.802Z,18.13
2023-05-17T07:29:10.805Z,18.10
2023-05-17T07:30:10.798Z,18.18
2023-05-17T07:31:10.768Z,18.25
2023-05-17T07:32:10.937Z,18.31
2023-05-17T07:33:10.784Z,18.47
2023-05-17T07:34:10.808Z,18.74
2023-05-17T07:35:10.725Z,18.84
2023-05-17T07:36:10.779Z,18.91
2023-05-17T07:37:10.718Z,19.18
2023-05-17T07:38:10.688Z,19.51
2023-05-17T07:39:10.824Z,19.68
2023-05-17T07:40:10.674Z,19.79
2023-05-17T07:41:10.663Z,20.08
2023-05-17T07:42:10.665Z,20.30
2023-05-17T07:43:10.656Z,20.28
2023-05-17T07:44:10.643Z,20.18
2023-05-17T07:45:10.621Z,19.76
2023-05-17T07:46:10.649Z,19.84
2023-05-17T07:47:10.651Z,19.98
2023-05-17T07:48:10.692Z,20.21
2023-05-17T07:49:10.691Z,20.38
2023-05-17T07:50:10.567Z,20.43
2023-05-17T07:51:10.651Z,20.66
2023-05-17T07:52:10.603Z,20.83
2023-05-17T07:53:10.565Z,20.96
2023-05-17T07:54:10.562Z,21.42
2023-05-17T07:55:10.645Z,21.63
2023-05-17T07:56:10.496Z,21.94
2023-05-17T07:57:10.490Z,21.88
2023-05-17T07:58:10.489Z,22.04
2023-05-17T07:59:10.463Z,21.99
2023-05-17T08:00:10.451Z,22.17
2023-05-17T08:01:10.444Z,21.97
2023-05-17T08:02:10.430Z,21.64
2023-05-17T08:03:10.452Z,21.66
2023-05-17T08:04:10.446Z,21.63
2023-05-17T08:05:10.400Z,21.42
2023-05-17T08:06:10.443Z,21.54
2023-05-17T08:07:10.391Z,21.78
2023-05-17T08:08:10.568Z,21.79
2023-05-17T08:09:10.358Z,21.66
2023-05-17T08:10:10.355Z,21.74
2023-05-17T08:11:10.364Z,21.69
2023-05-17T08:12:10.325Z,21.75
2023-05-17T08:13:10.317Z,21.91
2023-05-17T08:14:10.312Z,21.88
2023-05-17T08:15:10.307Z,21.91
2023-05-17T08:16:14.019Z,22.09
2023-05-17T08:17:10.273Z,22.10
2023-05-17T08:18:10.320Z,22.01
2023-05-17T08:19:10.354Z,22.16
2023-05-17T08:20:10.307Z,22.49
2023-05-17T08:21:10.252Z,22.68
2023-05-17T08:22:10.230Z,22.75
2023-05-17T08:23:10.208Z,22.84
2023-05-17T08:24:10.221Z,23.12
2023-05-17T08:25:10.235Z,23.14
2023-05-17T08:26:10.175Z,23.11
2023-05-17T08:27:10.187Z,23.09
2023-05-17T08:28:10.177Z,23.34
2023-05-17T08:29:10.164Z,23.49
2023-05-17T08:30:14.836Z,23.43
2023-05-17T08:31:11.123Z,23.39
2023-05-17T08:32:10.112Z,23.52
2023-05-17T08:33:10.202Z,23.47
2023-05-17T08:34:10.274Z,23.50
2023-05-17T08:35:10.083Z,23.45
2023-05-17T08:36:10.078Z,23.20
2023-05-17T08:37:10.124Z,23.26
2023-05-17T08:38:10.092Z,23.02
2023-05-17T08:39:10.044Z,23.04
2023-05-17T08:40:10.116Z,23.12
2023-05-17T08:41:10.033Z,23.39
2023-05-17T08:42:10.034Z,23.64
2023-05-17T08:43:10.026Z,23.68
2023-05-17T08:44:09.999Z,23.49
2023-05-17T08:45:09.986Z,23.52
2023-05-17T08:46:09.969Z,23.87
2023-05-17T08:47:09.981Z,23.87
2023-05-17T08:48:10.073Z,23.71
2023-05-17T08:49:09.999Z,23.71
2023-05-17T08:50:09.931Z,23.65
2023-05-17T08:51:09.922Z,23.49
2023-05-17T08:52:09.918Z,23.49
2023-05-17T08:53:09.920Z,23.57
2023-05-17T08:54:09.882Z,23.50
2023-05-17T08:55:09.878Z,23.61
2023-05-17T08:56:09.867Z,23.71
2023-05-17T08:57:09.869Z,23.64
2023-05-17T08:58:09.847Z,23.47
2023-05-17T08:59:09.985Z,23.47
2023-05-17T09:00:09.852Z,23.49
2023-05-17T09:01:09.834Z,23.46
2023-05-17T09:02:09.828Z,23.22
2023-05-17T09:03:09.885Z,23.45
2023-05-17T09:04:09.844Z,23.57
2023-05-17T09:05:09.844Z,23.70
2023-05-17T09:06:09.764Z,24.01
2023-05-17T09:07:09.750Z,23.77
2023-05-17T09:08:09.749Z,24.01
2023-05-17T09:09:09.747Z,23.85
2023-05-17T09:10:09.733Z,24.04
2023-05-17T09:11:09.724Z,24.05
2023-05-17T09:12:09.694Z,24.31
2023-05-17T09:13:09.707Z,24.31
2023-05-17T09:14:09.693Z,24.10
2023-05-17T09:15:09.686Z,23.79
2023-05-17T09:16:09.657Z,23.76
2023-05-17T09:17:09.647Z,23.79
2023-05-17T09:18:09.737Z,23.76
2023-05-17T09:19:09.708Z,23.86
2023-05-17T09:20:09.656Z,23.83
2023-05-17T09:21:09.626Z,23.82
2023-05-17T09:22:09.596Z,24.08
2023-05-17T09:23:09.608Z,24.27
2023-05-17T09:24:09.581Z,24.12
2023-05-17T09:25:09.581Z,23.92
2023-05-17T09:26:09.643Z,23.83
2023-05-17T09:27:09.553Z,24.08
2023-05-17T09:28:09.540Z,23.94
2023-05-17T09:29:09.548Z,24.04
2023-05-17T09:30:09.524Z,24.38
2023-05-17T09:31:09.524Z,24.63
2023-05-17T09:32:09.495Z,24.54
2023-05-17T09:33:09.490Z,24.52
2023-05-17T09:34:09.695Z,24.53
2023-05-17T09:35:09.473Z,24.75
2023-05-17T09:36:09.453Z,24.83
2023-05-17T09:37:09.449Z,24.69
2023-05-17T09:38:09.459Z,24.59
2023-05-17T09:39:09.434Z,24.57
2023-05-17T09:40:09.415Z,24.19
2023-05-17T09:41:09.440Z,24.39
2023-05-17T09:42:09.415Z,24.16
2023-05-17T09:43:09.388Z,24.16
2023-05-17T09:44:09.376Z,24.02
2023-05-17T09:45:09.374Z,23.90
2023-05-17T09:46:09.372Z,23.86
2023-05-17T09:47:09.382Z,23.86
2023-05-17T09:48:09.418Z,23.85
2023-05-17T09:49:09.353Z,23.72
2023-05-17T09:50:09.316Z,23.62
2023-05-17T09:51:09.325Z,23.83
2023-05-17T09:52:09.316Z,23.94
2023-05-17T09:53:09.511Z,24.04
2023-05-17T09:54:09.286Z,24.20
2023-05-17T09:55:09.278Z,24.08
2023-05-17T09:56:09.255Z,24.05
2023-05-17T09:57:09.255Z,24.00
2023-05-17T09:58:09.242Z,23.95
2023-05-17T09:59:09.223Z,24.08
2023-05-17T10:00:09.214Z,23.82
2023-05-17T10:01:09.210Z,24.02
2023-05-17T10:02:09.200Z,23.90
2023-05-17T10:03:09.377Z,23.82
2023-05-17T10:04:09.259Z,23.82
2023-05-17T10:05:09.202Z,23.94
2023-05-17T10:06:09.852Z,24.00
2023-05-17T10:07:09.170Z,24.10
2023-05-17T10:08:09.139Z,24.00
2023-05-17T10:09:09.125Z,23.82
2023-05-17T10:10:09.136Z,23.83
2023-05-17T10:11:09.139Z,23.85
2023-05-17T10:12:09.135Z,23.87
2023-05-17T10:13:09.082Z,23.82
2023-05-17T10:14:09.097Z,23.80
2023-05-17T10:15:09.084Z,23.85
2023-05-17T10:16:09.150Z,23.70
2023-05-17T10:17:09.051Z,23.75
2023-05-17T10:18:09.070Z,23.85
2023-05-17T10:19:09.246Z,23.85
2023-05-17T10:20:09.129Z,23.68
2023-05-17T10:21:09.018Z,23.62
2023-05-17T10:22:21.635Z,23.61
2023-05-17T10:23:09.993Z,23.58
2023-05-17T10:24:08.973Z,23.34
2023-05-17T10:25:08.974Z,23.22
2023-05-17T10:26:08.960Z,22.96
2023-05-17T10:27:08.959Z,22.49
2023-05-17T10:28:08.942Z,22.46
2023-05-17T10:29:08.947Z,22.19
2023-05-17T10:30:08.909Z,21.94
2023-05-17T10:31:08.900Z,21.54
2023-05-17T10:32:08.891Z,21.19
2023-05-17T10:33:08.924Z,20.96
2023-05-17T10:34:08.984Z,20.66
2023-05-17T10:35:11.975Z,20.34
2023-05-17T10:36:08.849Z,20.34
2023-05-17T10:37:08.848Z,20.27
2023-05-17T10:38:08.845Z,20.28
2023-05-17T10:39:08.812Z,20.20
2023-05-17T10:40:08.877Z,20.18
2023-05-17T10:41:08.824Z,19.87
2023-05-17T10:42:14.804Z,19.76
2023-05-17T10:43:09.781Z,19.68
2023-05-17T10:44:08.782Z,19.66
2023-05-17T10:45:08.749Z,19.48
2023-05-17T10:46:08.741Z,19.38
2023-05-17T10:47:08.744Z,19.31
2023-05-17T10:48:08.755Z,19.23
2023-05-17T10:49:08.750Z,19.28
2023-05-17T10:50:08.697Z,19.18
2023-05-17T10:51:08.721Z,19.08
2023-05-17T10:52:08.671Z,18.99
2023-05-17T10:53:08.675Z,18.87
2023-05-17T10:54:08.694Z,18.80
2023-05-17T10:55:08.639Z,18.70
2023-05-17T10:56:08.629Z,18.70
2023-05-17T10:57:09.156Z,18.77
2023-05-17T10:58:08.622Z,18.82
2023-05-17T10:59:08.629Z,18.83
2023-05-17T11:00:08.584Z,18.72
2023-05-17T11:01:08.576Z,18.68
2023-05-17T11:02:08.567Z,18.61
2023-05-17T11:03:08.607Z,18.55
2023-05-17T11:04:08.552Z,18.50
2023-05-17T11:05:08.691Z,18.50
2023-05-17T11:06:13.114Z,18.47
2023-05-17T11:07:10.368Z,18.37
2023-05-17T11:08:08.521Z,18.31
2023-05-17T11:09:08.501Z,18.29
2023-05-17T11:10:08.507Z,18.31
2023-05-17T11:11:08.470Z,18.29
2023-05-17T11:12:08.540Z,18.40
2023-05-17T11:13:08.454Z,18.40
2023-05-17T11:14:08.441Z,18.42
2023-05-17T11:15:08.732Z,18.36
2023-05-17T11:16:08.415Z,18.47
2023-05-17T11:17:08.426Z,18.39
2023-05-17T11:18:15.927Z,18.31
2023-05-17T11:19:09.498Z,18.31
2023-05-17T11:20:08.612Z,18.33
2023-05-17T11:21:08.492Z,18.33
2023-05-17T11:22:08.447Z,18.46
2023-05-17T11:23:08.358Z,18.28
2023-05-17T11:24:08.330Z,18.31
2023-05-17T11:25:08.317Z,18.28
2023-05-17T11:26:15.594Z,18.31
2023-05-17T11:27:09.302Z,18.40
2023-05-17T11:28:08.290Z,18.39
2023-05-17T11:29:08.280Z,18.37
2023-05-17T11:30:08.287Z,18.25
2023-05-17T11:31:08.257Z,18.29
2023-05-17T11:32:08.248Z,18.31
2023-05-17T11:33:20.429Z,18.27
2023-05-17T11:34:09.277Z,18.21
2023-05-17T11:35:08.224Z,18.22
2023-05-17T11:36:08.204Z,18.17
2023-05-17T11:37:08.194Z,18.29
2023-05-17T11:38:08.185Z,18.29
2023-05-17T11:39:08.549Z,18.19
2023-05-17T11:40:08.340Z,18.34
2023-05-17T11:41:10.415Z,18.18
2023-05-17T11:42:09.155Z,18.25
2023-05-17T11:43:08.124Z,18.39
2023-05-17T11:44:08.143Z,18.31
2023-05-17T11:45:08.116Z,18.21
2023-05-17T11:46:08.106Z,18.18
2023-05-17T11:47:08.087Z,18.29
2023-05-17T11:48:08.254Z,18.31
2023-05-17T11:49:08.074Z,18.21
2023-05-17T11:50:08.053Z,18.21
2023-05-17T11:51:08.041Z,18.25
2023-05-17T11:52:08.071Z,18.25
2023-05-17T11:53:08.019Z,18.34
2023-05-17T11:54:08.033Z,18.31
2023-05-17T11:55:08.021Z,18.33
2023-05-17T11:56:07.985Z,18.27
2023-05-17T11:57:07.983Z,18.29
2023-05-17T11:58:07.986Z,18.21
2023-05-17T11:59:07.964Z,18.29
2023-05-17T12:00:07.949Z,18.28
2023-05-17T12:01:07.955Z,18.31
2023-05-17T12:02:07.925Z,18.29
2023-05-17T12:03:07.996Z,18.31
2023-05-17T12:04:07.916Z,18.29
2023-05-17T12:05:07.956Z,18.31
2023-05-17T12:06:07.975Z,18.24
2023-05-17T12:07:07.883Z,18.27
2023-05-17T12:08:07.870Z,18.25
2023-05-17T12:09:07.856Z,18.31
2023-05-17T12:10:07.839Z,18.27
2023-05-17T12:11:07.905Z,18.22
2023-05-17T12:12:07.870Z,18.24
2023-05-17T12:13:07.815Z,18.28
2023-05-17T12:14:07.799Z,18.37
2023-05-17T12:15:07.780Z,18.36
2023-05-17T12:16:07.775Z,18.39
2023-05-17T12:17:07.783Z,18.42
2023-05-17T12:18:07.801Z,18.39
2023-05-17T12:19:07.943Z,18.44
2023-05-17T12:20:07.747Z,18.42
2023-05-17T12:21:07.718Z,18.42
2023-05-17T12:22:07.768Z,18.40
2023-05-17T12:23:07.757Z,18.42
2023-05-17T12:24:07.717Z,18.42
2023-05-17T12:25:07.679Z,18.47
2023-05-17T12:26:07.686Z,18.42
2023-05-17T12:27:07.680Z,18.37
2023-05-17T12:28:07.647Z,18.31
2023-05-17T12:29:08.478Z,18.31
2023-05-17T12:30:07.628Z,18.37
2023-05-17T12:31:07.630Z,18.19
2023-05-17T12:32:07.602Z,18.29
2023-05-17T12:33:07.760Z,18.25
2023-05-17T12:34:07.822Z,18.28
2023-05-17T12:35:07.572Z,18.39
2023-05-17T12:36:07.621Z,18.42
2023-05-17T12:37:07.546Z,18.44
2023-05-17T12:38:07.540Z,18.40
2023-05-17T12:39:07.526Z,18.44
2023-05-17T12:40:07.532Z,18.40
2023-05-17T12:41:07.509Z,18.31
2023-05-17T12:42:07.500Z,18.33
2023-05-17T12:43:07.513Z,18.19
2023-05-17T12:44:15.637Z,18.18
2023-05-17T12:45:08.490Z,18.33
2023-05-17T12:46:07.456Z,18.24
2023-05-17T12:47:07.464Z,18.21
2023-05-17T12:48:07.495Z,18.25
2023-05-17T12:49:07.507Z,18.19
2023-05-17T12:50:07.419Z,18.29
2023-05-17T12:51:07.393Z,18.17
2023-05-17T12:52:07.375Z,18.22
2023-05-17T12:53:07.370Z,18.21
2023-05-17T12:54:07.372Z,18.19
2023-05-17T12:55:07.353Z,18.21