createdAt,value
2018-06-19T00:01:09.579Z,71.80
2018-06-19T00:03:38.528Z,72.10
2018-06-19T00:06:07.858Z,72.20
2018-06-19T00:08:36.985Z,72.60
2018-06-19T00:11:06.219Z,73.00
2018-06-19T00:13:35.200Z,72.90
2018-06-19T00:16:04.267Z,75.00
2018-06-19T00:18:35.386Z,76.40
2018-06-19T00:21:09.892Z,77.80
2018-06-19T00:23:38.850Z,79.60
2018-06-19T00:26:07.757Z,80.00
2018-06-19T00:28:40.226Z,80.50
2018-06-19T00:31:09.196Z,80.20
2018-06-19T00:33:38.040Z,80.10
2018-06-19T00:36:06.963Z,81.70
2018-06-19T00:38:35.855Z,83.50
2018-06-19T00:41:04.776Z,84.70
2018-06-19T00:43:33.677Z,86.80
2018-06-19T00:46:02.806Z,87.60
2018-06-19T00:48:32.101Z,89.80
2018-06-19T00:51:00.980Z,89.30
2018-06-19T00:53:29.902Z,87.30
2018-06-19T00:56:10.035Z,88.20
2018-06-19T00:58:38.943Z,88.80
2018-06-19T01:01:08.217Z,88.40
2018-06-19T01:03:37.237Z,87.90
2018-06-19T01:06:06.170Z,88.10
2018-06-19T01:08:36.113Z,87.60
2018-06-19T01:11:05.053Z,86.40
2018-06-19T01:13:34.295Z,86.90
2018-06-19T01:16:04.172Z,89.70
2018-06-19T01:18:33.075Z,90.00
2018-06-19T01:21:02.292Z,90.10
2018-06-19T01:23:31.386Z,88.60
2018-06-19T01:26:00.576Z,87.80
2018-06-19T01:28:29.864Z,88.00
2018-06-19T01:30:59.179Z,85.30
2018-06-19T01:33:28.077Z,86.20
2018-06-19T01:35:57.057Z,86.10
2018-06-19T01:38:26.211Z,87.70
2018-06-19T01:40:55.247Z,89.00
2018-06-19T01:43:24.112Z,90.00
2018-06-19T01:45:53.328Z,91.20
2018-06-19T01:48:22.210Z,91.30
2018-06-19T01:50:51.074Z,92.30
2018-06-19T01:53:19.974Z,93.70
2018-06-19T01:55:48.856Z,94.30
2018-06-19T01:58:17.783Z,94.70
2018-06-19T02:00:46.858Z,95.00
2018-06-19T02:03:16.223Z,95.70
2018-06-19T02:05:45.232Z,96.50
2018-06-19T02:08:15.020Z,96.70
2018-06-19T02:10:43.917Z,95.80
2018-06-19T02:13:12.890Z,94.80
2018-06-19T02:15:41.931Z,95.80
2018-06-19T02:18:11.083Z,97.00
2018-06-19T02:20:40.319Z,97.10
2018-06-19T02:23:09.517Z,97.10
2018-06-19T02:25:38.577Z,98.70
2018-06-19T02:28:08.110Z,99.70
2018-06-19T02:30:37.253Z,99.80
2018-06-19T02:33:06.147Z,99.90
2018-06-19T02:35:35.166Z,99.90
2018-06-19T02:38:04.119Z,99.90
2018-06-19T02:40:33.052Z,99.90
2018-06-19T02:43:02.162Z,99.90
2018-06-19T02:45:31.719Z,99.90
2018-06-19T02:48:00.613Z,99.90
2018-06-19T02:50:29.642Z,99.90
2018-06-19T02:52:59.284Z,99.90
2018-06-19T02:55:28.503Z,99.90
2018-06-19T02:57:57.528Z,99.90
2018-06-19T03:00:26.451Z,99.90
2018-06-19T03:02:55.408Z,99.90
2018-06-19T03:05:24.505Z,99.90
2018-06-19T03:07:53.435Z,99.90
2018-06-19T03:10:22.384Z,99.90
2018-06-19T03:12:51.580Z,99.90
2018-06-19T03:15:20.576Z,99.90
2018-06-19T03:17:49.525Z,99.90
2018-06-19T03:20:18.453Z,99.90
2018-06-19T03:22:47.443Z,99.40
2018-06-19T03:25:16.538Z,95.60
2018-06-19T03:27:45.915Z,86.90
2018-06-19T03:30:14.956Z,72.30
2018-06-19T03:32:43.795Z,62.50
2018-06-19T03:35:12.806Z,54.70
2018-06-19T03:37:41.672Z,48.70
2018-06-19T03:40:10.616Z,44.30
2018-06-19T03:42:39.572Z,41.90
2018-06-19T03:45:08.504Z,40.10
2018-06-19T03:50:06.000Z,38.20
2018-06-19T03:52:34.865Z,38.00
2018-06-19T03:55:03.777Z,37.70
2018-06-19T03:57:32.691Z,37.30
2018-06-19T04:00:01.584Z,37.60
2018-06-19T04:02:30.520Z,36.50
2018-06-19T04:04:59.400Z,35.20
2018-06-19T04:07:28.333Z,34.00
2018-06-19T04:09:57.198Z,34.40
2018-06-19T04:12:26.142Z,33.10
2018-06-19T04:14:55.016Z,32.40
2018-06-19T04:17:26.792Z,32.40
2018-06-19T04:19:57.207Z,32.80
2018-06-19T04:22:27.593Z,34.60
2018-06-19T04:24:56.706Z,36.70
2018-06-19T04:27:25.590Z,38.30
2018-06-19T04:29:54.511Z,40.20
2018-06-19T04:32:23.378Z,40.80
2018-06-19T04:34:52.415Z,39.50
2018-06-19T04:37:21.464Z,39.20
2018-06-19T04:39:50.922Z,37.60
2018-06-19T04:42:19.811Z,36.80
2018-06-19T04:44:48.704Z,36.80
2018-06-19T04:47:17.614Z,35.40
2018-06-19T04:49:46.551Z,35.10
2018-06-19T04:52:15.494Z,34.50
2018-06-19T04:54:44.417Z,33.80
2018-06-19T04:57:13.387Z,32.90
2018-06-19T04:59:42.251Z,33.20
2018-06-19T05:02:11.168Z,32.80
2018-06-19T05:04:40.077Z,31.80
2018-06-19T05:07:08.981Z,32.30
2018-06-19T05:09:37.864Z,31.50
2018-06-19T05:12:07.049Z,30.80
2018-06-19T05:14:35.921Z,30.60
2018-06-19T05:17:04.902Z,30.20
2018-06-19T05:19:33.812Z,30.90
2018-06-19T05:22:03.652Z,31.10
2018-06-19T05:24:33.645Z,32.30
2018-06-19T05:27:02.616Z,32.00
2018-06-19T05:29:31.463Z,33.70
2018-06-19T05:32:00.341Z,35.50
2018-06-19T05:34:29.309Z,36.10
2018-06-19T05:39:26.732Z,36.30
2018-06-19T05:41:55.602Z,36.70
2018-06-19T05:44:24.588Z,37.50
2018-06-19T05:46:54.232Z,37.10
2018-06-19T05:49:23.139Z,36.70
2018-06-19T05:51:52.071Z,37.20
2018-06-19T05:54:21.118Z,37.10
2018-06-19T05:56:50.050Z,38.00
2018-06-19T05:59:18.971Z,37.80
2018-06-19T06:01:47.912Z,37.50
2018-06-19T06:04:16.823Z,36.70
2018-06-19T06:06:45.827Z,36.90
2018-06-19T06:09:14.772Z,36.70
2018-06-19T06:11:43.680Z,37.30
2018-06-19T06:14:12.596Z,37.80
2018-06-19T06:16:41.520Z,37.30
2018-06-19T06:19:10.449Z,36.30
2018-06-19T06:21:39.387Z,35.20
2018-06-19T06:24:08.290Z,34.90
2018-06-19T06:29:05.897Z,33.20
2018-06-19T06:31:34.808Z,31.90
2018-06-19T06:34:03.757Z,31.40
2018-06-19T06:36:32.663Z,31.00
2018-06-19T06:39:01.619Z,29.90
2018-06-19T06:41:30.524Z,30.20
2018-06-19T06:43:59.426Z,29.60
2018-06-19T06:46:28.428Z,28.50
2018-06-19T06:48:57.467Z,27.90
2018-06-19T06:51:26.399Z,26.80
2018-06-19T06:53:55.322Z,26.50
2018-06-19T06:56:24.423Z,25.70
2018-06-19T06:58:53.416Z,25.00
2018-06-19T07:01:22.303Z,22.90
2018-06-19T07:03:51.228Z,20.00
2018-06-19T07:08:48.863Z,12.90
2018-06-19T07:11:18.056Z,11.30
2018-06-19T07:13:47.192Z,9.50
2018-06-19T07:16:16.326Z,8.60
2018-06-19T07:18:45.484Z,7.50
2018-06-19T07:21:14.699Z,6.40
2018-06-19T07:23:43.812Z,6.30
2018-06-19T07:26:13.686Z,7.20
2018-06-19T07:28:43.344Z,8.10
2018-06-19T07:31:12.612Z,9.10
2018-06-19T07:33:41.941Z,8.70
2018-06-19T07:36:11.456Z,8.50
2018-06-19T07:38:41.261Z,8.40
2018-06-19T07:41:11.038Z,7.40
2018-06-19T07:43:40.331Z,7.00
2018-06-19T07:46:09.611Z,6.00
2018-06-19T07:48:38.747Z,5.80
2018-06-19T07:51:07.909Z,5.90
2018-06-19T07:53:37.721Z,5.40
2018-06-19T07:56:06.910Z,5.10
2018-06-19T07:58:36.763Z,5.00
2018-06-19T08:01:05.692Z,6.10
2018-06-19T08:03:34.603Z,6.60
2018-06-19T08:06:03.475Z,6.70
2018-06-19T08:08:32.371Z,7.00
2018-06-19T08:11:01.320Z,7.80
2018-06-19T08:13:30.325Z,7.20
2018-06-19T08:15:59.273Z,7.30
2018-06-19T08:18:29.060Z,5.80
2018-06-19T08:20:58.146Z,5.60
2018-06-19T08:23:27.234Z,5.00
2018-06-19T08:25:57.000Z,4.30
2018-06-19T08:28:26.166Z,3.70
2018-06-19T08:30:55.464Z,3.90
2018-06-19T08:33:24.938Z,3.90
2018-06-19T08:35:54.271Z,5.20
2018-06-19T08:38:23.535Z,4.90
2018-06-19T08:40:53.580Z,4.20
2018-06-19T08:43:22.792Z,2.90
2018-06-19T08:45:52.449Z,2.10
2018-06-19T08:48:21.900Z,3.50
2018-06-19T08:50:51.061Z,6.20
2018-06-19T08:53:20.183Z,7.70
2018-06-19T08:55:49.177Z,8.10
2018-06-19T08:58:18.352Z,9.60
2018-06-19T09:00:47.245Z,11.00
2018-06-19T09:03:16.269Z,13.20
2018-06-19T09:05:45.115Z,14.20
2018-06-19T09:08:14.105Z,14.40
2018-06-19T09:10:43.009Z,13.10
2018-06-19T09:13:11.948Z,13.60
2018-06-19T09:15:40.912Z,13.50
2018-06-19T09:18:09.824Z,11.00
2018-06-19T09:20:38.805Z,10.50
2018-06-19T09:23:07.687Z,10.50
2018-06-19T09:25:36.639Z,12.00
2018-06-19T09:28:05.667Z,14.60
2018-06-19T09:30:34.579Z,15.70
2018-06-19T09:33:03.487Z,14.40
2018-06-19T09:35:32.401Z,13.00
2018-06-19T09:38:01.360Z,13.20
2018-06-19T09:40:30.331Z,14.60
2018-06-19T09:42:59.316Z,15.80
2018-06-19T09:45:28.266Z,17.10
2018-06-19T09:47:57.209Z,17.90
2018-06-19T09:50:26.152Z,17.90
2018-06-19T09:52:55.160Z,18.50
2018-06-19T09:55:24.131Z,18.50
2018-06-19T10:00:26.985Z,18.80
2018-06-19T10:02:56.033Z,19.10
2018-06-19T10:05:24.987Z,19.30
2018-06-19T10:07:53.941Z,18.80
2018-06-19T10:12:51.447Z,17.20
2018-06-19T10:15:20.436Z,18.00
2018-06-19T10:17:49.320Z,18.70
2018-06-19T10:20:18.270Z,19.30
2018-06-19T10:22:47.296Z,19.30
2018-06-19T10:25:16.422Z,19.00
2018-06-19T10:27:45.575Z,18.80
2018-06-19T10:30:14.565Z,18.00
2018-06-19T10:32:43.476Z,18.30
2018-06-19T10:35:12.391Z,17.70
2018-06-19T10:37:41.296Z,17.40
2018-06-19T10:40:10.242Z,17.00
2018-06-19T10:42:39.137Z,17.10
2018-06-19T10:45:08.055Z,17.00
2018-06-19T10:47:36.956Z,17.20
2018-06-19T10:50:05.915Z,17.70
2018-06-19T10:52:34.860Z,19.00
2018-06-19T10:55:03.751Z,20.10
2018-06-19T10:57:32.645Z,20.90
2018-06-19T11:00:01.585Z,21.50
2018-06-19T11:02:30.495Z,21.90
2018-06-19T11:04:59.448Z,22.30
2018-06-19T11:07:30.435Z,22.80
2018-06-19T11:10:01.135Z,22.50
2018-06-19T11:12:30.227Z,21.90
2018-06-19T11:14:59.229Z,22.20
2018-06-19T11:17:28.189Z,21.80
2018-06-19T11:19:57.156Z,20.00
2018-06-19T11:22:26.085Z,20.10
2018-06-19T11:24:55.067Z,19.30
2018-06-19T11:27:23.972Z,18.40
2018-06-19T11:29:52.911Z,18.90
2018-06-19T11:32:21.813Z,18.00
2018-06-19T11:34:50.768Z,18.30
2018-06-19T11:37:19.708Z,19.20
2018-06-19T11:39:48.657Z,18.60
2018-06-19T11:42:17.615Z,18.60
2018-06-19T11:44:46.605Z,19.20
2018-06-19T11:47:15.518Z,19.70
2018-06-19T11:49:44.468Z,18.90
2018-06-19T11:52:13.352Z,19.10
2018-06-19T11:54:42.276Z,19.60
2018-06-19T11:57:11.522Z,20.50
2018-06-19T11:59:40.386Z,21.20
2018-06-19T12:02:09.371Z,21.40
2018-06-19T12:04:38.318Z,21.60
2018-06-19T12:07:07.351Z,21.50
2018-06-19T12:09:36.275Z,21.30
2018-06-19T12:12:05.235Z,21.40
2018-06-19T12:14:34.157Z,22.10
2018-06-19T12:17:03.159Z,22.30
2018-06-19T12:19:32.018Z,22.50
2018-06-19T12:22:00.997Z,23.50
2018-06-19T12:24:29.936Z,23.50
2018-06-19T12:26:58.909Z,22.40
2018-06-19T12:29:27.839Z,21.10
2018-06-19T12:31:56.741Z,21.50
2018-06-19T12:34:25.666Z,21.00
2018-06-19T12:36:54.553Z,20.20
2018-06-19T12:39:23.502Z,19.10
2018-06-19T12:41:52.416Z,18.60
2018-06-19T12:44:21.320Z,18.40
2018-06-19T12:46:50.230Z,18.00
2018-06-19T12:50:34.196Z,18.60
2018-06-19T12:53:15.032Z,18.40
2018-06-19T12:55:55.411Z,19.00
2018-06-19T12:58:24.315Z,18.20
2018-06-19T13:00:53.253Z,18.30
2018-06-19T13:03:33.278Z,18.30
2018-06-19T13:06:13.315Z,18.80
2018-06-19T13:08:42.199Z,19.00
2018-06-19T13:11:11.115Z,19.90
2018-06-19T13:13:51.171Z,20.80
2018-06-19T13:16:31.275Z,22.00
2018-06-19T13:19:11.346Z,22.90
2018-06-19T13:21:40.275Z,23.70
2018-06-19T13:24:09.270Z,23.90
2018-06-19T13:26:38.157Z,23.80
2018-06-19T13:29:44.860Z,24.80
2018-06-19T13:32:13.825Z,24.50
2018-06-19T13:34:42.811Z,24.40
2018-06-19T13:37:11.714Z,25.00
2018-06-19T13:39:41.230Z,25.60
2018-06-19T13:42:22.527Z,26.20
2018-06-19T13:44:54.572Z,26.40
2018-06-19T13:47:23.568Z,25.70
2018-06-19T13:49:52.468Z,25.40
2018-06-19T13:52:21.459Z,25.00
2018-06-19T13:54:50.398Z,24.70
2018-06-19T13:57:35.455Z,24.60
2018-06-19T14:00:06.822Z,25.10
2018-06-19T14:02:35.808Z,25.90
2018-06-19T14:05:05.373Z,26.30
2018-06-19T14:07:39.820Z,26.60
2018-06-19T14:10:21.532Z,26.60
2018-06-19T14:13:05.917Z,26.70
2018-06-19T14:15:37.772Z,27.20
2018-06-19T14:18:07.074Z,27.00
2018-06-19T14:20:36.148Z,26.70
2018-06-19T14:23:05.219Z,26.90
2018-06-19T14:25:34.151Z,27.10
2018-06-19T14:28:03.111Z,27.40
2018-06-19T14:30:32.039Z,27.40
2018-06-19T14:33:00.907Z,27.10
2018-06-19T14:35:29.908Z,26.80
2018-06-19T14:37:58.814Z,26.80
2018-06-19T14:40:27.753Z,27.50
2018-06-19T14:42:56.690Z,27.80
2018-06-19T14:45:26.196Z,28.30
2018-06-19T14:47:55.104Z,28.10
2018-06-19T14:50:24.040Z,27.80
2018-06-19T14:52:53.067Z,28.00
2018-06-19T14:55:22.017Z,28.10
2018-06-19T14:57:51.254Z,28.00
2018-06-19T15:00:20.184Z,28.00
2018-06-19T15:02:49.379Z,27.90
2018-06-19T15:05:18.371Z,28.30
2018-06-19T15:07:52.915Z,28.70
2018-06-19T15:10:22.387Z,28.20
2018-06-19T15:12:51.356Z,27.80
2018-06-19T15:15:20.491Z,28.20
2018-06-19T15:17:49.609Z,27.90
2018-06-19T15:20:18.654Z,28.00
2018-06-19T15:22:47.786Z,27.70
2018-06-19T15:25:16.739Z,27.60
2018-06-19T15:27:45.721Z,27.60
2018-06-19T15:30:15.188Z,27.80
2018-06-19T15:32:44.309Z,28.20
2018-06-19T15:35:13.875Z,28.20
2018-06-19T15:37:43.992Z,28.10
2018-06-19T15:40:12.907Z,27.40
2018-06-19T15:42:41.911Z,27.40
2018-06-19T15:45:11.524Z,27.50
2018-06-19T15:47:40.613Z,27.60
2018-06-19T15:50:09.815Z,28.30
2018-06-19T15:52:38.752Z,29.20
2018-06-19T15:55:07.705Z,29.90
2018-06-19T15:57:36.691Z,30.30
2018-06-19T16:00:05.984Z,30.80
2018-06-19T16:02:34.959Z,31.10
2018-06-19T16:05:03.955Z,30.90
2018-06-19T16:07:32.979Z,30.70
2018-06-19T16:10:01.951Z,30.40
2018-06-19T16:12:30.939Z,29.90
2018-06-19T16:14:59.880Z,30.00
2018-06-19T16:17:28.823Z,30.20
2018-06-19T16:19:57.782Z,30.40
2018-06-19T16:22:26.794Z,32.50
2018-06-19T16:24:55.763Z,31.60
2018-06-19T16:27:24.675Z,32.50
2018-06-19T16:29:53.615Z,32.70
2018-06-19T16:32:22.537Z,32.30
2018-06-19T16:34:51.500Z,32.60
2018-06-19T16:37:20.448Z,32.70
2018-06-19T16:39:49.375Z,32.80
2018-06-19T16:42:18.347Z,32.40
2018-06-19T16:44:47.379Z,33.00
2018-06-19T16:47:16.913Z,33.50
2018-06-19T16:49:45.816Z,33.50
2018-06-19T16:52:15.160Z,33.10
2018-06-19T16:54:44.080Z,33.80
2018-06-19T16:57:13.021Z,33.30
2018-06-19T16:59:41.935Z,33.40
2018-06-19T17:02:11.239Z,32.90
2018-06-19T17:04:40.152Z,33.10
2018-06-19T17:07:09.079Z,33.50
2018-06-19T17:09:38.013Z,33.20
2018-06-19T17:12:07.037Z,33.30
2018-06-19T17:14:35.981Z,32.90
2018-06-19T17:17:04.895Z,33.60
2018-06-19T17:19:33.907Z,33.50
2018-06-19T17:22:02.821Z,34.20
2018-06-19T17:24:32.009Z,34.70
2018-06-19T17:27:00.949Z,35.20
2018-06-19T17:29:29.935Z,35.20
2018-06-19T17:31:58.863Z,35.10
2018-06-19T17:34:27.925Z,35.70
2018-06-19T17:36:56.848Z,35.70
2018-06-19T17:39:25.767Z,36.50
2018-06-19T17:41:54.739Z,36.70
2018-06-19T17:44:23.673Z,37.20
2018-06-19T17:46:53.701Z,37.10
2018-06-19T17:49:22.652Z,37.50
2018-06-19T17:51:51.588Z,38.00
2018-06-19T17:54:20.552Z,38.50
2018-06-19T17:59:18.912Z,39.10
2018-06-19T18:01:47.878Z,39.60
2018-06-19T18:04:16.830Z,40.00
2018-06-19T18:06:45.858Z,40.30
2018-06-19T18:09:14.986Z,40.00
2018-06-19T18:11:44.307Z,40.40
2018-06-19T18:14:13.223Z,40.40
2018-06-19T18:16:42.232Z,40.70
2018-06-19T18:19:11.487Z,40.60
2018-06-19T18:21:40.948Z,40.90
2018-06-19T18:24:09.867Z,41.50
2018-06-19T18:26:38.767Z,41.30
2018-06-19T18:29:07.898Z,41.30
2018-06-19T18:31:36.823Z,41.90
2018-06-19T18:34:05.950Z,42.10
2018-06-19T18:36:35.001Z,42.40
2018-06-19T18:39:05.151Z,42.00
2018-06-19T18:41:34.180Z,41.70
2018-06-19T18:44:03.108Z,42.40
2018-06-19T18:46:32.097Z,42.10
2018-06-19T18:49:01.054Z,42.40
2018-06-19T18:51:30.024Z,42.30
2018-06-19T18:53:59.638Z,42.30
2018-06-19T18:56:28.669Z,42.60
2018-06-19T18:58:57.628Z,42.60
2018-06-19T19:01:26.592Z,42.80
2018-06-19T19:03:55.604Z,43.00
2018-06-19T19:06:24.743Z,43.50
2018-06-19T19:08:53.667Z,43.70
2018-06-19T19:11:22.784Z,43.80
2018-06-19T19:13:51.745Z,44.00
2018-06-19T19:16:25.783Z,44.50
2018-06-19T19:19:00.140Z,44.40
2018-06-19T19:21:29.089Z,44.90
2018-06-19T19:23:58.247Z,45.20
2018-06-19T19:26:32.787Z,45.70
2018-06-19T19:29:07.311Z,46.00
2018-06-19T19:31:37.199Z,46.50
2018-06-19T19:34:06.580Z,46.80
2018-06-19T19:36:42.152Z,47.00
2018-06-19T19:39:16.374Z,47.30
2018-06-19T19:41:46.488Z,47.60
2018-06-19T19:44:15.965Z,48.00
2018-06-19T19:46:50.105Z,48.80
2018-06-19T19:49:19.042Z,48.70
2018-06-19T19:51:47.955Z,48.70
2018-06-19T19:56:50.755Z,49.50
2018-06-19T19:59:19.781Z,49.60
2018-06-19T20:01:48.699Z,50.20
2018-06-19T20:04:17.662Z,50.50
2018-06-19T20:06:46.640Z,49.90
2018-06-19T20:09:15.554Z,50.50
2018-06-19T20:11:45.646Z,51.10
2018-06-19T20:14:14.853Z,51.10
2018-06-19T20:16:43.877Z,51.40
2018-06-19T20:19:12.964Z,51.30
2018-06-19T20:21:41.920Z,51.60
2018-06-19T20:24:10.977Z,51.60
2018-06-19T20:26:39.909Z,51.40
2018-06-19T20:29:08.915Z,51.60
2018-06-19T20:31:37.849Z,51.60
2018-06-19T20:34:07.134Z,51.50
2018-06-19T20:36:36.050Z,51.60
2018-06-19T20:39:08.147Z,52.00
2018-06-19T20:41:37.098Z,51.60
2018-06-19T20:44:06.116Z,51.80
2018-06-19T20:46:35.056Z,52.00
2018-06-19T20:49:04.071Z,51.90
2018-06-19T20:51:33.108Z,52.30
2018-06-19T20:54:02.019Z,52.40
2018-06-19T20:56:30.984Z,52.90
2018-06-19T20:58:59.907Z,53.90
2018-06-19T21:01:28.872Z,53.10
2018-06-19T21:03:57.800Z,53.70
2018-06-19T21:06:26.977Z,55.20
2018-06-19T21:08:55.899Z,55.00
2018-06-19T21:11:24.887Z,54.20
2018-06-19T21:13:53.824Z,55.00
2018-06-19T21:16:22.868Z,55.40
2018-06-19T21:18:51.785Z,55.40
2018-06-19T21:21:20.736Z,55.40
2018-06-19T21:23:49.692Z,55.40
2018-06-19T21:26:18.624Z,56.40
2018-06-19T21:28:47.569Z,56.90
2018-06-19T21:31:16.768Z,57.10
2018-06-19T21:33:45.726Z,57.40
2018-06-19T21:36:14.661Z,57.60
2018-06-19T21:38:43.596Z,57.40
2018-06-19T21:41:12.496Z,58.10
2018-06-19T21:43:41.422Z,57.50
2018-06-19T21:46:10.338Z,57.40
2018-06-19T21:48:39.327Z,56.90
2018-06-19T21:51:08.256Z,57.30
2018-06-19T21:53:37.184Z,58.00
2018-06-19T21:56:06.233Z,58.10
2018-06-19T21:58:35.150Z,58.60
2018-06-19T22:01:04.124Z,57.80
2018-06-19T22:03:33.048Z,58.10
2018-06-19T22:08:34.696Z,58.70
2018-06-19T22:11:03.642Z,59.00
2018-06-19T22:13:32.559Z,59.20
2018-06-19T22:16:01.508Z,59.50
2018-06-19T22:18:30.648Z,59.60
2018-06-19T22:20:59.624Z,59.90
2018-06-19T22:23:28.667Z,59.30
2018-06-19T22:25:57.835Z,60.60
2018-06-19T22:28:26.830Z,60.90
2018-06-19T22:30:55.755Z,60.00
2018-06-19T22:33:24.720Z,61.70
2018-06-19T22:35:53.724Z,61.80
2018-06-19T22:38:22.705Z,61.90
2018-06-19T22:40:51.631Z,62.00
2018-06-19T22:43:20.581Z,62.80
2018-06-19T22:45:49.503Z,63.30
2018-06-19T22:48:18.476Z,63.70
2018-06-19T22:50:47.391Z,63.60
2018-06-19T22:53:16.407Z,63.60
2018-06-19T22:55:45.320Z,63.90
2018-06-19T22:58:14.268Z,63.60
2018-06-19T23:00:43.304Z,63.90
2018-06-19T23:03:12.196Z,65.20
2018-06-19T23:05:41.147Z,65.60
2018-06-19T23:08:10.159Z,64.90
2018-06-19T23:10:39.099Z,64.40
2018-06-19T23:13:08.020Z,64.70
2018-06-19T23:15:36.972Z,64.50
2018-06-19T23:18:06.038Z,64.70
2018-06-19T23:20:35.135Z,65.60
2018-06-19T23:23:04.105Z,65.60
2018-06-19T23:25:33.013Z,65.50
2018-06-19T23:28:01.941Z,65.80
2018-06-19T23:30:30.846Z,65.80
2018-06-19T23:32:59.831Z,65.20
2018-06-19T23:35:28.808Z,65.70
2018-06-19T23:37:57.856Z,65.40
2018-06-19T23:40:26.818Z,65.80
2018-06-19T23:42:55.759Z,66.30
2018-06-19T23:45:24.667Z,67.20
2018-06-19T23:47:53.604Z,67.60
2018-06-19T23:50:22.507Z,67.20
2018-06-19T23:52:51.503Z,67.00
2018-06-19T23:55:20.441Z,67.90
2018-06-19T23:57:49.414Z,68.40
