createdAt,value
2022-12-03T00:01:54.520Z,5.72
2022-12-03T00:04:21.392Z,6.30
2022-12-03T00:06:48.295Z,6.72
2022-12-03T00:09:15.276Z,7.65
2022-12-03T00:11:42.040Z,7.77
2022-12-03T00:14:08.971Z,7.07
2022-12-03T00:16:35.857Z,5.50
2022-12-03T00:19:02.850Z,5.55
2022-12-03T00:21:29.739Z,5.13
2022-12-03T00:23:56.529Z,5.07
2022-12-03T00:26:23.449Z,4.55
2022-12-03T00:28:50.421Z,6.50
2022-12-03T00:31:17.255Z,9.40
2022-12-03T00:33:44.163Z,10.88
2022-12-03T00:36:11.058Z,9.83
2022-12-03T00:38:37.893Z,9.88
2022-12-03T00:41:04.858Z,10.25
2022-12-03T00:43:31.704Z,7.10
2022-12-03T00:45:58.449Z,6.28
2022-12-03T00:48:25.586Z,5.30
2022-12-03T00:50:52.807Z,4.57
2022-12-03T00:53:19.716Z,6.55
2022-12-03T00:55:46.624Z,7.72
2022-12-03T00:58:13.444Z,6.03
2022-12-03T01:00:40.388Z,5.90
2022-12-03T01:03:07.543Z,5.05
2022-12-03T01:05:34.412Z,5.95
2022-12-03T01:08:01.252Z,5.60
2022-12-03T01:10:28.068Z,5.75
2022-12-03T01:12:55.015Z,6.43
2022-12-03T01:15:21.875Z,6.65
2022-12-03T01:17:48.744Z,7.80
2022-12-03T01:20:15.675Z,6.07
2022-12-03T01:22:42.616Z,6.90
2022-12-03T01:25:09.973Z,7.30
2022-12-03T01:27:36.915Z,6.65
2022-12-03T01:30:04.478Z,5.60
2022-12-03T01:32:31.408Z,5.95
2022-12-03T01:34:58.275Z,5.00
2022-12-03T01:37:27.227Z,5.23
2022-12-03T01:39:54.476Z,4.80
2022-12-03T01:42:27.773Z,5.85
2022-12-03T01:44:57.947Z,6.10
2022-12-03T01:47:30.071Z,7.90
2022-12-03T01:50:24.722Z,7.20
2022-12-03T01:52:53.691Z,7.00
2022-12-03T01:55:24.734Z,6.43
2022-12-03T01:57:55.352Z,6.60
2022-12-03T02:00:23.956Z,5.07
2022-12-03T02:02:54.352Z,5.03
2022-12-03T02:05:24.355Z,6.03
2022-12-03T02:07:51.335Z,6.55
2022-12-03T02:10:21.846Z,6.97
2022-12-03T02:12:56.886Z,5.97
2022-12-03T02:15:24.132Z,6.03
2022-12-03T02:17:51.058Z,5.85
2022-12-03T02:20:18.540Z,6.22
2022-12-03T02:22:57.468Z,6.45
2022-12-03T02:25:31.080Z,6.88
2022-12-03T02:27:59.220Z,6.80
2022-12-03T02:30:28.642Z,5.30
2022-12-03T02:32:56.429Z,5.30
2022-12-03T02:35:30.427Z,5.75
2022-12-03T02:38:19.701Z,5.93
2022-12-03T02:40:48.791Z,6.03
2022-12-03T02:43:17.791Z,6.38
2022-12-03T02:45:51.562Z,6.07
2022-12-03T02:48:23.872Z,5.95
2022-12-03T02:50:53.869Z,5.20
2022-12-03T02:53:25.535Z,6.00
2022-12-03T02:55:54.919Z,5.50
2022-12-03T02:58:23.706Z,6.55
2022-12-03T03:00:53.514Z,6.95
2022-12-03T03:03:22.326Z,6.60
2022-12-03T03:05:50.483Z,7.67
2022-12-03T03:08:18.218Z,7.05
2022-12-03T03:10:46.212Z,6.60
2022-12-03T03:13:14.833Z,4.93
2022-12-03T03:15:42.684Z,5.95
2022-12-03T03:18:10.758Z,4.73
2022-12-03T03:20:38.538Z,4.32
2022-12-03T03:23:11.364Z,3.80
2022-12-03T03:25:41.411Z,3.63
2022-12-03T03:28:08.595Z,3.50
2022-12-03T03:30:36.799Z,3.37
2022-12-03T03:33:03.713Z,2.90
2022-12-03T03:35:30.995Z,3.00
2022-12-03T03:37:58.539Z,2.47
2022-12-03T03:40:26.599Z,3.15
2022-12-03T03:42:53.682Z,7.93
2022-12-03T03:45:25.492Z,9.10
2022-12-03T03:47:57.142Z,9.77
2022-12-03T03:50:24.495Z,9.52
2022-12-03T03:52:51.821Z,9.98
2022-12-03T03:55:18.807Z,7.37
2022-12-03T03:57:45.785Z,8.43
2022-12-03T04:00:13.046Z,7.80
2022-12-03T04:02:41.062Z,6.85
2022-12-03T04:05:11.483Z,8.15
2022-12-03T04:07:38.439Z,8.27
2022-12-03T04:10:06.037Z,8.27
2022-12-03T04:12:32.943Z,9.05
2022-12-03T04:14:59.945Z,9.05
2022-12-03T04:17:26.892Z,8.73
2022-12-03T04:19:54.035Z,8.67
2022-12-03T04:22:20.959Z,10.55
2022-12-03T04:24:47.892Z,10.70
2022-12-03T04:27:14.725Z,11.02
2022-12-03T04:29:41.665Z,9.02
2022-12-03T04:32:08.540Z,7.20
2022-12-03T04:34:35.546Z,5.82
2022-12-03T04:37:02.531Z,8.88
2022-12-03T04:39:29.390Z,10.60
2022-12-03T04:41:56.218Z,11.20
2022-12-03T04:44:23.067Z,10.23
2022-12-03T04:46:49.998Z,9.70
2022-12-03T04:49:16.698Z,8.02
2022-12-03T04:51:43.473Z,10.48
2022-12-03T04:54:10.491Z,10.48
2022-12-03T04:56:37.415Z,8.70
2022-12-03T04:59:04.707Z,8.20
2022-12-03T05:01:31.671Z,6.85
2022-12-03T05:03:58.658Z,8.27
2022-12-03T05:06:25.675Z,9.93
2022-12-03T05:08:52.535Z,7.47
2022-12-03T05:11:19.429Z,7.03
2022-12-03T05:13:46.292Z,7.60
2022-12-03T05:16:13.345Z,8.18
2022-12-03T05:18:40.180Z,8.40
2022-12-03T05:21:07.117Z,10.20
2022-12-03T05:23:33.939Z,10.55
2022-12-03T05:26:00.727Z,11.27
2022-12-03T05:28:27.647Z,10.70
2022-12-03T05:30:54.579Z,10.75
2022-12-03T05:33:21.454Z,10.70
2022-12-03T05:35:48.503Z,10.20
2022-12-03T05:38:15.352Z,10.95
2022-12-03T05:40:42.247Z,10.70
2022-12-03T05:43:09.191Z,9.23
2022-12-03T05:45:38.482Z,10.67
2022-12-03T05:48:07.387Z,10.75
2022-12-03T05:50:36.453Z,11.88
2022-12-03T05:53:03.477Z,12.50
2022-12-03T05:55:30.815Z,13.45
2022-12-03T05:57:57.881Z,13.60
2022-12-03T06:00:28.169Z,13.07
2022-12-03T06:02:55.880Z,13.80
2022-12-03T06:05:23.852Z,14.30
2022-12-03T06:07:52.587Z,14.20
2022-12-03T06:10:22.873Z,13.70
2022-12-03T06:12:50.141Z,14.75
2022-12-03T06:15:17.435Z,14.00
2022-12-03T06:17:44.335Z,13.10
2022-12-03T06:20:15.091Z,13.65
2022-12-03T06:22:42.175Z,13.20
2022-12-03T06:25:09.549Z,12.98
2022-12-03T06:27:36.774Z,12.68
2022-12-03T06:30:05.071Z,12.13
2022-12-03T06:32:31.995Z,10.77
2022-12-03T06:34:58.847Z,10.37
2022-12-03T06:37:25.741Z,7.45
2022-12-03T06:39:52.754Z,8.10
2022-12-03T06:42:19.593Z,8.13
2022-12-03T06:44:47.776Z,9.15
2022-12-03T06:47:14.742Z,9.00
2022-12-03T06:49:41.666Z,10.57
2022-12-03T06:52:08.462Z,13.85
2022-12-03T06:54:35.518Z,12.02
2022-12-03T06:57:02.335Z,11.18
2022-12-03T06:59:29.231Z,12.40
2022-12-03T07:01:56.180Z,14.43
2022-12-03T07:04:22.983Z,14.45
2022-12-03T07:06:49.883Z,15.80
2022-12-03T07:09:16.698Z,16.25
2022-12-03T07:11:44.103Z,17.30
2022-12-03T07:14:11.534Z,16.55
2022-12-03T07:16:39.414Z,17.58
2022-12-03T07:19:07.104Z,16.92
2022-12-03T07:21:34.232Z,16.52
2022-12-03T07:24:01.145Z,16.67
2022-12-03T07:26:28.096Z,17.23
2022-12-03T07:28:54.860Z,18.45
2022-12-03T07:31:21.813Z,18.77
2022-12-03T07:33:48.759Z,20.17
2022-12-03T07:36:15.691Z,18.47
2022-12-03T07:38:42.678Z,19.05
2022-12-03T07:41:09.516Z,19.20
2022-12-03T07:43:36.383Z,19.90
2022-12-03T07:46:03.284Z,18.08
2022-12-03T07:48:30.072Z,18.37
2022-12-03T07:50:56.891Z,22.63
2022-12-03T07:53:23.943Z,23.77
2022-12-03T07:55:50.843Z,20.50
2022-12-03T07:58:17.831Z,19.30
2022-12-03T08:00:44.882Z,18.67
2022-12-03T08:03:12.011Z,20.88
2022-12-03T08:05:38.926Z,19.65
2022-12-03T08:08:06.145Z,19.17
2022-12-03T08:10:33.174Z,19.00
2022-12-03T08:13:00.359Z,18.33
2022-12-03T08:15:39.065Z,18.70
2022-12-03T08:18:17.798Z,18.77
2022-12-03T08:20:46.898Z,18.50
2022-12-03T08:23:25.475Z,20.02
2022-12-03T08:25:53.079Z,21.30
2022-12-03T08:28:25.056Z,21.58
2022-12-03T08:31:10.376Z,21.17
2022-12-03T08:33:39.123Z,19.65
2022-12-03T08:36:16.775Z,19.73
2022-12-03T08:38:51.440Z,19.10
2022-12-03T08:41:20.090Z,18.17
2022-12-03T08:43:46.972Z,18.05
2022-12-03T08:46:19.180Z,18.38
2022-12-03T08:48:49.703Z,17.77
2022-12-03T08:51:22.450Z,18.27
2022-12-03T08:54:02.106Z,16.75
2022-12-03T08:56:33.887Z,18.45
2022-12-03T08:59:24.612Z,16.83
2022-12-03T09:01:51.756Z,18.65
2022-12-03T09:04:27.709Z,17.93
2022-12-03T09:06:55.501Z,17.73
2022-12-03T09:09:23.143Z,19.33
2022-12-03T09:11:51.097Z,20.00
2022-12-03T09:14:19.166Z,21.27
2022-12-03T09:16:48.738Z,21.80
2022-12-03T09:19:15.921Z,22.23
2022-12-03T09:21:42.861Z,22.98
2022-12-03T09:24:09.719Z,23.42
2022-12-03T09:26:36.782Z,23.58
2022-12-03T09:29:08.934Z,22.07
2022-12-03T09:31:38.886Z,23.25
2022-12-03T09:34:06.864Z,24.90
2022-12-03T09:36:34.059Z,23.95
2022-12-03T09:39:00.932Z,22.67
2022-12-03T09:41:28.124Z,21.70
2022-12-03T09:44:04.887Z,22.67
2022-12-03T09:46:43.288Z,23.00
2022-12-03T09:49:16.000Z,22.48
2022-12-03T09:54:29.534Z,21.80
2022-12-03T09:56:59.772Z,22.52
2022-12-03T09:59:32.102Z,23.15
2022-12-03T10:01:59.957Z,22.75
2022-12-03T10:04:28.221Z,21.95
2022-12-03T10:06:57.569Z,22.93
2022-12-03T10:09:27.303Z,21.88
2022-12-03T10:11:59.842Z,21.10
2022-12-03T10:14:27.902Z,21.70
2022-12-03T10:16:55.447Z,21.42
2022-12-03T10:19:26.794Z,20.57
2022-12-03T10:21:53.685Z,21.98
2022-12-03T10:24:25.375Z,21.35
2022-12-03T10:26:58.799Z,21.70
2022-12-03T10:29:33.248Z,21.55
2022-12-03T10:32:18.914Z,22.27
2022-12-03T10:34:45.787Z,21.85
2022-12-03T10:37:21.589Z,23.13
2022-12-03T10:40:01.761Z,21.08
2022-12-03T10:42:32.445Z,20.83
2022-12-03T10:45:23.019Z,21.53
2022-12-03T10:48:06.047Z,21.63
2022-12-03T10:50:33.708Z,21.38
2022-12-03T10:53:00.659Z,20.77
2022-12-03T10:55:30.958Z,20.40
2022-12-03T10:57:57.921Z,19.53
2022-12-03T11:00:24.712Z,19.90
2022-12-03T11:02:57.023Z,20.40
2022-12-03T11:05:26.857Z,18.95
2022-12-03T11:07:54.311Z,19.98
2022-12-03T11:10:21.647Z,17.20
2022-12-03T11:13:26.907Z,17.48
2022-12-03T11:15:54.159Z,14.93
2022-12-03T11:18:39.074Z,14.77
2022-12-03T11:21:10.960Z,16.63
2022-12-03T11:23:46.699Z,16.67
2022-12-03T11:26:18.926Z,13.77
2022-12-03T11:28:46.731Z,13.85
2022-12-03T11:31:40.796Z,15.07
2022-12-03T11:34:34.137Z,13.65
2022-12-03T11:37:09.899Z,11.00
2022-12-03T11:39:52.638Z,11.63
2022-12-03T11:42:22.727Z,8.02
2022-12-03T11:45:09.557Z,7.53
2022-12-03T11:47:44.129Z,10.02
2022-12-03T11:50:27.360Z,9.83
2022-12-03T11:53:23.895Z,14.05
2022-12-03T11:55:54.117Z,15.93
2022-12-03T11:58:28.264Z,13.63
2022-12-03T12:00:57.666Z,9.00
2022-12-03T12:03:24.598Z,11.97
2022-12-03T12:06:16.743Z,7.45
2022-12-03T12:08:52.336Z,8.85
2022-12-03T12:11:39.924Z,5.00
2022-12-03T12:14:09.246Z,11.13
2022-12-03T12:16:45.236Z,5.07
2022-12-03T12:19:54.105Z,7.47
2022-12-03T12:22:24.130Z,4.03
2022-12-03T12:25:39.574Z,5.03
2022-12-03T12:28:07.084Z,8.43
2022-12-03T12:30:34.325Z,7.30
2022-12-03T12:33:11.197Z,6.82
2022-12-03T12:35:38.147Z,7.35
2022-12-03T12:38:07.966Z,7.30
2022-12-03T12:40:37.877Z,6.93
2022-12-03T12:43:23.733Z,27.60
2022-12-03T12:45:54.751Z,6.82
2022-12-03T12:48:27.922Z,7.50
2022-12-03T12:51:00.991Z,7.03
2022-12-03T12:53:35.976Z,6.22
2022-12-03T12:56:28.464Z,6.90
2022-12-03T12:58:59.434Z,7.05
2022-12-03T13:01:31.058Z,5.93
2022-12-03T13:03:59.247Z,8.35
2022-12-03T13:06:28.575Z,8.90
2022-12-03T13:08:56.134Z,7.27
2022-12-03T13:11:39.695Z,5.30
2022-12-03T13:14:13.665Z,5.10
2022-12-03T13:16:40.580Z,5.28
2022-12-03T13:19:21.444Z,7.80
2022-12-03T13:21:49.126Z,5.10
2022-12-03T13:24:38.920Z,10.98
2022-12-03T13:27:23.091Z,9.60
2022-12-03T13:30:19.374Z,4.82
2022-12-03T13:32:46.355Z,3.08
2022-12-03T13:35:27.003Z,4.40
2022-12-03T13:37:54.144Z,6.88
2022-12-03T13:40:32.450Z,10.27
2022-12-03T13:42:59.730Z,8.15
2022-12-03T13:45:38.736Z,4.85
2022-12-03T13:48:27.586Z,2.73
2022-12-03T13:50:54.765Z,2.33
2022-12-03T13:53:47.939Z,2.55
2022-12-03T13:56:30.435Z,2.50
2022-12-03T13:58:58.803Z,3.60
2022-12-03T14:01:26.187Z,4.03
2022-12-03T14:03:53.607Z,7.97
2022-12-03T14:06:20.473Z,10.30
2022-12-03T14:08:47.591Z,9.52
2022-12-03T14:11:14.580Z,9.43
2022-12-03T14:13:41.403Z,13.83
2022-12-03T14:16:08.449Z,10.05
2022-12-03T14:18:35.507Z,10.98
2022-12-03T14:21:02.326Z,12.73
2022-12-03T14:23:29.315Z,11.88
2022-12-03T14:25:56.152Z,14.73
2022-12-03T14:28:23.205Z,13.60
2022-12-03T14:30:50.137Z,14.85
2022-12-03T14:33:16.955Z,12.40
2022-12-03T14:35:43.906Z,14.00
2022-12-03T14:38:11.012Z,13.73
2022-12-03T14:40:37.917Z,10.73
2022-12-03T14:43:07.011Z,11.57
2022-12-03T14:45:33.893Z,11.57
2022-12-03T14:48:00.884Z,9.38
2022-12-03T14:50:27.851Z,10.90
2022-12-03T14:52:54.756Z,7.82
2022-12-03T14:55:22.031Z,7.13
2022-12-03T14:57:48.963Z,6.80
2022-12-03T15:00:16.542Z,6.00
2022-12-03T15:02:43.476Z,6.53
2022-12-03T15:05:10.651Z,6.80
2022-12-03T15:07:37.516Z,6.50
2022-12-03T15:10:04.832Z,6.70
2022-12-03T15:12:31.860Z,6.85
2022-12-03T15:14:58.917Z,7.03
2022-12-03T15:17:31.517Z,9.60
2022-12-03T15:19:59.104Z,9.43
2022-12-03T15:22:26.056Z,7.90
2022-12-03T15:24:53.073Z,7.20
2022-12-03T15:27:22.178Z,7.33
2022-12-03T15:29:49.181Z,7.10
2022-12-03T15:32:16.144Z,7.03
2022-12-03T15:34:43.108Z,7.03
2022-12-03T15:37:10.088Z,7.00
2022-12-03T15:39:37.177Z,7.70
2022-12-03T15:42:04.170Z,6.72
2022-12-03T15:44:31.113Z,7.28
2022-12-03T15:46:58.032Z,7.57
2022-12-03T15:49:24.871Z,6.35
2022-12-03T15:51:51.754Z,7.53
2022-12-03T15:54:18.570Z,5.20
2022-12-03T15:56:45.612Z,4.78
2022-12-03T15:59:12.457Z,5.25
2022-12-03T16:01:39.429Z,4.72
2022-12-03T16:04:06.420Z,4.40
2022-12-03T16:06:33.381Z,4.60
2022-12-03T16:09:00.264Z,4.93
2022-12-03T16:11:27.228Z,3.83
2022-12-03T16:13:54.155Z,3.33
2022-12-03T16:16:23.884Z,3.00
2022-12-03T16:18:50.774Z,3.08
2022-12-03T16:21:20.837Z,3.20
2022-12-03T16:23:51.864Z,3.10
2022-12-03T16:26:18.971Z,2.65
2022-12-03T16:28:45.842Z,2.47
2022-12-03T16:31:12.832Z,2.10
2022-12-03T16:33:39.744Z,2.20
2022-12-03T16:36:06.949Z,2.42
2022-12-03T16:38:33.926Z,2.65
2022-12-03T16:41:01.110Z,2.20
2022-12-03T16:43:28.441Z,2.58
2022-12-03T16:45:55.799Z,3.00
2022-12-03T16:48:23.471Z,3.08
2022-12-03T16:50:50.406Z,3.10
2022-12-03T16:53:17.370Z,3.60
2022-12-03T16:55:46.039Z,3.72
2022-12-03T16:58:12.993Z,3.83
2022-12-03T17:00:39.931Z,3.33
2022-12-03T17:03:14.986Z,3.08
2022-12-03T17:05:41.908Z,3.10
2022-12-03T17:08:10.678Z,3.03
2022-12-03T17:10:38.372Z,3.38
2022-12-03T17:13:10.171Z,3.75
2022-12-03T17:15:38.212Z,4.18
2022-12-03T17:18:05.635Z,3.90
2022-12-03T17:20:33.784Z,3.78
2022-12-03T17:23:00.875Z,3.60
2022-12-03T17:25:28.618Z,3.70
2022-12-03T17:27:55.564Z,3.42
2022-12-03T17:30:22.612Z,3.63
2022-12-03T17:32:49.586Z,3.70
2022-12-03T17:35:17.058Z,3.47
2022-12-03T17:37:43.803Z,3.20
2022-12-03T17:40:13.061Z,3.47
2022-12-03T17:42:40.280Z,3.10
2022-12-03T17:45:07.871Z,3.25
2022-12-03T17:47:34.909Z,3.28
2022-12-03T17:50:01.931Z,3.13
2022-12-03T17:52:31.871Z,3.42
2022-12-03T17:55:23.637Z,3.80
2022-12-03T17:57:45.683Z,3.25
2022-12-03T18:00:12.982Z,3.22
2022-12-03T18:02:39.927Z,3.40
2022-12-03T18:05:07.118Z,3.50
2022-12-03T18:07:34.317Z,3.27
2022-12-03T18:10:01.479Z,3.70
2022-12-03T18:12:28.652Z,3.33
2022-12-03T18:14:55.475Z,3.15
2022-12-03T18:17:22.269Z,3.33
2022-12-03T18:19:49.210Z,3.73
2022-12-03T18:22:17.029Z,3.95
2022-12-03T18:24:46.285Z,3.97
2022-12-03T18:27:14.699Z,3.70
2022-12-03T18:29:41.553Z,3.63
2022-12-03T18:32:27.191Z,4.00
2022-12-03T18:35:01.285Z,3.50
2022-12-03T18:37:30.121Z,4.22
2022-12-03T18:39:58.500Z,3.40
2022-12-03T18:42:26.093Z,3.45
2022-12-03T18:44:55.502Z,3.70
2022-12-03T18:47:27.013Z,3.80
2022-12-03T18:49:54.322Z,3.70
2022-12-03T18:52:23.075Z,3.40
2022-12-03T18:54:50.222Z,3.60
2022-12-03T18:57:17.079Z,3.30
2022-12-03T18:59:43.865Z,3.08
2022-12-03T19:02:45.819Z,2.88
2022-12-03T19:05:04.710Z,2.70
2022-12-03T19:07:31.580Z,2.90
2022-12-03T19:09:58.478Z,2.80
2022-12-03T19:12:25.406Z,2.80
2022-12-03T19:14:52.300Z,3.30
2022-12-03T19:17:19.362Z,3.35
2022-12-03T19:19:46.204Z,3.10
2022-12-03T19:22:13.022Z,3.27
2022-12-03T19:24:39.925Z,3.30
2022-12-03T19:27:16.127Z,3.33
2022-12-03T19:29:42.967Z,3.17
2022-12-03T19:32:09.788Z,2.50
2022-12-03T19:34:36.895Z,2.40
2022-12-03T19:37:03.975Z,2.30
2022-12-03T19:39:33.700Z,2.33
2022-12-03T19:42:00.634Z,2.70
2022-12-03T19:44:27.541Z,2.80
2022-12-03T19:46:54.509Z,2.80
2022-12-03T19:49:21.551Z,2.70
2022-12-03T19:51:48.715Z,3.17
2022-12-03T19:54:17.020Z,3.72
2022-12-03T19:56:44.211Z,3.10
2022-12-03T19:59:12.980Z,3.30
2022-12-03T20:01:41.026Z,3.35
2022-12-03T20:04:08.821Z,3.60
2022-12-03T20:06:38.141Z,3.63
2022-12-03T20:09:15.538Z,3.75
2022-12-03T20:11:42.914Z,3.73
2022-12-03T20:14:13.662Z,3.80
2022-12-03T20:16:40.652Z,3.50
2022-12-03T20:19:10.129Z,3.30
2022-12-03T20:21:38.551Z,3.60
2022-12-03T20:24:06.165Z,3.90
2022-12-03T20:26:32.960Z,3.83
2022-12-03T20:29:00.109Z,3.97
2022-12-03T20:31:29.888Z,4.07
2022-12-03T20:33:59.358Z,3.70
2022-12-03T20:36:28.435Z,3.72
2022-12-03T20:38:57.182Z,3.70
2022-12-03T20:41:24.481Z,3.80
2022-12-03T20:43:51.847Z,4.03
2022-12-03T20:46:20.373Z,4.53
2022-12-03T20:48:47.371Z,3.72
2022-12-03T20:51:17.744Z,3.50
2022-12-03T20:53:45.859Z,3.67
2022-12-03T20:56:34.930Z,3.40
2022-12-03T20:59:07.599Z,3.30
2022-12-03T21:01:35.188Z,3.60
2022-12-03T21:04:02.479Z,3.22
2022-12-03T21:06:29.248Z,3.40
2022-12-03T21:08:58.115Z,2.97
2022-12-03T21:11:27.566Z,2.70
2022-12-03T21:13:55.219Z,3.00
2022-12-03T21:16:45.476Z,2.90
2022-12-03T21:19:12.021Z,2.70
2022-12-03T21:21:38.977Z,2.80
2022-12-03T21:24:06.104Z,2.60
2022-12-03T21:26:33.396Z,2.30
2022-12-03T21:29:01.012Z,2.42
2022-12-03T21:31:28.057Z,2.30
2022-12-03T21:33:55.991Z,2.05
2022-12-03T21:36:23.734Z,2.10
2022-12-03T21:38:51.400Z,2.15
2022-12-03T21:41:18.538Z,1.95
2022-12-03T21:43:45.427Z,1.80
2022-12-03T21:47:09.454Z,1.70
2022-12-03T21:49:02.273Z,1.80
2022-12-03T21:51:29.116Z,1.70
2022-12-03T21:53:56.160Z,2.00
2022-12-03T21:56:23.296Z,2.10
2022-12-03T21:58:50.170Z,2.30
2022-12-03T22:01:22.737Z,2.13
2022-12-03T22:03:50.203Z,2.10
2022-12-03T22:06:19.071Z,1.92
2022-12-03T22:08:46.592Z,2.42
2022-12-03T22:11:16.411Z,2.10
2022-12-03T22:13:43.566Z,2.47
2022-12-03T22:16:13.447Z,2.20
2022-12-03T22:18:40.838Z,1.80
2022-12-03T22:21:13.202Z,2.10
2022-12-03T22:23:40.043Z,1.95
2022-12-03T22:26:09.116Z,2.10
2022-12-03T22:28:35.965Z,2.22
2022-12-03T22:31:07.500Z,2.38
2022-12-03T22:33:35.443Z,2.30
2022-12-03T22:36:05.425Z,2.33
2022-12-03T22:38:32.778Z,2.00
2022-12-03T22:41:00.234Z,2.10
2022-12-03T22:43:27.163Z,2.85
2022-12-03T22:45:55.177Z,2.10
2022-12-03T22:48:23.122Z,2.00
2022-12-03T22:50:51.730Z,2.17
2022-12-03T22:53:19.371Z,2.03
2022-12-03T22:55:55.620Z,1.95
2022-12-03T22:58:22.564Z,2.30
2022-12-03T23:00:49.806Z,2.30
2022-12-03T23:03:16.756Z,2.17
2022-12-03T23:05:43.720Z,2.67
2022-12-03T23:08:21.100Z,2.60
2022-12-03T23:10:50.824Z,2.45
2022-12-03T23:13:19.396Z,2.10
2022-12-03T23:15:52.971Z,2.00
2022-12-03T23:18:20.875Z,2.17
2022-12-03T23:20:50.787Z,1.83
2022-12-03T23:23:19.349Z,2.28
2022-12-03T23:26:04.023Z,2.40
2022-12-03T23:28:33.241Z,2.10
2022-12-03T23:31:00.545Z,1.90
2022-12-03T23:33:28.283Z,2.00
2022-12-03T23:35:55.204Z,1.73
2022-12-03T23:38:22.496Z,1.85
2022-12-03T23:40:49.980Z,2.07
2022-12-03T23:43:17.031Z,1.90
2022-12-03T23:45:43.932Z,2.10
2022-12-03T23:48:10.944Z,1.95
2022-12-03T23:50:41.060Z,2.15
2022-12-03T23:53:07.911Z,2.37
2022-12-03T23:55:34.847Z,2.40
2022-12-03T23:58:01.805Z,2.50
