createdAt,value
2022-08-26T00:00:52.161Z,95552.97
2022-08-26T00:03:20.918Z,95564.50
2022-08-26T00:05:51.090Z,95562.88
2022-08-26T00:08:22.804Z,95516.28
2022-08-26T00:10:51.831Z,95558.88
2022-08-26T00:13:20.364Z,95560.81
2022-08-26T00:15:50.472Z,95562.44
2022-08-26T00:18:22.261Z,95557.63
2022-08-26T00:20:51.702Z,95559.06
2022-08-26T00:23:24.056Z,95556.63
2022-08-26T00:25:53.386Z,95552.50
2022-08-26T00:28:23.117Z,95531.22
2022-08-26T00:30:52.839Z,95541.31
2022-08-26T00:33:22.326Z,95545.16
2022-08-26T00:35:51.564Z,95538.09
2022-08-26T00:38:22.945Z,95509.97
2022-08-26T00:40:55.265Z,95532.63
2022-08-26T00:43:25.884Z,95532.63
2022-08-26T00:46:00.807Z,95524.63
2022-08-26T00:48:34.089Z,95532.38
2022-08-26T00:51:08.284Z,95529.34
2022-08-26T00:53:47.421Z,95529.53
2022-08-26T00:56:22.144Z,95528.59
2022-08-26T00:58:52.704Z,95524.44
2022-08-26T01:01:23.012Z,95529.75
2022-08-26T01:03:51.753Z,95531.72
2022-08-26T01:06:21.675Z,95481.25
2022-08-26T01:08:52.468Z,95521.41
2022-08-26T01:11:24.962Z,95438.00
2022-08-26T01:13:56.103Z,95436.75
2022-08-26T01:16:26.184Z,95437.03
2022-08-26T01:18:58.445Z,95523.53
2022-08-26T01:21:30.535Z,95511.44
2022-08-26T01:24:01.570Z,95514.66
2022-08-26T01:26:34.664Z,95446.13
2022-08-26T01:29:07.103Z,95518.63
2022-08-26T01:31:42.228Z,95529.81
2022-08-26T01:34:18.162Z,95520.78
2022-08-26T01:36:51.658Z,95520.38
2022-08-26T01:39:22.191Z,95517.56
2022-08-26T01:41:53.661Z,95503.53
2022-08-26T01:44:27.622Z,95525.22
2022-08-26T01:46:59.001Z,95519.22
2022-08-26T01:49:29.084Z,95530.44
2022-08-26T01:52:01.033Z,95522.03
2022-08-26T01:54:30.980Z,95524.56
2022-08-26T01:56:59.877Z,95523.56
2022-08-26T01:59:29.081Z,95517.06
2022-08-26T02:01:58.083Z,95523.47
2022-08-26T02:04:30.689Z,95525.19
2022-08-26T02:06:59.554Z,95474.75
2022-08-26T02:09:28.062Z,95518.38
2022-08-26T02:12:01.753Z,95517.72
2022-08-26T02:14:34.693Z,95508.47
2022-08-26T02:17:04.488Z,95487.84
2022-08-26T02:19:38.861Z,95504.75
2022-08-26T02:22:15.775Z,95508.47
2022-08-26T02:24:51.560Z,95495.59
2022-08-26T02:27:28.134Z,95461.41
2022-08-26T02:30:04.971Z,95502.22
2022-08-26T02:32:34.119Z,95495.25
2022-08-26T02:35:03.827Z,95495.38
2022-08-26T02:37:34.036Z,95497.41
2022-08-26T02:40:03.428Z,95458.41
2022-08-26T02:42:33.429Z,95489.00
2022-08-26T02:45:02.181Z,95439.91
2022-08-26T02:47:31.421Z,95415.25
2022-08-26T02:50:02.055Z,95485.91
2022-08-26T02:52:30.634Z,95483.97
2022-08-26T02:55:00.872Z,95483.31
2022-08-26T02:57:31.489Z,95483.31
2022-08-26T03:00:02.127Z,95481.81
2022-08-26T03:02:31.397Z,95477.16
2022-08-26T03:05:02.024Z,95476.03
2022-08-26T03:07:31.858Z,95483.06
2022-08-26T03:10:01.029Z,95480.34
2022-08-26T03:12:29.513Z,95463.91
2022-08-26T03:14:58.765Z,95478.09
2022-08-26T03:17:28.817Z,95480.47
2022-08-26T03:19:57.492Z,95454.09
2022-08-26T03:22:27.201Z,95459.09
2022-08-26T03:24:56.386Z,95473.72
2022-08-26T03:27:24.897Z,95400.53
2022-08-26T03:30:11.778Z,95469.28
2022-08-26T03:32:42.540Z,95463.69
2022-08-26T03:35:12.311Z,95421.06
2022-08-26T03:37:41.312Z,95467.13
2022-08-26T03:40:11.750Z,95466.53
2022-08-26T03:42:45.304Z,95469.81
2022-08-26T03:45:15.509Z,95467.78
2022-08-26T03:47:46.651Z,95463.28
2022-08-26T03:50:22.591Z,95464.59
2022-08-26T03:52:52.413Z,95467.50
2022-08-26T03:55:23.754Z,95470.44
2022-08-26T03:57:52.405Z,95476.13
2022-08-26T04:00:21.990Z,95472.03
2022-08-26T04:02:53.595Z,95476.22
2022-08-26T04:05:23.862Z,95473.00
2022-08-26T04:07:53.213Z,95449.06
2022-08-26T04:10:28.626Z,95446.81
2022-08-26T04:12:59.384Z,95443.00
2022-08-26T04:15:28.703Z,95480.13
2022-08-26T04:17:58.616Z,95480.81
2022-08-26T04:20:27.463Z,95309.91
2022-08-26T04:22:56.586Z,95478.28
2022-08-26T04:25:25.644Z,95457.34
2022-08-26T04:27:54.120Z,95473.47
2022-08-26T04:30:22.735Z,95474.16
2022-08-26T04:32:51.465Z,95473.22
2022-08-26T04:35:25.788Z,95469.22
2022-08-26T04:37:55.617Z,95474.56
2022-08-26T04:40:24.664Z,95466.69
2022-08-26T04:42:54.625Z,95435.88
2022-08-26T04:45:23.261Z,95275.19
2022-08-26T04:47:56.518Z,95468.34
2022-08-26T04:50:27.233Z,95466.78
2022-08-26T04:52:57.029Z,95281.34
2022-08-26T04:55:39.765Z,95477.09
2022-08-26T04:58:11.506Z,95454.66
2022-08-26T05:00:40.608Z,95483.53
2022-08-26T05:03:09.397Z,95281.88
2022-08-26T05:05:42.663Z,95483.22
2022-08-26T05:08:12.579Z,95290.50
2022-08-26T05:10:42.392Z,95480.94
2022-08-26T05:13:15.359Z,95488.78
2022-08-26T05:15:45.365Z,95493.63
2022-08-26T05:18:15.192Z,95396.84
2022-08-26T05:20:47.918Z,95499.22
2022-08-26T05:23:16.578Z,95497.44
2022-08-26T05:25:49.315Z,95501.88
2022-08-26T05:28:19.845Z,95520.84
2022-08-26T05:30:48.730Z,95482.03
2022-08-26T05:33:18.188Z,95451.03
2022-08-26T05:35:48.774Z,95500.38
2022-08-26T05:38:20.252Z,95454.41
2022-08-26T05:40:52.576Z,95509.31
2022-08-26T05:43:21.961Z,95502.38
2022-08-26T05:45:52.006Z,95502.66
2022-08-26T05:48:24.154Z,95507.13
2022-08-26T05:50:54.957Z,95518.53
2022-08-26T05:53:26.281Z,95469.19
2022-08-26T05:55:56.227Z,95510.91
2022-08-26T05:58:26.769Z,95510.38
2022-08-26T06:01:00.685Z,95506.63
2022-08-26T06:03:29.734Z,95511.09
2022-08-26T06:05:59.582Z,95510.88
2022-08-26T06:08:28.199Z,95500.84
2022-08-26T06:11:01.438Z,95496.28
2022-08-26T06:13:32.042Z,95500.63
2022-08-26T06:16:02.016Z,95465.25
2022-08-26T06:18:35.510Z,95509.06
2022-08-26T06:21:15.230Z,95506.81
2022-08-26T06:24:02.276Z,95510.00
2022-08-26T06:26:31.836Z,95506.59
2022-08-26T06:29:00.729Z,95519.72
2022-08-26T06:31:34.508Z,95512.75
2022-08-26T06:34:07.306Z,95508.22
2022-08-26T06:36:43.922Z,95520.88
2022-08-26T06:39:14.485Z,95469.63
2022-08-26T06:41:43.875Z,95498.84
2022-08-26T06:44:13.414Z,95513.47
2022-08-26T06:46:43.002Z,95540.50
2022-08-26T06:49:13.836Z,95511.50
2022-08-26T06:51:47.244Z,95516.44
2022-08-26T06:54:17.514Z,95514.97
2022-08-26T06:56:45.949Z,95516.69
2022-08-26T06:59:16.760Z,95498.59
2022-08-26T07:01:46.834Z,95520.31
2022-08-26T07:04:20.276Z,95517.25
2022-08-26T07:06:54.186Z,95469.88
2022-08-26T07:09:24.860Z,95507.66
2022-08-26T07:11:55.589Z,95517.56
2022-08-26T07:14:26.264Z,95526.28
2022-08-26T07:16:55.667Z,95523.97
2022-08-26T07:19:30.853Z,95522.94
2022-08-26T07:22:04.158Z,95532.88
2022-08-26T07:24:33.344Z,95530.59
2022-08-26T07:27:05.847Z,95523.72
2022-08-26T07:29:36.559Z,95523.03
2022-08-26T07:32:06.025Z,95525.53
2022-08-26T07:34:35.922Z,95508.88
2022-08-26T07:37:08.878Z,95536.72
2022-08-26T07:39:37.954Z,95535.69
2022-08-26T07:42:10.796Z,95536.50
2022-08-26T07:44:40.905Z,95535.91
2022-08-26T07:47:24.951Z,95543.09
2022-08-26T07:49:56.612Z,95528.69
2022-08-26T07:52:29.897Z,95515.75
2022-08-26T07:54:59.762Z,95545.19
2022-08-26T07:57:29.275Z,95541.41
2022-08-26T07:59:58.187Z,95513.66
2022-08-26T08:02:28.994Z,95536.56
2022-08-26T08:04:58.552Z,95532.41
2022-08-26T08:07:45.040Z,95531.81
2022-08-26T08:10:17.724Z,95520.66
2022-08-26T08:12:47.249Z,95533.56
2022-08-26T08:15:17.189Z,95533.31
2022-08-26T08:17:45.736Z,95529.16
2022-08-26T08:20:15.808Z,95523.84
2022-08-26T08:22:46.418Z,95531.84
2022-08-26T08:25:16.297Z,95524.94
2022-08-26T08:27:47.139Z,95513.31
2022-08-26T08:30:22.637Z,95517.75
2022-08-26T08:32:51.725Z,95464.41
2022-08-26T08:35:22.707Z,95519.09
2022-08-26T08:37:54.921Z,95517.22
2022-08-26T08:40:26.475Z,95513.75
2022-08-26T08:43:00.344Z,95513.94
2022-08-26T08:45:37.088Z,95518.84
2022-08-26T08:48:08.143Z,95515.75
2022-08-26T08:50:46.030Z,95512.72
2022-08-26T08:53:19.322Z,95507.41
2022-08-26T08:56:08.181Z,95487.53
2022-08-26T08:58:51.981Z,95508.63
2022-08-26T09:01:29.775Z,95498.47
2022-08-26T09:04:17.223Z,95490.56
2022-08-26T09:06:48.680Z,95491.81
2022-08-26T09:09:25.989Z,95472.03
2022-08-26T09:11:58.867Z,95487.72
2022-08-26T09:14:28.447Z,95492.94
2022-08-26T09:17:06.655Z,95461.75
2022-08-26T09:19:44.152Z,95488.38
2022-08-26T09:22:12.710Z,95473.22
2022-08-26T09:24:48.216Z,95483.03
2022-08-26T09:27:38.094Z,95483.44
2022-08-26T09:30:08.385Z,95477.59
2022-08-26T09:32:40.781Z,95472.09
2022-08-26T09:35:12.348Z,95458.69
2022-08-26T09:40:27.067Z,95472.28
2022-08-26T09:43:22.434Z,95465.63
2022-08-26T09:45:59.175Z,95468.06
2022-08-26T09:48:31.265Z,95460.78
2022-08-26T09:51:02.068Z,95461.28
2022-08-26T09:53:34.530Z,95458.69
2022-08-26T09:56:25.475Z,95457.06
2022-08-26T09:58:57.130Z,95444.31
2022-08-26T10:01:35.985Z,95449.41
2022-08-26T10:04:08.164Z,95444.72
2022-08-26T10:06:42.052Z,95443.56
2022-08-26T10:09:15.162Z,95443.50
2022-08-26T10:11:49.980Z,95437.25
2022-08-26T10:14:24.536Z,95286.31
2022-08-26T10:16:58.397Z,95349.06
2022-08-26T10:19:43.118Z,95420.09
2022-08-26T10:22:28.864Z,95427.28
2022-08-26T10:25:02.764Z,95419.47
2022-08-26T10:27:51.157Z,95411.69
2022-08-26T10:30:24.783Z,95399.00
2022-08-26T10:32:57.131Z,95398.97
2022-08-26T10:35:27.548Z,95395.50
2022-08-26T10:37:59.594Z,95383.94
2022-08-26T10:40:32.404Z,95383.41
2022-08-26T10:43:11.317Z,95300.44
2022-08-26T10:45:45.363Z,95377.72
2022-08-26T10:48:19.102Z,95373.75
2022-08-26T10:50:50.277Z,95379.34
2022-08-26T10:53:26.519Z,95344.72
2022-08-26T10:56:04.725Z,95375.63
2022-08-26T10:58:50.462Z,95377.63
2022-08-26T11:01:46.984Z,95352.63
2022-08-26T11:04:31.482Z,95374.44
2022-08-26T11:07:39.309Z,95372.31
2022-08-26T11:10:40.945Z,95366.66
2022-08-26T11:13:10.172Z,95372.91
2022-08-26T11:16:03.572Z,95369.66
2022-08-26T11:18:44.822Z,95365.53
2022-08-26T11:21:47.691Z,95383.75
2022-08-26T11:25:02.461Z,95391.63
2022-08-26T11:28:07.247Z,95384.03
2022-08-26T11:30:57.478Z,95377.31
2022-08-26T11:33:52.328Z,95369.84
2022-08-26T11:36:58.442Z,95370.25
2022-08-26T11:39:31.989Z,95372.59
2022-08-26T11:42:21.016Z,95367.91
2022-08-26T11:44:50.230Z,95324.13
2022-08-26T11:47:29.312Z,95330.72
2022-08-26T11:50:18.398Z,95358.72
2022-08-26T11:52:55.412Z,95353.25
2022-08-26T11:55:24.770Z,95328.03
2022-08-26T11:57:57.362Z,95314.72
2022-08-26T12:00:33.320Z,95310.97
2022-08-26T12:03:06.443Z,95267.38
2022-08-26T12:05:44.720Z,95339.81
2022-08-26T12:08:16.495Z,95331.22
2022-08-26T12:10:45.032Z,95319.88
2022-08-26T12:13:23.783Z,95329.06
2022-08-26T12:15:56.577Z,95323.56
2022-08-26T12:18:29.555Z,95322.84
2022-08-26T12:21:03.323Z,95310.16
2022-08-26T12:23:43.261Z,95302.97
2022-08-26T12:26:20.153Z,95312.50
2022-08-26T12:28:51.963Z,95312.44
2022-08-26T12:31:27.913Z,95311.59
2022-08-26T12:33:59.329Z,95306.84
2022-08-26T12:36:33.141Z,95301.31
2022-08-26T12:39:10.557Z,95296.59
2022-08-26T12:41:51.096Z,95294.25
2022-08-26T12:44:53.621Z,95305.28
2022-08-26T12:47:30.964Z,95301.31
2022-08-26T12:50:17.709Z,95305.28
2022-08-26T12:52:57.931Z,95303.41
2022-08-26T12:55:35.542Z,95258.59
2022-08-26T12:58:25.529Z,95305.47
2022-08-26T13:00:56.229Z,95288.03
2022-08-26T13:03:44.935Z,95300.34
2022-08-26T13:06:29.870Z,95292.88
2022-08-26T13:09:01.453Z,95288.94
2022-08-26T13:11:32.041Z,95300.06
2022-08-26T13:14:03.022Z,95289.03
2022-08-26T13:16:36.713Z,95274.41
2022-08-26T13:19:10.458Z,95275.63
2022-08-26T13:21:45.285Z,95270.09
2022-08-26T13:24:17.496Z,95266.94
2022-08-26T13:26:47.637Z,95272.81
2022-08-26T13:29:16.476Z,95272.00
2022-08-26T13:31:46.894Z,95275.53
2022-08-26T13:34:20.471Z,95286.53
2022-08-26T13:36:49.832Z,95294.38
2022-08-26T13:39:20.871Z,95310.84
2022-08-26T13:41:50.229Z,95319.78
2022-08-26T13:44:19.210Z,95332.91
2022-08-26T13:46:47.693Z,95321.69
2022-08-26T13:49:16.506Z,95303.56
2022-08-26T13:51:45.241Z,95304.59
2022-08-26T13:54:13.763Z,95303.25
2022-08-26T13:56:43.814Z,95319.41
2022-08-26T13:59:12.429Z,95311.25
2022-08-26T14:01:41.452Z,95322.16
2022-08-26T14:04:09.945Z,95312.63
2022-08-26T14:06:38.580Z,95317.28
2022-08-26T14:09:07.417Z,95251.97
2022-08-26T14:11:54.042Z,95351.66
2022-08-26T14:14:25.333Z,95359.34
2022-08-26T14:16:59.154Z,95304.31
2022-08-26T14:19:30.147Z,95378.91
2022-08-26T14:22:01.005Z,95320.63
2022-08-26T14:24:30.845Z,95366.84
2022-08-26T14:27:00.050Z,95373.44
2022-08-26T14:29:30.090Z,95377.38
2022-08-26T14:31:59.856Z,95389.19
2022-08-26T14:34:28.372Z,95375.13
2022-08-26T14:36:56.800Z,95386.34
2022-08-26T14:39:25.341Z,95361.28
2022-08-26T14:41:57.729Z,95372.41
2022-08-26T14:44:29.578Z,95371.31
2022-08-26T14:47:02.381Z,95393.91
2022-08-26T14:49:31.773Z,95388.94
2022-08-26T14:52:00.744Z,95391.56
2022-08-26T14:54:29.574Z,95385.19
2022-08-26T14:57:01.160Z,95343.97
2022-08-26T14:59:32.104Z,95376.31
2022-08-26T15:02:02.399Z,95388.06
2022-08-26T15:04:31.627Z,95393.53
2022-08-26T15:07:01.631Z,95313.69
2022-08-26T15:09:31.400Z,95416.66
2022-08-26T15:12:00.113Z,95429.91
2022-08-26T15:14:32.678Z,95394.41
2022-08-26T15:17:02.934Z,95408.47
2022-08-26T15:19:31.486Z,95158.66
2022-08-26T15:22:00.540Z,95402.06
2022-08-26T15:24:29.938Z,95388.81
2022-08-26T15:26:58.738Z,95372.38
2022-08-26T15:29:27.537Z,95371.25
2022-08-26T15:31:57.603Z,95228.69
2022-08-26T15:34:27.767Z,95341.00
2022-08-26T15:36:56.576Z,95326.53
2022-08-26T15:39:25.526Z,95302.34
2022-08-26T15:41:56.248Z,95296.88
2022-08-26T15:44:27.757Z,95307.16
2022-08-26T15:46:58.802Z,95237.50
2022-08-26T15:49:29.018Z,95241.28
2022-08-26T15:51:58.253Z,95090.66
2022-08-26T15:54:26.838Z,95277.47
2022-08-26T15:56:55.369Z,95271.91
2022-08-26T15:59:24.104Z,95243.44
2022-08-26T16:01:52.790Z,95281.94
2022-08-26T16:04:21.851Z,95295.19
2022-08-26T16:06:52.363Z,95275.97
2022-08-26T16:09:24.456Z,95287.41
2022-08-26T16:11:53.208Z,95317.72
2022-08-26T16:14:21.861Z,95293.34
2022-08-26T16:16:50.726Z,95324.31
2022-08-26T16:19:19.600Z,95327.84
2022-08-26T16:21:48.461Z,95323.19
2022-08-26T16:24:24.835Z,95320.56
2022-08-26T16:26:54.691Z,95281.38
2022-08-26T16:29:23.186Z,95318.38
2022-08-26T16:31:53.436Z,95292.41
2022-08-26T16:34:22.667Z,95319.06
2022-08-26T16:36:51.152Z,95313.97
2022-08-26T16:39:21.095Z,95268.00
2022-08-26T16:41:49.478Z,95307.91
2022-08-26T16:44:17.995Z,95302.41
2022-08-26T16:46:46.946Z,95306.75
2022-08-26T16:49:15.445Z,95265.84
2022-08-26T16:51:43.984Z,95207.50
2022-08-26T16:54:12.376Z,95257.63
2022-08-26T16:56:42.627Z,95304.50
2022-08-26T16:59:12.448Z,95231.78
2022-08-26T17:01:41.030Z,95323.06
2022-08-26T17:04:09.796Z,95318.38
2022-08-26T17:06:38.650Z,95314.25
2022-08-26T17:09:07.671Z,95345.16
2022-08-26T17:11:36.682Z,95347.78
2022-08-26T17:14:07.858Z,95330.69
2022-08-26T17:16:36.741Z,95263.16
2022-08-26T17:19:06.653Z,95312.16
2022-08-26T17:21:37.265Z,95379.66
2022-08-26T17:24:06.914Z,95310.13
2022-08-26T17:26:36.092Z,95354.34
2022-08-26T17:29:07.455Z,95351.63
2022-08-26T17:31:35.984Z,95365.28
2022-08-26T17:34:04.421Z,95363.81
2022-08-26T17:36:33.461Z,95292.34
2022-08-26T17:39:02.086Z,95354.47
2022-08-26T17:41:30.642Z,95356.88
2022-08-26T17:43:58.997Z,95356.78
2022-08-26T17:46:29.377Z,95372.38
2022-08-26T17:48:57.943Z,95370.75
2022-08-26T17:51:26.975Z,95352.28
2022-08-26T17:53:55.709Z,95365.16
2022-08-26T17:56:26.763Z,95364.38
2022-08-26T17:59:02.471Z,95370.06
2022-08-26T18:01:34.217Z,95370.06
2022-08-26T18:04:02.789Z,95374.41
2022-08-26T18:06:31.947Z,95303.28
2022-08-26T18:09:02.087Z,95364.25
2022-08-26T18:11:33.677Z,95317.28
2022-08-26T18:14:02.651Z,95322.38
2022-08-26T18:16:32.229Z,95346.25
2022-08-26T18:19:02.472Z,95309.91
2022-08-26T18:21:31.361Z,95340.22
2022-08-26T18:24:00.336Z,95328.81
2022-08-26T18:26:30.694Z,95335.88
2022-08-26T18:28:59.760Z,95325.59
2022-08-26T18:31:28.545Z,95333.81
2022-08-26T18:33:57.557Z,95342.00
2022-08-26T18:36:30.256Z,95334.03
2022-08-26T18:38:59.633Z,95330.38
2022-08-26T18:41:32.173Z,95322.16
2022-08-26T18:44:01.185Z,95326.38
2022-08-26T18:46:29.897Z,95332.19
2022-08-26T18:48:59.353Z,95326.25
2022-08-26T18:51:31.080Z,95324.19
2022-08-26T18:54:00.950Z,95323.25
2022-08-26T18:56:29.916Z,95277.63
2022-08-26T18:58:58.464Z,95323.56
2022-08-26T19:01:27.878Z,95327.78
2022-08-26T19:03:57.334Z,95327.78
2022-08-26T19:06:27.392Z,95260.25
2022-08-26T19:08:57.880Z,95343.28
2022-08-26T19:11:32.637Z,95318.69
2022-08-26T19:14:09.150Z,95286.13
2022-08-26T19:16:38.989Z,95326.88
2022-08-26T19:19:08.393Z,95261.94
2022-08-26T19:21:38.629Z,95338.81
2022-08-26T19:24:15.667Z,95347.34
2022-08-26T19:26:45.361Z,95283.44
2022-08-26T19:29:15.392Z,95278.19
2022-08-26T19:31:44.615Z,95319.25
2022-08-26T19:34:18.237Z,95330.63
2022-08-26T19:36:49.572Z,95353.94
2022-08-26T19:39:19.501Z,95310.47
2022-08-26T19:41:48.683Z,95310.34
2022-08-26T19:44:40.181Z,95360.19
2022-08-26T19:47:10.173Z,95356.66
2022-08-26T19:49:39.138Z,95367.38
2022-08-26T19:52:07.917Z,95369.19
2022-08-26T19:54:38.341Z,95371.94
2022-08-26T19:57:08.082Z,95370.78
2022-08-26T19:59:37.208Z,95371.59
2022-08-26T20:02:10.881Z,95380.59
2022-08-26T20:04:40.944Z,95401.97
2022-08-26T20:07:12.912Z,95385.59
2022-08-26T20:09:45.609Z,95370.78
2022-08-26T20:12:16.122Z,95368.53
2022-08-26T20:14:44.858Z,95363.06
2022-08-26T20:17:13.401Z,95342.50
2022-08-26T20:19:58.929Z,95376.38
2022-08-26T20:22:28.326Z,95359.34
2022-08-26T20:24:58.323Z,95378.53
2022-08-26T20:27:34.707Z,95376.09
2022-08-26T20:30:09.320Z,95357.56
2022-08-26T20:32:38.890Z,95381.25
2022-08-26T20:35:09.894Z,95376.59
2022-08-26T20:37:39.973Z,95379.66
2022-08-26T20:40:12.612Z,95356.16
2022-08-26T20:42:41.308Z,95376.59
2022-08-26T20:45:10.817Z,95367.13
2022-08-26T20:47:39.421Z,95380.91
2022-08-26T20:50:09.218Z,95374.00
2022-08-26T20:52:37.706Z,95374.44
2022-08-26T20:55:07.239Z,95267.88
2022-08-26T20:57:37.522Z,95357.06
2022-08-26T21:00:08.000Z,95377.63
2022-08-26T21:02:37.155Z,95376.06
2022-08-26T21:05:06.354Z,95387.00
2022-08-26T21:07:35.000Z,95327.19
2022-08-26T21:10:05.033Z,95379.91
2022-08-26T21:12:33.441Z,95377.50
2022-08-26T21:15:03.361Z,95374.00
2022-08-26T21:17:31.837Z,95377.19
2022-08-26T21:20:00.371Z,95376.84
2022-08-26T21:22:30.262Z,95377.78
2022-08-26T21:24:58.894Z,95388.03
2022-08-26T21:27:27.849Z,95375.66
2022-08-26T21:29:57.016Z,95387.41
2022-08-26T21:32:27.986Z,95332.47
2022-08-26T21:34:57.244Z,95382.56
2022-08-26T21:37:27.484Z,95378.22
2022-08-26T21:39:57.144Z,95383.09
2022-08-26T21:42:26.700Z,95361.41
2022-08-26T21:44:55.521Z,95385.38
2022-08-26T21:47:24.789Z,95390.38
2022-08-26T21:49:55.408Z,95359.56
2022-08-26T21:52:23.866Z,95379.66
2022-08-26T21:54:52.454Z,95381.25
2022-08-26T21:57:20.971Z,95389.00
2022-08-26T21:59:49.743Z,95361.13
2022-08-26T22:02:18.267Z,95383.53
2022-08-26T22:04:48.988Z,95389.44
2022-08-26T22:07:21.765Z,95359.56
2022-08-26T22:09:50.355Z,95369.88
2022-08-26T22:12:19.558Z,95378.16
2022-08-26T22:14:48.494Z,95375.13
2022-08-26T22:17:17.162Z,95377.41
2022-08-26T22:19:46.741Z,95369.66
2022-08-26T22:22:15.833Z,95365.41
2022-08-26T22:24:45.742Z,95383.19
2022-08-26T22:27:15.189Z,95386.25
2022-08-26T22:29:44.316Z,95394.78
2022-08-26T22:32:12.905Z,95400.59
2022-08-26T22:34:42.483Z,95345.75
2022-08-26T22:37:10.956Z,95402.25
2022-08-26T22:39:39.945Z,95395.97
2022-08-26T22:42:09.872Z,95398.69
2022-08-26T22:44:38.389Z,95392.78
2022-08-26T22:47:07.748Z,95431.38
2022-08-26T22:49:36.432Z,95348.22
2022-08-26T22:52:05.337Z,95401.19
2022-08-26T22:54:33.889Z,95407.78
2022-08-26T22:57:02.511Z,95349.25
2022-08-26T22:59:32.732Z,95413.91
2022-08-26T23:02:01.189Z,95355.53
2022-08-26T23:04:29.897Z,95396.69
2022-08-26T23:06:58.501Z,95422.09
2022-08-26T23:09:27.011Z,95382.88
2022-08-26T23:11:56.764Z,95416.31
2022-08-26T23:14:26.207Z,95398.59
2022-08-26T23:16:56.193Z,95412.31
2022-08-26T23:19:25.473Z,95409.91
2022-08-26T23:21:54.064Z,95376.22
2022-08-26T23:24:22.589Z,95410.56
2022-08-26T23:26:51.490Z,95390.31
2022-08-26T23:29:20.333Z,95401.44
2022-08-26T23:31:48.899Z,95403.25
2022-08-26T23:34:36.350Z,95394.25
2022-08-26T23:37:06.757Z,95391.50
2022-08-26T23:39:36.566Z,95395.38
2022-08-26T23:42:07.054Z,95389.91
2022-08-26T23:44:35.691Z,95387.19
2022-08-26T23:47:05.081Z,95382.53
2022-08-26T23:49:38.126Z,95382.88
2022-08-26T23:52:24.382Z,95373.06
2022-08-26T23:54:53.302Z,95380.31
2022-08-26T23:57:24.759Z,95378.25
2022-08-26T23:59:53.745Z,95152.72
