createdAt,value
2019-04-06T00:00:44.646Z,0.00
2019-04-06T00:01:44.634Z,0.00
2019-04-06T00:02:44.640Z,0.00
2019-04-06T00:03:44.608Z,0.00
2019-04-06T00:04:44.600Z,0.00
2019-04-06T00:05:44.584Z,0.00
2019-04-06T00:06:44.580Z,0.00
2019-04-06T00:07:44.584Z,0.00
2019-04-06T00:08:44.551Z,0.00
2019-04-06T00:09:44.540Z,0.00
2019-04-06T00:10:44.528Z,0.00
2019-04-06T00:11:44.522Z,0.00
2019-04-06T00:12:44.527Z,0.00
2019-04-06T00:13:44.495Z,0.00
2019-04-06T00:14:44.484Z,0.00
2019-04-06T00:15:44.475Z,0.00
2019-04-06T00:16:44.462Z,0.00
2019-04-06T00:17:44.475Z,0.00
2019-04-06T00:18:44.442Z,0.00
2019-04-06T00:19:44.427Z,0.00
2019-04-06T00:20:44.470Z,0.00
2019-04-06T00:21:44.405Z,0.00
2019-04-06T00:22:44.415Z,0.00
2019-04-06T00:23:44.386Z,0.00
2019-04-06T00:24:44.371Z,0.00
2019-04-06T00:25:45.050Z,0.00
2019-04-06T00:26:44.356Z,0.00
2019-04-06T00:27:44.358Z,0.00
2019-04-06T00:28:44.326Z,0.00
2019-04-06T00:29:44.315Z,0.00
2019-04-06T00:30:44.305Z,0.00
2019-04-06T00:31:44.292Z,0.00
2019-04-06T00:32:44.338Z,0.00
2019-04-06T00:33:44.270Z,0.00
2019-04-06T00:34:44.263Z,0.00
2019-04-06T00:35:44.248Z,0.00
2019-04-06T00:36:44.237Z,0.00
2019-04-06T00:37:44.249Z,0.00
2019-04-06T00:38:44.213Z,0.00
2019-04-06T00:39:44.206Z,0.00
2019-04-06T00:40:44.191Z,0.00
2019-04-06T00:41:44.180Z,0.00
2019-04-06T00:42:44.206Z,0.00
2019-04-06T00:43:44.161Z,0.00
2019-04-06T00:44:44.147Z,0.00
2019-04-06T00:45:44.135Z,0.00
2019-04-06T00:46:44.123Z,0.00
2019-04-06T00:47:44.116Z,0.00
2019-04-06T00:48:44.126Z,0.00
2019-04-06T00:49:44.095Z,0.00
2019-04-06T00:50:44.082Z,0.00
2019-04-06T00:51:44.067Z,0.00
2019-04-06T00:52:44.059Z,0.00
2019-04-06T00:53:44.070Z,0.00
2019-04-06T00:54:44.032Z,0.00
2019-04-06T00:55:54.820Z,0.00
2019-04-06T00:56:45.009Z,0.00
2019-04-06T00:57:44.001Z,0.00
2019-04-06T00:58:44.013Z,0.00
2019-04-06T00:59:43.981Z,0.00
2019-04-06T01:00:44.018Z,0.00
2019-04-06T01:01:43.959Z,0.00
2019-04-06T01:02:43.946Z,0.00
2019-04-06T01:03:43.956Z,0.00
2019-04-06T01:04:43.954Z,0.00
2019-04-06T01:05:43.910Z,0.00
2019-04-06T01:06:43.902Z,0.00
2019-04-06T01:07:43.889Z,0.00
2019-04-06T01:08:43.902Z,0.00
2019-04-06T01:09:43.868Z,0.00
2019-04-06T01:10:43.865Z,0.00
2019-04-06T01:11:43.846Z,0.00
2019-04-06T01:12:43.832Z,0.00
2019-04-06T01:13:43.842Z,0.00
2019-04-06T01:14:43.809Z,0.00
2019-04-06T01:15:43.797Z,0.00
2019-04-06T01:16:43.790Z,0.00
2019-04-06T01:17:43.806Z,0.00
2019-04-06T01:18:43.784Z,0.00
2019-04-06T01:19:43.756Z,0.00
2019-04-06T01:20:43.742Z,0.00
2019-04-06T01:21:43.736Z,0.00
2019-04-06T01:22:43.721Z,0.00
2019-04-06T01:23:43.767Z,0.00
2019-04-06T01:24:43.696Z,0.00
2019-04-06T01:25:43.688Z,0.00
2019-04-06T01:26:43.679Z,0.00
2019-04-06T01:27:43.667Z,0.00
2019-04-06T01:28:43.677Z,0.00
2019-04-06T01:29:43.643Z,0.00
2019-04-06T01:30:43.634Z,0.00
2019-04-06T01:31:43.622Z,0.00
2019-04-06T01:32:43.609Z,0.00
2019-04-06T01:33:43.599Z,0.00
2019-04-06T01:34:43.605Z,0.00
2019-04-06T01:35:43.573Z,0.00
2019-04-06T01:36:43.562Z,0.00
2019-04-06T01:37:43.551Z,0.00
2019-04-06T01:38:43.540Z,0.00
2019-04-06T01:39:43.623Z,0.00
2019-04-06T01:40:43.522Z,0.00
2019-04-06T01:41:43.507Z,0.00
2019-04-06T01:42:43.498Z,0.00
2019-04-06T01:43:43.510Z,0.00
2019-04-06T01:44:43.498Z,0.00
2019-04-06T01:45:43.464Z,0.00
2019-04-06T01:46:43.450Z,0.00
2019-04-06T01:47:43.439Z,0.00
2019-04-06T01:48:43.431Z,0.00
2019-04-06T01:49:43.437Z,0.00
2019-04-06T01:50:43.519Z,0.00
2019-04-06T01:51:43.394Z,0.00
2019-04-06T01:52:43.387Z,0.00
2019-04-06T01:53:43.375Z,0.00
2019-04-06T01:54:43.384Z,0.00
2019-04-06T01:55:43.351Z,0.00
2019-04-06T01:56:43.343Z,0.00
2019-04-06T01:57:43.333Z,0.00
2019-04-06T01:58:43.320Z,0.00
2019-04-06T01:59:43.326Z,0.00
2019-04-06T02:00:43.297Z,0.00
2019-04-06T02:01:43.283Z,0.00
2019-04-06T02:02:43.271Z,0.00
2019-04-06T02:03:43.259Z,0.00
2019-04-06T02:04:43.275Z,0.00
2019-04-06T02:05:43.238Z,0.00
2019-04-06T02:06:43.230Z,0.00
2019-04-06T02:07:43.215Z,0.00
2019-04-06T02:08:43.204Z,0.00
2019-04-06T02:09:43.242Z,0.00
2019-04-06T02:10:43.182Z,0.00
2019-04-06T02:11:43.174Z,0.00
2019-04-06T02:12:43.160Z,0.00
2019-04-06T02:13:43.149Z,0.00
2019-04-06T02:14:43.158Z,0.00
2019-04-06T02:15:43.125Z,0.00
2019-04-06T02:16:43.202Z,0.00
2019-04-06T02:17:43.103Z,0.00
2019-04-06T02:18:43.182Z,0.00
2019-04-06T02:19:43.104Z,0.00
2019-04-06T02:20:43.070Z,0.00
2019-04-06T02:21:43.066Z,0.00
2019-04-06T02:22:43.047Z,0.00
2019-04-06T02:23:43.036Z,0.00
2019-04-06T02:24:43.047Z,0.00
2019-04-06T02:25:43.014Z,0.00
2019-04-06T02:26:43.003Z,0.00
2019-04-06T02:27:42.996Z,0.00
2019-04-06T02:28:42.981Z,0.00
2019-04-06T02:29:42.990Z,0.00
2019-04-06T02:30:42.965Z,0.00
2019-04-06T02:31:43.016Z,0.00
2019-04-06T02:32:42.937Z,0.00
2019-04-06T02:33:42.924Z,0.00
2019-04-06T02:34:42.975Z,0.00
2019-04-06T02:35:42.928Z,0.00
2019-04-06T02:36:42.893Z,0.00
2019-04-06T02:37:42.881Z,0.00
2019-04-06T02:38:42.879Z,0.00
2019-04-06T02:39:42.859Z,0.00
2019-04-06T02:40:42.869Z,0.00
2019-04-06T02:41:42.954Z,0.00
2019-04-06T02:42:42.925Z,0.00
2019-04-06T02:43:42.833Z,0.00
2019-04-06T02:44:42.805Z,0.00
2019-04-06T02:45:42.824Z,0.00
2019-04-06T02:46:42.780Z,0.00
2019-04-06T02:47:42.823Z,0.00
2019-04-06T02:48:42.763Z,0.00
2019-04-06T02:49:42.758Z,0.00
2019-04-06T02:50:42.767Z,0.00
2019-04-06T02:51:42.723Z,0.00
2019-04-06T02:52:42.719Z,0.00
2019-04-06T02:53:42.702Z,0.00
2019-04-06T02:54:42.702Z,0.00
2019-04-06T02:55:42.871Z,0.00
2019-04-06T02:56:46.169Z,0.00
2019-04-06T02:57:42.660Z,0.00
2019-04-06T02:58:42.649Z,0.00
2019-04-06T02:59:42.636Z,0.00
2019-04-06T03:00:42.664Z,0.00
2019-04-06T03:01:42.614Z,0.00
2019-04-06T03:02:42.637Z,0.00
2019-04-06T03:03:42.589Z,0.00
2019-04-06T03:04:42.581Z,0.00
2019-04-06T03:05:42.587Z,0.00
2019-04-06T03:06:42.557Z,0.00
2019-04-06T03:07:42.545Z,0.00
2019-04-06T03:08:42.533Z,0.00
2019-04-06T03:09:42.521Z,0.00
2019-04-06T03:10:42.532Z,0.00
2019-04-06T03:11:42.499Z,0.00
2019-04-06T03:12:42.488Z,0.00
2019-04-06T03:13:42.480Z,0.00
2019-04-06T03:14:44.580Z,0.00
2019-04-06T03:15:42.483Z,0.00
2019-04-06T03:16:42.443Z,0.00
2019-04-06T03:17:42.460Z,0.00
2019-04-06T03:18:42.420Z,0.00
2019-04-06T03:19:42.414Z,0.00
2019-04-06T03:20:42.420Z,0.00
2019-04-06T03:21:42.386Z,0.00
2019-04-06T03:22:42.389Z,0.00
2019-04-06T03:23:50.393Z,0.00
2019-04-06T03:24:43.351Z,0.00
2019-04-06T03:25:42.375Z,0.00
2019-04-06T03:26:42.352Z,0.00
2019-04-06T03:27:42.323Z,0.00
2019-04-06T03:28:42.308Z,0.00
2019-04-06T03:29:56.224Z,0.00
2019-04-06T03:30:43.331Z,0.00
2019-04-06T03:31:42.614Z,0.00
2019-04-06T03:32:42.466Z,0.00
2019-04-06T03:33:42.258Z,0.00
2019-04-06T03:34:42.318Z,0.00
2019-04-06T03:35:46.950Z,0.00
2019-04-06T03:36:43.250Z,0.00
2019-04-06T03:37:42.206Z,0.00
2019-04-06T03:38:42.214Z,0.00
2019-04-06T03:39:42.230Z,0.00
2019-04-06T03:40:42.178Z,0.00
2019-04-06T03:41:42.185Z,0.00
2019-04-06T03:42:42.156Z,0.00
2019-04-06T03:43:42.182Z,0.00
2019-04-06T03:44:42.141Z,0.00
2019-04-06T03:45:42.121Z,0.00
2019-04-06T03:46:42.313Z,0.00
2019-04-06T03:47:42.100Z,0.00
2019-04-06T03:48:42.093Z,0.00
2019-04-06T03:49:42.073Z,0.00
2019-04-06T03:50:42.147Z,0.00
2019-04-06T03:51:42.076Z,0.00
2019-04-06T03:52:42.042Z,0.00
2019-04-06T03:53:42.038Z,0.00
2019-04-06T03:54:42.021Z,0.00
2019-04-06T03:55:42.007Z,0.00
2019-04-06T03:56:42.081Z,0.00
2019-04-06T03:57:42.007Z,0.00
2019-04-06T03:58:41.976Z,0.00
2019-04-06T03:59:41.963Z,0.00
2019-04-06T04:00:41.952Z,0.00
2019-04-06T04:01:41.960Z,0.00
2019-04-06T04:02:41.934Z,0.00
2019-04-06T04:03:41.919Z,0.00
2019-04-06T04:04:41.906Z,0.00
2019-04-06T04:05:41.894Z,0.00
2019-04-06T04:06:41.913Z,0.00
2019-04-06T04:07:41.896Z,0.00
2019-04-06T04:08:41.933Z,0.00
2019-04-06T04:09:41.850Z,0.00
2019-04-06T04:10:41.861Z,0.00
2019-04-06T04:11:41.854Z,0.00
2019-04-06T04:12:41.819Z,0.00
2019-04-06T04:13:41.809Z,0.00
2019-04-06T04:14:41.919Z,0.00
2019-04-06T04:15:41.798Z,0.00
2019-04-06T04:16:41.796Z,0.00
2019-04-06T04:17:41.765Z,0.00
2019-04-06T04:18:41.749Z,0.00
2019-04-06T04:19:41.738Z,0.00
2019-04-06T04:20:41.847Z,0.00
2019-04-06T04:21:41.740Z,0.00
2019-04-06T04:22:41.804Z,0.00
2019-04-06T04:23:41.746Z,0.00
2019-04-06T04:24:41.684Z,0.00
2019-04-06T04:25:41.672Z,0.00
2019-04-06T04:26:41.663Z,0.00
2019-04-06T04:27:41.706Z,0.00
2019-04-06T04:28:41.636Z,0.00
2019-04-06T04:29:41.626Z,0.00
2019-04-06T04:30:41.626Z,0.00
2019-04-06T04:31:41.602Z,0.00
2019-04-06T04:32:41.617Z,0.00
2019-04-06T04:33:41.580Z,0.00
2019-04-06T04:34:41.569Z,0.00
2019-04-06T04:35:41.608Z,0.00
2019-04-06T04:36:41.555Z,0.00
2019-04-06T04:37:41.655Z,0.00
2019-04-06T04:38:41.524Z,0.00
2019-04-06T04:39:41.520Z,0.00
2019-04-06T04:40:41.503Z,0.00
2019-04-06T04:41:41.505Z,0.00
2019-04-06T04:42:41.499Z,0.00
2019-04-06T04:43:41.467Z,0.00
2019-04-06T04:44:41.571Z,4.00
2019-04-06T04:45:41.444Z,0.00
2019-04-06T04:46:41.445Z,0.00
2019-04-06T04:47:41.466Z,4.00
2019-04-06T04:48:41.418Z,4.00
2019-04-06T04:49:41.586Z,4.00
2019-04-06T04:50:41.392Z,4.00
2019-04-06T04:51:41.380Z,4.00
2019-04-06T04:52:41.388Z,4.00
2019-04-06T04:53:41.353Z,8.00
2019-04-06T04:54:41.343Z,8.00
2019-04-06T04:55:41.331Z,4.00
2019-04-06T04:56:41.321Z,8.00
2019-04-06T04:57:42.645Z,8.00
2019-04-06T04:58:41.301Z,12.00
2019-04-06T04:59:41.287Z,12.00
2019-04-06T05:00:41.275Z,8.00
2019-04-06T05:01:41.264Z,8.00
2019-04-06T05:02:41.422Z,12.00
2019-04-06T05:03:41.249Z,12.00
2019-04-06T05:04:41.230Z,16.00
2019-04-06T05:05:41.300Z,16.00
2019-04-06T05:06:41.211Z,16.00
2019-04-06T05:07:41.219Z,16.00
2019-04-06T05:08:41.192Z,16.00
2019-04-06T05:09:41.173Z,20.00
2019-04-06T05:10:41.176Z,20.00
2019-04-06T05:11:41.151Z,24.00
2019-04-06T05:12:41.163Z,24.00
2019-04-06T05:13:41.271Z,24.00
2019-04-06T05:14:41.138Z,24.00
2019-04-06T05:15:41.107Z,24.00
2019-04-06T05:16:41.097Z,24.00
2019-04-06T05:17:41.105Z,28.00
2019-04-06T05:18:41.074Z,28.00
2019-04-06T05:19:41.176Z,28.00
2019-04-06T05:20:41.256Z,32.00
2019-04-06T05:21:41.042Z,32.00
2019-04-06T05:22:41.226Z,32.00
2019-04-06T05:23:41.038Z,32.00
2019-04-06T05:24:41.005Z,40.00
2019-04-06T05:25:40.997Z,40.00
2019-04-06T05:26:40.982Z,44.00
2019-04-06T05:27:51.186Z,48.00
2019-04-06T05:28:41.980Z,48.00
2019-04-06T05:29:41.051Z,52.00
2019-04-06T05:30:41.136Z,52.00
2019-04-06T05:31:40.926Z,52.00
2019-04-06T05:32:40.915Z,56.00
2019-04-06T05:33:40.930Z,60.00
2019-04-06T05:34:40.892Z,60.00
2019-04-06T05:35:40.882Z,64.00
2019-04-06T05:36:40.870Z,64.00
2019-04-06T05:37:40.862Z,68.00
2019-04-06T05:38:40.872Z,72.00
2019-04-06T05:39:40.976Z,84.00
2019-04-06T05:40:40.824Z,92.00
2019-04-06T05:41:40.882Z,100.00
2019-04-06T05:42:40.802Z,104.00
2019-04-06T05:43:40.835Z,104.00
2019-04-06T05:44:40.784Z,100.00
2019-04-06T05:45:40.768Z,100.00
2019-04-06T05:46:40.798Z,112.00
2019-04-06T05:47:40.750Z,116.00
2019-04-06T05:48:40.756Z,112.00
2019-04-06T05:49:40.726Z,108.00
2019-04-06T05:50:40.712Z,112.00
2019-04-06T05:51:40.701Z,116.00
2019-04-06T05:52:40.690Z,120.00
2019-04-06T05:53:40.923Z,128.00
2019-04-06T05:54:40.672Z,128.00
2019-04-06T05:55:40.656Z,136.00
2019-04-06T05:56:40.645Z,144.00
2019-04-06T05:57:40.634Z,140.00
2019-04-06T05:58:41.408Z,144.00
2019-04-06T05:59:41.097Z,148.00
2019-04-06T06:00:41.259Z,160.00
2019-04-06T06:01:41.054Z,176.00
2019-04-06T06:02:41.747Z,172.00
2019-04-06T06:03:41.343Z,172.00
2019-04-06T06:04:41.164Z,176.00
2019-04-06T06:05:41.173Z,180.00
2019-04-06T06:06:40.533Z,188.00
2019-04-06T06:07:40.524Z,188.00
2019-04-06T06:08:40.530Z,188.00
2019-04-06T06:09:40.499Z,188.00
2019-04-06T06:10:40.487Z,192.00
2019-04-06T06:11:40.653Z,192.00
2019-04-06T06:12:40.464Z,188.00
2019-04-06T06:13:40.502Z,188.00
2019-04-06T06:14:40.442Z,204.00
2019-04-06T06:15:40.434Z,200.00
2019-04-06T06:16:40.420Z,216.00
2019-04-06T06:17:40.419Z,216.00
2019-04-06T06:18:40.420Z,212.00
2019-04-06T06:19:40.410Z,216.00
2019-04-06T06:20:40.378Z,224.00
2019-04-06T06:21:40.366Z,220.00
2019-04-06T06:22:40.359Z,232.00
2019-04-06T06:23:40.342Z,244.00
2019-04-06T06:24:40.356Z,248.00
2019-04-06T06:25:40.319Z,252.00
2019-04-06T06:26:40.317Z,252.00
2019-04-06T06:27:40.356Z,256.00
2019-04-06T06:28:40.301Z,260.00
2019-04-06T06:29:40.294Z,264.00
2019-04-06T06:30:40.262Z,264.00
2019-04-06T06:31:40.250Z,272.00
2019-04-06T06:32:40.243Z,272.00
2019-04-06T06:33:40.233Z,280.00
2019-04-06T06:34:40.381Z,292.00
2019-04-06T06:35:40.205Z,292.00
2019-04-06T06:36:40.197Z,292.00
2019-04-06T06:37:40.183Z,308.00
2019-04-06T06:38:40.377Z,324.00
2019-04-06T06:39:40.332Z,332.00
2019-04-06T06:40:40.150Z,352.00
2019-04-06T06:41:40.139Z,360.00
2019-04-06T06:42:40.128Z,348.00
2019-04-06T06:43:40.116Z,360.00
2019-04-06T06:44:40.125Z,348.00
2019-04-06T06:45:40.096Z,336.00
2019-04-06T06:46:40.082Z,320.00
2019-04-06T06:47:40.070Z,300.00
2019-04-06T06:48:40.060Z,300.00
2019-04-06T06:49:40.070Z,308.00
2019-04-06T06:50:40.039Z,312.00
2019-04-06T06:51:40.026Z,308.00
2019-04-06T06:52:40.185Z,312.00
2019-04-06T06:53:40.019Z,316.00
2019-04-06T06:54:40.012Z,312.00
2019-04-06T06:55:40.068Z,312.00
2019-04-06T06:56:39.969Z,316.00
2019-04-06T06:57:39.958Z,304.00
2019-04-06T06:58:39.946Z,308.00
2019-04-06T06:59:39.960Z,312.00
2019-04-06T07:00:39.924Z,308.00
2019-04-06T07:01:39.916Z,308.00
2019-04-06T07:02:39.905Z,312.00
2019-04-06T07:03:39.890Z,316.00
2019-04-06T07:04:39.906Z,312.00
2019-04-06T07:05:39.868Z,304.00
2019-04-06T07:06:39.857Z,296.00
2019-04-06T07:07:39.853Z,296.00
2019-04-06T07:08:39.834Z,300.00
2019-04-06T07:09:39.950Z,296.00
2019-04-06T07:10:39.893Z,288.00
2019-04-06T07:11:39.891Z,308.00
2019-04-06T07:12:39.790Z,320.00
2019-04-06T07:13:39.788Z,312.00
2019-04-06T07:14:39.766Z,288.00
2019-04-06T07:15:39.820Z,268.00
2019-04-06T07:16:39.747Z,264.00
2019-04-06T07:17:39.781Z,268.00
2019-04-06T07:18:39.722Z,284.00
2019-04-06T07:19:39.711Z,280.00
2019-04-06T07:20:39.724Z,292.00
2019-04-06T07:21:39.688Z,320.00
2019-04-06T07:22:39.681Z,324.00
2019-04-06T07:23:39.780Z,312.00
2019-04-06T07:24:39.656Z,288.00
2019-04-06T07:25:39.668Z,272.00
2019-04-06T07:26:41.374Z,276.00
2019-04-06T07:27:39.624Z,284.00
2019-04-06T07:28:39.609Z,296.00
2019-04-06T07:29:39.601Z,280.00
2019-04-06T07:30:39.608Z,268.00
2019-04-06T07:31:39.576Z,276.00
2019-04-06T07:32:39.565Z,296.00
2019-04-06T07:33:39.553Z,304.00
2019-04-06T07:34:39.546Z,316.00
2019-04-06T07:35:39.555Z,340.00
2019-04-06T07:36:39.522Z,368.00
2019-04-06T07:37:39.511Z,376.00
2019-04-06T07:38:39.500Z,376.00
2019-04-06T07:39:39.486Z,380.00
2019-04-06T07:40:39.530Z,404.00
2019-04-06T07:41:39.463Z,424.00
2019-04-06T07:42:39.451Z,444.00
2019-04-06T07:43:39.444Z,460.00
2019-04-06T07:44:39.433Z,424.00
2019-04-06T07:45:39.655Z,396.00
2019-04-06T07:46:39.407Z,388.00
2019-04-06T07:47:39.399Z,400.00
2019-04-06T07:48:39.384Z,356.00
2019-04-06T07:49:39.373Z,332.00
2019-04-06T07:50:39.468Z,324.00
2019-04-06T07:51:39.354Z,320.00
2019-04-06T07:52:39.339Z,316.00
2019-04-06T07:53:39.500Z,328.00
2019-04-06T07:54:39.316Z,332.00
2019-04-06T07:55:39.403Z,340.00
2019-04-06T07:56:39.295Z,328.00
2019-04-06T07:57:39.283Z,320.00
2019-04-06T07:58:47.952Z,324.00
2019-04-06T07:59:40.423Z,320.00
2019-04-06T08:00:39.408Z,316.00
2019-04-06T08:01:39.316Z,304.00
2019-04-06T08:02:39.323Z,300.00
2019-04-06T08:03:39.219Z,288.00
2019-04-06T08:04:39.208Z,284.00
2019-04-06T08:05:39.218Z,280.00
2019-04-06T08:06:39.201Z,280.00
2019-04-06T08:07:39.199Z,280.00
2019-04-06T08:08:39.162Z,280.00
2019-04-06T08:09:39.147Z,276.00
2019-04-06T08:10:39.142Z,276.00
2019-04-06T08:11:39.147Z,272.00
2019-04-06T08:12:39.113Z,268.00
2019-04-06T08:13:39.107Z,268.00
2019-04-06T08:14:39.276Z,264.00
2019-04-06T08:15:39.084Z,268.00
2019-04-06T08:16:39.309Z,272.00
2019-04-06T08:17:39.058Z,268.00
2019-04-06T08:18:39.053Z,268.00
2019-04-06T08:19:39.038Z,268.00
2019-04-06T08:20:39.023Z,264.00
2019-04-06T08:21:39.038Z,264.00
2019-04-06T08:22:39.235Z,264.00
2019-04-06T08:23:38.994Z,264.00
2019-04-06T08:24:39.167Z,272.00
2019-04-06T08:25:39.021Z,268.00
2019-04-06T08:26:39.091Z,268.00
2019-04-06T08:27:39.016Z,268.00
2019-04-06T08:28:39.047Z,260.00
2019-04-06T08:29:38.923Z,324.00
2019-04-06T08:30:45.519Z,284.00
2019-04-06T08:31:39.924Z,272.00
2019-04-06T08:32:38.951Z,248.00
2019-04-06T08:33:38.878Z,252.00
2019-04-06T08:34:38.911Z,252.00
2019-04-06T08:35:38.859Z,252.00
2019-04-06T08:36:38.866Z,264.00
2019-04-06T08:37:38.929Z,320.00
2019-04-06T08:38:38.821Z,328.00
2019-04-06T08:39:39.101Z,336.00
2019-04-06T08:40:38.905Z,312.00
2019-04-06T08:41:38.812Z,336.00
2019-04-06T08:42:38.777Z,364.00
2019-04-06T08:43:38.765Z,292.00
2019-04-06T08:44:38.753Z,352.00
2019-04-06T08:45:38.778Z,368.00
2019-04-06T08:46:38.761Z,340.00
2019-04-06T08:47:38.721Z,316.00
2019-04-06T08:48:38.708Z,352.00
2019-04-06T08:49:38.697Z,408.00
2019-04-06T08:50:38.687Z,320.00
2019-04-06T08:51:38.700Z,292.00
2019-04-06T08:52:38.666Z,280.00
2019-04-06T08:53:38.688Z,276.00
2019-04-06T08:54:38.645Z,360.00
2019-04-06T08:55:38.862Z,344.00
2019-04-06T08:56:38.639Z,580.00
2019-04-06T08:57:38.611Z,408.00
2019-04-06T08:58:38.596Z,316.00
2019-04-06T08:59:38.585Z,296.00
2019-04-06T09:00:38.575Z,284.00
2019-04-06T09:01:38.594Z,284.00
2019-04-06T09:02:38.692Z,284.00
2019-04-06T09:03:38.563Z,288.00
2019-04-06T09:04:38.695Z,296.00
2019-04-06T09:05:38.518Z,296.00
2019-04-06T09:06:38.510Z,280.00
2019-04-06T09:07:40.600Z,284.00
2019-04-06T09:08:38.493Z,276.00
2019-04-06T09:09:38.611Z,272.00
2019-04-06T09:10:38.463Z,272.00
2019-04-06T09:11:38.451Z,276.00
2019-04-06T09:12:38.464Z,272.00
2019-04-06T09:13:40.363Z,276.00
2019-04-06T09:14:38.484Z,276.00
2019-04-06T09:15:38.411Z,296.00
2019-04-06T09:16:38.466Z,308.00
2019-04-06T09:17:38.405Z,312.00
2019-04-06T09:18:38.371Z,312.00
2019-04-06T09:19:38.360Z,272.00
2019-04-06T09:20:38.349Z,268.00
2019-04-06T09:21:38.338Z,272.00
2019-04-06T09:22:38.349Z,320.00
2019-04-06T09:23:38.325Z,380.00
2019-04-06T09:24:38.304Z,368.00
2019-04-06T09:25:38.298Z,340.00
2019-04-06T09:26:38.283Z,352.00
2019-04-06T09:27:38.296Z,348.00
2019-04-06T09:28:38.259Z,316.00
2019-04-06T09:29:38.339Z,320.00
2019-04-06T09:30:38.327Z,340.00
2019-04-06T09:31:38.229Z,448.00
2019-04-06T09:32:38.240Z,440.00
2019-04-06T09:33:38.224Z,464.00
2019-04-06T09:34:38.195Z,412.00
2019-04-06T09:35:38.184Z,368.00
2019-04-06T09:36:38.312Z,596.00
2019-04-06T09:37:38.183Z,628.00
2019-04-06T09:38:38.146Z,556.00
2019-04-06T09:39:38.139Z,536.00
2019-04-06T09:40:38.127Z,424.00
2019-04-06T09:41:38.116Z,432.00
2019-04-06T09:42:38.123Z,448.00
2019-04-06T09:43:38.094Z,376.00
2019-04-06T09:44:38.081Z,368.00
2019-04-06T09:45:38.074Z,416.00
2019-04-06T09:46:38.062Z,496.00
2019-04-06T09:47:38.067Z,428.00
2019-04-06T09:48:38.033Z,340.00
2019-04-06T09:49:38.107Z,312.00
2019-04-06T09:50:38.011Z,324.00
2019-04-06T09:51:38.059Z,332.00
2019-04-06T09:52:38.011Z,360.00
2019-04-06T09:53:37.982Z,388.00
2019-04-06T09:54:37.990Z,416.00
2019-04-06T09:55:37.964Z,376.00
2019-04-06T09:56:37.944Z,340.00
2019-04-06T09:57:38.156Z,296.00
2019-04-06T09:58:37.943Z,280.00
2019-04-06T09:59:38.036Z,348.00
2019-04-06T10:00:37.903Z,472.00
2019-04-06T10:01:39.460Z,428.00
2019-04-06T10:02:37.877Z,360.00
2019-04-06T10:03:37.891Z,364.00
2019-04-06T10:04:37.856Z,348.00
2019-04-06T10:05:37.843Z,344.00
2019-04-06T10:06:37.834Z,300.00
2019-04-06T10:07:37.945Z,272.00
2019-04-06T10:08:37.832Z,268.00
2019-04-06T10:09:38.309Z,284.00
2019-04-06T10:10:38.092Z,324.00
2019-04-06T10:11:37.779Z,376.00
2019-04-06T10:12:37.765Z,456.00
2019-04-06T10:13:37.779Z,508.00
2019-04-06T10:14:37.743Z,524.00
2019-04-06T10:15:37.731Z,360.00
2019-04-06T10:16:37.722Z,332.00
2019-04-06T10:17:37.716Z,312.00
2019-04-06T10:18:37.797Z,292.00
2019-04-06T10:19:37.865Z,348.00
2019-04-06T10:20:37.676Z,284.00
2019-04-06T10:21:37.673Z,300.00
2019-04-06T10:22:37.664Z,308.00
2019-04-06T10:23:37.668Z,320.00
2019-04-06T10:24:37.632Z,376.00
2019-04-06T10:25:37.622Z,304.00
2019-04-06T10:26:37.613Z,312.00
2019-04-06T10:27:37.856Z,316.00
2019-04-06T10:28:37.613Z,308.00
2019-04-06T10:29:47.634Z,316.00
2019-04-06T10:30:38.568Z,336.00
2019-04-06T10:31:37.552Z,324.00
2019-04-06T10:32:37.540Z,320.00
2019-04-06T10:33:37.549Z,316.00
2019-04-06T10:34:37.518Z,320.00
2019-04-06T10:35:37.572Z,312.00
2019-04-06T10:36:37.495Z,304.00
2019-04-06T10:37:37.489Z,300.00
2019-04-06T10:38:37.498Z,300.00
2019-04-06T10:39:37.733Z,288.00
2019-04-06T10:40:37.451Z,288.00
2019-04-06T10:41:37.439Z,292.00
2019-04-06T10:42:37.448Z,288.00
2019-04-06T10:43:37.437Z,284.00
2019-04-06T10:44:37.405Z,288.00
2019-04-06T10:45:37.394Z,288.00
2019-04-06T10:46:37.384Z,280.00
2019-04-06T10:47:37.377Z,268.00
2019-04-06T10:48:37.385Z,264.00
2019-04-06T10:49:37.718Z,264.00
2019-04-06T10:50:37.386Z,264.00
2019-04-06T10:51:40.252Z,264.00
2019-04-06T10:52:37.319Z,272.00
2019-04-06T10:53:37.326Z,272.00
2019-04-06T10:54:37.294Z,284.00
2019-04-06T10:55:37.283Z,280.00
2019-04-06T10:56:37.601Z,280.00
2019-04-06T10:57:37.281Z,284.00
2019-04-06T10:58:37.257Z,284.00
2019-04-06T10:59:37.542Z,284.00
2019-04-06T11:00:37.448Z,284.00
2019-04-06T11:01:37.396Z,284.00
2019-04-06T11:02:37.203Z,284.00
2019-04-06T11:03:37.197Z,284.00
2019-04-06T11:04:37.205Z,284.00
2019-04-06T11:05:37.395Z,284.00
2019-04-06T11:06:37.178Z,288.00
2019-04-06T11:07:37.147Z,288.00
2019-04-06T11:08:37.204Z,288.00
2019-04-06T11:09:37.255Z,284.00
2019-04-06T11:10:37.114Z,280.00
2019-04-06T11:11:37.128Z,276.00
2019-04-06T11:12:37.114Z,272.00
2019-04-06T11:13:37.130Z,276.00
2019-04-06T11:14:37.090Z,276.00
2019-04-06T11:15:37.266Z,276.00
2019-04-06T11:16:37.119Z,272.00
2019-04-06T11:17:37.038Z,276.00
2019-04-06T11:18:37.101Z,276.00
2019-04-06T11:19:37.045Z,272.00
2019-04-06T11:20:37.002Z,268.00
2019-04-06T11:21:36.994Z,264.00
2019-04-06T11:22:36.981Z,260.00
2019-04-06T11:23:36.969Z,260.00
2019-04-06T11:24:37.090Z,264.00
2019-04-06T11:25:36.950Z,268.00
2019-04-06T11:26:36.934Z,276.00
2019-04-06T11:27:36.933Z,276.00
2019-04-06T11:28:37.216Z,280.00
2019-04-06T11:29:36.923Z,280.00
2019-04-06T11:30:36.889Z,280.00
2019-04-06T11:31:36.882Z,284.00
2019-04-06T11:32:36.867Z,284.00
2019-04-06T11:33:36.856Z,284.00
2019-04-06T11:34:37.243Z,292.00
2019-04-06T11:35:36.833Z,292.00
2019-04-06T11:36:36.822Z,292.00
2019-04-06T11:37:36.812Z,296.00
2019-04-06T11:38:36.846Z,292.00
2019-04-06T11:39:36.998Z,292.00
2019-04-06T11:40:36.799Z,288.00
2019-04-06T11:41:36.767Z,288.00
2019-04-06T11:42:36.755Z,288.00
2019-04-06T11:43:36.749Z,292.00
2019-04-06T11:44:36.736Z,292.00
2019-04-06T11:45:36.743Z,288.00
2019-04-06T11:46:36.714Z,288.00
2019-04-06T11:47:36.710Z,288.00
2019-04-06T11:48:36.708Z,284.00
2019-04-06T11:49:36.677Z,276.00
2019-04-06T11:50:36.688Z,280.00
2019-04-06T11:51:36.660Z,276.00
2019-04-06T11:52:36.649Z,276.00
2019-04-06T11:53:36.633Z,276.00
2019-04-06T11:54:36.621Z,276.00
2019-04-06T11:55:36.634Z,276.00
2019-04-06T11:56:36.603Z,280.00
2019-04-06T11:57:36.592Z,280.00
2019-04-06T11:58:36.820Z,280.00
2019-04-06T11:59:36.565Z,284.00
2019-04-06T12:00:36.932Z,280.00
2019-04-06T12:01:36.921Z,288.00
2019-04-06T12:02:36.801Z,292.00
2019-04-06T12:03:36.531Z,292.00
2019-04-06T12:04:36.512Z,288.00
2019-04-06T12:05:36.798Z,292.00
2019-04-06T12:06:36.490Z,312.00
2019-04-06T12:07:36.583Z,296.00
2019-04-06T12:08:36.463Z,312.00
2019-04-06T12:09:36.452Z,312.00
2019-04-06T12:10:36.462Z,296.00
2019-04-06T12:11:36.432Z,296.00
2019-04-06T12:12:36.418Z,292.00
2019-04-06T12:13:36.458Z,300.00
2019-04-06T12:14:36.400Z,308.00
2019-04-06T12:15:36.406Z,308.00
2019-04-06T12:16:36.376Z,316.00
2019-04-06T12:17:36.571Z,328.00
2019-04-06T12:18:36.351Z,336.00
2019-04-06T12:19:36.488Z,320.00
2019-04-06T12:20:36.354Z,352.00
2019-04-06T12:21:36.318Z,328.00
2019-04-06T12:22:36.306Z,332.00
2019-04-06T12:23:36.295Z,348.00
2019-04-06T12:24:36.285Z,364.00
2019-04-06T12:25:36.296Z,368.00
2019-04-06T12:26:36.265Z,384.00
2019-04-06T12:27:36.250Z,432.00
2019-04-06T12:28:36.358Z,432.00
2019-04-06T12:29:36.232Z,572.00
2019-04-06T12:30:38.985Z,564.00
2019-04-06T12:31:36.206Z,432.00
2019-04-06T12:32:36.194Z,680.00
2019-04-06T12:33:36.258Z,516.00
2019-04-06T12:34:36.178Z,588.00
2019-04-06T12:35:36.160Z,604.00
2019-04-06T12:36:36.172Z,576.00
2019-04-06T12:37:36.138Z,496.00
2019-04-06T12:38:36.134Z,696.00
2019-04-06T12:39:36.115Z,688.00
2019-04-06T12:40:36.103Z,568.00
2019-04-06T12:41:36.202Z,736.00
2019-04-06T12:42:36.127Z,704.00
2019-04-06T12:43:36.378Z,676.00
2019-04-06T12:44:36.063Z,544.00
2019-04-06T12:45:36.175Z,788.00
2019-04-06T12:46:36.252Z,624.00
2019-04-06T12:47:36.351Z,440.00
2019-04-06T12:48:36.024Z,404.00