createdAt,value
2018-06-20T00:03:09.536Z,95828.2
2018-06-20T00:08:06.750Z,95819.6
2018-06-20T00:13:03.579Z,95732.3
2018-06-20T00:18:00.878Z,95745.6
2018-06-20T00:22:57.963Z,95829.1
2018-06-20T00:27:55.329Z,95747.4
2018-06-20T00:32:52.410Z,95833
2018-06-20T00:37:49.636Z,95751.7
2018-06-20T00:42:46.872Z,95804.9
2018-06-20T00:47:44.047Z,95749.7
2018-06-20T00:52:41.091Z,95831.8
2018-06-20T00:57:38.467Z,95826.4
2018-06-20T01:02:35.659Z,95828.1
2018-06-20T01:07:32.898Z,95749.4
2018-06-20T01:12:30.539Z,95834.5
2018-06-20T01:17:27.825Z,95741.7
2018-06-20T01:22:24.843Z,95838.1
2018-06-20T01:27:22.811Z,95739.7
2018-06-20T01:32:20.175Z,95837.8
2018-06-20T01:37:17.350Z,95839.1
2018-06-20T01:42:14.584Z,95756
2018-06-20T01:47:11.944Z,95839.3
2018-06-20T01:52:08.938Z,95847.1
2018-06-20T01:57:06.133Z,95757.6
2018-06-20T02:02:03.178Z,95835.7
2018-06-20T02:07:00.083Z,95843.5
2018-06-20T02:11:57.409Z,95760.2
2018-06-20T02:16:54.652Z,95768.7
2018-06-20T02:21:51.829Z,95852.3
2018-06-20T02:26:48.958Z,95860.9
2018-06-20T02:31:46.616Z,95782.3
2018-06-20T02:36:44.232Z,95792.6
2018-06-20T02:41:41.476Z,95885.3
2018-06-20T02:46:38.790Z,95796.9
2018-06-20T02:51:35.922Z,95799.1
2018-06-20T02:56:33.141Z,95810
2018-06-20T03:01:30.296Z,95899
2018-06-20T03:06:27.492Z,95820.1
2018-06-20T03:11:24.563Z,95892.5
2018-06-20T03:16:22.045Z,95820.6
2018-06-20T03:21:19.527Z,95841.2
2018-06-20T03:26:17.170Z,95839.3
2018-06-20T03:31:14.545Z,95891.2
2018-06-20T03:36:12.327Z,95935.4
2018-06-20T03:41:09.498Z,95940.8
2018-06-20T03:46:06.590Z,95946.7
2018-06-20T03:51:04.072Z,95859
2018-06-20T03:56:01.221Z,95869.5
2018-06-20T04:00:58.426Z,95863.2
2018-06-20T04:05:55.224Z,95953.9
2018-06-20T04:10:52.430Z,95946.5
2018-06-20T04:15:49.470Z,95943.1
2018-06-20T04:20:46.889Z,95865.6
2018-06-20T04:25:43.987Z,95949.3
2018-06-20T04:30:41.421Z,95956.1
2018-06-20T04:35:39.225Z,95956.3
2018-06-20T04:40:42.826Z,95874.8
2018-06-20T04:45:38.096Z,95963.1
2018-06-20T04:50:35.264Z,95884.6
2018-06-20T04:55:32.852Z,95901.1
2018-06-20T05:00:29.996Z,95886
2018-06-20T05:05:27.639Z,95893.1
2018-06-20T05:10:24.537Z,95907
2018-06-20T05:15:21.706Z,95990.5
2018-06-20T05:20:18.420Z,95993
2018-06-20T05:25:15.515Z,95908.5
2018-06-20T05:30:12.805Z,95933.5
2018-06-20T05:35:10.354Z,95924.3
2018-06-20T05:40:07.496Z,95926.7
2018-06-20T05:45:04.318Z,96013.1
2018-06-20T05:50:01.474Z,96017.8
2018-06-20T05:54:58.917Z,95939.2
2018-06-20T05:59:56.433Z,95820.6
2018-06-20T06:04:53.435Z,96017.5
2018-06-20T06:09:50.040Z,96021.2
2018-06-20T06:14:47.044Z,96025.3
2018-06-20T06:19:44.210Z,95934
2018-06-20T06:24:41.531Z,96026.1
2018-06-20T06:29:38.547Z,96034.7
2018-06-20T06:34:35.493Z,95999.5
2018-06-20T06:39:32.462Z,96029.9
2018-06-20T06:44:29.625Z,95887.8
2018-06-20T06:49:26.578Z,96171.5
2018-06-20T06:54:23.565Z,96032.1
2018-06-20T06:59:20.930Z,96029.3
2018-06-20T07:04:17.992Z,95937.1
2018-06-20T07:09:15.056Z,96028.3
2018-06-20T07:14:12.069Z,95576.5
2018-06-20T07:19:09.121Z,96022.7
2018-06-20T07:24:06.289Z,96022.5
2018-06-20T07:29:03.970Z,96016.9
2018-06-20T07:34:00.643Z,96009.1
2018-06-20T07:38:57.908Z,96010.7
2018-06-20T07:43:55.515Z,96013
2018-06-20T07:48:52.741Z,96002.2
2018-06-20T07:53:49.804Z,95924.6
2018-06-20T07:58:46.859Z,95997.7
2018-06-20T08:03:44.157Z,95999.6
2018-06-20T08:08:41.747Z,95974.5
2018-06-20T08:13:38.909Z,96003.9
2018-06-20T08:18:36.345Z,95920.1
2018-06-20T08:23:33.751Z,95913.3
2018-06-20T08:28:30.295Z,95913.8
2018-06-20T08:33:27.579Z,95990.8
2018-06-20T08:38:24.564Z,95928.8
2018-06-20T08:43:22.155Z,95980.1
2018-06-20T08:48:19.191Z,95897.6
2018-06-20T08:53:16.418Z,95972.4
2018-06-20T08:58:13.761Z,95885.4
2018-06-20T09:03:10.690Z,95971.5
2018-06-20T09:08:07.759Z,95885.8
2018-06-20T09:13:05.329Z,95874.9
2018-06-20T09:18:03.007Z,95878.4
2018-06-20T09:23:03.328Z,95955.7
2018-06-20T09:28:00.184Z,95956
2018-06-20T09:32:57.642Z,95942.7
2018-06-20T09:37:54.892Z,96006.4
2018-06-20T09:42:52.254Z,96020.6
2018-06-20T09:47:49.600Z,95938.6
2018-06-20T09:52:46.654Z,96006.9
2018-06-20T09:57:44.023Z,95939.4
2018-06-20T10:02:41.553Z,95935.6
2018-06-20T10:07:44.989Z,95932.1
2018-06-20T10:12:41.096Z,96004.6
2018-06-20T10:17:38.429Z,95855.3
2018-06-20T10:22:35.587Z,95854
2018-06-20T10:27:32.972Z,95932.4
2018-06-20T10:32:30.194Z,95931.8
2018-06-20T10:37:27.877Z,95919.2
2018-06-20T10:42:25.298Z,95915.2
2018-06-20T10:47:24.788Z,95917.1
2018-06-20T10:52:21.660Z,95904.6
2018-06-20T10:57:19.042Z,95834.7
2018-06-20T11:02:16.723Z,95901.7
2018-06-20T11:07:14.939Z,95857.9
2018-06-20T11:12:12.195Z,95896.9
2018-06-20T11:17:09.625Z,95890.3
2018-06-20T11:22:06.953Z,95775.4
2018-06-20T11:27:10.476Z,95849.9
2018-06-20T11:32:06.633Z,95881.9
2018-06-20T11:37:04.026Z,95805.7
2018-06-20T11:42:01.601Z,95889.2
2018-06-20T11:46:59.490Z,95397.6
2018-06-20T11:51:56.980Z,95886.7
2018-06-20T11:56:54.500Z,95877.8
2018-06-20T12:01:51.338Z,95881.4
2018-06-20T12:06:48.363Z,95804.9
2018-06-20T12:11:45.401Z,95800.5
2018-06-20T12:16:49.076Z,95870.7
2018-06-20T12:21:44.953Z,95804.1
2018-06-20T12:26:42.484Z,95803.4
2018-06-20T12:31:40.257Z,95788.6
2018-06-20T12:36:37.709Z,95863.9
2018-06-20T12:41:34.992Z,95779.7
2018-06-20T12:46:32.794Z,95856.5
2018-06-20T12:51:30.315Z,95858.4
2018-06-20T12:56:27.691Z,95778.5
2018-06-20T13:01:24.835Z,95767.5
2018-06-20T13:06:22.036Z,95839
2018-06-20T13:11:19.720Z,95898.7
2018-06-20T13:16:17.742Z,95765.4
2018-06-20T13:21:16.607Z,95752
2018-06-20T13:26:13.649Z,95762
2018-06-20T13:31:10.843Z,95782.6
2018-06-20T13:36:08.090Z,95872.4
2018-06-20T13:41:05.230Z,95867.5
2018-06-20T13:46:02.601Z,95739.7
2018-06-20T13:50:59.866Z,95810.2
2018-06-20T13:55:57.073Z,95705.3
2018-06-20T14:00:54.349Z,95804.9
2018-06-20T14:05:51.583Z,95851.3
2018-06-20T14:10:49.201Z,95859.6
2018-06-20T14:15:46.350Z,95794.1
2018-06-20T14:20:43.568Z,95721.9
2018-06-20T14:25:41.284Z,95723.3
2018-06-20T14:30:38.505Z,95725.3
2018-06-20T14:35:35.887Z,95722
2018-06-20T14:40:33.160Z,95788.9
2018-06-20T14:45:30.277Z,95711
2018-06-20T14:50:27.211Z,95698.8
2018-06-20T14:55:24.741Z,95765.3
2018-06-20T15:00:21.689Z,95758.7
2018-06-20T15:05:19.061Z,95760.9
2018-06-20T15:10:15.824Z,95762.7
2018-06-20T15:15:13.577Z,95748.1
2018-06-20T15:20:10.773Z,95751.8
2018-06-20T15:25:08.040Z,95679.4
2018-06-20T15:30:05.514Z,95683.1
2018-06-20T15:35:02.796Z,95678.3
2018-06-20T15:39:59.851Z,95676.4
2018-06-20T15:44:57.663Z,95678.4
2018-06-20T15:49:54.886Z,95746
2018-06-20T15:54:52.196Z,95673.6
2018-06-20T15:59:49.524Z,95671.2
2018-06-20T16:04:46.625Z,95667.4
2018-06-20T16:09:43.898Z,95747.5
2018-06-20T16:14:41.116Z,95672.4
2018-06-20T16:19:37.946Z,95750.8
2018-06-20T16:24:35.203Z,95683.9
2018-06-20T16:29:32.209Z,95692
2018-06-20T16:34:30.688Z,95678.5
2018-06-20T16:39:27.415Z,95691.7
2018-06-20T16:44:24.880Z,95686.8
2018-06-20T16:49:21.771Z,95691.1
2018-06-20T16:54:18.948Z,95696.7
2018-06-20T16:59:16.433Z,95691.8
2018-06-20T17:04:13.430Z,95699.8
2018-06-20T17:09:10.635Z,95698.9
2018-06-20T17:14:08.152Z,95767.1
2018-06-20T17:19:05.312Z,95694
2018-06-20T17:24:02.751Z,95766.3
2018-06-20T17:29:00.014Z,95695.2
2018-06-20T17:33:57.599Z,95775.8
2018-06-20T17:38:55.015Z,95785.2
2018-06-20T17:43:52.142Z,95791.1
2018-06-20T17:48:49.177Z,95787.9
2018-06-20T17:53:46.706Z,95791.5
2018-06-20T17:58:43.785Z,95787
2018-06-20T18:03:40.918Z,95728.2
2018-06-20T18:08:38.495Z,95799.9
2018-06-20T18:13:35.614Z,95798.9
2018-06-20T18:18:32.905Z,95800.7
2018-06-20T18:23:30.281Z,95808.9
2018-06-20T18:28:27.396Z,95813.3
2018-06-20T18:33:24.714Z,95821.7
2018-06-20T18:38:21.924Z,95819.9
2018-06-20T18:43:19.036Z,95821.5
2018-06-20T18:48:16.418Z,95834.2
2018-06-20T18:53:13.722Z,95895
2018-06-20T18:58:10.603Z,95902.5
2018-06-20T19:03:08.327Z,95915.5
2018-06-20T19:08:05.182Z,95912.6
2018-06-20T19:13:03.531Z,95928.8
2018-06-20T19:18:00.358Z,95919
2018-06-20T19:22:57.624Z,95918.8
2018-06-20T19:27:55.061Z,95925.2
2018-06-20T19:32:52.276Z,95685
2018-06-20T19:37:49.392Z,95920.8
2018-06-20T19:42:46.532Z,95928.7
2018-06-20T19:47:43.766Z,95922
2018-06-20T19:52:41.094Z,95940.7
2018-06-20T19:57:38.364Z,95865.8
2018-06-20T20:02:35.618Z,95936.7
2018-06-20T20:07:32.798Z,95824.4
2018-06-20T20:12:30.107Z,95936.8
2018-06-20T20:17:26.923Z,95626.9
2018-06-20T20:22:24.258Z,95865.9
2018-06-20T20:27:21.546Z,95833.7
2018-06-20T20:32:18.815Z,95939.7
2018-06-20T20:37:17.010Z,95842
2018-06-20T20:42:13.301Z,95941.1
2018-06-20T20:47:10.672Z,95929.2
2018-06-20T20:52:08.146Z,95877.2
2018-06-20T20:57:05.236Z,95875.5
2018-06-20T21:02:02.331Z,95932.5
2018-06-20T21:07:00.280Z,95926
2018-06-20T21:11:56.598Z,95788.9
2018-06-20T21:16:53.883Z,95788.5
2018-06-20T21:21:51.305Z,95857.7
2018-06-20T21:26:48.389Z,95769.5
2018-06-20T21:31:45.272Z,95914.6
2018-06-20T21:36:42.250Z,95886.7
2018-06-20T21:41:39.695Z,95885.6
2018-06-20T21:46:36.781Z,95856.6
2018-06-20T21:51:34.315Z,95762.6
2018-06-20T21:56:31.614Z,95770.1
2018-06-20T22:01:28.683Z,95845.2
2018-06-20T22:06:26.310Z,95759.6
2018-06-20T22:11:23.703Z,95757.3
2018-06-20T22:16:21.042Z,95765.7
2018-06-20T22:21:19.007Z,95768.4
2018-06-20T22:26:16.681Z,95762.4
2018-06-20T22:31:14.267Z,95763.4
2018-06-20T22:36:11.095Z,95849.3
2018-06-20T22:41:07.979Z,95847
2018-06-20T22:46:05.577Z,95774.5
2018-06-20T22:51:02.949Z,95855.6
2018-06-20T22:56:00.328Z,95771.2
2018-06-20T23:00:57.728Z,95845
2018-06-20T23:05:54.774Z,95765.2
2018-06-20T23:10:52.252Z,95767.1
2018-06-20T23:15:49.389Z,95845.8
2018-06-20T23:20:46.840Z,95843.1
2018-06-20T23:25:43.972Z,95751
2018-06-20T23:30:41.161Z,95832.7
2018-06-20T23:35:38.144Z,95742
2018-06-20T23:40:35.766Z,95746.5
2018-06-20T23:45:33.006Z,95821.9
2018-06-20T23:50:30.371Z,95738.2
2018-06-20T23:55:27.672Z,95816.3
