createdAt,value
2018-02-03T00:01:19.564Z,10.95
2018-02-03T00:03:45.790Z,11.18
2018-02-03T00:06:13.483Z,12.20
2018-02-03T00:08:39.666Z,10.90
2018-02-03T00:11:06.573Z,11.20
2018-02-03T00:13:32.736Z,11.23
2018-02-03T00:15:59.683Z,11.10
2018-02-03T00:18:25.871Z,9.98
2018-02-03T00:20:52.042Z,10.57
2018-02-03T00:23:18.231Z,10.68
2018-02-03T00:25:44.448Z,9.95
2018-02-03T00:28:10.655Z,9.20
2018-02-03T00:30:36.824Z,9.17
2018-02-03T00:33:03.000Z,8.77
2018-02-03T00:35:29.183Z,9.90
2018-02-03T00:37:56.084Z,9.50
2018-02-03T00:40:23.035Z,9.13
2018-02-03T00:42:49.207Z,9.70
2018-02-03T00:45:16.141Z,9.60
2018-02-03T00:47:43.063Z,9.48
2018-02-03T00:50:09.243Z,10.15
2018-02-03T00:52:35.446Z,8.90
2018-02-03T00:55:02.373Z,8.93
2018-02-03T00:57:28.580Z,9.35
2018-02-03T00:59:54.806Z,9.60
2018-02-03T01:02:21.010Z,9.65
2018-02-03T01:04:47.383Z,9.50
2018-02-03T01:07:13.572Z,8.98
2018-02-03T01:09:40.495Z,8.60
2018-02-03T01:12:06.688Z,9.57
2018-02-03T01:14:32.889Z,8.23
2018-02-03T01:16:59.839Z,9.00
2018-02-03T01:19:26.004Z,8.82
2018-02-03T01:21:52.198Z,9.30
2018-02-03T01:24:18.404Z,11.48
2018-02-03T01:26:44.585Z,10.02
2018-02-03T01:29:10.812Z,10.27
2018-02-03T01:31:36.996Z,11.40
2018-02-03T01:34:03.202Z,10.50
2018-02-03T01:36:30.132Z,9.73
2018-02-03T01:38:56.853Z,10.63
2018-02-03T01:41:23.044Z,9.75
2018-02-03T01:43:49.220Z,10.82
2018-02-03T01:46:15.392Z,10.05
2018-02-03T01:48:41.580Z,10.50
2018-02-03T01:51:07.769Z,10.07
2018-02-03T01:53:33.945Z,9.65
2018-02-03T01:56:00.120Z,10.13
2018-02-03T01:58:27.047Z,9.48
2018-02-03T02:00:53.204Z,9.83
2018-02-03T02:03:19.435Z,9.97
2018-02-03T02:05:45.872Z,10.27
2018-02-03T02:08:12.788Z,9.15
2018-02-03T02:10:38.951Z,9.23
2018-02-03T02:13:05.900Z,8.82
2018-02-03T02:15:32.122Z,9.70
2018-02-03T02:17:59.060Z,8.70
2018-02-03T02:20:25.244Z,9.30
2018-02-03T02:22:51.424Z,9.57
2018-02-03T02:25:17.601Z,9.30
2018-02-03T02:27:43.819Z,8.70
2018-02-03T02:30:09.988Z,10.10
2018-02-03T02:32:36.164Z,8.37
2018-02-03T02:35:02.372Z,8.65
2018-02-03T02:37:28.545Z,9.00
2018-02-03T02:39:54.730Z,8.97
2018-02-03T02:42:20.946Z,9.40
2018-02-03T02:44:47.855Z,9.32
2018-02-03T02:47:14.016Z,8.90
2018-02-03T02:49:40.950Z,9.07
2018-02-03T02:52:07.120Z,10.10
2018-02-03T02:54:33.327Z,9.60
2018-02-03T02:56:59.501Z,10.35
2018-02-03T02:59:25.665Z,9.60
2018-02-03T03:01:51.847Z,9.80
2018-02-03T03:04:18.088Z,8.73
2018-02-03T03:06:44.298Z,9.35
2018-02-03T03:09:10.469Z,9.20
2018-02-03T03:11:36.663Z,9.13
2018-02-03T03:14:03.651Z,9.93
2018-02-03T03:16:29.817Z,11.40
2018-02-03T03:18:56.011Z,10.68
2018-02-03T03:21:22.159Z,10.70
2018-02-03T03:23:48.344Z,9.25
2018-02-03T03:26:14.548Z,9.00
2018-02-03T03:28:40.720Z,10.83
2018-02-03T03:31:07.643Z,9.93
2018-02-03T03:33:33.828Z,9.68
2018-02-03T03:36:00.007Z,9.57
2018-02-03T03:38:26.220Z,9.77
2018-02-03T03:40:54.102Z,10.10
2018-02-03T03:43:20.267Z,10.40
2018-02-03T03:45:47.196Z,10.07
2018-02-03T03:48:13.395Z,10.23
2018-02-03T03:50:39.584Z,9.85
2018-02-03T03:53:06.504Z,10.98
2018-02-03T03:55:32.720Z,11.00
2018-02-03T03:57:58.907Z,10.35
2018-02-03T04:00:25.842Z,11.70
2018-02-03T04:02:53.560Z,10.25
2018-02-03T04:05:20.620Z,10.48
2018-02-03T04:07:47.024Z,10.85
2018-02-03T04:10:13.983Z,10.63
2018-02-03T04:12:40.157Z,11.45
2018-02-03T04:15:06.361Z,10.60
2018-02-03T04:17:32.592Z,11.60
2018-02-03T04:19:58.804Z,11.18
2018-02-03T04:22:25.747Z,12.23
2018-02-03T04:24:52.688Z,12.15
2018-02-03T04:27:19.638Z,11.43
2018-02-03T04:29:46.581Z,12.40
2018-02-03T04:32:12.824Z,12.60
2018-02-03T04:34:39.008Z,11.73
2018-02-03T04:37:05.180Z,11.80
2018-02-03T04:39:31.395Z,10.43
2018-02-03T04:41:57.565Z,11.38
2018-02-03T04:44:23.763Z,11.75
2018-02-03T04:46:49.960Z,11.57
2018-02-03T04:49:16.866Z,12.45
2018-02-03T04:51:43.063Z,12.70
2018-02-03T04:54:09.236Z,11.77
2018-02-03T04:56:35.439Z,11.55
2018-02-03T04:59:01.648Z,11.85
2018-02-03T05:01:27.859Z,12.57
2018-02-03T05:03:54.959Z,13.20
2018-02-03T05:06:21.373Z,12.68
2018-02-03T05:08:47.815Z,12.80
2018-02-03T05:11:14.730Z,13.23
2018-02-03T05:13:41.668Z,13.95
2018-02-03T05:16:07.906Z,13.23
2018-02-03T05:18:34.076Z,13.27
2018-02-03T05:21:00.270Z,14.30
2018-02-03T05:23:26.495Z,14.13
2018-02-03T05:25:52.687Z,13.18
2018-02-03T05:28:18.853Z,14.07
2018-02-03T05:30:45.106Z,14.70
2018-02-03T05:33:12.760Z,12.93
2018-02-03T05:35:38.946Z,14.25
2018-02-03T05:38:06.049Z,15.20
2018-02-03T05:40:32.260Z,13.30
2018-02-03T05:42:58.471Z,14.18
2018-02-03T05:45:25.669Z,14.98
2018-02-03T05:47:51.856Z,13.60
2018-02-03T05:50:18.806Z,15.88
2018-02-03T05:52:45.764Z,14.68
2018-02-03T05:55:12.687Z,15.88
2018-02-03T05:57:38.852Z,15.23
2018-02-03T06:00:05.769Z,15.40
2018-02-03T06:02:31.980Z,14.13
2018-02-03T06:04:58.151Z,14.25
2018-02-03T06:07:25.155Z,13.95
2018-02-03T06:09:51.532Z,14.38
2018-02-03T06:12:18.444Z,14.02
2018-02-03T06:14:44.620Z,13.82
2018-02-03T06:17:10.811Z,14.63
2018-02-03T06:19:37.060Z,13.93
2018-02-03T06:22:03.289Z,14.38
2018-02-03T06:24:29.512Z,14.35
2018-02-03T06:26:55.695Z,13.52
2018-02-03T06:29:22.615Z,14.35
2018-02-03T06:31:48.811Z,14.10
2018-02-03T06:34:15.005Z,14.13
2018-02-03T06:36:41.952Z,12.20
2018-02-03T06:39:08.896Z,13.40
2018-02-03T06:41:35.853Z,11.40
2018-02-03T06:44:02.806Z,13.23
2018-02-03T06:46:29.750Z,12.30
2018-02-03T06:48:55.919Z,11.15
2018-02-03T06:51:22.136Z,12.05
2018-02-03T06:53:49.050Z,11.50
2018-02-03T06:56:15.252Z,11.98
2018-02-03T06:58:41.415Z,11.85
2018-02-03T07:01:07.604Z,12.63
2018-02-03T07:03:33.763Z,12.37
2018-02-03T07:05:59.954Z,12.15
2018-02-03T07:08:26.267Z,12.20
2018-02-03T07:10:52.615Z,11.27
2018-02-03T07:13:18.792Z,11.52
2018-02-03T07:15:44.959Z,11.40
2018-02-03T07:18:11.144Z,11.10
2018-02-03T07:20:37.348Z,11.00
2018-02-03T07:23:03.524Z,10.95
2018-02-03T07:25:29.702Z,11.60
2018-02-03T07:27:55.920Z,10.82
2018-02-03T07:30:22.099Z,12.50
2018-02-03T07:32:49.016Z,11.43
2018-02-03T07:35:15.223Z,13.07
2018-02-03T07:37:41.396Z,12.93
2018-02-03T07:40:07.595Z,12.48
2018-02-03T07:42:33.816Z,11.40
2018-02-03T07:45:00.037Z,10.95
2018-02-03T07:47:26.218Z,12.45
2018-02-03T07:49:53.183Z,12.18
2018-02-03T07:52:20.128Z,12.27
2018-02-03T07:54:46.292Z,10.20
2018-02-03T07:57:13.247Z,11.93
2018-02-03T07:59:40.316Z,10.95
2018-02-03T08:02:06.520Z,12.27
2018-02-03T08:04:33.466Z,12.00
2018-02-03T08:06:59.642Z,12.40
2018-02-03T08:09:25.887Z,12.43
2018-02-03T08:11:52.270Z,10.50
2018-02-03T08:14:18.471Z,12.20
2018-02-03T08:16:44.631Z,11.63
2018-02-03T08:19:10.803Z,11.73
2018-02-03T08:21:36.970Z,12.65
2018-02-03T08:24:03.188Z,10.93
2018-02-03T08:26:29.424Z,11.82
2018-02-03T08:28:55.616Z,12.55
2018-02-03T08:31:21.776Z,12.70
2018-02-03T08:33:47.961Z,10.80
2018-02-03T08:36:14.159Z,12.02
2018-02-03T08:38:40.338Z,10.40
2018-02-03T08:41:07.292Z,13.95
2018-02-03T08:43:33.460Z,10.60
2018-02-03T08:45:59.637Z,12.07
2018-02-03T08:48:25.836Z,12.68
2018-02-03T08:50:52.003Z,11.00
2018-02-03T08:53:18.171Z,11.30
2018-02-03T08:55:45.088Z,10.88
2018-02-03T08:58:12.747Z,11.10
2018-02-03T09:00:38.954Z,10.43
2018-02-03T09:03:05.189Z,10.52
2018-02-03T09:05:32.176Z,12.27
2018-02-03T09:07:58.364Z,11.20
2018-02-03T09:10:24.823Z,11.07
2018-02-03T09:12:51.207Z,11.10
2018-02-03T09:15:18.136Z,11.12
2018-02-03T09:17:44.327Z,11.23
2018-02-03T09:20:10.507Z,10.75
2018-02-03T09:22:36.680Z,10.75
2018-02-03T09:25:03.612Z,11.45
2018-02-03T09:27:29.862Z,11.52
2018-02-03T09:29:56.779Z,11.12
2018-02-03T09:32:23.031Z,13.07
2018-02-03T09:34:49.979Z,11.25
2018-02-03T09:37:16.878Z,11.35
2018-02-03T09:39:43.125Z,12.35
2018-02-03T09:42:09.333Z,12.15
2018-02-03T09:44:35.538Z,10.68
2018-02-03T09:47:02.483Z,11.50
2018-02-03T09:49:29.406Z,11.03
2018-02-03T09:51:55.563Z,10.87
2018-02-03T09:54:22.539Z,10.60
2018-02-03T09:56:48.771Z,11.90
2018-02-03T09:59:14.963Z,10.73
2018-02-03T10:01:41.960Z,11.40
2018-02-03T10:04:08.168Z,11.40
2018-02-03T10:06:35.148Z,10.52
2018-02-03T10:09:01.333Z,11.27
2018-02-03T10:11:27.568Z,12.88
2018-02-03T10:13:53.924Z,10.98
2018-02-03T10:16:20.096Z,9.98
2018-02-03T10:18:46.291Z,9.68
2018-02-03T10:21:12.561Z,9.88
2018-02-03T10:23:39.488Z,11.20
2018-02-03T10:26:05.642Z,11.38
2018-02-03T10:28:32.780Z,11.20
2018-02-03T10:30:59.033Z,11.05
2018-02-03T10:33:25.276Z,9.93
2018-02-03T10:35:51.431Z,15.38
2018-02-03T10:38:17.660Z,13.57
2018-02-03T10:40:43.849Z,8.95
2018-02-03T10:43:10.016Z,7.40
2018-02-03T10:45:36.202Z,7.78
2018-02-03T10:48:02.388Z,8.70
2018-02-03T10:50:28.600Z,8.70
2018-02-03T10:52:55.544Z,8.70
2018-02-03T10:55:22.476Z,8.32
2018-02-03T10:57:48.636Z,8.07
2018-02-03T11:00:14.833Z,8.27
2018-02-03T11:02:41.027Z,8.50
2018-02-03T11:05:07.200Z,7.60
2018-02-03T11:07:33.428Z,7.83
2018-02-03T11:09:59.608Z,7.00
2018-02-03T11:12:25.877Z,7.73
2018-02-03T11:14:52.283Z,7.47
2018-02-03T11:17:19.194Z,7.32
2018-02-03T11:19:46.844Z,7.75
2018-02-03T11:22:13.027Z,8.70
2018-02-03T11:24:39.230Z,8.98
2018-02-03T11:27:06.192Z,8.25
2018-02-03T11:29:32.356Z,7.90
2018-02-03T11:31:58.556Z,7.97
2018-02-03T11:34:25.479Z,7.62
2018-02-03T11:36:51.660Z,7.82
2018-02-03T11:39:17.884Z,7.32
2018-02-03T11:41:44.796Z,6.47
2018-02-03T11:44:10.989Z,7.85
2018-02-03T11:46:37.188Z,7.30
2018-02-03T11:49:04.111Z,6.75
2018-02-03T11:51:30.327Z,6.68
2018-02-03T11:53:56.518Z,6.97
2018-02-03T11:56:23.464Z,5.65
2018-02-03T11:58:50.387Z,5.82
2018-02-03T12:01:16.579Z,5.80
2018-02-03T12:03:42.732Z,5.93
2018-02-03T12:06:08.932Z,7.37
2018-02-03T12:08:35.108Z,6.72
2018-02-03T12:11:01.295Z,5.60
2018-02-03T12:13:27.578Z,6.40
2018-02-03T12:15:54.664Z,6.53
2018-02-03T12:18:20.825Z,6.50
2018-02-03T12:20:47.768Z,6.05
2018-02-03T12:23:14.016Z,6.62
2018-02-03T12:25:40.187Z,7.30
2018-02-03T12:28:06.384Z,6.20
2018-02-03T12:30:32.568Z,6.70
2018-02-03T12:35:22.634Z,6.60
2018-02-03T12:37:48.756Z,6.35
2018-02-03T12:40:15.660Z,6.53
2018-02-03T12:42:41.895Z,7.20
2018-02-03T12:45:08.092Z,6.93
2018-02-03T12:47:34.313Z,6.90
2018-02-03T12:50:00.504Z,5.47
2018-02-03T12:52:26.675Z,6.45
2018-02-03T12:54:52.860Z,6.15
2018-02-03T12:57:19.168Z,6.53
2018-02-03T12:59:45.365Z,5.85
2018-02-03T13:02:12.272Z,6.28
2018-02-03T13:04:38.459Z,5.90
2018-02-03T13:07:04.627Z,4.60
2018-02-03T13:09:30.818Z,5.72
2018-02-03T13:11:57.749Z,6.03
2018-02-03T13:14:24.023Z,5.22
2018-02-03T13:16:51.129Z,5.95
2018-02-03T13:19:17.329Z,6.40
2018-02-03T13:21:43.528Z,6.15
2018-02-03T13:24:10.419Z,5.72
2018-02-03T13:26:36.596Z,6.70
2018-02-03T13:29:02.755Z,5.95
2018-02-03T13:31:28.919Z,5.32
2018-02-03T13:33:55.145Z,6.20
2018-02-03T13:36:21.303Z,6.50
2018-02-03T13:38:47.464Z,6.30
2018-02-03T13:41:13.687Z,5.62
2018-02-03T13:43:39.867Z,5.72
2018-02-03T13:46:06.069Z,6.45
2018-02-03T13:48:32.987Z,6.37
2018-02-03T13:50:59.166Z,7.10
2018-02-03T13:53:25.349Z,6.80
2018-02-03T13:55:51.541Z,6.15
2018-02-03T13:58:17.727Z,6.50
2018-02-03T14:00:43.904Z,6.03
2018-02-03T14:03:10.821Z,5.37
2018-02-03T14:05:37.035Z,6.37
2018-02-03T14:08:03.203Z,7.35
2018-02-03T14:10:30.127Z,8.10
2018-02-03T14:12:56.296Z,6.93
2018-02-03T14:15:23.280Z,7.45
2018-02-03T14:17:49.683Z,7.65
2018-02-03T14:20:16.597Z,7.30
2018-02-03T14:22:42.756Z,7.85
2018-02-03T14:25:09.679Z,8.15
2018-02-03T14:27:35.856Z,8.25
2018-02-03T14:30:02.780Z,7.12
2018-02-03T14:32:28.960Z,8.45
2018-02-03T14:34:55.135Z,7.65
2018-02-03T14:37:21.312Z,8.38
2018-02-03T14:39:48.228Z,7.12
2018-02-03T14:42:14.396Z,6.85
2018-02-03T14:44:40.591Z,7.40
2018-02-03T14:47:06.769Z,7.82
2018-02-03T14:49:32.927Z,7.28
2018-02-03T14:51:59.110Z,7.15
2018-02-03T14:54:26.047Z,7.43
2018-02-03T14:56:52.977Z,6.03
2018-02-03T14:59:19.164Z,5.12
2018-02-03T15:01:45.474Z,5.45
2018-02-03T15:04:11.695Z,7.32
2018-02-03T15:06:37.876Z,6.30
2018-02-03T15:09:04.052Z,6.53
2018-02-03T15:11:30.227Z,5.75
2018-02-03T15:13:57.156Z,6.32
2018-02-03T15:16:23.431Z,6.15
2018-02-03T15:18:49.635Z,6.72
2018-02-03T15:21:16.552Z,6.73
2018-02-03T15:23:42.780Z,5.15
2018-02-03T15:26:08.966Z,6.87
2018-02-03T15:28:35.868Z,6.07
2018-02-03T15:31:02.097Z,6.15
2018-02-03T15:33:28.262Z,6.60
2018-02-03T15:35:54.432Z,6.50
2018-02-03T15:38:20.627Z,6.75
2018-02-03T15:40:47.748Z,6.10
2018-02-03T15:43:13.931Z,6.75
2018-02-03T15:45:40.142Z,6.40
2018-02-03T15:48:06.331Z,7.07
2018-02-03T15:50:32.522Z,7.57
2018-02-03T15:52:58.684Z,8.52
2018-02-03T15:55:24.906Z,7.03
2018-02-03T15:57:51.820Z,7.40
2018-02-03T16:00:18.892Z,8.20
2018-02-03T16:02:45.826Z,7.60
2018-02-03T16:05:11.984Z,8.23
2018-02-03T16:07:38.942Z,7.20
2018-02-03T16:10:05.843Z,7.25
2018-02-03T16:12:32.016Z,7.12
2018-02-03T16:14:58.194Z,7.70
2018-02-03T16:17:24.427Z,7.78
2018-02-03T16:19:50.771Z,7.18
2018-02-03T16:22:16.956Z,7.30
2018-02-03T16:24:43.867Z,8.45
2018-02-03T16:27:10.059Z,7.20
2018-02-03T16:29:36.247Z,7.00
2018-02-03T16:32:02.431Z,6.62
2018-02-03T16:34:28.612Z,6.78
2018-02-03T16:36:54.808Z,6.35
2018-02-03T16:39:21.001Z,6.65
2018-02-03T16:41:47.914Z,7.20
2018-02-03T16:44:14.116Z,9.07
2018-02-03T16:46:40.330Z,7.40
2018-02-03T16:49:07.239Z,6.50
2018-02-03T16:51:33.400Z,7.15
2018-02-03T16:53:59.575Z,7.78
2018-02-03T16:56:38.093Z,7.80
2018-02-03T16:59:04.265Z,7.60
2018-02-03T17:01:30.432Z,7.47
2018-02-03T17:03:57.347Z,6.80
2018-02-03T17:06:23.504Z,6.90
2018-02-03T17:08:50.417Z,7.90
2018-02-03T17:11:16.608Z,7.78
2018-02-03T17:13:42.792Z,8.52
2018-02-03T17:16:08.995Z,7.00
2018-02-03T17:18:35.267Z,6.05
2018-02-03T17:21:01.704Z,6.95
2018-02-03T17:23:27.904Z,6.15
2018-02-03T17:25:54.108Z,6.90
2018-02-03T17:28:21.033Z,5.55
2018-02-03T17:30:47.203Z,5.50
2018-02-03T17:33:13.392Z,7.20
2018-02-03T17:35:39.552Z,6.78
2018-02-03T17:38:12.613Z,5.97
2018-02-03T17:40:38.795Z,5.93
2018-02-03T17:43:04.971Z,6.05
2018-02-03T17:45:37.423Z,5.82
2018-02-03T17:48:03.633Z,5.72
2018-02-03T17:50:30.580Z,6.18
2018-02-03T17:52:57.467Z,6.07
2018-02-03T17:55:29.995Z,6.70
2018-02-03T17:57:56.911Z,5.87
2018-02-03T18:00:23.067Z,5.62
2018-02-03T18:02:50.012Z,5.22
2018-02-03T18:05:16.161Z,5.50
2018-02-03T18:07:42.332Z,5.80
2018-02-03T18:10:08.506Z,6.03
2018-02-03T18:12:36.160Z,10.05
2018-02-03T18:15:03.067Z,5.60
2018-02-03T18:17:29.984Z,7.65
2018-02-03T18:19:57.061Z,7.93
2018-02-03T18:22:23.336Z,6.97
2018-02-03T18:24:49.534Z,6.00
2018-02-03T18:27:15.713Z,6.32
2018-02-03T18:29:41.892Z,5.97
2018-02-03T18:32:08.831Z,6.78
2018-02-03T18:34:35.009Z,6.43
2018-02-03T18:37:01.160Z,7.18
2018-02-03T18:39:27.331Z,6.80
2018-02-03T18:41:53.484Z,6.45
2018-02-03T18:44:20.384Z,6.97
2018-02-03T18:46:46.560Z,7.30
2018-02-03T18:49:13.464Z,7.95
2018-02-03T18:51:39.627Z,7.00
2018-02-03T18:54:05.803Z,7.57
2018-02-03T18:56:31.961Z,7.05
2018-02-03T18:58:58.099Z,7.07
2018-02-03T19:01:24.296Z,7.03
2018-02-03T19:03:50.456Z,7.40
2018-02-03T19:06:16.619Z,8.70
2018-02-03T19:08:42.808Z,8.15
2018-02-03T19:11:08.972Z,8.30
2018-02-03T19:13:35.118Z,8.75
2018-02-03T19:16:01.292Z,8.05
2018-02-03T19:18:27.460Z,8.45
2018-02-03T19:20:53.705Z,9.32
2018-02-03T19:23:19.899Z,9.07
2018-02-03T19:25:46.061Z,9.02
2018-02-03T19:28:12.307Z,9.30
2018-02-03T19:30:38.488Z,9.80
2018-02-03T19:33:04.643Z,11.80
2018-02-03T19:35:30.808Z,10.90
2018-02-03T19:37:57.012Z,10.68
2018-02-03T19:40:23.208Z,11.07
2018-02-03T19:42:50.103Z,11.15
2018-02-03T19:45:16.372Z,10.50
2018-02-03T19:47:42.589Z,11.50
2018-02-03T19:50:08.769Z,11.30
2018-02-03T19:52:35.693Z,11.00
2018-02-03T19:55:02.659Z,10.95
2018-02-03T19:57:29.563Z,12.70
2018-02-03T19:59:56.495Z,12.15
2018-02-03T20:02:23.426Z,12.40
2018-02-03T20:04:50.324Z,11.75
2018-02-03T20:07:16.484Z,11.93
2018-02-03T20:09:44.224Z,10.73
2018-02-03T20:12:10.543Z,12.80
2018-02-03T20:14:36.768Z,12.70
2018-02-03T20:17:02.976Z,12.57
2018-02-03T20:19:29.149Z,12.50
2018-02-03T20:21:55.395Z,12.50
2018-02-03T20:24:21.575Z,12.85
2018-02-03T20:26:47.759Z,15.05
2018-02-03T20:29:13.976Z,13.57
2018-02-03T20:31:40.143Z,13.35
2018-02-03T20:34:06.316Z,12.32
2018-02-03T20:36:33.218Z,12.65
2018-02-03T20:38:59.377Z,12.80
2018-02-03T20:41:25.535Z,12.85
2018-02-03T20:43:52.488Z,13.52
2018-02-03T20:46:18.643Z,12.98
2018-02-03T20:48:44.798Z,12.48
2018-02-03T20:51:10.992Z,13.32
2018-02-03T20:53:37.160Z,14.68
2018-02-03T20:56:03.387Z,13.27
2018-02-03T20:58:29.588Z,12.43
2018-02-03T21:00:55.757Z,13.15
2018-02-03T21:03:21.969Z,15.32
2018-02-03T21:05:48.186Z,13.10
2018-02-03T21:08:14.424Z,13.50
2018-02-03T21:10:40.600Z,13.30
2018-02-03T21:13:06.775Z,14.63
2018-02-03T21:15:33.667Z,13.48
2018-02-03T21:17:59.827Z,13.50
2018-02-03T21:20:26.022Z,13.65
2018-02-03T21:22:52.247Z,13.98
2018-02-03T21:25:18.592Z,13.40
2018-02-03T21:27:44.954Z,13.30
2018-02-03T21:30:11.116Z,13.95
2018-02-03T21:32:38.112Z,13.43
2018-02-03T21:35:04.299Z,13.73
2018-02-03T21:37:30.502Z,13.00
2018-02-03T21:39:56.680Z,13.88
2018-02-03T21:42:22.840Z,14.00
2018-02-03T21:44:49.008Z,13.10
2018-02-03T21:47:15.194Z,12.60
2018-02-03T21:49:41.429Z,13.93
2018-02-03T21:52:07.608Z,13.95
2018-02-03T21:54:33.775Z,12.45
2018-02-03T21:57:00.699Z,13.05
2018-02-03T21:59:26.880Z,12.15
2018-02-03T22:01:53.086Z,12.40
2018-02-03T22:04:19.278Z,13.23
2018-02-03T22:06:45.485Z,12.30
2018-02-03T22:09:11.711Z,12.70
2018-02-03T22:11:38.669Z,13.43
2018-02-03T22:14:04.856Z,14.77
2018-02-03T22:16:31.030Z,14.18
2018-02-03T22:18:57.960Z,13.23
2018-02-03T22:21:24.123Z,12.25
2018-02-03T22:23:50.364Z,10.85
2018-02-03T22:26:16.731Z,12.57
2018-02-03T22:28:43.695Z,12.40
2018-02-03T22:31:09.880Z,11.95
2018-02-03T22:33:36.792Z,12.70
2018-02-03T22:36:02.968Z,11.73
2018-02-03T22:38:29.148Z,12.05
2018-02-03T22:40:56.099Z,12.23
2018-02-03T22:43:22.247Z,12.82
2018-02-03T22:45:48.402Z,11.07
2018-02-03T22:48:14.636Z,11.98
2018-02-03T22:50:41.564Z,12.30
2018-02-03T22:53:08.504Z,11.50
2018-02-03T22:55:34.752Z,12.65
2018-02-03T22:58:00.947Z,10.80
2018-02-03T23:00:27.130Z,11.60
2018-02-03T23:02:57.967Z,11.32
2018-02-03T23:05:24.156Z,11.57
2018-02-03T23:07:50.360Z,12.23
2018-02-03T23:10:16.621Z,11.18
2018-02-03T23:12:42.793Z,11.30
2018-02-03T23:15:09.008Z,12.73
2018-02-03T23:17:35.250Z,12.00
2018-02-03T23:20:02.901Z,12.43
2018-02-03T23:22:29.076Z,11.45
2018-02-03T23:24:56.084Z,9.95
2018-02-03T23:27:22.512Z,11.88
2018-02-03T23:29:48.721Z,10.70
2018-02-03T23:32:14.880Z,10.60
2018-02-03T23:34:41.064Z,11.20
2018-02-03T23:37:08.003Z,10.95
2018-02-03T23:39:35.008Z,11.05
2018-02-03T23:42:01.180Z,11.25
2018-02-03T23:44:27.351Z,11.25
2018-02-03T23:46:54.281Z,10.82
2018-02-03T23:49:21.195Z,9.82
2018-02-03T23:51:47.383Z,9.70
2018-02-03T23:54:13.694Z,11.00
2018-02-03T23:56:40.648Z,11.45
2018-02-03T23:59:07.565Z,10.90
