createdAt,value
2019-02-23T00:06:28.906Z,21.8
2019-02-23T00:16:17.520Z,21.8
2019-02-23T00:26:16.728Z,21.8
2019-02-23T00:36:15.933Z,21.8
2019-02-23T00:46:15.138Z,21.8
2019-02-23T00:56:14.342Z,21.8
2019-02-23T01:06:13.548Z,21.8
2019-02-23T01:16:12.753Z,21.7
2019-02-23T01:26:11.958Z,21.8
2019-02-23T01:36:11.167Z,21.8
2019-02-23T01:46:10.377Z,21.8
2019-02-23T01:56:09.585Z,21.8
2019-02-23T02:06:08.795Z,21.8
2019-02-23T02:16:08.003Z,21.8
2019-02-23T02:26:07.218Z,21.7
2019-02-23T02:36:06.467Z,21.7
2019-02-23T02:46:05.621Z,21.6
2019-02-23T02:56:04.827Z,21.7
2019-02-23T03:06:04.031Z,21.6
2019-02-23T03:16:03.236Z,21.6
2019-02-23T03:26:03.460Z,21.6
2019-02-23T03:36:02.650Z,21.6
2019-02-23T03:46:01.855Z,21.6
2019-02-23T03:56:01.057Z,21.6
2019-02-23T04:06:00.263Z,21.6
2019-02-23T04:15:59.464Z,21.5
2019-02-23T04:25:58.663Z,21.5
2019-02-23T04:35:57.866Z,21.5
2019-02-23T04:45:57.072Z,21.5
2019-02-23T04:55:56.271Z,21.5
2019-02-23T05:10:48.769Z,21.5
2019-02-23T05:20:47.966Z,21.4
2019-02-23T05:30:47.167Z,21.4
2019-02-23T05:40:46.377Z,21.4
2019-02-23T05:50:45.572Z,21.5
2019-02-23T06:00:44.773Z,21.5
2019-02-23T06:10:44.822Z,21.5
2019-02-23T06:20:43.447Z,21.6
2019-02-23T06:30:42.611Z,21.6
2019-02-23T06:40:41.897Z,21.7
2019-02-23T06:50:41.192Z,21.9
2019-02-23T07:00:40.482Z,21.9
2019-02-23T07:10:39.700Z,21.9
2019-02-23T07:20:43.993Z,22.1
2019-02-23T07:30:38.101Z,22.3
2019-02-23T07:40:37.310Z,22.3
2019-02-23T07:50:36.524Z,22.2
2019-02-23T08:00:35.732Z,22.1
2019-02-23T08:10:34.951Z,22.1
2019-02-23T08:20:34.158Z,22.3
2019-02-23T08:30:33.369Z,22.4
2019-02-23T08:40:32.584Z,22.5
2019-02-23T08:50:31.795Z,22.4
2019-02-23T09:00:31.002Z,22.4
2019-02-23T09:10:30.213Z,22.4
2019-02-23T09:20:29.775Z,22.3
2019-02-23T09:30:28.629Z,22.4
2019-02-23T09:40:27.838Z,22.4
2019-02-23T09:50:27.047Z,22.3
2019-02-23T10:00:26.254Z,22.3
2019-02-23T10:10:25.459Z,22.4
2019-02-23T10:20:24.664Z,22.6
2019-02-23T10:30:23.871Z,22.7
2019-02-23T10:40:23.078Z,22.5
2019-02-23T10:50:22.287Z,22.4
2019-02-23T11:00:21.496Z,22.6
2019-02-23T11:15:32.699Z,22.5
2019-02-23T11:25:31.909Z,22.4
2019-02-23T11:35:31.118Z,22.7
2019-02-23T11:45:31.085Z,22.8
2019-02-23T11:55:29.540Z,22.9
2019-02-23T12:05:28.782Z,22.5
2019-02-23T12:15:28.017Z,22.6
2019-02-23T12:25:27.305Z,22.4
2019-02-23T12:35:26.597Z,22.4
2019-02-23T12:45:28.229Z,22.5
2019-02-23T12:55:25.188Z,22.5
2019-02-23T13:05:24.473Z,22.4
2019-02-23T13:15:23.676Z,22.4
2019-02-23T13:25:22.883Z,22.4
2019-02-23T13:35:22.086Z,22.4
2019-02-23T13:45:21.294Z,22.3
2019-02-23T13:55:20.500Z,22.3
2019-02-23T14:05:19.705Z,22.4
2019-02-23T14:15:18.912Z,22.4
2019-02-23T14:25:18.124Z,22.5
2019-02-23T14:35:17.333Z,22.5
2019-02-23T14:45:16.538Z,22.4
2019-02-23T14:55:15.784Z,22.5
2019-02-23T15:05:14.951Z,22.5
2019-02-23T15:15:14.160Z,22.4
2019-02-23T15:25:13.657Z,22.4
2019-02-23T15:35:12.581Z,22.4
2019-02-23T15:45:11.832Z,22.3
2019-02-23T15:55:11.006Z,22.2
2019-02-23T16:05:10.218Z,22.4
2019-02-23T16:15:09.435Z,22.4
2019-02-23T16:25:08.646Z,22.6
2019-02-23T16:35:08.008Z,22.4
2019-02-23T16:45:07.076Z,22.4
2019-02-23T16:55:06.306Z,22.4
2019-02-23T17:05:05.492Z,22.3
2019-02-23T17:15:04.701Z,22.3
2019-02-23T17:25:04.688Z,22.3
2019-02-23T17:35:03.897Z,22.4
2019-02-23T17:45:03.111Z,22.2
2019-02-23T17:55:02.374Z,22.2
2019-02-23T18:05:01.547Z,22.1
2019-02-23T18:15:00.754Z,22.1
2019-02-23T18:24:59.965Z,22.1
2019-02-23T18:35:00.448Z,22.1
2019-02-23T18:44:58.416Z,22.1
2019-02-23T18:54:57.603Z,22.1
2019-02-23T19:04:56.813Z,22.1
2019-02-23T19:14:56.020Z,22
2019-02-23T19:24:55.252Z,22.1
2019-02-23T19:34:54.443Z,22.3
2019-02-23T19:44:53.662Z,22.3
2019-02-23T19:54:52.882Z,22.4
2019-02-23T20:04:52.084Z,22.6
2019-02-23T20:14:51.294Z,22.5
2019-02-23T20:24:50.499Z,22.4
2019-02-23T20:34:49.707Z,22.4
2019-02-23T20:44:48.919Z,22.4
2019-02-23T20:54:48.125Z,22.4
2019-02-23T21:04:47.339Z,22.3
2019-02-23T21:14:46.553Z,22.3
2019-02-23T21:24:45.769Z,22.3
2019-02-23T21:34:44.976Z,22.4
2019-02-23T21:44:44.187Z,22.3
2019-02-23T21:54:43.397Z,22.2
2019-02-23T22:04:42.605Z,22.1
2019-02-23T22:14:41.817Z,22.1
2019-02-23T22:24:41.033Z,22
2019-02-23T22:34:40.229Z,22
2019-02-23T22:44:39.443Z,22
2019-02-23T22:54:38.650Z,21.9
2019-02-23T23:04:37.858Z,21.9
2019-02-23T23:14:37.066Z,21.8
2019-02-23T23:24:36.272Z,21.8
2019-02-23T23:34:35.477Z,21.8
2019-02-23T23:44:34.683Z,21.8
2019-02-23T23:54:33.890Z,21.7
