createdAt,value
2023-05-12T06:42:43.662Z,15.77
2023-05-12T06:51:32.586Z,10.17
2023-05-12T07:28:46.712Z,13.47
2023-05-12T07:56:09.293Z,8.27
2023-05-12T08:05:59.364Z,9.10
2023-05-12T08:10:19.657Z,6.87
2023-05-12T08:14:30.736Z,5.87
2023-05-12T08:18:40.485Z,5.33
2023-05-12T08:22:51.319Z,7.10
2023-05-12T08:27:01.016Z,5.80
2023-05-12T08:31:12.020Z,5.90
2023-05-12T08:35:23.475Z,5.87
2023-05-12T08:39:34.332Z,6.37
2023-05-12T08:43:46.522Z,8.30
2023-05-12T08:52:12.310Z,4.97
2023-05-12T08:57:10.439Z,5.03
2023-05-12T09:01:43.487Z,5.27
2023-05-12T09:06:18.458Z,6.57
2023-05-12T09:15:18.975Z,6.87
2023-05-12T09:19:30.822Z,3.43
2023-05-12T09:23:39.872Z,3.30
2023-05-12T09:27:49.883Z,4.03
2023-05-12T09:32:01.317Z,3.10
2023-05-12T09:36:14.098Z,3.93
2023-05-12T09:40:24.620Z,2.93
2023-05-12T09:44:34.349Z,2.40
2023-05-12T09:48:43.511Z,2.73
2023-05-12T09:52:54.365Z,3.17
2023-05-12T09:57:06.463Z,3.33
2023-05-12T10:01:23.234Z,2.90
2023-05-12T10:05:34.196Z,4.03
2023-05-12T10:09:46.943Z,2.40
2023-05-12T10:13:56.365Z,3.83
2023-05-12T10:18:05.684Z,2.70
2023-05-12T10:22:18.960Z,3.40
2023-05-12T10:26:29.962Z,4.33
2023-05-12T10:30:40.027Z,2.67
2023-05-12T10:34:49.190Z,1.97
2023-05-12T10:39:05.946Z,2.57
2023-05-12T10:43:24.451Z,3.00
2023-05-12T10:47:39.443Z,4.03
2023-05-12T10:51:51.906Z,2.53
2023-05-12T10:56:06.229Z,6.37
2023-05-12T11:00:18.541Z,3.20
2023-05-12T11:04:43.217Z,4.20
2023-05-12T11:08:54.944Z,3.30
2023-05-12T11:13:05.393Z,2.23
2023-05-12T11:17:16.725Z,4.93
2023-05-12T11:21:27.599Z,3.53
2023-05-12T11:25:38.090Z,4.70
2023-05-12T11:29:57.309Z,2.97
2023-05-12T11:34:13.047Z,2.77
2023-05-12T11:38:24.941Z,3.23
2023-05-12T11:42:34.142Z,2.47
2023-05-12T11:46:43.310Z,3.87
2023-05-12T11:50:54.208Z,2.53
2023-05-12T11:55:06.331Z,3.13
2023-05-12T11:59:15.683Z,3.53
2023-05-12T12:03:25.804Z,3.33
2023-05-12T12:07:37.818Z,2.57
2023-05-12T12:11:46.994Z,1.97
2023-05-12T12:15:56.367Z,3.73
2023-05-12T12:20:05.713Z,3.90
2023-05-12T12:24:16.328Z,3.03
2023-05-12T12:28:25.598Z,3.17
2023-05-12T12:32:34.870Z,2.57
2023-05-12T12:36:44.130Z,2.53
2023-05-12T12:40:54.764Z,3.70
2023-05-12T12:45:04.375Z,2.73
2023-05-12T12:49:13.622Z,3.07
2023-05-12T12:53:22.898Z,3.10
2023-05-12T12:57:33.510Z,4.13
2023-05-12T13:01:43.291Z,2.70
2023-05-12T13:05:52.786Z,3.23
2023-05-12T13:10:01.832Z,2.70
2023-05-12T13:14:12.778Z,3.50
2023-05-12T13:18:22.038Z,3.97
2023-05-12T13:22:31.781Z,3.40
2023-05-12T13:26:40.976Z,3.47
2023-05-12T13:30:53.321Z,3.93
2023-05-12T13:39:29.429Z,3.20
2023-05-12T13:43:38.736Z,2.73
2023-05-12T13:47:49.566Z,5.87
2023-05-12T13:51:58.933Z,3.13
2023-05-12T13:56:10.751Z,2.47
2023-05-12T14:00:20.761Z,3.50
2023-05-12T14:04:31.539Z,3.43
2023-05-12T14:08:41.936Z,3.40
2023-05-12T14:12:51.412Z,4.57
2023-05-12T14:17:00.921Z,4.10
2023-05-12T14:21:11.890Z,2.60
2023-05-12T14:25:21.410Z,3.80
2023-05-12T14:29:31.216Z,3.33
2023-05-12T14:33:40.453Z,3.90
2023-05-12T14:37:51.173Z,4.50
2023-05-12T14:42:00.678Z,3.00
2023-05-12T14:46:09.820Z,5.37
2023-05-12T14:50:19.387Z,4.13
2023-05-12T14:54:30.286Z,3.70
2023-05-12T14:58:39.429Z,4.67
2023-05-12T15:02:48.764Z,2.37
2023-05-12T15:06:58.010Z,3.83
2023-05-12T15:11:08.797Z,2.17
2023-05-12T15:15:18.493Z,2.23
2023-05-12T15:19:28.291Z,1.97
2023-05-12T15:23:37.585Z,1.60
2023-05-12T15:27:48.499Z,3.57
2023-05-12T15:31:58.156Z,2.53
2023-05-12T15:36:11.882Z,4.77
2023-05-12T15:40:22.411Z,3.07
2023-05-12T15:44:33.288Z,4.10
2023-05-12T15:48:43.026Z,3.40
2023-05-12T15:52:52.653Z,2.50
2023-05-12T15:57:02.110Z,2.30
2023-05-12T16:01:12.829Z,4.43
2023-05-12T16:05:24.423Z,4.47
2023-05-12T16:09:33.623Z,3.40
2023-05-12T16:13:44.435Z,3.67
2023-05-12T16:17:55.225Z,3.70
2023-05-12T16:22:04.463Z,2.57
2023-05-12T16:26:15.000Z,3.67
2023-05-12T16:30:24.373Z,4.20
2023-05-12T16:34:35.128Z,6.00
2023-05-12T16:38:44.722Z,4.83
2023-05-12T16:42:55.313Z,3.17
2023-05-12T16:47:04.619Z,4.50
2023-05-12T16:51:19.648Z,4.57
2023-05-12T16:55:36.087Z,6.30
2023-05-12T17:04:12.912Z,3.03
2023-05-12T17:08:27.849Z,3.70
2023-05-12T17:12:38.053Z,4.17
2023-05-12T17:21:14.976Z,5.27
2023-05-12T17:25:38.737Z,4.60
2023-05-12T17:29:50.604Z,4.27
2023-05-12T17:34:01.108Z,4.37
2023-05-12T17:38:15.770Z,4.77
2023-05-12T17:42:32.304Z,5.47
2023-05-12T17:47:01.333Z,6.47
2023-05-12T17:51:18.260Z,4.90
2023-05-12T17:55:32.922Z,4.80
2023-05-12T17:59:52.701Z,5.40
2023-05-12T18:04:02.823Z,6.03
2023-05-12T18:08:13.876Z,5.17
2023-05-12T18:12:23.988Z,7.60
2023-05-12T18:21:39.772Z,6.13
2023-05-12T18:25:52.457Z,5.37
2023-05-12T18:30:01.851Z,4.67
2023-05-12T18:34:11.719Z,5.07
2023-05-12T18:38:22.672Z,4.70
2023-05-12T18:42:32.205Z,4.73
2023-05-12T18:46:41.745Z,4.80
2023-05-12T18:50:51.273Z,4.37
2023-05-12T18:55:02.224Z,4.77
2023-05-12T18:59:12.187Z,5.87
2023-05-12T19:03:21.673Z,6.63
2023-05-12T19:07:30.920Z,5.80
2023-05-12T19:11:43.487Z,5.03
2023-05-12T19:15:52.826Z,7.10
2023-05-12T19:20:02.799Z,5.83
2023-05-12T19:24:12.261Z,6.10
2023-05-12T19:28:23.253Z,7.07
2023-05-12T19:32:33.518Z,6.77
2023-05-12T19:36:45.307Z,5.60
2023-05-12T19:40:56.005Z,7.93
2023-05-12T19:45:08.120Z,6.00
2023-05-12T19:49:17.641Z,6.63
2023-05-12T19:53:27.186Z,5.70
2023-05-12T19:57:37.816Z,6.43
2023-05-12T20:01:49.663Z,6.20
2023-05-12T20:05:59.204Z,8.77
2023-05-12T20:10:09.412Z,6.13
2023-05-12T20:14:18.872Z,5.73
2023-05-12T20:18:29.713Z,6.40
2023-05-12T20:22:39.473Z,6.53
2023-05-12T20:26:49.698Z,6.27
2023-05-12T20:30:59.191Z,8.30
2023-05-12T20:35:11.140Z,7.20
2023-05-12T20:39:20.775Z,7.30
2023-05-12T20:43:30.187Z,6.03
2023-05-12T20:47:40.794Z,7.00
2023-05-12T20:51:51.724Z,8.00
2023-05-12T20:56:00.933Z,7.53
2023-05-12T21:00:11.978Z,7.40
2023-05-12T21:04:21.843Z,7.03
2023-05-12T21:08:32.997Z,7.30
2023-05-12T21:12:42.238Z,10.23
2023-05-12T21:16:51.519Z,8.43
2023-05-12T21:21:00.814Z,8.77
2023-05-12T21:25:12.222Z,8.23
2023-05-12T21:29:22.257Z,9.83
2023-05-12T21:33:31.408Z,10.67
2023-05-12T21:37:40.762Z,9.83
2023-05-12T21:41:53.377Z,11.80
2023-05-12T21:46:07.316Z,10.67
2023-05-12T21:50:20.118Z,10.83
2023-05-12T21:59:08.296Z,11.70
2023-05-12T22:03:20.721Z,13.07
2023-05-12T22:07:30.170Z,10.63
2023-05-12T22:11:39.715Z,11.77
2023-05-12T22:15:51.454Z,13.67
2023-05-12T22:20:00.892Z,12.53
2023-05-12T22:24:13.644Z,14.00
2023-05-12T22:28:22.901Z,14.27
2023-05-12T22:32:33.779Z,12.43
2023-05-12T22:36:43.173Z,16.90
2023-05-12T22:40:52.416Z,11.77
2023-05-12T22:45:05.125Z,14.63
2023-05-12T22:49:16.600Z,13.33
2023-05-12T22:53:25.988Z,16.53
2023-05-12T22:57:35.267Z,12.20
2023-05-12T23:01:45.001Z,12.70
2023-05-12T23:05:55.981Z,13.13
2023-05-12T23:10:05.685Z,13.17
2023-05-12T23:14:15.218Z,12.53
2023-05-12T23:18:24.672Z,11.97
2023-05-12T23:22:35.753Z,11.20
2023-05-12T23:26:45.378Z,10.60
2023-05-12T23:30:54.578Z,11.83
2023-05-12T23:35:04.444Z,11.67
2023-05-12T23:39:15.378Z,10.07
2023-05-12T23:43:24.932Z,10.77
2023-05-12T23:47:34.604Z,12.10
2023-05-12T23:51:44.685Z,10.73
2023-05-12T23:55:55.604Z,10.93
