createdAt,value
2019-06-09T00:01:42.998Z,3.50
2019-06-09T00:04:11.575Z,3.70
2019-06-09T00:06:41.538Z,3.47
2019-06-09T00:09:11.217Z,3.20
2019-06-09T00:11:40.625Z,3.50
2019-06-09T00:14:11.149Z,3.60
2019-06-09T00:16:41.587Z,3.50
2019-06-09T00:19:11.041Z,3.50
2019-06-09T00:21:40.559Z,3.00
2019-06-09T00:24:11.067Z,3.08
2019-06-09T00:26:41.246Z,3.10
2019-06-09T00:29:11.700Z,3.10
2019-06-09T00:31:51.829Z,3.02
2019-06-09T00:34:20.899Z,3.17
2019-06-09T00:36:50.572Z,2.87
2019-06-09T00:39:20.216Z,3.10
2019-06-09T00:41:49.689Z,3.10
2019-06-09T00:44:22.317Z,3.27
2019-06-09T00:46:51.675Z,3.50
2019-06-09T00:49:21.046Z,2.60
2019-06-09T00:51:50.628Z,3.27
2019-06-09T00:54:20.228Z,3.20
2019-06-09T00:56:49.727Z,3.00
2019-06-09T00:59:20.898Z,3.40
2019-06-09T01:01:59.559Z,2.90
2019-06-09T01:04:21.516Z,3.15
2019-06-09T01:06:50.901Z,3.40
2019-06-09T01:09:20.643Z,3.40
2019-06-09T01:11:50.022Z,3.20
2019-06-09T01:14:20.006Z,3.50
2019-06-09T01:16:49.663Z,3.25
2019-06-09T01:19:20.196Z,3.27
2019-06-09T01:21:49.944Z,3.83
2019-06-09T01:24:20.402Z,3.60
2019-06-09T01:26:49.846Z,3.50
2019-06-09T01:29:20.665Z,3.30
2019-06-09T01:31:51.121Z,3.40
2019-06-09T01:34:22.569Z,3.20
2019-06-09T01:36:51.975Z,3.53
2019-06-09T01:39:22.750Z,3.87
2019-06-09T01:41:52.369Z,3.50
2019-06-09T01:44:22.986Z,4.10
2019-06-09T01:46:52.780Z,4.37
2019-06-09T01:49:22.797Z,3.47
2019-06-09T01:51:52.215Z,4.40
2019-06-09T01:54:22.637Z,4.40
2019-06-09T01:56:52.093Z,4.33
2019-06-09T01:59:23.308Z,3.92
2019-06-09T02:01:52.902Z,3.83
2019-06-09T02:04:23.245Z,4.17
2019-06-09T02:06:52.775Z,3.90
2019-06-09T02:09:23.801Z,4.00
2019-06-09T02:11:53.394Z,4.20
2019-06-09T02:14:24.113Z,4.37
2019-06-09T02:16:53.867Z,3.90
2019-06-09T02:19:25.072Z,4.10
2019-06-09T02:21:54.364Z,4.30
2019-06-09T02:24:25.505Z,3.90
2019-06-09T02:26:54.912Z,4.80
2019-06-09T02:29:25.624Z,4.67
2019-06-09T02:31:59.492Z,3.63
2019-06-09T02:34:34.921Z,4.08
2019-06-09T02:36:57.830Z,4.90
2019-06-09T02:39:32.745Z,5.30
2019-06-09T02:41:58.262Z,4.80
2019-06-09T02:44:35.476Z,4.90
2019-06-09T02:47:02.284Z,4.97
2019-06-09T02:49:40.348Z,4.33
2019-06-09T02:52:03.454Z,4.60
2019-06-09T02:54:40.850Z,4.63
2019-06-09T02:57:04.194Z,4.67
2019-06-09T02:59:41.504Z,4.10
2019-06-09T03:02:05.470Z,4.30
2019-06-09T03:04:45.308Z,4.40
2019-06-09T03:07:06.295Z,4.83
2019-06-09T03:09:40.894Z,4.83
2019-06-09T03:12:07.571Z,4.50
2019-06-09T03:14:42.803Z,4.47
2019-06-09T03:17:11.557Z,4.00
2019-06-09T03:19:43.546Z,4.60
2019-06-09T03:22:12.758Z,4.65
2019-06-09T03:24:46.062Z,4.73
2019-06-09T03:27:14.200Z,4.50
2019-06-09T03:29:47.334Z,4.60
2019-06-09T03:32:32.696Z,5.08
2019-06-09T03:37:56.930Z,5.10
2019-06-09T03:39:48.375Z,3.83
2019-06-09T03:42:21.673Z,5.03
2019-06-09T03:44:52.643Z,4.83
2019-06-09T03:47:26.967Z,4.30
2019-06-09T03:49:52.321Z,4.47
2019-06-09T03:52:26.243Z,4.40
2019-06-09T03:54:53.553Z,4.90
2019-06-09T03:57:27.138Z,4.40
2019-06-09T03:59:54.368Z,5.53
2019-06-09T04:02:28.182Z,4.60
2019-06-09T04:04:55.142Z,4.83
2019-06-09T04:07:28.455Z,4.63
2019-06-09T04:09:55.861Z,4.12
2019-06-09T04:12:28.744Z,5.13
2019-06-09T04:14:56.293Z,4.73
2019-06-09T04:17:26.978Z,4.53
2019-06-09T04:19:57.324Z,5.07
2019-06-09T04:22:33.921Z,5.10
2019-06-09T04:24:58.326Z,4.47
2019-06-09T04:27:30.653Z,4.20
2019-06-09T04:30:02.756Z,4.70
2019-06-09T04:32:37.101Z,4.13
2019-06-09T04:35:03.834Z,3.80
2019-06-09T04:37:36.325Z,4.67
2019-06-09T04:40:07.444Z,4.70
2019-06-09T04:42:40.834Z,4.37
2019-06-09T04:45:11.728Z,4.55
2019-06-09T04:47:41.825Z,4.17
2019-06-09T04:50:13.202Z,4.30
2019-06-09T04:52:46.238Z,3.70
2019-06-09T04:55:13.470Z,3.87
2019-06-09T04:57:45.590Z,4.03
2019-06-09T05:00:18.222Z,3.70
2019-06-09T05:02:47.699Z,3.97
2019-06-09T05:05:18.459Z,3.70
2019-06-09T05:07:58.149Z,4.00
2019-06-09T05:10:22.687Z,3.90
2019-06-09T05:12:52.831Z,4.20
2019-06-09T05:15:22.922Z,4.10
2019-06-09T05:17:53.574Z,3.60
2019-06-09T05:20:23.469Z,3.60
2019-06-09T05:22:54.122Z,3.85
2019-06-09T05:25:23.727Z,4.17
2019-06-09T05:27:54.439Z,3.80
2019-06-09T05:30:24.133Z,3.90
2019-06-09T05:32:53.500Z,4.13
2019-06-09T05:35:23.410Z,3.75
2019-06-09T05:37:53.079Z,4.95
2019-06-09T05:40:22.657Z,4.43
2019-06-09T05:42:52.217Z,4.23
2019-06-09T05:45:21.571Z,3.37
2019-06-09T05:47:51.455Z,3.60
2019-06-09T05:50:22.136Z,4.10
2019-06-09T05:52:52.027Z,4.40
2019-06-09T05:55:21.676Z,4.20
2019-06-09T05:57:51.217Z,4.00
2019-06-09T06:00:21.730Z,3.67
2019-06-09T06:02:52.336Z,3.63
2019-06-09T06:05:21.813Z,3.10
2019-06-09T06:07:51.437Z,3.50
2019-06-09T06:10:21.374Z,3.90
2019-06-09T06:12:51.712Z,3.30
2019-06-09T06:15:21.923Z,3.87
2019-06-09T06:17:51.450Z,3.10
2019-06-09T06:20:21.822Z,3.73
2019-06-09T06:22:51.330Z,3.10
2019-06-09T06:25:23.118Z,3.50
2019-06-09T06:27:52.273Z,3.20
2019-06-09T06:30:22.056Z,2.90
2019-06-09T06:32:51.674Z,2.83
2019-06-09T06:35:21.412Z,3.30
2019-06-09T06:37:55.213Z,3.07
2019-06-09T06:40:21.764Z,3.20
2019-06-09T06:42:51.890Z,2.80
2019-06-09T06:45:21.515Z,3.03
2019-06-09T06:47:50.891Z,2.50
2019-06-09T06:50:21.245Z,2.90
2019-06-09T06:52:51.890Z,2.40
2019-06-09T06:55:21.435Z,2.50
2019-06-09T06:57:51.313Z,2.40
2019-06-09T07:00:22.808Z,2.92
2019-06-09T07:02:52.687Z,3.00
2019-06-09T07:05:22.603Z,2.20
2019-06-09T07:08:04.768Z,2.60
2019-06-09T07:10:23.389Z,2.40
2019-06-09T07:12:53.243Z,2.00
2019-06-09T07:15:22.600Z,2.60
2019-06-09T07:17:54.015Z,2.07
2019-06-09T07:20:23.342Z,2.15
2019-06-09T07:22:53.296Z,2.27
2019-06-09T07:25:23.746Z,1.90
2019-06-09T07:27:55.514Z,1.97
2019-06-09T07:30:24.169Z,2.40
2019-06-09T07:32:56.978Z,2.23
2019-06-09T07:35:26.439Z,2.53
2019-06-09T07:38:16.536Z,1.70
2019-06-09T07:40:27.119Z,1.60
2019-06-09T07:42:56.624Z,1.90
2019-06-09T07:45:25.996Z,1.60
2019-06-09T07:47:56.334Z,1.50
2019-06-09T07:50:25.913Z,1.87
2019-06-09T07:52:59.039Z,1.50
2019-06-09T07:55:26.785Z,1.50
2019-06-09T07:57:56.142Z,1.60
2019-06-09T08:00:25.826Z,1.70
2019-06-09T08:02:55.181Z,1.43
2019-06-09T08:05:24.849Z,1.70
2019-06-09T08:07:54.701Z,1.67
2019-06-09T08:10:24.065Z,1.80
2019-06-09T08:12:55.548Z,1.60
2019-06-09T08:15:24.798Z,1.40
2019-06-09T08:17:55.080Z,1.70
2019-06-09T08:20:24.511Z,1.63
2019-06-09T08:22:55.950Z,1.63
2019-06-09T08:25:25.388Z,1.47
2019-06-09T08:27:55.167Z,1.57
2019-06-09T08:30:28.288Z,1.57
2019-06-09T08:32:57.960Z,1.32
2019-06-09T08:35:27.385Z,1.40
2019-06-09T08:38:00.639Z,1.43
2019-06-09T08:44:16.309Z,1.50
2019-06-09T08:46:46.242Z,1.20
2019-06-09T08:55:24.470Z,1.27
2019-06-09T08:57:55.850Z,1.17
2019-06-09T09:03:53.223Z,1.60
2019-06-09T09:06:23.276Z,1.03
2019-06-09T09:09:09.650Z,0.93
2019-06-09T09:11:24.308Z,1.20
2019-06-09T09:13:56.515Z,1.55
2019-06-09T09:16:25.092Z,1.30
2019-06-09T09:18:58.729Z,1.37
2019-06-09T09:21:25.772Z,1.40
2019-06-09T09:24:36.274Z,1.50
2019-06-09T09:26:26.473Z,1.50
2019-06-09T09:28:57.461Z,1.53
2019-06-09T09:31:27.346Z,1.33
2019-06-09T09:33:57.001Z,1.02
2019-06-09T09:36:26.376Z,1.60
2019-06-09T09:38:57.204Z,1.50
2019-06-09T09:41:26.568Z,1.40
2019-06-09T09:43:57.987Z,1.50
2019-06-09T09:46:28.403Z,1.40
2019-06-09T09:48:58.101Z,1.30
2019-06-09T09:55:18.245Z,1.63
2019-06-09T09:57:48.242Z,1.40
2019-06-09T10:00:18.207Z,1.20
2019-06-09T10:02:48.475Z,1.40
2019-06-09T10:06:32.927Z,1.20
2019-06-09T10:09:10.988Z,1.50
2019-06-09T10:11:41.423Z,1.50
2019-06-09T10:14:14.272Z,1.27
2019-06-09T10:16:42.442Z,1.43
2019-06-09T10:19:12.087Z,1.60
2019-06-09T10:21:41.696Z,1.50
2019-06-09T10:24:11.216Z,1.30
2019-06-09T10:26:42.297Z,1.60
2019-06-09T10:32:31.494Z,1.20
2019-06-09T10:35:03.722Z,1.03
2019-06-09T10:37:33.171Z,1.37
2019-06-09T10:40:16.784Z,1.10
2019-06-09T10:42:34.372Z,1.30
2019-06-09T10:45:05.484Z,1.10
2019-06-09T10:47:35.155Z,1.07
2019-06-09T10:50:09.116Z,1.20
2019-06-09T10:52:40.972Z,1.13
2019-06-09T10:55:09.500Z,1.10
2019-06-09T10:57:41.603Z,1.13
2019-06-09T11:00:26.145Z,1.33
2019-06-09T11:02:43.643Z,1.17
2019-06-09T11:05:13.629Z,1.32
2019-06-09T11:07:43.257Z,1.17
2019-06-09T11:10:23.210Z,1.57
2019-06-09T11:12:45.455Z,1.10
2019-06-09T11:15:15.569Z,1.15
2019-06-09T11:17:45.487Z,1.32
2019-06-09T11:20:15.290Z,1.60
2019-06-09T11:22:44.652Z,1.43
2019-06-09T11:25:18.028Z,1.50
2019-06-09T11:27:45.453Z,1.47
2019-06-09T11:30:20.671Z,1.40
2019-06-09T11:32:46.954Z,1.63
2019-06-09T11:35:16.651Z,1.50
2019-06-09T11:37:46.761Z,1.40
2019-06-09T11:40:29.948Z,1.20
2019-06-09T11:42:48.461Z,1.10
2019-06-09T11:45:20.859Z,1.40
2019-06-09T11:47:51.896Z,1.73
2019-06-09T11:50:21.903Z,2.03
2019-06-09T11:52:51.808Z,2.00
2019-06-09T11:55:23.989Z,1.27
2019-06-09T11:57:53.571Z,1.37
2019-06-09T12:00:23.999Z,1.80
2019-06-09T12:02:54.021Z,1.33
2019-06-09T12:05:23.951Z,1.50
2019-06-09T12:07:53.781Z,1.33
2019-06-09T12:10:23.713Z,1.20
2019-06-09T12:12:54.108Z,1.43
2019-06-09T12:15:23.721Z,1.23
2019-06-09T12:17:54.116Z,1.40
2019-06-09T12:20:23.454Z,1.40
2019-06-09T12:22:54.596Z,1.20
2019-06-09T12:25:24.316Z,1.65
2019-06-09T12:27:53.682Z,1.43
2019-06-09T12:30:24.809Z,1.10
2019-06-09T12:32:55.704Z,1.00
2019-06-09T12:35:25.074Z,1.30
2019-06-09T12:37:54.735Z,1.70
2019-06-09T12:40:24.756Z,1.70
2019-06-09T12:42:54.393Z,1.37
2019-06-09T12:45:25.392Z,1.37
2019-06-09T12:47:54.771Z,1.20
2019-06-09T12:50:24.438Z,1.52
2019-06-09T12:52:53.972Z,1.17
2019-06-09T12:55:23.749Z,1.40
2019-06-09T12:57:53.435Z,1.23
2019-06-09T13:00:25.755Z,1.30
2019-06-09T13:02:54.839Z,1.50
2019-06-09T13:05:24.549Z,1.00
2019-06-09T13:07:54.157Z,1.53
2019-06-09T13:10:23.524Z,1.20
2019-06-09T13:12:52.894Z,1.50
2019-06-09T13:15:22.441Z,1.30
2019-06-09T13:17:51.810Z,1.17
2019-06-09T13:20:23.734Z,1.67
2019-06-09T13:22:52.523Z,1.33
2019-06-09T13:25:22.170Z,1.67
2019-06-09T13:27:51.788Z,1.60
2019-06-09T13:30:21.983Z,1.33
2019-06-09T13:32:51.945Z,1.27
2019-06-09T13:35:22.267Z,1.50
2019-06-09T13:37:52.062Z,1.23
2019-06-09T13:40:21.742Z,1.50
2019-06-09T13:42:52.501Z,2.03
2019-06-09T13:45:24.071Z,1.23
2019-06-09T13:47:53.740Z,1.60
2019-06-09T13:50:23.099Z,1.40
2019-06-09T13:52:52.621Z,1.27
2019-06-09T13:55:22.252Z,1.73
2019-06-09T13:57:51.759Z,1.30
2019-06-09T14:00:23.657Z,1.17
2019-06-09T14:02:53.118Z,1.30
2019-06-09T14:05:24.966Z,1.22
2019-06-09T14:07:54.074Z,1.50
2019-06-09T14:10:23.460Z,2.50
2019-06-09T14:12:52.818Z,1.80
2019-06-09T14:19:00.916Z,1.53
2019-06-09T14:21:31.462Z,1.70
2019-06-09T14:24:02.316Z,1.60
2019-06-09T14:26:31.895Z,1.30
2019-06-09T14:29:02.501Z,1.20
2019-06-09T14:31:32.110Z,1.80
2019-06-09T14:34:03.475Z,1.27
2019-06-09T14:36:32.976Z,1.73
2019-06-09T14:45:42.847Z,1.50
2019-06-09T14:48:13.806Z,1.70
2019-06-09T14:50:43.298Z,1.63
2019-06-09T14:53:16.293Z,1.62
2019-06-09T14:59:31.666Z,1.57
2019-06-09T15:02:02.266Z,1.20
2019-06-09T15:04:32.892Z,1.37
2019-06-09T15:07:02.378Z,1.57
2019-06-09T15:09:31.768Z,1.70
2019-06-09T15:12:02.346Z,1.42
2019-06-09T15:20:25.008Z,2.27
2019-06-09T15:22:54.622Z,1.43
2019-06-09T15:25:24.011Z,1.40
2019-06-09T15:27:53.371Z,1.43
2019-06-09T15:30:26.682Z,1.20
2019-06-09T15:39:45.672Z,1.47
2019-06-09T15:42:16.508Z,1.47
2019-06-09T15:44:46.873Z,1.40
2019-06-09T15:47:17.541Z,1.27
2019-06-09T15:49:46.964Z,1.63
2019-06-09T15:52:18.050Z,1.40
2019-06-09T15:54:47.431Z,1.47
2019-06-09T15:57:17.124Z,1.35
2019-06-09T15:59:46.754Z,1.80
2019-06-09T16:02:17.324Z,1.53
2019-06-09T16:04:47.007Z,1.60
2019-06-09T16:07:20.987Z,1.53
2019-06-09T16:09:54.038Z,1.63
2019-06-09T16:12:25.208Z,1.50
2019-06-09T16:14:54.851Z,1.60
2019-06-09T16:17:25.706Z,1.60
2019-06-09T16:19:55.400Z,1.87
2019-06-09T16:22:26.555Z,1.50
2019-06-09T16:24:57.151Z,1.83
2019-06-09T16:27:42.220Z,1.43
2019-06-09T16:29:58.213Z,1.60
2019-06-09T16:32:28.330Z,1.70
2019-06-09T16:35:00.646Z,1.50
2019-06-09T16:37:31.191Z,1.50
2019-06-09T16:40:00.993Z,1.77
2019-06-09T16:42:30.581Z,1.60
2019-06-09T16:49:16.961Z,1.50
2019-06-09T16:51:46.337Z,1.83
2019-06-09T16:54:15.690Z,1.30
2019-06-09T16:56:45.102Z,1.53
2019-06-09T16:59:16.035Z,1.52
2019-06-09T17:01:45.475Z,1.30
2019-06-09T17:04:15.156Z,1.40
2019-06-09T17:06:44.521Z,1.40
2019-06-09T17:09:14.445Z,1.60
2019-06-09T17:11:44.116Z,1.60
2019-06-09T17:14:13.782Z,1.57
2019-06-09T17:16:44.487Z,1.63
2019-06-09T17:19:14.409Z,1.55
2019-06-09T17:21:43.792Z,2.20
2019-06-09T17:24:13.457Z,1.37
2019-06-09T17:26:43.164Z,2.00
2019-06-09T17:29:12.520Z,1.60
2019-06-09T17:31:42.196Z,1.65
2019-06-09T17:34:12.794Z,1.40
2019-06-09T17:36:42.234Z,1.60
2019-06-09T17:39:12.645Z,1.13
2019-06-09T17:41:42.423Z,2.00
2019-06-09T17:44:15.559Z,1.42
2019-06-09T17:46:44.452Z,1.80
2019-06-09T17:49:14.147Z,1.50
2019-06-09T17:51:43.888Z,1.60
2019-06-09T17:54:14.018Z,1.90
2019-06-09T17:56:43.596Z,2.67
2019-06-09T17:59:13.256Z,2.07
2019-06-09T18:01:42.625Z,1.67
2019-06-09T18:04:12.314Z,1.50
2019-06-09T18:06:41.904Z,1.57
2019-06-09T18:09:11.542Z,1.52
2019-06-09T18:11:42.183Z,1.60
2019-06-09T18:14:23.633Z,1.70
2019-06-09T18:16:43.361Z,1.67
2019-06-09T18:19:12.720Z,1.90
2019-06-09T18:21:42.329Z,1.73
2019-06-09T18:24:12.110Z,1.60
2019-06-09T18:26:41.554Z,1.67
2019-06-09T18:29:10.977Z,1.40
2019-06-09T18:31:42.735Z,1.80
2019-06-09T18:34:13.709Z,1.47
2019-06-09T18:39:57.853Z,1.70
2019-06-09T18:42:28.083Z,1.73
2019-06-09T18:45:01.206Z,1.70
2019-06-09T18:47:29.505Z,1.80
2019-06-09T18:50:01.176Z,1.50
2019-06-09T18:52:35.574Z,1.50
2019-06-09T18:55:02.738Z,1.80
2019-06-09T18:57:33.930Z,1.80
2019-06-09T19:00:07.243Z,1.93
2019-06-09T19:02:37.282Z,1.70
2019-06-09T19:05:07.486Z,1.90
2019-06-09T19:07:38.469Z,1.60
2019-06-09T19:10:08.618Z,1.82
2019-06-09T19:12:37.998Z,2.00
2019-06-09T19:15:09.972Z,1.50
2019-06-09T19:17:39.639Z,2.43
2019-06-09T19:20:11.355Z,1.93
2019-06-09T19:22:42.422Z,1.90
2019-06-09T19:25:13.238Z,2.25
2019-06-09T19:27:44.080Z,2.10
2019-06-09T19:30:16.364Z,2.30
2019-06-09T19:32:45.773Z,2.10
2019-06-09T19:35:15.773Z,1.80
2019-06-09T19:37:45.863Z,2.10
2019-06-09T19:40:16.099Z,2.52
2019-06-09T19:42:45.536Z,2.30
2019-06-09T19:45:16.756Z,2.80
2019-06-09T19:47:46.547Z,2.60
2019-06-09T19:50:17.973Z,2.80
2019-06-09T19:52:47.461Z,2.63
2019-06-09T19:55:17.284Z,3.43
2019-06-09T19:57:48.877Z,2.50
2019-06-09T20:00:23.048Z,2.40
2019-06-09T20:02:53.643Z,2.50
2019-06-09T20:05:31.040Z,2.13
2019-06-09T20:08:01.755Z,2.20
2019-06-09T20:10:39.880Z,3.13
2019-06-09T20:13:11.889Z,3.40
2019-06-09T20:15:44.374Z,3.67
2019-06-09T20:18:15.664Z,2.83
2019-06-09T20:20:46.378Z,2.83
2019-06-09T20:23:15.519Z,2.67
2019-06-09T20:25:47.096Z,2.77
2019-06-09T20:28:16.372Z,3.40
2019-06-09T20:30:46.512Z,2.60
2019-06-09T20:33:17.267Z,2.67
2019-06-09T20:35:52.531Z,2.37
2019-06-09T20:38:17.812Z,2.67
2019-06-09T20:40:54.789Z,2.62
2019-06-09T20:43:19.332Z,2.50
2019-06-09T20:46:02.097Z,3.10
2019-06-09T20:48:20.918Z,2.87
2019-06-09T20:50:54.272Z,2.50
2019-06-09T20:53:22.655Z,2.13
2019-06-09T20:56:00.514Z,1.90
2019-06-09T20:58:24.564Z,2.67
2019-06-09T21:00:56.765Z,2.00
2019-06-09T21:03:25.083Z,2.50
2019-06-09T21:05:55.406Z,2.33
2019-06-09T21:08:24.728Z,2.93
2019-06-09T21:10:55.685Z,2.87
2019-06-09T21:13:25.364Z,2.37
2019-06-09T21:16:17.101Z,2.43
2019-06-09T21:18:26.299Z,2.90
2019-06-09T21:20:55.950Z,2.50
2019-06-09T21:23:25.604Z,2.60
2019-06-09T21:25:56.013Z,2.30
2019-06-09T21:28:25.606Z,2.70
2019-06-09T21:30:58.545Z,2.43
2019-06-09T21:33:27.267Z,2.13
2019-06-09T21:35:56.719Z,2.20
2019-06-09T21:38:28.727Z,2.20
2019-06-09T21:40:57.131Z,2.13
2019-06-09T21:43:26.641Z,2.50
2019-06-09T21:45:57.603Z,2.77
2019-06-09T21:48:27.053Z,2.83
2019-06-09T21:50:56.862Z,2.80
2019-06-09T21:53:26.178Z,2.80
2019-06-09T21:55:56.816Z,2.77
2019-06-09T21:58:26.484Z,2.40
2019-06-09T22:00:58.997Z,2.50
2019-06-09T22:03:27.214Z,2.83
2019-06-09T22:05:58.243Z,2.63
2019-06-09T22:08:27.745Z,2.63
2019-06-09T22:10:57.106Z,2.37
2019-06-09T22:13:26.704Z,2.90
2019-06-09T22:15:57.863Z,2.70
2019-06-09T22:18:27.515Z,2.83
2019-06-09T22:20:58.063Z,2.53
2019-06-09T22:23:27.769Z,3.00
2019-06-09T22:25:58.142Z,2.60
2019-06-09T22:28:27.732Z,2.60
2019-06-09T22:30:58.290Z,2.77
2019-06-09T22:33:31.248Z,2.37
2019-06-09T22:36:00.805Z,2.57
2019-06-09T22:38:31.022Z,2.80
2019-06-09T22:41:02.443Z,2.63
2019-06-09T22:43:31.951Z,3.00
2019-06-09T22:46:01.442Z,3.10
2019-06-09T22:48:31.596Z,3.10
2019-06-09T22:51:04.108Z,3.00
2019-06-09T22:53:32.535Z,2.97
2019-06-09T22:56:03.554Z,2.90
2019-06-09T22:58:33.885Z,2.80
2019-06-09T23:01:03.458Z,2.60
2019-06-09T23:03:32.926Z,2.60
2019-06-09T23:06:05.466Z,2.72
2019-06-09T23:08:34.569Z,3.40
2019-06-09T23:11:04.183Z,3.17
2019-06-09T23:13:33.825Z,3.03
2019-06-09T23:16:03.229Z,3.40
2019-06-09T23:18:32.920Z,2.93
2019-06-09T23:21:03.903Z,3.10
2019-06-09T23:23:33.580Z,3.10
2019-06-09T23:26:04.374Z,3.30
2019-06-09T23:28:34.125Z,3.20
2019-06-09T23:31:04.786Z,3.13
2019-06-09T23:33:34.189Z,3.27
2019-06-09T23:36:03.851Z,3.08
2019-06-09T23:38:33.252Z,3.03
2019-06-09T23:41:05.468Z,2.90
2019-06-09T23:43:34.315Z,3.23
2019-06-09T23:46:06.404Z,3.23
2019-06-09T23:48:35.039Z,2.80
2019-06-09T23:51:07.713Z,2.87
2019-06-09T23:53:35.795Z,3.20
2019-06-09T23:56:06.427Z,3.20
2019-06-09T23:58:35.932Z,3.13
