createdAt,value
2022-08-11T00:05:57.813Z,99277.00
2022-08-11T00:13:16.947Z,99281.00
2022-08-11T00:20:16.980Z,99266.40
2022-08-11T00:27:20.382Z,99267.60
2022-08-11T00:34:22.480Z,99261.80
2022-08-11T00:41:35.116Z,99258.20
2022-08-11T00:48:55.647Z,99257.80
2022-08-11T00:56:15.797Z,99250.20
2022-08-11T01:03:07.340Z,99254.20
2022-08-11T01:10:16.593Z,99255.80
2022-08-11T01:17:33.752Z,99248.80
2022-08-11T01:24:56.985Z,99261.40
2022-08-11T01:32:01.533Z,99253.40
2022-08-11T01:39:09.118Z,99242.00
2022-08-11T01:46:33.657Z,99238.20
2022-08-11T01:53:42.289Z,99239.00
2022-08-11T02:00:48.313Z,99235.60
2022-08-11T02:07:52.944Z,99233.00
2022-08-11T02:15:32.256Z,99222.40
2022-08-11T02:22:45.908Z,99227.60
2022-08-11T02:29:52.274Z,99225.40
2022-08-11T02:37:00.145Z,99227.20
2022-08-11T02:44:08.717Z,99229.60
2022-08-11T02:51:22.096Z,99234.60
2022-08-11T02:58:44.429Z,99236.00
2022-08-11T03:05:53.075Z,99234.80
2022-08-11T03:13:09.357Z,99236.60
2022-08-11T03:20:11.038Z,99231.80
2022-08-11T03:27:29.233Z,99237.00
2022-08-11T03:34:41.103Z,99228.00
2022-08-11T03:42:20.636Z,99234.40
2022-08-11T03:49:28.174Z,99239.00
2022-08-11T03:56:53.886Z,99236.60
2022-08-11T04:04:08.884Z,99240.20
2022-08-11T04:11:35.581Z,99232.40
2022-08-11T04:19:11.812Z,99225.60
2022-08-11T04:26:39.061Z,99224.40
2022-08-11T04:33:52.143Z,99225.80
2022-08-11T04:41:12.343Z,99220.40
2022-08-11T04:48:29.540Z,99226.80
2022-08-11T04:56:10.569Z,99229.40
2022-08-11T05:03:20.895Z,99231.80
2022-08-11T05:10:42.973Z,99228.20
2022-08-11T05:17:50.731Z,99238.00
2022-08-11T05:25:04.248Z,99240.20
2022-08-11T05:32:05.966Z,99243.40
2022-08-11T05:39:16.265Z,99235.20
2022-08-11T05:46:04.619Z,99236.40
2022-08-11T05:53:09.303Z,99232.60
2022-08-11T06:00:14.990Z,99237.40
2022-08-11T06:07:18.141Z,99237.40
2022-08-11T06:14:24.238Z,99239.40
2022-08-11T06:21:33.851Z,99245.80
2022-08-11T06:28:36.699Z,99253.80
2022-08-11T06:35:42.462Z,99259.00
2022-08-11T06:42:48.266Z,99268.60
2022-08-11T06:49:43.139Z,99263.80
2022-08-11T06:56:44.548Z,99263.00
2022-08-11T07:03:47.627Z,99256.00
2022-08-11T07:11:10.163Z,99254.40
2022-08-11T07:18:13.208Z,99251.40
2022-08-11T07:25:02.121Z,99250.80
2022-08-11T07:32:09.200Z,99243.00
2022-08-11T07:39:24.643Z,99250.60
2022-08-11T07:46:26.312Z,99247.00
2022-08-11T07:53:29.493Z,99259.20
2022-08-11T08:00:30.684Z,99250.80
2022-08-11T08:07:32.379Z,99248.80
2022-08-11T08:14:27.705Z,99257.20
2022-08-11T08:21:24.368Z,99254.40
2022-08-11T08:28:32.186Z,99242.40
2022-08-11T08:35:35.879Z,99237.00
2022-08-11T08:42:58.047Z,99246.00
2022-08-11T08:50:01.303Z,99239.40
2022-08-11T08:57:04.576Z,99240.60
2022-08-11T09:04:11.745Z,99238.80
2022-08-11T09:11:15.789Z,99229.40
2022-08-11T09:18:08.473Z,99235.40
2022-08-11T09:25:10.356Z,99235.20
2022-08-11T09:32:13.425Z,99238.00
2022-08-11T09:39:03.697Z,99229.80
2022-08-11T09:46:06.869Z,99225.00
2022-08-11T09:53:37.121Z,99216.80
2022-08-11T10:00:36.066Z,99212.20
2022-08-11T10:07:39.179Z,99213.00
2022-08-11T10:14:44.517Z,99206.20
2022-08-11T10:22:06.827Z,99203.80
2022-08-11T10:29:13.469Z,99190.80
2022-08-11T10:36:17.179Z,99184.00
2022-08-11T10:44:02.715Z,99178.80
2022-08-11T10:50:28.869Z,99160.80
2022-08-11T10:57:30.389Z,99168.40
2022-08-11T11:04:34.115Z,99157.80
2022-08-11T11:11:20.336Z,99148.60
2022-08-11T11:18:07.604Z,99139.40
2022-08-11T11:25:16.071Z,99140.00
2022-08-11T11:32:37.135Z,99122.60
2022-08-11T11:39:40.305Z,99114.20
2022-08-11T11:46:43.271Z,99111.60
2022-08-11T11:53:48.785Z,99108.80
2022-08-11T12:00:50.858Z,99108.80
2022-08-11T12:07:58.728Z,99084.60
2022-08-11T12:14:32.641Z,99086.00
2022-08-11T12:21:15.154Z,99083.20
2022-08-11T12:27:58.208Z,99078.40
2022-08-11T12:34:21.874Z,99077.40
2022-08-11T12:41:23.358Z,99077.00
2022-08-11T12:48:57.379Z,99067.60
2022-08-11T12:56:07.553Z,99051.80
2022-08-11T13:03:06.694Z,99043.60
2022-08-11T13:10:11.166Z,99042.60
2022-08-11T13:16:58.816Z,99045.00
2022-08-11T13:24:00.561Z,99038.20
2022-08-11T13:31:04.150Z,99023.60
2022-08-11T13:38:17.935Z,99016.20
2022-08-11T13:45:23.464Z,99009.60
2022-08-11T13:52:20.167Z,99013.00
2022-08-11T13:59:30.146Z,98992.40
2022-08-11T14:06:40.444Z,98986.60
2022-08-11T14:13:58.595Z,98993.20
2022-08-11T14:20:59.770Z,99073.80
2022-08-11T14:28:32.463Z,99094.00
2022-08-11T14:35:08.343Z,99110.60
2022-08-11T14:42:13.088Z,99122.40
2022-08-11T14:49:13.639Z,99146.80
2022-08-11T14:56:09.160Z,99146.40
2022-08-11T15:03:01.015Z,99147.00
2022-08-11T15:10:12.369Z,99156.20
2022-08-11T15:17:22.420Z,99147.00
2022-08-11T15:24:18.699Z,99130.00
2022-08-11T15:31:20.387Z,99111.40
2022-08-11T15:38:26.539Z,99107.20
2022-08-11T15:45:06.516Z,99104.40
2022-08-11T15:51:52.283Z,99113.40
2022-08-11T15:59:40.519Z,99110.00
2022-08-11T16:06:17.169Z,99118.80
2022-08-11T16:13:17.246Z,99103.60
2022-08-11T16:20:20.309Z,99097.40
2022-08-11T16:27:24.487Z,99095.60
2022-08-11T16:34:28.115Z,99087.60
2022-08-11T16:41:31.535Z,99085.40
2022-08-11T16:48:36.453Z,99086.20
2022-08-11T16:55:51.573Z,99082.20
2022-08-11T17:03:06.377Z,99077.40
2022-08-11T17:10:38.195Z,99063.00
2022-08-11T17:17:34.056Z,99064.00
2022-08-11T17:24:37.124Z,99057.20
2022-08-11T17:31:38.903Z,99054.60
2022-08-11T17:38:30.946Z,99051.40
2022-08-11T17:45:32.561Z,99052.00
2022-08-11T17:51:59.974Z,99054.80
2022-08-11T17:59:01.113Z,99060.80
2022-08-11T18:06:07.136Z,99059.20
2022-08-11T18:13:14.625Z,99054.00
2022-08-11T18:19:49.633Z,99052.40
2022-08-11T18:26:44.698Z,99050.60
2022-08-11T18:34:03.981Z,99059.40
2022-08-11T18:41:03.500Z,99045.40
2022-08-11T18:48:01.202Z,99058.80
2022-08-11T18:55:06.169Z,99075.40
2022-08-11T19:02:11.806Z,99070.40
2022-08-11T19:09:13.278Z,99074.40
2022-08-11T19:16:15.383Z,99082.00
2022-08-11T19:23:16.991Z,99083.00
2022-08-11T19:30:18.362Z,99083.20
2022-08-11T19:37:24.314Z,99079.00
2022-08-11T19:44:26.345Z,99075.00
2022-08-11T19:51:28.531Z,99073.20
2022-08-11T19:58:22.740Z,99073.80
2022-08-11T20:05:24.804Z,99070.80
2022-08-11T20:12:24.205Z,99066.40
2022-08-11T20:19:55.301Z,99058.20
2022-08-11T20:26:48.271Z,99068.80
2022-08-11T20:33:49.670Z,99059.60
2022-08-11T20:40:51.432Z,99048.40
2022-08-11T20:47:59.437Z,99046.00
2022-08-11T20:54:55.325Z,99045.40
2022-08-11T21:00:57.862Z,99051.80
2022-08-11T21:07:59.367Z,99045.40
2022-08-11T21:15:04.907Z,99051.60
2022-08-11T21:22:07.632Z,99061.80
2022-08-11T21:29:10.027Z,99057.00
2022-08-11T21:36:04.607Z,99073.40
2022-08-11T21:43:06.427Z,99079.60
2022-08-11T21:50:08.044Z,99074.00
2022-08-11T21:57:09.791Z,99072.20
2022-08-11T22:04:11.559Z,99063.40
2022-08-11T22:10:56.197Z,99063.80
2022-08-11T22:17:58.381Z,99062.20
2022-08-11T22:25:01.072Z,99065.40
2022-08-11T22:32:02.509Z,99071.00
2022-08-11T22:38:57.580Z,99064.60
2022-08-11T22:45:59.363Z,99066.40
2022-08-11T22:53:00.870Z,99078.20
2022-08-11T23:00:01.224Z,99068.00
2022-08-11T23:07:02.502Z,99067.20
2022-08-11T23:13:57.749Z,99063.00
2022-08-11T23:20:58.848Z,99068.40
2022-08-11T23:28:00.463Z,99053.80
2022-08-11T23:35:38.046Z,99047.40
2022-08-11T23:42:17.818Z,99047.40
2022-08-11T23:49:19.406Z,99036.40
2022-08-11T23:56:21.982Z,99030.40
