createdAt,value
2023-10-30T00:02:44.688Z,14.60
2023-10-30T00:05:56.883Z,18.08
2023-10-30T00:09:08.965Z,15.78
2023-10-30T00:12:21.126Z,18.50
2023-10-30T00:15:33.263Z,16.20
2023-10-30T00:18:47.241Z,20.35
2023-10-30T00:21:59.377Z,14.45
2023-10-30T00:25:12.886Z,15.73
2023-10-30T00:28:25.080Z,19.18
2023-10-30T00:31:37.694Z,16.45
2023-10-30T00:34:49.793Z,17.78
2023-10-30T00:38:01.850Z,12.60
2023-10-30T00:41:16.080Z,14.33
2023-10-30T00:44:28.306Z,13.03
2023-10-30T00:47:41.319Z,14.40
2023-10-30T00:50:55.180Z,14.90
2023-10-30T00:54:07.501Z,14.05
2023-10-30T00:57:19.785Z,21.10
2023-10-30T01:00:32.241Z,15.95
2023-10-30T01:03:44.603Z,15.08
2023-10-30T01:06:56.876Z,13.43
2023-10-30T01:10:09.228Z,15.63
2023-10-30T01:13:21.589Z,12.10
2023-10-30T01:16:33.664Z,10.20
2023-10-30T01:19:45.850Z,12.45
2023-10-30T01:22:57.932Z,9.68
2023-10-30T01:26:10.335Z,13.23
2023-10-30T01:29:22.547Z,10.98
2023-10-30T01:32:34.526Z,10.93
2023-10-30T01:35:46.857Z,12.33
2023-10-30T01:38:59.606Z,16.65
2023-10-30T01:42:12.196Z,14.25
2023-10-30T01:45:24.485Z,11.35
2023-10-30T01:48:39.786Z,11.80
2023-10-30T01:51:52.686Z,13.58
2023-10-30T01:55:05.696Z,11.50
2023-10-30T01:58:18.338Z,8.50
2023-10-30T02:01:31.701Z,17.23
2023-10-30T02:04:44.409Z,15.18
2023-10-30T02:07:56.477Z,11.20
2023-10-30T02:11:08.791Z,14.93
2023-10-30T02:14:21.192Z,16.40
2023-10-30T02:17:33.230Z,14.05
2023-10-30T02:20:48.221Z,17.68
2023-10-30T02:24:00.307Z,17.53
2023-10-30T02:27:13.232Z,17.33
2023-10-30T02:30:27.061Z,21.63
2023-10-30T02:33:39.235Z,13.63
2023-10-30T02:36:51.424Z,15.18
2023-10-30T02:40:03.501Z,13.35
2023-10-30T02:43:15.451Z,16.65
2023-10-30T02:46:27.568Z,15.65
2023-10-30T02:49:41.463Z,15.33
2023-10-30T02:52:53.447Z,15.58
2023-10-30T02:56:06.058Z,17.95
2023-10-30T02:59:18.040Z,16.10
2023-10-30T03:02:30.049Z,13.33
2023-10-30T03:05:42.511Z,15.80
2023-10-30T03:08:54.717Z,13.93
2023-10-30T03:12:06.964Z,15.23
2023-10-30T03:15:19.828Z,15.20
2023-10-30T03:18:32.013Z,15.38
2023-10-30T03:21:44.211Z,18.43
2023-10-30T03:24:56.284Z,13.80
2023-10-30T03:28:09.305Z,13.00
2023-10-30T03:31:21.444Z,12.93
2023-10-30T03:34:33.694Z,16.05
2023-10-30T03:37:45.826Z,14.63
2023-10-30T03:40:57.720Z,19.23
2023-10-30T03:44:10.468Z,17.23
2023-10-30T03:47:22.549Z,21.33
2023-10-30T03:50:34.522Z,19.00
2023-10-30T03:53:48.187Z,18.00
2023-10-30T03:57:00.081Z,16.78
2023-10-30T04:00:15.166Z,17.13
2023-10-30T04:03:27.445Z,19.60
2023-10-30T04:06:40.251Z,15.13
2023-10-30T04:09:52.622Z,15.93
2023-10-30T04:13:04.725Z,15.58
2023-10-30T04:16:19.659Z,17.80
2023-10-30T04:19:31.973Z,17.30
2023-10-30T04:22:44.580Z,13.75
2023-10-30T04:25:56.641Z,19.75
2023-10-30T04:29:08.881Z,12.73
2023-10-30T04:32:21.231Z,18.03
2023-10-30T04:35:33.424Z,18.13
2023-10-30T04:38:45.495Z,15.95
2023-10-30T04:41:57.810Z,18.20
2023-10-30T04:45:10.831Z,23.28
2023-10-30T04:48:23.003Z,16.23
2023-10-30T04:51:35.221Z,17.20
2023-10-30T04:54:47.480Z,16.08
2023-10-30T04:57:59.696Z,13.65
2023-10-30T05:01:14.893Z,17.05
2023-10-30T05:04:26.977Z,19.03
2023-10-30T05:07:39.198Z,18.20
2023-10-30T05:10:51.405Z,17.53
2023-10-30T05:14:03.444Z,15.48
2023-10-30T05:17:15.479Z,18.20
2023-10-30T05:20:27.630Z,16.15
2023-10-30T05:27:19.629Z,20.95
2023-10-30T05:30:32.055Z,15.75
2023-10-30T05:33:44.858Z,26.28
2023-10-30T05:36:56.979Z,20.03
2023-10-30T05:40:12.115Z,21.63
2023-10-30T05:43:23.951Z,19.40
2023-10-30T05:46:35.994Z,25.80
2023-10-30T05:49:48.452Z,17.50
2023-10-30T05:53:00.848Z,19.20
2023-10-30T05:56:13.908Z,15.65
2023-10-30T05:59:27.052Z,18.30
2023-10-30T06:02:39.055Z,20.60
2023-10-30T06:05:51.491Z,17.25
2023-10-30T06:09:04.489Z,17.05
2023-10-30T06:12:16.978Z,20.13
2023-10-30T06:15:29.973Z,22.75
2023-10-30T06:18:42.493Z,21.75
2023-10-30T06:21:54.424Z,24.68
2023-10-30T06:25:06.512Z,21.58
2023-10-30T06:28:20.118Z,20.25
2023-10-30T06:31:32.151Z,12.60
2023-10-30T06:34:44.263Z,34.40
2023-10-30T06:37:56.397Z,52.98
2023-10-30T06:41:10.154Z,27.30
2023-10-30T06:44:22.299Z,21.28
2023-10-30T06:47:35.518Z,17.93
2023-10-30T06:50:47.659Z,21.35
2023-10-30T06:54:00.843Z,22.00
2023-10-30T06:57:13.978Z,20.33
2023-10-30T07:00:28.253Z,15.63
2023-10-30T07:03:40.889Z,16.18
2023-10-30T07:06:53.375Z,12.60
2023-10-30T07:10:05.808Z,20.90
2023-10-30T07:13:18.076Z,21.43
2023-10-30T07:16:30.178Z,21.88
2023-10-30T07:19:42.410Z,16.55
2023-10-30T07:22:54.695Z,23.25
2023-10-30T07:26:06.646Z,22.10
2023-10-30T07:29:18.682Z,30.75
2023-10-30T07:32:31.268Z,23.85
2023-10-30T07:35:43.612Z,19.20
2023-10-30T07:38:56.074Z,23.30
2023-10-30T07:42:08.251Z,26.70
2023-10-30T07:45:20.859Z,31.83
2023-10-30T07:48:33.826Z,24.08
2023-10-30T07:51:46.181Z,24.63
2023-10-30T07:54:58.562Z,94.28
2023-10-30T07:58:14.252Z,36.98
2023-10-30T08:01:26.688Z,28.83
2023-10-30T08:04:39.046Z,47.85
2023-10-30T08:07:51.552Z,66.85
2023-10-30T08:11:04.476Z,107.48
2023-10-30T08:14:16.790Z,43.85
2023-10-30T08:17:28.918Z,34.33
2023-10-30T08:20:41.006Z,37.70
2023-10-30T08:23:53.229Z,37.73
2023-10-30T08:27:05.151Z,36.10
2023-10-30T08:30:19.823Z,21.55
2023-10-30T08:33:32.111Z,26.45
2023-10-30T08:36:49.595Z,27.48
2023-10-30T08:43:17.156Z,34.73
2023-10-30T08:46:29.666Z,30.38
2023-10-30T08:49:41.780Z,31.55
2023-10-30T08:52:54.120Z,27.73
2023-10-30T08:56:07.112Z,25.28
2023-10-30T08:59:19.826Z,23.55
2023-10-30T09:02:32.015Z,23.18
2023-10-30T09:05:44.190Z,21.03
2023-10-30T09:08:56.765Z,22.05
2023-10-30T09:12:09.249Z,63.53
2023-10-30T09:15:21.424Z,59.05
2023-10-30T09:18:33.601Z,26.28
2023-10-30T09:21:46.043Z,18.85
2023-10-30T09:24:58.397Z,16.48
2023-10-30T09:28:10.871Z,19.65
2023-10-30T09:31:22.976Z,15.33
2023-10-30T09:34:36.143Z,34.13
2023-10-30T09:37:48.208Z,24.48
2023-10-30T09:41:08.457Z,40.50
2023-10-30T09:44:21.083Z,66.00
2023-10-30T09:47:33.370Z,93.25
2023-10-30T09:50:47.597Z,64.38
2023-10-30T09:54:00.936Z,37.48
2023-10-30T09:57:34.840Z,32.88
2023-10-30T10:00:47.842Z,29.03
2023-10-30T10:04:02.084Z,34.48
2023-10-30T10:07:15.775Z,28.70
2023-10-30T10:11:02.973Z,63.13
2023-10-30T10:14:15.977Z,34.35
2023-10-30T10:17:28.602Z,26.45
2023-10-30T10:20:40.656Z,27.35
2023-10-30T10:23:53.696Z,34.75
2023-10-30T10:27:08.402Z,56.53
2023-10-30T10:30:20.924Z,43.30
2023-10-30T10:33:38.620Z,53.25
2023-10-30T10:36:50.558Z,60.95
2023-10-30T10:40:05.081Z,67.40
2023-10-30T10:43:20.043Z,45.28
2023-10-30T10:46:32.413Z,45.40
2023-10-30T10:49:44.613Z,105.70
2023-10-30T10:52:58.858Z,55.80
2023-10-30T10:56:14.460Z,40.05
2023-10-30T10:59:30.993Z,35.23
2023-10-30T11:02:46.098Z,37.80
2023-10-30T11:06:00.488Z,29.58
2023-10-30T11:09:18.639Z,86.47
2023-10-30T11:12:39.364Z,51.68
2023-10-30T11:15:56.655Z,27.90
2023-10-30T11:19:10.155Z,24.03
2023-10-30T11:22:45.323Z,55.13
2023-10-30T11:25:58.729Z,18.15
2023-10-30T11:29:14.134Z,21.15
2023-10-30T11:32:26.501Z,50.40
2023-10-30T11:35:41.763Z,42.15
2023-10-30T11:39:15.748Z,16.23
2023-10-30T11:42:41.216Z,13.40
2023-10-30T11:45:53.816Z,12.95
2023-10-30T11:49:08.363Z,11.20
2023-10-30T11:52:24.148Z,10.80
2023-10-30T11:55:39.695Z,12.28
2023-10-30T11:58:53.334Z,9.40
2023-10-30T12:02:05.794Z,8.30
2023-10-30T12:05:19.702Z,12.75
2023-10-30T12:08:32.078Z,9.45
2023-10-30T12:11:44.582Z,10.98
2023-10-30T12:14:56.691Z,15.38
2023-10-30T12:18:09.777Z,10.95
2023-10-30T12:21:22.133Z,7.23
2023-10-30T12:24:34.128Z,5.40
2023-10-30T12:27:46.486Z,10.00
2023-10-30T12:30:59.008Z,7.13
2023-10-30T12:34:21.690Z,13.53
2023-10-30T12:37:33.720Z,9.23
2023-10-30T12:40:48.745Z,15.25
2023-10-30T12:44:02.529Z,13.75
2023-10-30T12:47:14.786Z,23.33
2023-10-30T12:50:27.533Z,15.15
2023-10-30T12:53:39.461Z,10.40
2023-10-30T12:56:51.434Z,7.13
2023-10-30T13:00:05.027Z,7.30
2023-10-30T13:03:17.266Z,9.78
2023-10-30T13:06:29.556Z,10.90
2023-10-30T13:09:41.627Z,9.25
2023-10-30T13:12:53.642Z,12.30
2023-10-30T13:16:06.306Z,18.73
2023-10-30T13:19:18.665Z,14.45
2023-10-30T13:22:30.705Z,12.48
2023-10-30T13:25:42.853Z,9.05
2023-10-30T13:28:54.822Z,12.48
2023-10-30T13:32:06.915Z,12.20
2023-10-30T13:35:19.115Z,10.08
2023-10-30T13:38:31.220Z,7.38
2023-10-30T13:41:43.393Z,9.83
2023-10-30T13:44:55.397Z,7.78
2023-10-30T13:48:07.594Z,12.50
2023-10-30T13:51:19.938Z,10.68
2023-10-30T13:54:32.048Z,16.18
2023-10-30T13:57:44.284Z,15.53
2023-10-30T14:00:56.838Z,10.63
2023-10-30T14:04:09.226Z,7.28
2023-10-30T14:07:21.651Z,11.45
2023-10-30T14:10:33.872Z,8.00
2023-10-30T14:13:46.330Z,14.93
2023-10-30T14:16:58.293Z,15.03
2023-10-30T14:20:12.320Z,5.88
2023-10-30T14:23:24.543Z,7.08
2023-10-30T14:26:38.617Z,6.63
2023-10-30T14:29:50.721Z,9.70
2023-10-30T14:33:02.769Z,8.73
2023-10-30T14:36:16.062Z,9.80
2023-10-30T14:39:28.130Z,10.15
2023-10-30T14:42:41.170Z,7.13
2023-10-30T14:45:56.939Z,4.33
2023-10-30T14:52:21.890Z,9.45
2023-10-30T14:55:34.194Z,7.30
2023-10-30T14:58:50.593Z,7.93
2023-10-30T15:02:11.724Z,8.53
2023-10-30T15:05:31.104Z,5.20
2023-10-30T15:08:50.289Z,7.20
2023-10-30T15:12:09.200Z,6.08
2023-10-30T15:15:29.320Z,7.73
2023-10-30T15:18:41.664Z,6.28
2023-10-30T15:21:54.125Z,7.85
2023-10-30T15:25:07.877Z,6.43
2023-10-30T15:28:20.417Z,11.45
2023-10-30T16:15:24.904Z,14.55
2023-10-30T16:30:44.544Z,8.63
2023-10-30T16:36:56.794Z,6.60
2023-10-30T16:40:10.376Z,7.50
2023-10-30T16:43:23.537Z,10.15
2023-10-30T16:46:36.001Z,12.83
2023-10-30T16:49:48.638Z,10.58
2023-10-30T16:53:00.925Z,9.53
2023-10-30T16:56:14.554Z,13.38
2023-10-30T16:59:27.430Z,9.03
2023-10-30T17:02:39.910Z,9.13
2023-10-30T17:05:52.172Z,8.68
2023-10-30T17:09:04.229Z,8.50
2023-10-30T17:12:16.797Z,9.68
2023-10-30T17:15:29.362Z,10.23
2023-10-30T17:18:43.511Z,10.28
2023-10-30T17:21:55.612Z,23.43
2023-10-30T17:25:08.281Z,12.78
2023-10-30T17:28:22.140Z,10.83
2023-10-30T17:31:38.084Z,10.30
2023-10-30T17:34:51.574Z,14.73
2023-10-30T17:38:04.984Z,14.60
2023-10-30T17:41:18.648Z,12.80
2023-10-30T17:44:30.915Z,11.18
2023-10-30T17:47:42.969Z,9.65
2023-10-30T17:50:55.174Z,14.45
2023-10-30T17:54:07.939Z,16.68
2023-10-30T17:57:20.045Z,16.20
2023-10-30T18:00:33.190Z,12.33
2023-10-30T18:06:45.410Z,11.65
2023-10-30T18:12:57.957Z,19.53
2023-10-30T18:16:13.745Z,13.85
2023-10-30T18:19:25.924Z,24.08
2023-10-30T18:22:38.201Z,15.20
2023-10-30T18:25:50.518Z,21.75
2023-10-30T18:29:10.358Z,15.78
2023-10-30T18:32:17.757Z,15.13
2023-10-30T18:35:29.827Z,20.18
2023-10-30T18:38:44.067Z,19.53
2023-10-30T18:41:58.752Z,41.68
2023-10-30T18:45:12.749Z,20.30
2023-10-30T18:48:25.148Z,24.55
2023-10-30T18:51:39.629Z,19.15
2023-10-30T18:54:53.301Z,15.38
2023-10-30T18:58:06.557Z,18.33
2023-10-30T19:01:19.340Z,14.73
2023-10-30T19:04:31.967Z,20.20
2023-10-30T19:07:46.479Z,14.18
2023-10-30T19:11:01.470Z,18.90
2023-10-30T20:05:19.128Z,21.60
2023-10-30T20:08:31.606Z,18.20
2023-10-30T20:11:43.740Z,19.40
2023-10-30T20:19:06.177Z,20.00
2023-10-30T20:22:20.248Z,17.58
2023-10-30T20:25:34.204Z,21.53
2023-10-30T20:28:48.256Z,20.30
2023-10-30T20:35:01.603Z,18.70
2023-10-30T20:38:14.101Z,17.90
2023-10-30T20:41:27.619Z,17.98
2023-10-30T20:44:40.316Z,15.23
2023-10-30T20:47:53.508Z,20.23
2023-10-30T20:51:06.095Z,19.10
2023-10-30T20:54:19.640Z,20.60
2023-10-30T20:57:31.871Z,12.58
2023-10-30T21:00:45.338Z,17.68
2023-10-30T21:03:58.760Z,15.28
2023-10-30T21:07:11.166Z,16.10
2023-10-30T21:10:23.420Z,16.25
2023-10-30T21:13:35.534Z,10.28
2023-10-30T21:16:50.116Z,11.23
2023-10-30T21:20:02.794Z,13.78
2023-10-30T21:23:15.856Z,8.18
2023-10-30T21:26:27.991Z,9.63
2023-10-30T21:29:40.268Z,6.73
2023-10-30T21:32:53.105Z,9.05
2023-10-30T21:36:05.509Z,6.48
2023-10-30T21:39:17.794Z,6.58
2023-10-30T21:42:30.732Z,6.63
2023-10-30T21:45:43.361Z,6.05
2023-10-30T21:48:55.327Z,7.98
2023-10-30T21:52:07.642Z,8.50
2023-10-30T21:55:20.360Z,4.48
2023-10-30T21:58:32.652Z,5.60
2023-10-30T22:01:45.026Z,17.90
2023-10-30T22:04:57.316Z,14.38
2023-10-30T22:08:10.439Z,12.85
2023-10-30T22:11:22.741Z,9.70
2023-10-30T22:14:34.749Z,9.13
2023-10-30T22:17:47.651Z,8.93
2023-10-30T22:20:59.734Z,12.75
2023-10-30T22:24:13.679Z,9.70
2023-10-30T22:27:25.737Z,7.43
2023-10-30T22:30:37.770Z,9.73
2023-10-30T22:36:49.872Z,7.35
2023-10-30T22:43:02.013Z,9.60
2023-10-30T22:46:14.275Z,7.95
2023-10-30T22:52:26.997Z,8.88
2023-10-30T23:20:29.598Z,9.20
2023-10-30T23:26:41.584Z,9.48
2023-10-30T23:45:16.072Z,6.03
2023-10-30T23:48:28.239Z,11.20
2023-10-30T23:51:40.534Z,9.18
2023-10-30T23:54:53.180Z,8.60
2023-10-30T23:58:05.111Z,10.88
