createdAt,value
2018-09-07T00:02:25.392Z,100.00
2018-09-07T00:04:52.752Z,100.00
2018-09-07T00:07:19.919Z,100.00
2018-09-07T00:09:47.134Z,100.00
2018-09-07T00:12:14.396Z,100.00
2018-09-07T00:14:42.339Z,100.00
2018-09-07T00:17:09.751Z,100.00
2018-09-07T00:19:37.006Z,100.00
2018-09-07T00:22:04.863Z,100.00
2018-09-07T00:24:32.119Z,100.00
2018-09-07T00:26:59.379Z,100.00
2018-09-07T00:29:26.587Z,100.00
2018-09-07T00:31:53.805Z,100.00
2018-09-07T00:34:21.205Z,100.00
2018-09-07T00:36:48.457Z,100.00
2018-09-07T00:39:15.730Z,100.00
2018-09-07T00:41:43.007Z,99.70
2018-09-07T00:44:10.141Z,100.00
2018-09-07T00:46:37.396Z,100.00
2018-09-07T00:50:29.123Z,100.00
2018-09-07T00:52:56.453Z,100.00
2018-09-07T00:55:23.780Z,100.00
2018-09-07T00:57:50.977Z,100.00
2018-09-07T01:00:18.399Z,100.00
2018-09-07T01:02:45.653Z,100.00
2018-09-07T01:05:13.655Z,100.00
2018-09-07T01:07:40.949Z,100.00
2018-09-07T01:10:08.241Z,100.00
2018-09-07T01:12:35.572Z,100.00
2018-09-07T01:15:02.921Z,100.00
2018-09-07T01:17:30.169Z,99.44
2018-09-07T01:19:57.368Z,100.00
2018-09-07T01:22:24.615Z,100.00
2018-09-07T01:24:51.821Z,100.00
2018-09-07T01:27:19.046Z,100.00
2018-09-07T01:29:46.244Z,100.00
2018-09-07T01:32:13.577Z,100.00
2018-09-07T01:34:46.606Z,100.00
2018-09-07T01:37:19.580Z,100.00
2018-09-07T01:39:46.797Z,100.00
2018-09-07T01:42:14.071Z,100.00
2018-09-07T01:44:41.304Z,100.00
2018-09-07T01:47:08.555Z,100.00
2018-09-07T01:49:35.823Z,100.00
2018-09-07T01:52:03.271Z,100.00
2018-09-07T01:54:30.535Z,100.00
2018-09-07T01:56:57.741Z,100.00
2018-09-07T01:59:25.145Z,100.00
2018-09-07T02:01:52.361Z,100.00
2018-09-07T02:04:19.606Z,100.00
2018-09-07T02:06:46.777Z,100.00
2018-09-07T02:09:14.020Z,100.00
2018-09-07T02:11:41.265Z,100.00
2018-09-07T02:14:08.552Z,100.00
2018-09-07T02:16:35.843Z,100.00
2018-09-07T02:19:03.068Z,100.00
2018-09-07T02:21:30.362Z,100.00
2018-09-07T02:23:57.548Z,100.00
2018-09-07T02:26:24.810Z,100.00
2018-09-07T02:28:52.025Z,100.00
2018-09-07T02:31:19.295Z,100.00
2018-09-07T02:33:46.559Z,100.00
2018-09-07T02:36:14.210Z,100.00
2018-09-07T02:38:41.462Z,100.00
2018-09-07T02:41:08.730Z,100.00
2018-09-07T02:43:35.987Z,100.00
2018-09-07T02:46:03.272Z,100.00
2018-09-07T02:48:30.489Z,100.00
2018-09-07T02:50:57.750Z,100.00
2018-09-07T02:53:25.049Z,100.00
2018-09-07T02:55:52.272Z,100.00
2018-09-07T02:58:19.467Z,100.00
2018-09-07T03:00:46.720Z,100.00
2018-09-07T03:03:14.095Z,100.00
2018-09-07T03:05:41.285Z,100.00
2018-09-07T03:08:08.543Z,100.00
2018-09-07T03:10:35.746Z,100.00
2018-09-07T03:13:03.018Z,100.00
2018-09-07T03:15:30.251Z,100.00
2018-09-07T03:17:57.561Z,100.00
2018-09-07T03:20:24.807Z,100.00
2018-09-07T03:22:52.057Z,99.69
2018-09-07T03:25:19.246Z,100.00
2018-09-07T03:27:46.755Z,100.00
2018-09-07T03:30:14.046Z,100.00
2018-09-07T03:32:41.301Z,100.00
2018-09-07T03:35:08.583Z,100.00
2018-09-07T03:37:35.791Z,100.00
2018-09-07T03:40:03.061Z,100.00
2018-09-07T03:42:30.363Z,100.00
2018-09-07T03:44:57.657Z,100.00
2018-09-07T03:47:24.852Z,100.00
2018-09-07T03:49:52.157Z,100.00
2018-09-07T03:52:19.409Z,100.00
2018-09-07T03:54:46.662Z,100.00
2018-09-07T03:57:13.865Z,100.00
2018-09-07T03:59:41.131Z,100.00
2018-09-07T04:02:08.377Z,100.00
2018-09-07T04:04:35.584Z,100.00
2018-09-07T04:07:02.876Z,100.00
2018-09-07T04:09:30.154Z,100.00
2018-09-07T04:11:57.526Z,100.00
2018-09-07T04:14:24.809Z,100.00
2018-09-07T04:16:52.042Z,100.00
2018-09-07T04:19:19.261Z,100.00
2018-09-07T04:21:46.538Z,100.00
2018-09-07T04:24:14.070Z,100.00
2018-09-07T04:26:41.319Z,99.87
2018-09-07T04:29:08.605Z,100.00
2018-09-07T04:31:35.869Z,100.00
2018-09-07T04:34:03.140Z,100.00
2018-09-07T04:36:30.439Z,100.00
2018-09-07T04:38:57.778Z,100.00
2018-09-07T04:41:25.124Z,100.00
2018-09-07T04:43:52.429Z,100.00
2018-09-07T04:46:19.675Z,100.00
2018-09-07T04:48:46.907Z,100.00
2018-09-07T04:51:14.156Z,100.00
2018-09-07T04:53:41.450Z,100.00
2018-09-07T04:56:08.689Z,100.00
2018-09-07T04:58:35.964Z,100.00
2018-09-07T05:01:03.196Z,100.00
2018-09-07T05:03:30.413Z,100.00
2018-09-07T05:05:57.626Z,100.00
2018-09-07T05:08:24.826Z,100.00
2018-09-07T05:10:52.197Z,100.00
2018-09-07T05:13:19.513Z,100.00
2018-09-07T05:15:46.778Z,100.00
2018-09-07T05:18:14.020Z,100.00
2018-09-07T05:20:41.242Z,100.00
2018-09-07T05:23:08.425Z,100.00
2018-09-07T05:25:35.667Z,100.00
2018-09-07T05:28:02.933Z,100.00
2018-09-07T05:30:30.130Z,100.00
2018-09-07T05:32:57.352Z,100.00
2018-09-07T05:35:24.587Z,100.00
2018-09-07T05:37:51.850Z,100.00
2018-09-07T05:40:21.975Z,100.00
2018-09-07T05:42:49.783Z,100.00
2018-09-07T05:45:17.035Z,100.00
2018-09-07T05:47:44.281Z,100.00
2018-09-07T05:50:11.522Z,100.00
2018-09-07T05:52:38.731Z,100.00
2018-09-07T05:55:05.980Z,100.00
2018-09-07T05:57:33.219Z,100.00
2018-09-07T06:00:00.405Z,100.00
2018-09-07T06:02:27.678Z,100.00
2018-09-07T06:04:54.858Z,100.00
2018-09-07T06:07:22.240Z,100.00
2018-09-07T06:09:49.493Z,100.00
2018-09-07T06:12:16.709Z,100.00
2018-09-07T06:14:43.953Z,100.00
2018-09-07T06:17:11.176Z,100.00
2018-09-07T06:19:38.445Z,100.00
2018-09-07T06:22:05.794Z,100.00
2018-09-07T06:24:33.123Z,100.00
2018-09-07T06:27:00.389Z,100.00
2018-09-07T06:29:27.622Z,100.00
2018-09-07T06:31:54.883Z,100.00
2018-09-07T06:34:22.157Z,100.00
2018-09-07T06:36:49.443Z,100.00
2018-09-07T06:39:16.673Z,100.00
2018-09-07T06:41:43.902Z,100.00
2018-09-07T06:44:11.111Z,100.00
2018-09-07T06:46:38.351Z,100.00
2018-09-07T06:49:05.626Z,100.00
2018-09-07T06:51:32.843Z,100.00
2018-09-07T06:54:00.060Z,100.00
2018-09-07T06:56:27.318Z,100.00
2018-09-07T06:58:54.587Z,100.00
2018-09-07T07:01:21.848Z,100.00
2018-09-07T07:03:49.136Z,100.00
2018-09-07T07:06:16.373Z,100.00
2018-09-07T07:08:43.758Z,100.00
2018-09-07T07:11:10.904Z,100.00
2018-09-07T07:13:38.169Z,100.00
2018-09-07T07:16:05.469Z,99.18
2018-09-07T07:18:32.725Z,99.17
2018-09-07T07:21:00.005Z,99.03
2018-09-07T07:23:27.264Z,99.70
2018-09-07T07:25:54.456Z,99.84
2018-09-07T07:28:21.720Z,99.79
2018-09-07T07:30:48.979Z,99.50
2018-09-07T07:33:16.199Z,98.80
2018-09-07T07:35:43.408Z,99.81
2018-09-07T07:38:10.679Z,96.93
2018-09-07T07:40:37.933Z,95.75
2018-09-07T07:43:05.330Z,96.41
2018-09-07T07:45:32.548Z,95.88
2018-09-07T07:48:00.035Z,96.29
2018-09-07T07:50:27.116Z,93.20
2018-09-07T07:52:54.317Z,90.94
2018-09-07T07:55:21.552Z,89.52
2018-09-07T07:57:48.810Z,89.26
2018-09-07T08:00:16.064Z,88.88
2018-09-07T08:02:43.281Z,89.33
2018-09-07T08:05:10.498Z,85.84
2018-09-07T08:07:37.751Z,83.84
2018-09-07T08:10:05.148Z,85.55
2018-09-07T08:12:32.364Z,82.87
2018-09-07T08:14:59.581Z,84.38
2018-09-07T08:17:26.876Z,84.31
2018-09-07T08:19:54.136Z,87.22
2018-09-07T08:22:21.414Z,84.73
2018-09-07T08:24:48.648Z,83.53
2018-09-07T08:27:15.922Z,83.81
2018-09-07T08:29:43.085Z,85.45
2018-09-07T08:32:10.299Z,87.45
2018-09-07T08:34:37.512Z,87.98
2018-09-07T08:37:04.760Z,87.78
2018-09-07T08:39:31.966Z,89.04
2018-09-07T08:41:59.250Z,89.09
2018-09-07T08:44:26.538Z,89.64
2018-09-07T08:46:53.783Z,88.13
2018-09-07T08:49:21.026Z,88.70
2018-09-07T08:51:48.264Z,88.59
2018-09-07T08:54:15.563Z,85.70
2018-09-07T08:56:42.786Z,88.02
2018-09-07T08:59:10.171Z,88.74
2018-09-07T09:01:37.403Z,87.30
2018-09-07T09:04:04.886Z,85.95
2018-09-07T09:06:32.088Z,84.63
2018-09-07T09:08:59.324Z,87.26
2018-09-07T09:11:26.550Z,85.88
2018-09-07T09:13:53.789Z,85.51
2018-09-07T09:16:21.018Z,86.19
2018-09-07T09:18:48.377Z,88.67
2018-09-07T09:21:15.684Z,89.25
2018-09-07T09:23:43.030Z,91.20
2018-09-07T09:26:10.237Z,88.58
2018-09-07T09:28:37.526Z,87.65
2018-09-07T09:31:04.810Z,87.43
2018-09-07T09:33:32.025Z,82.35
2018-09-07T09:36:01.140Z,80.70
2018-09-07T09:38:28.448Z,80.57
2018-09-07T09:40:55.745Z,83.32
2018-09-07T09:43:22.939Z,81.08
2018-09-07T09:45:50.290Z,83.13
2018-09-07T09:48:17.501Z,80.44
2018-09-07T09:50:44.735Z,75.20
2018-09-07T09:53:12.045Z,74.35
2018-09-07T09:55:39.241Z,73.35
2018-09-07T09:58:06.489Z,71.74
2018-09-07T10:00:39.390Z,71.47
2018-09-07T10:03:08.725Z,73.98
2018-09-07T10:05:36.051Z,72.67
2018-09-07T10:08:03.250Z,71.77
2018-09-07T10:10:30.482Z,73.76
2018-09-07T10:12:57.697Z,73.56
2018-09-07T10:15:24.976Z,75.68
2018-09-07T10:17:52.253Z,74.47
2018-09-07T10:20:19.533Z,73.75
2018-09-07T10:22:46.739Z,72.47
2018-09-07T10:25:13.969Z,69.64
2018-09-07T10:27:41.189Z,66.26
2018-09-07T10:30:08.418Z,65.15
2018-09-07T10:32:35.607Z,64.38
2018-09-07T10:35:02.888Z,64.49
2018-09-07T10:37:30.146Z,67.20
2018-09-07T10:42:31.013Z,67.07
2018-09-07T10:44:58.214Z,65.42
2018-09-07T10:47:25.467Z,64.27
2018-09-07T10:49:52.709Z,63.74
2018-09-07T10:52:19.837Z,64.01
2018-09-07T10:54:47.098Z,66.29
2018-09-07T10:57:14.278Z,71.73
2018-09-07T10:59:41.667Z,66.35
2018-09-07T11:02:08.726Z,63.46
2018-09-07T11:04:36.027Z,62.02
2018-09-07T11:07:03.213Z,65.29
2018-09-07T11:09:30.510Z,66.63
2018-09-07T11:11:57.747Z,67.91
2018-09-07T11:14:25.002Z,69.58
2018-09-07T11:16:52.350Z,70.97
2018-09-07T11:19:19.588Z,70.74
2018-09-07T11:21:46.859Z,72.38
2018-09-07T11:24:14.091Z,71.41
2018-09-07T11:26:41.392Z,71.03
2018-09-07T11:29:08.592Z,72.03
2018-09-07T11:31:35.831Z,73.57
2018-09-07T11:34:03.100Z,73.21
2018-09-07T11:36:31.049Z,74.64
2018-09-07T11:38:59.243Z,72.47
2018-09-07T11:41:26.643Z,74.61
2018-09-07T11:43:54.021Z,76.22
2018-09-07T11:46:21.466Z,75.39
2018-09-07T11:48:48.710Z,76.12
2018-09-07T11:51:16.092Z,75.72
2018-09-07T11:53:43.291Z,76.77
2018-09-07T11:56:10.594Z,76.65
2018-09-07T11:58:37.835Z,75.19
2018-09-07T12:01:05.231Z,76.28
2018-09-07T12:03:32.452Z,76.42
2018-09-07T12:05:59.829Z,75.86
2018-09-07T12:08:27.052Z,76.04
2018-09-07T12:10:54.266Z,76.17
2018-09-07T12:13:21.729Z,77.68
2018-09-07T12:15:48.809Z,77.29
2018-09-07T12:18:16.023Z,78.06
2018-09-07T12:20:43.330Z,77.95
2018-09-07T12:23:10.597Z,77.97
2018-09-07T12:25:37.845Z,77.54
2018-09-07T12:28:05.114Z,77.69
2018-09-07T12:30:32.485Z,77.50
2018-09-07T12:33:03.372Z,78.14
2018-09-07T12:35:30.856Z,78.32
2018-09-07T12:37:58.662Z,79.13
2018-09-07T12:40:25.974Z,78.74
2018-09-07T12:42:53.365Z,76.73
2018-09-07T12:45:20.784Z,75.15
2018-09-07T12:47:49.085Z,72.55
2018-09-07T12:50:16.381Z,71.62
2018-09-07T12:52:43.670Z,68.38
2018-09-07T12:55:10.952Z,68.33
2018-09-07T12:57:38.183Z,68.93
2018-09-07T13:00:05.502Z,67.29
2018-09-07T13:02:32.737Z,68.44
2018-09-07T13:04:59.967Z,69.27
2018-09-07T13:07:27.172Z,66.90
2018-09-07T13:09:54.715Z,62.64
2018-09-07T13:12:21.897Z,59.05
2018-09-07T13:14:49.103Z,56.56
2018-09-07T13:17:16.366Z,55.97
2018-09-07T13:19:43.611Z,56.95
2018-09-07T13:22:10.883Z,55.10
2018-09-07T13:24:38.154Z,54.91
2018-09-07T13:27:05.392Z,55.09
2018-09-07T13:29:32.577Z,54.63
2018-09-07T13:31:59.881Z,54.72
2018-09-07T13:34:27.145Z,54.75
2018-09-07T13:36:54.380Z,52.17
2018-09-07T13:39:21.653Z,52.30
2018-09-07T13:41:48.886Z,51.84
2018-09-07T13:44:16.168Z,51.67
2018-09-07T13:46:43.370Z,51.16
2018-09-07T13:49:10.703Z,51.11
2018-09-07T13:51:37.949Z,51.32
2018-09-07T13:54:05.427Z,51.55
2018-09-07T13:56:32.618Z,50.97
2018-09-07T13:58:59.927Z,48.53
2018-09-07T14:01:27.257Z,47.63
2018-09-07T14:03:54.482Z,47.97
2018-09-07T14:06:21.792Z,48.03
2018-09-07T14:08:49.094Z,47.12
2018-09-07T14:11:16.395Z,47.22
2018-09-07T14:13:43.673Z,46.50
2018-09-07T14:16:10.948Z,46.90
2018-09-07T14:18:38.179Z,46.40
2018-09-07T14:21:05.618Z,46.45
2018-09-07T14:23:32.908Z,45.73
2018-09-07T14:26:00.185Z,47.55
2018-09-07T14:28:28.153Z,48.83
2018-09-07T14:30:58.208Z,47.94
2018-09-07T14:33:27.895Z,47.99
2018-09-07T14:35:55.525Z,47.54
2018-09-07T14:38:22.776Z,49.30
2018-09-07T14:40:50.023Z,49.15
2018-09-07T14:43:17.413Z,49.81
2018-09-07T14:45:44.619Z,48.95
2018-09-07T14:48:17.883Z,48.67
2018-09-07T14:50:45.408Z,48.69
2018-09-07T14:53:14.814Z,45.62
2018-09-07T14:55:44.456Z,43.50
2018-09-07T14:58:11.708Z,43.22
2018-09-07T15:00:38.978Z,43.10
2018-09-07T15:03:06.175Z,42.06
2018-09-07T15:05:33.479Z,41.79
2018-09-07T15:08:00.729Z,41.86
2018-09-07T15:10:27.958Z,41.31
2018-09-07T15:12:55.213Z,42.37
2018-09-07T15:15:22.524Z,42.55
2018-09-07T15:17:49.824Z,42.27
2018-09-07T15:20:27.129Z,42.90
2018-09-07T15:22:54.454Z,42.09
2018-09-07T15:25:21.737Z,40.55
2018-09-07T15:27:49.068Z,39.03
2018-09-07T15:30:16.404Z,41.03
2018-09-07T15:32:43.714Z,41.48
2018-09-07T15:35:11.069Z,41.85
2018-09-07T15:37:38.292Z,41.26
2018-09-07T15:40:05.587Z,41.66
2018-09-07T15:42:32.866Z,42.39
2018-09-07T15:45:00.216Z,42.70
2018-09-07T15:47:27.482Z,43.06
2018-09-07T15:49:54.768Z,43.76
2018-09-07T15:52:22.092Z,43.55
2018-09-07T15:54:49.384Z,45.27
2018-09-07T15:57:16.617Z,45.84
2018-09-07T15:59:43.927Z,44.36
2018-09-07T16:02:11.344Z,47.52
2018-09-07T16:04:38.605Z,49.75
2018-09-07T16:07:05.853Z,51.77
2018-09-07T16:09:36.823Z,54.07
2018-09-07T16:12:08.275Z,54.21
2018-09-07T16:14:37.699Z,56.08
2018-09-07T16:17:05.261Z,56.41
2018-09-07T16:19:33.817Z,58.42
2018-09-07T16:22:03.494Z,58.95
2018-09-07T16:24:31.817Z,59.45
2018-09-07T16:26:59.052Z,58.51
2018-09-07T16:29:26.299Z,60.05
2018-09-07T16:31:53.543Z,58.60
2018-09-07T16:34:20.802Z,58.96
2018-09-07T16:36:48.079Z,57.80
2018-09-07T16:39:15.389Z,56.75
2018-09-07T16:41:44.899Z,57.11
2018-09-07T16:44:14.665Z,55.85
2018-09-07T16:46:43.052Z,57.39
2018-09-07T16:49:11.564Z,57.89
2018-09-07T16:51:40.940Z,58.90
2018-09-07T16:54:08.209Z,59.07
2018-09-07T16:56:35.488Z,59.92
2018-09-07T16:59:02.750Z,59.86
2018-09-07T17:01:29.997Z,60.78
2018-09-07T17:03:57.233Z,61.88
2018-09-07T17:06:24.448Z,62.07
2018-09-07T17:08:51.669Z,62.83
2018-09-07T17:11:18.910Z,63.19
2018-09-07T17:13:46.130Z,64.71
2018-09-07T17:16:13.357Z,64.48
2018-09-07T17:18:40.634Z,64.89
2018-09-07T17:21:07.867Z,65.21
2018-09-07T17:23:37.469Z,65.99
2018-09-07T17:26:04.729Z,66.38
2018-09-07T17:28:31.925Z,66.26
2018-09-07T17:30:59.190Z,66.85
2018-09-07T17:33:26.441Z,67.30
2018-09-07T17:35:53.711Z,68.10
2018-09-07T17:38:20.926Z,67.75
2018-09-07T17:40:48.172Z,68.22
2018-09-07T17:43:15.413Z,68.46
2018-09-07T17:45:42.661Z,68.73
2018-09-07T17:48:09.941Z,69.54
2018-09-07T17:50:43.860Z,69.48
2018-09-07T17:53:13.651Z,70.19
2018-09-07T17:55:40.916Z,69.81
2018-09-07T17:58:08.145Z,70.41
2018-09-07T18:00:35.474Z,69.94
2018-09-07T18:03:02.746Z,71.36
2018-09-07T18:05:32.235Z,70.23
2018-09-07T18:07:59.501Z,71.37
2018-09-07T18:10:26.708Z,71.16
2018-09-07T18:12:53.976Z,70.14
2018-09-07T18:15:21.197Z,71.31
2018-09-07T18:17:48.463Z,71.79
2018-09-07T18:20:15.780Z,70.70
2018-09-07T18:22:43.014Z,71.15
2018-09-07T18:25:10.235Z,72.61
2018-09-07T18:27:37.527Z,72.38
2018-09-07T18:30:05.309Z,72.72
2018-09-07T18:32:32.535Z,72.47
2018-09-07T18:34:59.915Z,72.17
2018-09-07T18:37:27.039Z,73.21
2018-09-07T18:39:54.345Z,72.99
2018-09-07T18:42:21.652Z,74.18
2018-09-07T18:44:48.963Z,74.54
2018-09-07T18:47:16.181Z,75.46
2018-09-07T18:49:43.389Z,76.45
2018-09-07T18:52:10.704Z,77.85
2018-09-07T18:54:37.972Z,79.31
2018-09-07T18:57:05.187Z,78.26
2018-09-07T18:59:32.447Z,78.98
2018-09-07T19:01:59.649Z,78.91
2018-09-07T19:04:26.871Z,79.17
2018-09-07T19:06:54.141Z,79.01
2018-09-07T19:09:21.342Z,77.76
2018-09-07T19:11:48.655Z,77.33
2018-09-07T19:14:15.937Z,77.55
2018-09-07T19:16:43.248Z,79.07
2018-09-07T19:19:10.493Z,80.69
2018-09-07T19:21:38.195Z,81.01
2018-09-07T19:24:06.979Z,80.30
2018-09-07T19:26:34.307Z,80.78
2018-09-07T19:29:01.581Z,81.01
2018-09-07T19:31:28.772Z,80.99
2018-09-07T19:33:55.977Z,80.12
2018-09-07T19:36:23.198Z,79.42
2018-09-07T19:38:50.472Z,79.67
2018-09-07T19:41:17.724Z,81.07
2018-09-07T19:43:45.030Z,81.09
2018-09-07T19:46:12.275Z,80.64
2018-09-07T19:48:39.431Z,80.66
2018-09-07T19:51:06.683Z,81.13
2018-09-07T19:53:33.864Z,82.14
2018-09-07T19:56:01.223Z,81.89
2018-09-07T19:58:28.426Z,82.16
2018-09-07T20:00:55.730Z,82.23
2018-09-07T20:03:22.898Z,82.12
2018-09-07T20:05:50.112Z,81.81
2018-09-07T20:08:17.459Z,81.90
2018-09-07T20:10:44.702Z,82.31
2018-09-07T20:13:11.930Z,81.98
2018-09-07T20:15:39.185Z,82.17
2018-09-07T20:18:06.462Z,82.70
2018-09-07T20:20:33.702Z,83.09
2018-09-07T20:23:01.021Z,83.26
2018-09-07T20:25:28.320Z,82.60
2018-09-07T20:27:55.615Z,82.71
2018-09-07T20:30:22.848Z,83.08
2018-09-07T20:32:50.121Z,83.20
2018-09-07T20:35:17.252Z,83.86
2018-09-07T20:37:44.451Z,83.28
2018-09-07T20:40:11.646Z,82.81
2018-09-07T20:42:38.877Z,83.94
2018-09-07T20:45:06.171Z,83.17
2018-09-07T20:47:33.399Z,82.78
2018-09-07T20:50:00.628Z,83.08
2018-09-07T20:52:27.904Z,83.67
2018-09-07T20:54:55.125Z,83.03
2018-09-07T20:57:22.412Z,83.67
2018-09-07T20:59:49.631Z,83.65
2018-09-07T21:02:16.858Z,83.40
2018-09-07T21:04:44.115Z,83.90
2018-09-07T21:07:11.353Z,84.44
2018-09-07T21:09:38.598Z,84.42
2018-09-07T21:12:06.082Z,84.92
2018-09-07T21:14:33.336Z,84.81
2018-09-07T21:17:00.641Z,84.94
2018-09-07T21:19:27.829Z,85.18
2018-09-07T21:21:55.100Z,84.67
2018-09-07T21:24:22.381Z,84.71
2018-09-07T21:26:49.585Z,84.96
2018-09-07T21:29:16.859Z,84.62
2018-09-07T21:31:44.054Z,84.94
2018-09-07T21:34:11.281Z,85.40
2018-09-07T21:36:38.494Z,85.25
2018-09-07T21:39:07.990Z,84.91
2018-09-07T21:41:35.198Z,85.89
2018-09-07T21:44:02.476Z,85.29
2018-09-07T21:46:29.724Z,85.16
2018-09-07T21:48:56.895Z,86.08
2018-09-07T21:51:24.176Z,86.12
2018-09-07T21:53:51.380Z,86.08
2018-09-07T21:56:18.587Z,86.60
2018-09-07T21:58:45.849Z,86.04
2018-09-07T22:01:13.088Z,86.21
2018-09-07T22:03:40.376Z,85.71
2018-09-07T22:06:09.085Z,85.69
2018-09-07T22:08:36.773Z,86.16
2018-09-07T22:11:03.989Z,86.06
2018-09-07T22:13:31.208Z,85.95
2018-09-07T22:15:58.492Z,85.71
2018-09-07T22:18:25.715Z,85.51
2018-09-07T22:20:52.932Z,86.04
2018-09-07T22:23:20.160Z,85.80
2018-09-07T22:25:47.406Z,86.47
2018-09-07T22:28:14.659Z,87.01
2018-09-07T22:30:41.892Z,87.12
2018-09-07T22:33:09.077Z,87.25
2018-09-07T22:35:36.321Z,87.45
2018-09-07T22:38:03.592Z,87.17
2018-09-07T22:40:31.068Z,87.54
2018-09-07T22:42:58.341Z,86.67
2018-09-07T22:45:25.644Z,86.66
2018-09-07T22:47:52.967Z,87.41
2018-09-07T22:50:20.218Z,87.50
2018-09-07T22:52:47.476Z,87.79
2018-09-07T22:55:14.704Z,88.15
2018-09-07T22:57:41.949Z,88.20
2018-09-07T23:00:09.163Z,87.91
2018-09-07T23:02:36.393Z,88.48
2018-09-07T23:05:03.974Z,87.77
2018-09-07T23:07:31.183Z,88.41
2018-09-07T23:09:58.447Z,88.20
2018-09-07T23:12:25.637Z,87.57
2018-09-07T23:14:52.825Z,87.22
2018-09-07T23:17:20.020Z,87.82
2018-09-07T23:19:47.267Z,88.04
2018-09-07T23:22:14.526Z,88.19
2018-09-07T23:24:41.729Z,88.56
2018-09-07T23:27:08.950Z,87.65
2018-09-07T23:29:36.174Z,88.34
2018-09-07T23:32:03.412Z,87.88
2018-09-07T23:34:30.654Z,88.18
2018-09-07T23:36:57.821Z,88.49
2018-09-07T23:39:25.052Z,87.76
2018-09-07T23:41:52.266Z,87.69
2018-09-07T23:44:19.605Z,88.17
2018-09-07T23:46:46.855Z,88.38
2018-09-07T23:49:14.080Z,88.26
2018-09-07T23:51:41.297Z,89.31
2018-09-07T23:54:08.572Z,88.71
2018-09-07T23:56:35.809Z,88.87
2018-09-07T23:59:03.007Z,88.26
