createdAt,value
2023-05-17T00:06:59.954Z,7.94
2023-05-17T00:22:42.134Z,7.78
2023-05-17T00:38:25.155Z,7.61
2023-05-17T00:54:07.247Z,7.51
2023-05-17T01:09:49.410Z,7.37
2023-05-17T01:25:31.719Z,7.23
2023-05-17T01:41:14.369Z,7.11
2023-05-17T01:56:56.566Z,6.96
2023-05-17T02:12:38.706Z,6.88
2023-05-17T02:28:20.958Z,6.79
2023-05-17T02:44:03.721Z,6.72
2023-05-17T02:59:46.487Z,6.8
2023-05-17T03:15:28.919Z,7.05
2023-05-17T03:31:11.619Z,7.35
2023-05-17T03:46:54.060Z,7.79
2023-05-17T04:02:36.911Z,8.21
2023-05-17T04:18:19.666Z,8.45
2023-05-17T04:34:01.984Z,8.35
2023-05-17T04:49:45.016Z,8.72
2023-05-17T05:05:27.999Z,8.8
2023-05-17T05:21:10.752Z,8.96
2023-05-17T05:36:53.045Z,9.27
2023-05-17T05:52:35.652Z,9.53
2023-05-17T06:08:17.901Z,9.99
2023-05-17T06:24:00.012Z,10.28
2023-05-17T06:39:42.439Z,10.57
2023-05-17T06:55:24.664Z,10.65
2023-05-17T07:11:06.860Z,10.77
2023-05-17T07:26:48.979Z,10.97
2023-05-17T07:42:31.280Z,11.37
2023-05-17T07:58:13.370Z,12.2
2023-05-17T08:13:55.820Z,12.04
2023-05-17T08:29:38.051Z,13.23
2023-05-17T09:01:02.757Z,14.71
2023-05-17T09:16:44.823Z,15.64
2023-05-17T09:32:27.120Z,15.96
2023-05-17T09:48:09.669Z,16.58
2023-05-17T10:03:51.767Z,17.15
2023-05-17T10:19:34.958Z,16.95
2023-05-17T10:35:17.400Z,18.08
2023-05-17T10:50:59.554Z,19.08
2023-05-17T11:06:42.407Z,19.78
2023-05-17T11:22:24.767Z,20.64
2023-05-17T11:38:07.125Z,20.82
2023-05-17T11:53:49.976Z,21.47
2023-05-17T12:09:32.908Z,21.6
2023-05-17T12:25:14.914Z,22.32
2023-05-17T12:40:57.164Z,22.96
2023-05-17T12:56:39.877Z,23.5
2023-05-17T13:12:22.166Z,23.93
2023-05-17T13:28:04.043Z,24.27
2023-05-17T13:43:47.092Z,24.94
2023-05-17T13:59:29.677Z,25.31
2023-05-17T14:15:11.990Z,25.96
2023-05-17T14:30:53.921Z,25.08
2023-05-17T14:46:35.958Z,23.79
2023-05-17T15:02:18.316Z,23.6
2023-05-17T15:03:05.528Z,23.74
2023-05-17T15:18:48.164Z,23.09
2023-05-17T15:34:30.415Z,24.1
2023-05-17T15:50:12.955Z,24.68
2023-05-17T16:05:55.023Z,22.68
2023-05-17T16:21:37.377Z,20.44
2023-05-17T16:37:19.626Z,23.59
2023-05-17T16:53:02.312Z,24.45
2023-05-17T17:08:45.019Z,23.4
2023-05-17T17:24:27.350Z,22.5
2023-05-17T17:40:09.768Z,20
2023-05-17T17:55:51.855Z,17.6
2023-05-17T18:11:34.082Z,16.31
2023-05-17T18:27:16.467Z,14.96
2023-05-17T18:58:41.085Z,13.15
2023-05-17T19:14:23.912Z,12.46
2023-05-17T19:30:06.500Z,11.87
2023-05-17T19:45:49.543Z,11.34
2023-05-17T20:01:32.485Z,10.91
2023-05-17T20:17:15.439Z,10.56
2023-05-17T20:48:40.386Z,10.07
2023-05-17T21:04:23.300Z,9.88
2023-05-17T21:20:06.251Z,9.57
2023-05-17T21:35:48.917Z,9.32
2023-05-17T21:51:31.074Z,9.09
2023-05-17T22:07:13.657Z,8.85
2023-05-17T22:22:55.630Z,8.68
2023-05-17T22:38:38.730Z,8.53
2023-05-17T22:54:20.749Z,8.39
2023-05-17T23:10:03.681Z,8.22
2023-05-17T23:25:46.400Z,7.99
2023-05-17T23:41:29.223Z,7.71
