createdAt,value
2018-09-01T00:01:05.685Z,98334.63
2018-09-01T00:03:34.954Z,98339.98
2018-09-01T00:06:04.288Z,98328.48
2018-09-01T00:08:33.646Z,98319.39
2018-09-01T00:11:03.004Z,98316.43
2018-09-01T00:13:32.314Z,98311.40
2018-09-01T00:16:01.642Z,98309.50
2018-09-01T00:18:30.955Z,98309.44
2018-09-01T00:21:00.303Z,98300.36
2018-09-01T00:23:29.578Z,98310.30
2018-09-01T00:25:58.870Z,98303.05
2018-09-01T00:28:28.195Z,98299.83
2018-09-01T00:30:57.480Z,98303.56
2018-09-01T00:33:26.783Z,98299.84
2018-09-01T00:35:56.104Z,98301.51
2018-09-01T00:38:30.670Z,98297.21
2018-09-01T00:40:59.974Z,98302.51
2018-09-01T00:43:29.279Z,98303.09
2018-09-01T00:45:58.570Z,98302.27
2018-09-01T00:48:27.855Z,98301.22
2018-09-01T00:50:57.195Z,98305.72
2018-09-01T00:53:26.505Z,98304.94
2018-09-01T00:55:55.818Z,98303.37
2018-09-01T00:58:25.139Z,98307.91
2018-09-01T01:00:54.470Z,98304.66
2018-09-01T01:03:23.761Z,98304.36
2018-09-01T01:05:53.130Z,98310.82
2018-09-01T01:08:22.442Z,98317.00
2018-09-01T01:10:51.742Z,98311.35
2018-09-01T01:13:21.020Z,98320.72
2018-09-01T01:15:50.306Z,98321.53
2018-09-01T01:18:19.602Z,98328.23
2018-09-01T01:20:48.919Z,98331.48
2018-09-01T01:23:18.172Z,98332.48
2018-09-01T01:25:47.500Z,98333.23
2018-09-01T01:28:16.792Z,98336.44
2018-09-01T01:30:46.084Z,98334.86
2018-09-01T01:33:15.405Z,98333.81
2018-09-01T01:35:44.733Z,98335.38
2018-09-01T01:38:14.043Z,98335.91
2018-09-01T01:40:43.355Z,98330.51
2018-09-01T01:43:12.646Z,98339.09
2018-09-01T01:45:41.942Z,98332.65
2018-09-01T01:48:11.243Z,98329.69
2018-09-01T01:50:40.552Z,98331.77
2018-09-01T01:53:09.846Z,98332.30
2018-09-01T01:55:39.108Z,98337.93
2018-09-01T01:58:08.422Z,98343.01
2018-09-01T02:00:37.764Z,98340.62
2018-09-01T02:03:07.074Z,98351.27
2018-09-01T02:05:37.353Z,98359.04
2018-09-01T02:08:06.683Z,98361.74
2018-09-01T02:10:36.018Z,98360.16
2018-09-01T02:13:05.314Z,98360.98
2018-09-01T02:15:34.662Z,98350.74
2018-09-01T02:18:03.987Z,98353.12
2018-09-01T02:20:33.314Z,98343.98
2018-09-01T02:23:02.616Z,98346.64
2018-09-01T02:25:31.979Z,98345.75
2018-09-01T02:28:01.305Z,98343.02
2018-09-01T02:30:30.626Z,98340.05
2018-09-01T02:32:59.969Z,98341.33
2018-09-01T02:35:29.297Z,98334.28
2018-09-01T02:37:58.638Z,98335.84
2018-09-01T02:40:27.930Z,98336.63
2018-09-01T02:42:57.242Z,98338.13
2018-09-01T02:45:26.578Z,98339.95
2018-09-01T02:47:55.865Z,98335.34
2018-09-01T02:50:25.183Z,98343.03
2018-09-01T02:52:54.500Z,98349.45
2018-09-01T02:55:23.782Z,98348.04
2018-09-01T02:57:53.096Z,98354.70
2018-09-01T03:00:27.502Z,98354.15
2018-09-01T03:02:56.834Z,98351.92
2018-09-01T03:05:26.151Z,98351.11
2018-09-01T03:07:55.442Z,98337.38
2018-09-01T03:10:24.714Z,98340.34
2018-09-01T03:12:54.033Z,98341.97
2018-09-01T03:15:23.359Z,98348.06
2018-09-01T03:17:52.732Z,98346.44
2018-09-01T03:20:22.075Z,98350.34
2018-09-01T03:22:51.396Z,98348.50
2018-09-01T03:25:20.746Z,98340.17
2018-09-01T03:27:50.046Z,98345.73
2018-09-01T03:30:19.430Z,98353.75
2018-09-01T03:32:48.738Z,98349.45
2018-09-01T03:35:18.032Z,98346.00
2018-09-01T03:37:47.323Z,98350.68
2018-09-01T03:40:16.602Z,98352.54
2018-09-01T03:42:45.933Z,98361.31
2018-09-01T03:45:15.243Z,98362.30
2018-09-01T03:47:44.551Z,98363.91
2018-09-01T03:50:13.878Z,98361.47
2018-09-01T03:52:43.238Z,98362.20
2018-09-01T03:55:12.549Z,98356.97
2018-09-01T03:57:41.911Z,98358.57
2018-09-01T04:00:11.215Z,98362.05
2018-09-01T04:02:40.555Z,98360.31
2018-09-01T04:05:09.858Z,98353.32
2018-09-01T04:07:39.195Z,98370.91
2018-09-01T04:10:08.565Z,98357.53
2018-09-01T04:12:37.858Z,98356.05
2018-09-01T04:15:07.913Z,98354.16
2018-09-01T04:17:37.263Z,98354.67
2018-09-01T04:20:06.811Z,98351.11
2018-09-01T04:22:36.102Z,98352.17
2018-09-01T04:25:05.470Z,98349.97
2018-09-01T04:27:34.737Z,98353.42
2018-09-01T04:30:04.086Z,98355.15
2018-09-01T04:32:33.402Z,98353.84
2018-09-01T04:35:02.865Z,98357.23
2018-09-01T04:37:32.200Z,98367.35
2018-09-01T04:40:01.501Z,98371.06
2018-09-01T04:42:30.806Z,98367.32
2018-09-01T04:45:00.108Z,98369.92
2018-09-01T04:47:29.466Z,98363.67
2018-09-01T04:49:58.797Z,98362.83
2018-09-01T04:52:28.168Z,98369.56
2018-09-01T04:54:57.519Z,98364.45
2018-09-01T04:57:26.915Z,98364.13
2018-09-01T04:59:56.197Z,98367.09
2018-09-01T05:02:25.511Z,98370.89
2018-09-01T05:04:54.806Z,98371.74
2018-09-01T05:07:24.183Z,98371.67
2018-09-01T05:09:53.464Z,98380.27
2018-09-01T05:12:22.774Z,98378.70
2018-09-01T05:14:52.065Z,98382.84
2018-09-01T05:17:21.369Z,98383.69
2018-09-01T05:19:50.675Z,98387.27
2018-09-01T05:22:20.001Z,98390.02
2018-09-01T05:24:49.376Z,98392.46
2018-09-01T05:27:18.718Z,98397.69
2018-09-01T05:29:48.077Z,98399.87
2018-09-01T05:32:17.431Z,98397.29
2018-09-01T05:34:46.928Z,98392.37
2018-09-01T05:37:16.314Z,98390.81
2018-09-01T05:39:45.714Z,98389.31
2018-09-01T05:42:15.044Z,98383.45
2018-09-01T05:44:44.791Z,98385.59
2018-09-01T05:47:14.207Z,98392.79
2018-09-01T05:49:43.504Z,98391.75
2018-09-01T05:52:12.820Z,98397.52
2018-09-01T05:54:42.194Z,98403.97
2018-09-01T05:57:11.521Z,98396.16
2018-09-01T05:59:40.838Z,98400.69
2018-09-01T06:02:10.198Z,98406.02
2018-09-01T06:04:39.522Z,98414.59
2018-09-01T06:07:08.820Z,98417.34
2018-09-01T06:09:38.115Z,98416.41
2018-09-01T06:12:07.491Z,98419.06
2018-09-01T06:14:36.829Z,98410.94
2018-09-01T06:17:06.977Z,98411.84
2018-09-01T06:19:36.331Z,98413.44
2018-09-01T06:22:05.671Z,98413.81
2018-09-01T06:24:34.935Z,98414.31
2018-09-01T06:27:08.501Z,98414.94
2018-09-01T06:29:37.833Z,98413.03
2018-09-01T06:32:08.027Z,98414.80
2018-09-01T06:34:37.337Z,98418.00
2018-09-01T06:37:06.661Z,98410.77
2018-09-01T06:39:35.887Z,98411.45
2018-09-01T06:42:05.120Z,98413.08
2018-09-01T06:44:34.476Z,98410.45
2018-09-01T06:47:03.793Z,98414.93
2018-09-01T06:49:33.089Z,98413.42
2018-09-01T06:52:02.464Z,98421.45
2018-09-01T06:54:31.771Z,98427.45
2018-09-01T06:57:01.059Z,98428.03
2018-09-01T06:59:30.462Z,98439.24
2018-09-01T07:01:59.822Z,98430.39
2018-09-01T07:04:29.148Z,98431.91
2018-09-01T07:06:58.470Z,98441.61
2018-09-01T07:09:27.832Z,98446.97
2018-09-01T07:11:57.907Z,98451.84
2018-09-01T07:14:28.475Z,98452.67
2018-09-01T07:16:58.913Z,98455.91
2018-09-01T07:19:28.239Z,98457.67
2018-09-01T07:21:57.652Z,98466.75
2018-09-01T07:24:26.985Z,98468.92
2018-09-01T07:26:56.360Z,98473.96
2018-09-01T07:29:25.668Z,98471.59
2018-09-01T07:31:55.026Z,98466.82
2018-09-01T07:34:24.353Z,98470.85
2018-09-01T07:36:53.645Z,98474.57
2018-09-01T07:39:23.008Z,98477.31
2018-09-01T07:41:52.279Z,98479.10
2018-09-01T07:44:21.580Z,98479.21
2018-09-01T07:46:51.166Z,98484.67
2018-09-01T07:49:20.493Z,98481.27
2018-09-01T07:51:49.806Z,98480.47
2018-09-01T07:54:19.139Z,98483.23
2018-09-01T07:56:48.451Z,98485.82
2018-09-01T07:59:17.840Z,98485.64
2018-09-01T08:01:47.121Z,98484.86
2018-09-01T08:04:16.423Z,98486.73
2018-09-01T08:06:45.774Z,98487.69
2018-09-01T08:09:15.181Z,98485.47
2018-09-01T08:11:44.505Z,98487.78
2018-09-01T08:14:13.910Z,98493.86
2018-09-01T08:16:43.201Z,98496.45
2018-09-01T08:19:12.604Z,98502.81
2018-09-01T08:21:41.634Z,98504.40
2018-09-01T08:24:11.005Z,98500.89
2018-09-01T08:26:40.353Z,98502.48
2018-09-01T08:29:09.645Z,98494.58
2018-09-01T08:31:38.918Z,98496.38
2018-09-01T08:34:08.298Z,98497.02
2018-09-01T08:36:37.614Z,98495.43
2018-09-01T08:39:08.599Z,98503.86
2018-09-01T08:41:38.012Z,98503.70
2018-09-01T08:44:07.717Z,98503.15
2018-09-01T08:46:37.031Z,98509.33
2018-09-01T08:49:06.401Z,98514.69
2018-09-01T08:51:35.686Z,98517.80
2018-09-01T08:54:04.963Z,98515.88
2018-09-01T08:56:34.276Z,98521.89
2018-09-01T08:59:03.774Z,98521.98
2018-09-01T09:01:33.043Z,98524.52
2018-09-01T09:04:02.553Z,98526.35
2018-09-01T09:06:31.906Z,98528.05
2018-09-01T09:09:01.373Z,98531.13
2018-09-01T09:11:30.746Z,98533.51
2018-09-01T09:14:01.721Z,98529.69
2018-09-01T09:16:31.393Z,98530.98
2018-09-01T09:19:00.767Z,98524.86
2018-09-01T09:21:30.134Z,98527.45
2018-09-01T09:23:59.504Z,98535.91
2018-09-01T09:26:29.018Z,98526.39
2018-09-01T09:28:58.426Z,98529.78
2018-09-01T09:31:27.755Z,98528.08
2018-09-01T09:33:57.382Z,98527.89
2018-09-01T09:36:26.794Z,98531.48
2018-09-01T09:38:56.306Z,98522.47
2018-09-01T09:41:25.726Z,98523.88
2018-09-01T09:43:55.252Z,98518.36
2018-09-01T09:46:25.349Z,98520.16
2018-09-01T09:48:54.799Z,98518.30
2018-09-01T09:51:24.467Z,98519.00
2018-09-01T09:53:53.937Z,98518.26
2018-09-01T09:56:23.384Z,98507.16
2018-09-01T09:58:53.019Z,98495.23
2018-09-01T10:01:27.639Z,98496.39
2018-09-01T10:03:57.263Z,98500.41
2018-09-01T10:06:26.665Z,98494.01
2018-09-01T10:08:56.179Z,98497.77
2018-09-01T10:11:25.699Z,98489.92
2018-09-01T10:13:55.389Z,98492.31
2018-09-01T10:16:25.170Z,98479.16
2018-09-01T10:18:54.625Z,98490.52
2018-09-01T10:21:24.015Z,98483.95
2018-09-01T10:23:53.417Z,98485.98
2018-09-01T10:26:22.756Z,98481.15
2018-09-01T10:28:52.128Z,98484.45
2018-09-01T10:31:21.579Z,98488.92
2018-09-01T10:33:51.003Z,98484.66
2018-09-01T10:36:20.630Z,98482.19
2018-09-01T10:38:50.083Z,98489.16
2018-09-01T10:41:19.454Z,98483.58
2018-09-01T10:43:49.031Z,98477.13
2018-09-01T10:46:18.521Z,98478.30
2018-09-01T10:48:47.978Z,98480.20
2018-09-01T10:51:17.606Z,98466.30
2018-09-01T10:53:47.088Z,98467.56
2018-09-01T10:56:16.719Z,98465.76
2018-09-01T10:58:46.208Z,98464.27
2018-09-01T11:01:15.736Z,98458.38
2018-09-01T11:03:45.153Z,98469.77
2018-09-01T11:06:14.619Z,98462.33
2018-09-01T11:08:44.122Z,98468.71
2018-09-01T11:11:13.764Z,98465.48
2018-09-01T11:13:43.179Z,98465.26
2018-09-01T11:16:12.530Z,98473.05
2018-09-01T11:18:41.851Z,98476.20
2018-09-01T11:21:11.232Z,98478.30
2018-09-01T11:23:40.616Z,98470.61
2018-09-01T11:26:10.027Z,98478.84
2018-09-01T11:28:39.446Z,98473.97
2018-09-01T11:31:09.048Z,98473.68
2018-09-01T11:33:38.631Z,98479.08
2018-09-01T11:36:08.056Z,98477.27
2018-09-01T11:38:37.461Z,98471.41
2018-09-01T11:41:07.109Z,98483.63
2018-09-01T11:43:36.523Z,98493.45
2018-09-01T11:46:06.263Z,98482.84
2018-09-01T11:48:35.680Z,98476.30
2018-09-01T11:51:05.217Z,98463.47
2018-09-01T11:53:34.849Z,98471.77
2018-09-01T11:56:04.372Z,98474.94
2018-09-01T11:58:33.871Z,98476.55
2018-09-01T12:01:03.371Z,98482.69
2018-09-01T12:03:32.875Z,98484.42
2018-09-01T12:06:02.199Z,98480.00
2018-09-01T12:08:31.711Z,98474.09
2018-09-01T12:11:01.326Z,98471.30
2018-09-01T12:13:30.851Z,98466.81
2018-09-01T12:16:00.311Z,98481.63
2018-09-01T12:18:29.839Z,98483.16
2018-09-01T12:20:59.442Z,98490.01
2018-09-01T12:23:28.915Z,98475.23
2018-09-01T12:25:58.441Z,98476.74
2018-09-01T12:28:27.916Z,98476.39
2018-09-01T12:30:57.290Z,98480.09
2018-09-01T12:33:26.762Z,98467.20
2018-09-01T12:35:56.192Z,98469.66
2018-09-01T12:38:25.530Z,98466.38
2018-09-01T12:40:54.899Z,98469.67
2018-09-01T12:43:24.440Z,98462.66
2018-09-01T12:45:53.898Z,98465.16
2018-09-01T12:48:23.228Z,98457.86
2018-09-01T12:50:52.568Z,98456.27
2018-09-01T12:53:22.046Z,98466.62
2018-09-01T12:55:51.550Z,98460.34
2018-09-01T12:58:20.924Z,98458.45
2018-09-01T13:00:50.408Z,98459.95
2018-09-01T13:03:19.794Z,98464.87
2018-09-01T13:05:49.256Z,98455.33
2018-09-01T13:08:18.768Z,98451.01
2018-09-01T13:10:48.750Z,98449.17
2018-09-01T13:13:18.964Z,98447.94
2018-09-01T13:15:48.414Z,98441.87
2018-09-01T13:18:17.889Z,98447.59
2018-09-01T13:20:47.419Z,98445.51
2018-09-01T13:23:16.888Z,98432.31
2018-09-01T13:25:46.355Z,98433.57
2018-09-01T13:28:15.751Z,98438.17
2018-09-01T13:30:45.432Z,98447.91
2018-09-01T13:33:14.994Z,98450.06
2018-09-01T13:35:44.433Z,98454.94
2018-09-01T13:38:13.861Z,98459.86
2018-09-01T13:40:43.439Z,98446.23
2018-09-01T13:43:13.201Z,98443.24
2018-09-01T13:45:42.726Z,98452.77
2018-09-01T13:48:12.035Z,98450.20
2018-09-01T13:50:41.454Z,98451.10
2018-09-01T13:53:10.836Z,98455.88
2018-09-01T13:55:40.173Z,98462.55
2018-09-01T13:58:09.470Z,98455.84
2018-09-01T14:00:38.858Z,98445.95
2018-09-01T14:03:08.197Z,98450.50
2018-09-01T14:05:37.507Z,98452.07
2018-09-01T14:08:06.821Z,98446.30
2018-09-01T14:10:36.196Z,98443.06
2018-09-01T14:13:05.590Z,98439.59
2018-09-01T14:15:34.906Z,98444.38
2018-09-01T14:18:04.234Z,98448.30
2018-09-01T14:20:33.640Z,98442.96
2018-09-01T14:23:02.920Z,98432.88
2018-09-01T14:25:32.286Z,98426.86
2018-09-01T14:28:02.066Z,98428.00
2018-09-01T14:30:31.364Z,98435.70
2018-09-01T14:33:00.718Z,98425.59
2018-09-01T14:35:29.986Z,98427.83
2018-09-01T14:37:59.370Z,98433.91
2018-09-01T14:40:28.670Z,98425.59
2018-09-01T14:42:58.030Z,98428.20
2018-09-01T14:45:27.363Z,98424.11
2018-09-01T14:47:56.695Z,98428.27
2018-09-01T14:50:26.055Z,98423.31
2018-09-01T14:52:55.422Z,98419.36
2018-09-01T14:55:24.728Z,98424.03
2018-09-01T14:57:54.103Z,98420.89
2018-09-01T15:00:23.431Z,98421.73
2018-09-01T15:02:52.828Z,98418.39
2018-09-01T15:05:22.197Z,98420.11
2018-09-01T15:07:51.547Z,98420.89
2018-09-01T15:10:20.952Z,98422.66
2018-09-01T15:12:50.242Z,98421.27
2018-09-01T15:15:19.559Z,98419.41
2018-09-01T15:17:48.923Z,98425.80
2018-09-01T15:20:18.235Z,98411.56
2018-09-01T15:22:47.559Z,98423.81
2018-09-01T15:25:16.898Z,98420.49
2018-09-01T15:27:46.204Z,98418.82
2018-09-01T15:30:15.498Z,98418.14
2018-09-01T15:32:44.925Z,98417.27
2018-09-01T15:35:14.293Z,98414.28
2018-09-01T15:37:43.544Z,98419.34
2018-09-01T15:40:12.842Z,98414.62
2018-09-01T15:42:42.098Z,98410.23
2018-09-01T15:45:11.381Z,98411.44
2018-09-01T15:47:40.753Z,98403.86
2018-09-01T15:50:10.134Z,98403.55
2018-09-01T15:52:39.411Z,98404.41
2018-09-01T15:55:09.042Z,98404.88
2018-09-01T15:57:38.503Z,98407.73
2018-09-01T16:00:08.066Z,98408.08
2018-09-01T16:02:37.401Z,98408.98
2018-09-01T16:05:07.057Z,98413.55
2018-09-01T16:07:36.591Z,98416.45
2018-09-01T16:10:06.077Z,98419.75
2018-09-01T16:12:35.497Z,98422.32
2018-09-01T16:15:04.819Z,98420.49
2018-09-01T16:17:34.186Z,98416.73
2018-09-01T16:20:03.452Z,98422.67
2018-09-01T16:22:32.821Z,98419.02
2018-09-01T16:25:02.122Z,98428.34
2018-09-01T16:27:31.493Z,98421.30
2018-09-01T16:30:00.755Z,98420.91
2018-09-01T16:32:30.124Z,98428.54
2018-09-01T16:34:59.463Z,98434.36
2018-09-01T16:37:28.821Z,98435.75
2018-09-01T16:39:58.200Z,98429.66
2018-09-01T16:42:27.669Z,98432.69
2018-09-01T16:44:57.115Z,98429.60
2018-09-01T16:47:26.496Z,98430.97
2018-09-01T16:49:55.915Z,98420.80
2018-09-01T16:52:25.272Z,98422.25
2018-09-01T16:54:54.660Z,98419.88
2018-09-01T16:57:23.981Z,98427.80
2018-09-01T16:59:53.326Z,98432.13
2018-09-01T17:02:23.324Z,98424.62
2018-09-01T17:04:52.621Z,98419.77
2018-09-01T17:07:21.927Z,98431.14
2018-09-01T17:09:51.734Z,98426.56
2018-09-01T17:12:21.030Z,98429.30
2018-09-01T17:14:50.475Z,98424.50
2018-09-01T17:17:19.746Z,98430.21
2018-09-01T17:19:49.035Z,98429.31
2018-09-01T17:22:18.344Z,98428.27
2018-09-01T17:24:47.713Z,98438.80
2018-09-01T17:27:17.101Z,98431.34
2018-09-01T17:29:46.542Z,98434.75
2018-09-01T17:32:15.952Z,98438.13
2018-09-01T17:34:45.323Z,98434.31
2018-09-01T17:37:14.720Z,98431.13
2018-09-01T17:39:44.114Z,98439.53
2018-09-01T17:42:13.409Z,98429.55
2018-09-01T17:44:42.815Z,98436.08
2018-09-01T17:47:12.211Z,98438.58
2018-09-01T17:49:41.755Z,98436.92
2018-09-01T17:52:11.122Z,98435.88
2018-09-01T17:54:40.449Z,98450.18
2018-09-01T17:57:10.084Z,98449.45
2018-09-01T17:59:39.384Z,98452.69
2018-09-01T18:02:08.859Z,98446.98
2018-09-01T18:04:38.227Z,98453.73
2018-09-01T18:07:07.759Z,98461.05
2018-09-01T18:09:37.125Z,98465.44
2018-09-01T18:12:06.541Z,98460.13
2018-09-01T18:14:35.915Z,98463.36
2018-09-01T18:17:05.251Z,98463.66
2018-09-01T18:19:34.623Z,98460.97
2018-09-01T18:22:04.095Z,98465.86
2018-09-01T18:24:33.429Z,98465.65
2018-09-01T18:27:02.751Z,98472.69
2018-09-01T18:29:32.382Z,98464.91
2018-09-01T18:32:01.668Z,98466.05
2018-09-01T18:34:31.134Z,98474.43
2018-09-01T18:37:00.599Z,98469.01
2018-09-01T18:39:30.198Z,98465.71
2018-09-01T18:41:59.618Z,98464.50
2018-09-01T18:44:28.969Z,98470.50
2018-09-01T18:46:58.562Z,98472.66
2018-09-01T18:49:28.022Z,98477.52
2018-09-01T18:51:57.497Z,98475.15
2018-09-01T18:54:26.832Z,98475.21
2018-09-01T18:56:56.237Z,98481.20
2018-09-01T18:59:25.498Z,98480.12
2018-09-01T19:01:54.815Z,98479.60
2018-09-01T19:04:24.222Z,98482.05
2018-09-01T19:06:53.541Z,98474.50
2018-09-01T19:09:22.843Z,98483.13
2018-09-01T19:11:52.146Z,98477.50
2018-09-01T19:14:21.499Z,98482.83
2018-09-01T19:16:50.913Z,98481.48
2018-09-01T19:19:20.539Z,98485.28
2018-09-01T19:21:50.045Z,98485.58
2018-09-01T19:24:20.556Z,98489.28
2018-09-01T19:26:49.953Z,98490.92
2018-09-01T19:29:20.556Z,98501.41
2018-09-01T19:31:50.003Z,98493.64
2018-09-01T19:34:19.373Z,98501.73
2018-09-01T19:36:48.755Z,98496.90
2018-09-01T19:39:18.263Z,98497.98
2018-09-01T19:41:47.731Z,98499.59
2018-09-01T19:44:17.095Z,98500.42
2018-09-01T19:46:46.443Z,98499.05
2018-09-01T19:49:15.795Z,98490.45
2018-09-01T19:51:45.128Z,98491.80
2018-09-01T19:54:14.443Z,98488.30
2018-09-01T19:56:43.857Z,98483.00
2018-09-01T19:59:13.433Z,98492.72
2018-09-01T20:01:42.777Z,98487.64
2018-09-01T20:04:12.313Z,98486.86
2018-09-01T20:06:41.789Z,98493.04
2018-09-01T20:09:11.271Z,98493.59
2018-09-01T20:11:40.703Z,98500.08
2018-09-01T20:14:10.135Z,98494.18
2018-09-01T20:16:39.526Z,98495.02
2018-09-01T20:19:08.910Z,98492.62
2018-09-01T20:21:39.092Z,98503.41
2018-09-01T20:24:08.504Z,98490.20
2018-09-01T20:26:37.866Z,98499.63
2018-09-01T20:29:07.291Z,98493.16
2018-09-01T20:31:36.832Z,98492.90
2018-09-01T20:34:06.140Z,98500.18
2018-09-01T20:36:35.468Z,98494.78
2018-09-01T20:39:05.639Z,98496.68
2018-09-01T20:41:35.012Z,98498.05
2018-09-01T20:44:04.260Z,98497.49
2018-09-01T20:46:33.558Z,98498.05
2018-09-01T20:49:02.939Z,98500.73
2018-09-01T20:51:32.304Z,98495.09
2018-09-01T20:54:01.679Z,98500.22
2018-09-01T20:56:31.056Z,98489.97
2018-09-01T20:59:00.425Z,98492.13
2018-09-01T21:01:29.718Z,98489.72
2018-09-01T21:03:59.061Z,98487.83
2018-09-01T21:06:28.369Z,98488.10
2018-09-01T21:08:57.842Z,98497.25
2018-09-01T21:11:27.362Z,98497.80
2018-09-01T21:13:56.721Z,98490.27
2018-09-01T21:16:26.084Z,98482.47
2018-09-01T21:18:55.369Z,98488.92
2018-09-01T21:21:24.663Z,98488.38
2018-09-01T21:23:53.944Z,98489.46
2018-09-01T21:26:23.436Z,98485.96
2018-09-01T21:28:52.774Z,98490.00
2018-09-01T21:31:22.076Z,98494.02
2018-09-01T21:33:51.391Z,98485.17
2018-09-01T21:36:20.701Z,98488.94
2018-09-01T21:38:50.043Z,98493.75
2018-09-01T21:41:19.383Z,98488.94
2018-09-01T21:43:49.023Z,98487.83
2018-09-01T21:46:18.389Z,98483.83
2018-09-01T21:48:47.852Z,98477.64
2018-09-01T21:51:17.197Z,98477.64
2018-09-01T21:53:46.506Z,98484.07
2018-09-01T21:56:15.905Z,98485.70
2018-09-01T21:58:45.227Z,98484.37
2018-09-01T22:01:19.651Z,98470.36
2018-09-01T22:03:49.428Z,98480.03
2018-09-01T22:06:19.625Z,98485.95
2018-09-01T22:08:49.330Z,98490.00
2018-09-01T22:11:19.234Z,98488.91
2018-09-01T22:13:48.685Z,98495.09
2018-09-01T22:16:18.002Z,98492.41
2018-09-01T22:18:47.558Z,98495.08
2018-09-01T22:21:16.859Z,98494.29
2018-09-01T22:23:46.134Z,98496.44
2018-09-01T22:26:15.402Z,98499.66
2018-09-01T22:28:44.650Z,98496.97
2018-09-01T22:31:14.011Z,98490.52
2018-09-01T22:33:43.242Z,98497.50
2018-09-01T22:36:12.536Z,98494.23
2018-09-01T22:38:41.821Z,98494.52
2018-09-01T22:41:11.126Z,98494.48
2018-09-01T22:43:40.461Z,98494.50
2018-09-01T22:46:09.801Z,98502.54
2018-09-01T22:48:39.267Z,98499.04
2018-09-01T22:51:08.560Z,98495.82
2018-09-01T22:53:37.837Z,98487.50
2018-09-01T22:56:07.138Z,98493.11
2018-09-01T22:58:36.422Z,98486.14
2018-09-01T23:01:05.742Z,98484.81
2018-09-01T23:03:35.059Z,98485.60
2018-09-01T23:06:04.389Z,98484.23
2018-09-01T23:08:33.649Z,98477.52
2018-09-01T23:11:02.933Z,98474.84
2018-09-01T23:13:32.160Z,98476.98
2018-09-01T23:16:01.455Z,98474.84
2018-09-01T23:18:30.814Z,98473.50
2018-09-01T23:21:00.235Z,98470.27
2018-09-01T23:23:29.568Z,98471.07
2018-09-01T23:25:58.863Z,98464.34
2018-09-01T23:28:28.127Z,98462.71
2018-09-01T23:30:57.538Z,98461.09
2018-09-01T23:33:26.838Z,98457.59
2018-09-01T23:35:56.146Z,98459.22
2018-09-01T23:38:25.433Z,98457.88
2018-09-01T23:40:54.746Z,98453.04
2018-09-01T23:43:24.039Z,98458.69
2018-09-01T23:45:53.412Z,98451.42
2018-09-01T23:48:22.731Z,98452.23
2018-09-01T23:50:52.021Z,98453.55
2018-09-01T23:53:21.295Z,98449.78
2018-09-01T23:55:50.590Z,98447.63
2018-09-01T23:58:19.857Z,98447.35
