createdAt,value
2018-06-22T00:01:38.037Z,80.00
2018-06-22T00:04:06.845Z,80.70
2018-06-22T00:06:35.455Z,80.90
2018-06-22T00:09:05.809Z,79.40
2018-06-22T00:11:34.843Z,78.50
2018-06-22T00:14:03.532Z,78.50
2018-06-22T00:16:32.004Z,79.30
2018-06-22T00:19:00.468Z,77.90
2018-06-22T00:21:28.933Z,79.50
2018-06-22T00:23:57.402Z,79.00
2018-06-22T00:26:25.842Z,80.90
2018-06-22T00:28:54.301Z,81.10
2018-06-22T00:31:22.750Z,81.00
2018-06-22T00:33:51.183Z,82.50
2018-06-22T00:36:19.602Z,83.20
2018-06-22T00:38:48.070Z,82.20
2018-06-22T00:41:16.511Z,81.70
2018-06-22T00:43:44.943Z,80.90
2018-06-22T00:46:13.377Z,81.10
2018-06-22T00:48:41.816Z,81.50
2018-06-22T00:51:10.242Z,82.00
2018-06-22T00:53:49.957Z,82.50
2018-06-22T00:56:18.646Z,81.90
2018-06-22T00:58:47.072Z,83.40
2018-06-22T01:01:15.554Z,82.50
2018-06-22T01:03:44.052Z,83.20
2018-06-22T01:06:12.486Z,83.10
2018-06-22T01:08:40.911Z,84.20
2018-06-22T01:11:09.351Z,81.60
2018-06-22T01:13:37.915Z,81.40
2018-06-22T01:16:06.431Z,81.10
2018-06-22T01:18:34.894Z,80.30
2018-06-22T01:21:03.320Z,81.60
2018-06-22T01:23:31.739Z,80.30
2018-06-22T01:26:00.171Z,81.90
2018-06-22T01:28:28.608Z,82.60
2018-06-22T01:30:57.093Z,81.20
2018-06-22T01:33:25.526Z,79.90
2018-06-22T01:35:54.001Z,79.90
2018-06-22T01:38:22.417Z,79.10
2018-06-22T01:40:50.855Z,80.70
2018-06-22T01:43:19.317Z,80.50
2018-06-22T01:45:47.835Z,81.30
2018-06-22T01:48:16.260Z,81.60
2018-06-22T01:50:44.713Z,81.70
2018-06-22T01:53:13.172Z,81.60
2018-06-22T01:55:41.670Z,80.00
2018-06-22T01:58:10.476Z,80.60
2018-06-22T02:00:38.907Z,80.50
2018-06-22T02:03:07.383Z,81.00
2018-06-22T02:05:35.838Z,80.50
2018-06-22T02:08:04.324Z,81.00
2018-06-22T02:10:32.791Z,80.70
2018-06-22T02:13:01.272Z,79.70
2018-06-22T02:15:29.754Z,79.40
2018-06-22T02:17:58.672Z,79.00
2018-06-22T02:20:27.128Z,75.80
2018-06-22T02:22:55.598Z,75.00
2018-06-22T02:25:24.067Z,75.80
2018-06-22T02:27:52.598Z,76.10
2018-06-22T02:30:21.118Z,75.50
2018-06-22T02:32:49.582Z,74.70
2018-06-22T02:35:18.051Z,72.60
2018-06-22T02:37:46.556Z,73.30
2018-06-22T02:40:15.088Z,73.60
2018-06-22T02:42:43.589Z,74.20
2018-06-22T02:45:12.070Z,73.20
2018-06-22T02:47:40.593Z,78.30
2018-06-22T02:50:09.084Z,76.50
2018-06-22T02:52:37.590Z,76.70
2018-06-22T02:55:06.255Z,76.00
2018-06-22T02:57:34.741Z,76.80
2018-06-22T03:02:31.381Z,75.50
2018-06-22T03:04:59.897Z,76.90
2018-06-22T03:07:28.367Z,77.30
2018-06-22T03:09:56.856Z,78.50
2018-06-22T03:12:25.714Z,76.50
2018-06-22T03:17:22.516Z,77.10
2018-06-22T03:19:51.258Z,76.50
2018-06-22T03:22:19.919Z,75.60
2018-06-22T03:24:48.590Z,77.40
2018-06-22T03:27:17.377Z,74.80
2018-06-22T03:29:46.175Z,75.40
2018-06-22T03:32:14.929Z,75.80
2018-06-22T03:34:43.892Z,75.40
2018-06-22T03:37:13.509Z,74.60
2018-06-22T03:39:42.623Z,75.30
2018-06-22T03:42:11.582Z,75.00
2018-06-22T03:44:40.435Z,74.50
2018-06-22T03:47:09.179Z,75.00
2018-06-22T03:49:38.377Z,76.00
2018-06-22T03:52:07.493Z,76.70
2018-06-22T03:54:36.539Z,76.30
2018-06-22T03:57:05.575Z,73.90
2018-06-22T03:59:34.506Z,73.40
2018-06-22T04:02:03.457Z,72.60
2018-06-22T04:04:32.450Z,71.90
2018-06-22T04:07:01.342Z,71.80
2018-06-22T04:09:30.251Z,73.50
2018-06-22T04:11:59.430Z,77.50
2018-06-22T04:16:56.842Z,78.60
2018-06-22T04:19:25.691Z,76.00
2018-06-22T04:21:54.805Z,74.80
2018-06-22T04:24:24.209Z,73.70
2018-06-22T04:26:53.488Z,72.50
2018-06-22T04:29:22.381Z,72.40
2018-06-22T04:31:51.579Z,72.50
2018-06-22T04:34:20.546Z,73.20
2018-06-22T04:36:50.795Z,73.60
2018-06-22T04:39:19.698Z,73.00
2018-06-22T04:41:48.338Z,71.50
2018-06-22T04:44:16.897Z,71.50
2018-06-22T04:46:45.596Z,71.80
2018-06-22T04:49:14.495Z,69.90
2018-06-22T04:51:43.195Z,70.20
2018-06-22T04:56:40.373Z,70.30
2018-06-22T04:59:09.362Z,70.30
2018-06-22T05:01:38.400Z,68.70
2018-06-22T05:04:07.194Z,70.40
2018-06-22T05:06:36.090Z,69.60
2018-06-22T05:09:08.215Z,69.70
2018-06-22T05:11:38.744Z,68.80
2018-06-22T05:14:07.766Z,67.50
2018-06-22T05:16:36.421Z,67.40
2018-06-22T05:19:05.622Z,66.40
2018-06-22T05:21:34.960Z,66.80
2018-06-22T05:24:04.287Z,66.20
2018-06-22T05:26:33.034Z,66.20
2018-06-22T05:29:01.773Z,66.10
2018-06-22T05:31:30.536Z,65.40
2018-06-22T05:33:59.310Z,64.90
2018-06-22T05:36:28.060Z,64.70
2018-06-22T05:38:56.734Z,64.70
2018-06-22T05:41:27.154Z,65.20
2018-06-22T05:43:56.201Z,64.20
2018-06-22T05:46:27.567Z,64.40
2018-06-22T05:48:57.014Z,64.60
2018-06-22T05:51:25.607Z,63.60
2018-06-22T05:53:54.624Z,64.00
2018-06-22T05:56:23.265Z,63.20
2018-06-22T05:58:52.462Z,64.00
2018-06-22T06:01:21.265Z,63.20
2018-06-22T06:03:49.951Z,64.00
2018-06-22T06:06:18.786Z,64.30
2018-06-22T06:08:47.817Z,63.50
2018-06-22T06:13:44.797Z,62.70
2018-06-22T06:16:13.586Z,61.20
2018-06-22T06:18:42.120Z,62.70
2018-06-22T06:21:10.924Z,60.70
2018-06-22T06:23:39.615Z,60.30
2018-06-22T06:26:08.275Z,61.60
2018-06-22T06:28:36.949Z,61.50
2018-06-22T06:31:05.467Z,61.20
2018-06-22T06:33:34.028Z,62.00
2018-06-22T06:36:02.590Z,60.60
2018-06-22T06:38:31.317Z,59.50
2018-06-22T06:41:00.339Z,58.50
2018-06-22T06:43:29.058Z,56.50
2018-06-22T06:45:57.687Z,58.20
2018-06-22T06:50:54.716Z,58.50
2018-06-22T06:53:23.362Z,57.60
2018-06-22T06:55:52.150Z,57.80
2018-06-22T06:58:20.665Z,58.20
2018-06-22T07:00:49.390Z,57.60
2018-06-22T07:03:18.073Z,57.70
2018-06-22T07:05:46.962Z,57.30
2018-06-22T07:08:15.513Z,56.70
2018-06-22T07:10:44.215Z,57.60
2018-06-22T07:13:13.770Z,58.20
2018-06-22T07:15:42.771Z,57.30
2018-06-22T07:18:11.565Z,57.90
2018-06-22T07:20:40.182Z,57.10
2018-06-22T07:26:24.448Z,55.10
2018-06-22T07:28:54.260Z,56.10
2018-06-22T07:31:22.812Z,57.00
2018-06-22T07:33:51.530Z,55.80
2018-06-22T07:36:20.858Z,54.70
2018-06-22T07:38:49.444Z,55.40
2018-06-22T07:43:49.898Z,56.80
2018-06-22T07:46:18.573Z,54.20
2018-06-22T07:48:47.637Z,53.20
2018-06-22T07:51:16.283Z,54.30
2018-06-22T07:53:45.033Z,52.40
2018-06-22T07:56:14.748Z,55.40
2018-06-22T07:58:43.481Z,55.00
2018-06-22T08:01:12.246Z,51.60
2018-06-22T08:03:46.035Z,54.00
2018-06-22T08:11:16.907Z,53.40
2018-06-22T08:13:45.885Z,52.90
2018-06-22T08:16:15.223Z,49.90
2018-06-22T08:18:44.261Z,49.70
2018-06-22T08:21:13.043Z,49.40
2018-06-22T08:23:41.977Z,46.20
2018-06-22T08:26:10.753Z,45.30
2018-06-22T08:31:08.112Z,46.20
2018-06-22T08:33:36.884Z,45.90
2018-06-22T08:36:05.683Z,48.40
2018-06-22T08:38:34.691Z,47.40
2018-06-22T08:41:03.434Z,45.20
2018-06-22T08:43:32.476Z,47.60
2018-06-22T08:48:30.230Z,45.50
2018-06-22T08:50:59.011Z,45.60
2018-06-22T08:53:27.691Z,46.40
2018-06-22T08:55:57.482Z,48.50
2018-06-22T08:58:26.126Z,46.90
2018-06-22T09:00:59.018Z,47.80
2018-06-22T09:03:27.664Z,46.70
2018-06-22T09:06:03.033Z,47.60
2018-06-22T09:08:46.400Z,47.70
2018-06-22T09:16:49.321Z,48.50
2018-06-22T09:19:50.044Z,46.90
2018-06-22T09:22:19.358Z,46.00
2018-06-22T09:24:50.344Z,45.70
2018-06-22T09:27:19.134Z,47.30
2018-06-22T09:29:47.872Z,47.30
2018-06-22T09:32:16.908Z,47.00
2018-06-22T09:34:45.691Z,47.60
2018-06-22T09:37:23.964Z,48.40
2018-06-22T09:39:59.057Z,48.30
2018-06-22T09:42:27.901Z,46.00
2018-06-22T09:44:57.068Z,47.70
2018-06-22T09:47:26.560Z,46.20
2018-06-22T09:50:21.301Z,46.60
2018-06-22T09:52:50.389Z,45.10
2018-06-22T09:55:19.268Z,45.70
2018-06-22T09:57:48.398Z,46.90
2018-06-22T10:00:19.209Z,48.30
2018-06-22T10:02:49.399Z,47.60
2018-06-22T10:05:18.383Z,43.40
2018-06-22T10:07:47.342Z,42.30
2018-06-22T10:10:16.137Z,43.30
2018-06-22T10:15:28.152Z,43.80
2018-06-22T10:17:57.309Z,44.00
2018-06-22T10:20:26.204Z,44.20
2018-06-22T10:22:55.401Z,45.70
2018-06-22T10:25:24.395Z,46.00
2018-06-22T10:27:53.247Z,46.90
2018-06-22T10:30:22.140Z,45.70
2018-06-22T10:32:50.994Z,45.60
2018-06-22T10:35:19.792Z,45.40
2018-06-22T10:37:48.585Z,45.90
2018-06-22T10:40:17.287Z,45.10
2018-06-22T10:42:45.944Z,45.20
2018-06-22T10:45:14.797Z,47.00
2018-06-22T10:47:43.835Z,47.30
2018-06-22T10:50:12.551Z,40.70
2018-06-22T10:52:41.462Z,42.80
2018-06-22T10:55:10.160Z,44.30
2018-06-22T10:57:38.832Z,43.60
2018-06-22T11:00:07.838Z,43.40
2018-06-22T11:02:36.781Z,45.10
2018-06-22T11:05:07.406Z,45.80
2018-06-22T11:07:42.756Z,41.50
2018-06-22T11:10:11.838Z,39.70
2018-06-22T11:12:40.732Z,39.30
2018-06-22T11:15:09.458Z,40.20
2018-06-22T11:17:38.268Z,41.00
2018-06-22T11:20:27.986Z,40.90
2018-06-22T11:23:00.110Z,38.70
2018-06-22T11:25:31.425Z,38.10
2018-06-22T11:28:01.839Z,39.40
2018-06-22T11:30:30.714Z,41.70
2018-06-22T11:32:59.840Z,43.70
2018-06-22T11:35:28.929Z,43.40
2018-06-22T11:40:27.363Z,39.70
2018-06-22T11:42:56.223Z,41.10
2018-06-22T11:45:25.141Z,42.00
2018-06-22T11:48:04.623Z,43.10
2018-06-22T11:50:38.187Z,38.50
2018-06-22T11:53:07.154Z,40.00
2018-06-22T11:55:36.481Z,37.10
2018-06-22T11:58:14.886Z,36.90
2018-06-22T12:00:43.679Z,37.40
2018-06-22T12:03:14.687Z,40.20
2018-06-22T12:05:43.382Z,40.70
2018-06-22T12:08:12.361Z,39.70
2018-06-22T12:10:43.523Z,36.50
2018-06-22T12:13:12.187Z,38.60
2018-06-22T12:15:40.872Z,33.10
2018-06-22T12:18:09.561Z,34.10
2018-06-22T12:20:38.225Z,35.40
2018-06-22T12:23:07.179Z,35.80
2018-06-22T12:25:36.047Z,35.10
2018-06-22T12:28:04.878Z,35.80
2018-06-22T12:30:33.679Z,37.60
2018-06-22T12:33:02.402Z,37.40
2018-06-22T12:35:31.189Z,39.30
2018-06-22T12:37:59.903Z,37.50
2018-06-22T12:40:28.632Z,36.70
2018-06-22T12:42:57.613Z,39.50
2018-06-22T12:45:27.264Z,36.20
2018-06-22T12:47:56.148Z,35.20
2018-06-22T12:50:25.716Z,36.00
2018-06-22T12:52:54.505Z,35.30
2018-06-22T12:55:38.112Z,36.40
2018-06-22T12:58:07.007Z,37.00
2018-06-22T13:00:37.083Z,37.00
2018-06-22T13:03:07.315Z,38.00
2018-06-22T13:05:36.241Z,38.60
2018-06-22T13:08:05.496Z,39.70
2018-06-22T13:10:34.397Z,39.40
2018-06-22T13:13:03.034Z,40.20
2018-06-22T13:15:31.826Z,40.40
2018-06-22T13:18:00.496Z,42.20
2018-06-22T13:20:29.145Z,42.80
2018-06-22T13:22:57.731Z,42.60
2018-06-22T13:25:26.391Z,42.90
2018-06-22T13:27:55.025Z,43.60
2018-06-22T13:30:23.784Z,43.80
2018-06-22T13:32:52.408Z,44.00
2018-06-22T13:35:21.239Z,42.70
2018-06-22T13:37:49.869Z,42.70
2018-06-22T13:40:18.526Z,42.70
2018-06-22T13:45:15.453Z,43.30
2018-06-22T13:47:44.671Z,44.10
2018-06-22T13:50:13.438Z,44.10
2018-06-22T13:52:42.041Z,44.20
2018-06-22T13:55:10.630Z,44.20
2018-06-22T13:57:39.257Z,45.00
2018-06-22T14:00:08.614Z,44.80
2018-06-22T14:02:37.178Z,45.30
2018-06-22T14:05:10.849Z,45.60
2018-06-22T14:07:39.315Z,45.20
2018-06-22T14:10:08.050Z,45.40
2018-06-22T14:12:36.654Z,46.20
2018-06-22T14:15:05.255Z,45.20
2018-06-22T14:17:33.876Z,45.90
2018-06-22T14:20:02.453Z,45.30
2018-06-22T14:22:30.940Z,47.10
2018-06-22T14:24:59.575Z,47.00
2018-06-22T14:27:28.150Z,46.10
2018-06-22T14:29:56.705Z,46.30
2018-06-22T14:32:25.297Z,44.70
2018-06-22T14:34:53.808Z,45.20
2018-06-22T14:37:22.383Z,44.20
2018-06-22T14:39:50.947Z,44.10
2018-06-22T14:42:19.558Z,45.60
2018-06-22T14:44:48.115Z,45.70
2018-06-22T14:47:16.585Z,46.50
2018-06-22T14:49:45.198Z,45.70
2018-06-22T14:52:13.735Z,45.40
2018-06-22T14:54:48.385Z,45.30
2018-06-22T14:57:23.472Z,44.40
2018-06-22T14:59:57.235Z,46.00
2018-06-22T15:02:31.937Z,44.30
2018-06-22T15:05:06.489Z,44.10
2018-06-22T15:07:40.568Z,43.80
2018-06-22T15:10:09.591Z,44.90
2018-06-22T15:12:38.473Z,44.40
2018-06-22T15:15:07.091Z,45.00
2018-06-22T15:20:33.227Z,44.40
2018-06-22T15:23:03.998Z,44.90
2018-06-22T15:25:32.621Z,42.70
2018-06-22T15:28:01.167Z,43.10
2018-06-22T15:30:29.925Z,43.80
2018-06-22T15:35:32.305Z,41.80
2018-06-22T15:38:13.459Z,42.50
2018-06-22T15:40:47.417Z,43.00
2018-06-22T15:43:21.433Z,42.30
2018-06-22T15:45:55.521Z,43.10
2018-06-22T15:48:29.504Z,42.80
2018-06-22T15:51:03.515Z,42.30
2018-06-22T15:53:37.483Z,43.10
2018-06-22T15:56:08.695Z,43.50
2018-06-22T15:58:37.381Z,44.50
2018-06-22T16:01:05.963Z,44.50
2018-06-22T16:03:40.029Z,44.10
2018-06-22T16:06:08.601Z,45.20
2018-06-22T16:08:37.064Z,44.20
2018-06-22T16:11:05.718Z,43.60
2018-06-22T16:13:43.526Z,43.40
2018-06-22T16:16:17.531Z,44.70
2018-06-22T16:18:51.324Z,44.60
2018-06-22T16:21:25.337Z,44.80
2018-06-22T16:23:59.226Z,45.20
2018-06-22T16:26:33.061Z,44.30
2018-06-22T16:29:01.684Z,44.70
2018-06-22T16:31:30.208Z,44.60
2018-06-22T16:34:00.865Z,44.50
2018-06-22T16:36:30.333Z,43.30
2018-06-22T16:38:59.374Z,44.20
2018-06-22T16:41:27.950Z,43.60
2018-06-22T16:43:56.679Z,43.90
2018-06-22T16:46:25.361Z,45.00
2018-06-22T16:48:59.211Z,44.40
2018-06-22T16:51:27.846Z,44.20
2018-06-22T16:53:56.379Z,44.00
2018-06-22T16:56:25.314Z,43.90
2018-06-22T16:58:53.866Z,45.00
2018-06-22T17:01:28.248Z,43.40
2018-06-22T17:03:57.926Z,43.50
2018-06-22T17:06:27.056Z,43.10
2018-06-22T17:09:02.452Z,43.10
2018-06-22T17:11:36.535Z,43.60
2018-06-22T17:14:10.593Z,43.70
2018-06-22T17:16:44.405Z,43.80
2018-06-22T17:19:17.603Z,44.10
2018-06-22T17:21:46.312Z,44.80
2018-06-22T17:24:15.120Z,44.40
2018-06-22T17:26:45.404Z,44.50
2018-06-22T17:29:14.827Z,44.00
2018-06-22T17:31:46.947Z,43.90
2018-06-22T17:34:23.428Z,44.20
2018-06-22T17:37:04.931Z,44.40
2018-06-22T17:39:37.762Z,45.40
2018-06-22T17:42:06.845Z,44.80
2018-06-22T17:44:35.597Z,44.80
2018-06-22T17:47:04.152Z,45.40
2018-06-22T17:49:40.815Z,44.40
2018-06-22T17:52:09.563Z,45.90
2018-06-22T17:54:38.935Z,45.50
2018-06-22T17:57:11.394Z,46.10
2018-06-22T17:59:48.622Z,45.80
2018-06-22T18:02:22.698Z,46.00
2018-06-22T18:04:56.681Z,45.20
2018-06-22T18:07:30.642Z,45.00
2018-06-22T18:10:04.640Z,45.40
2018-06-22T18:12:38.626Z,45.10
2018-06-22T18:15:07.310Z,45.10
2018-06-22T18:17:38.289Z,45.80
2018-06-22T18:20:07.196Z,45.10
2018-06-22T18:22:35.854Z,45.50
2018-06-22T18:25:04.563Z,45.70
2018-06-22T18:27:36.834Z,45.90
2018-06-22T18:30:06.737Z,46.40
2018-06-22T18:32:36.396Z,46.40
2018-06-22T18:35:05.510Z,46.50
2018-06-22T18:37:34.732Z,46.80
2018-06-22T18:40:03.618Z,47.10
2018-06-22T18:42:32.284Z,46.90
2018-06-22T18:45:01.155Z,46.80
2018-06-22T18:47:30.061Z,47.40
2018-06-22T18:49:58.920Z,47.60
2018-06-22T18:52:32.987Z,47.60
2018-06-22T18:55:06.991Z,47.40
2018-06-22T18:57:40.860Z,47.10
2018-06-22T19:00:16.009Z,47.20
2018-06-22T19:03:51.855Z,47.70
2018-06-22T19:06:22.720Z,47.30
2018-06-22T19:08:51.442Z,48.20
2018-06-22T19:11:21.124Z,48.50
2018-06-22T19:13:50.633Z,49.10
2018-06-22T19:16:20.490Z,48.90
2018-06-22T19:21:19.555Z,49.50
2018-06-22T19:23:48.103Z,49.40
2018-06-22T19:26:16.585Z,49.60
2018-06-22T19:28:45.149Z,50.20
2018-06-22T19:31:13.693Z,50.40
2018-06-22T19:33:42.373Z,50.40
2018-06-22T19:36:10.860Z,50.20
2018-06-22T19:38:39.469Z,50.30
2018-06-22T19:41:08.048Z,50.60
2018-06-22T19:43:41.706Z,51.30
2018-06-22T19:46:15.473Z,51.30
2018-06-22T19:48:49.324Z,51.00
2018-06-22T19:51:23.360Z,51.30
2018-06-22T19:53:59.065Z,52.10
2018-06-22T19:56:27.676Z,52.20
2018-06-22T19:58:56.230Z,52.00
2018-06-22T20:01:27.702Z,51.80
2018-06-22T20:03:58.069Z,52.80
2018-06-22T20:06:26.703Z,52.60
2018-06-22T20:08:55.518Z,52.50
2018-06-22T20:11:25.245Z,52.90
2018-06-22T20:13:53.912Z,53.30
2018-06-22T20:16:23.641Z,53.40
2018-06-22T20:18:52.201Z,53.70
2018-06-22T20:21:20.732Z,53.90
2018-06-22T20:23:49.364Z,54.10
2018-06-22T20:26:17.815Z,54.70
2018-06-22T20:28:46.388Z,54.30
2018-06-22T20:31:20.106Z,54.40
2018-06-22T20:33:48.796Z,54.40
2018-06-22T20:36:22.527Z,54.60
2018-06-22T20:38:56.369Z,54.30
2018-06-22T20:41:30.276Z,54.30
2018-06-22T20:44:04.761Z,54.30
2018-06-22T20:46:38.872Z,54.70
2018-06-22T20:49:12.653Z,54.20
2018-06-22T20:51:43.477Z,55.30
2018-06-22T20:54:12.785Z,55.20
2018-06-22T20:56:41.595Z,55.40
2018-06-22T20:59:10.149Z,55.20
2018-06-22T21:01:38.764Z,55.70
2018-06-22T21:04:07.287Z,55.70
2018-06-22T21:06:36.250Z,55.70
2018-06-22T21:09:06.983Z,56.60
2018-06-22T21:11:36.190Z,56.20
2018-06-22T21:14:04.829Z,56.60
2018-06-22T21:16:34.580Z,57.70
2018-06-22T21:19:03.155Z,57.00
2018-06-22T21:21:37.279Z,57.30
2018-06-22T21:24:05.919Z,57.20
2018-06-22T21:26:34.430Z,56.90
2018-06-22T21:29:08.413Z,56.60
2018-06-22T21:31:42.530Z,57.00
2018-06-22T21:34:16.565Z,56.70
2018-06-22T21:36:50.442Z,57.00
2018-06-22T21:39:18.878Z,57.60
2018-06-22T21:41:47.385Z,57.30
2018-06-22T21:44:15.987Z,57.60
2018-06-22T21:46:44.615Z,57.30
2018-06-22T21:49:13.249Z,58.30
2018-06-22T21:51:41.715Z,58.10
2018-06-22T21:54:10.309Z,58.20
2018-06-22T21:56:38.874Z,58.60
2018-06-22T21:59:07.372Z,58.30
2018-06-22T22:01:35.906Z,58.30
2018-06-22T22:04:04.518Z,58.50
2018-06-22T22:06:33.803Z,58.70
2018-06-22T22:09:02.323Z,58.80
2018-06-22T22:11:36.063Z,58.90
2018-06-22T22:14:04.741Z,58.70
2018-06-22T22:16:33.241Z,59.00
2018-06-22T22:19:01.784Z,58.30
2018-06-22T22:21:30.297Z,58.40
2018-06-22T22:23:58.798Z,58.10
2018-06-22T22:26:27.381Z,58.10
2018-06-22T22:28:55.849Z,58.60
2018-06-22T22:31:24.369Z,60.50
2018-06-22T22:33:52.795Z,59.80
2018-06-22T22:36:21.267Z,60.50
2018-06-22T22:38:49.750Z,61.10
2018-06-22T22:41:18.220Z,61.10
2018-06-22T22:43:46.650Z,61.00
2018-06-22T22:46:15.101Z,61.20
2018-06-22T22:48:43.583Z,61.70
2018-06-22T22:51:12.238Z,61.80
2018-06-22T22:53:40.750Z,61.30
2018-06-22T22:56:09.325Z,61.00
2018-06-22T22:58:37.866Z,62.40
2018-06-22T23:01:06.967Z,62.50
2018-06-22T23:03:35.437Z,62.00
2018-06-22T23:06:03.936Z,63.20
2018-06-22T23:08:32.491Z,62.40
2018-06-22T23:11:01.220Z,61.70
2018-06-22T23:13:29.702Z,62.00
2018-06-22T23:15:58.186Z,61.40
2018-06-22T23:18:26.722Z,61.50
2018-06-22T23:20:55.201Z,62.00
2018-06-22T23:23:31.604Z,61.80
2018-06-22T23:26:00.431Z,62.40
2018-06-22T23:28:29.002Z,63.10
2018-06-22T23:30:57.893Z,62.80
2018-06-22T23:33:26.389Z,62.80
2018-06-22T23:35:54.871Z,63.10
2018-06-22T23:38:23.462Z,62.80
2018-06-22T23:40:51.951Z,63.50
2018-06-22T23:43:20.516Z,63.60
2018-06-22T23:45:50.820Z,64.40
2018-06-22T23:48:19.493Z,63.80
2018-06-22T23:50:47.956Z,63.40
2018-06-22T23:53:16.455Z,63.20
2018-06-22T23:55:45.075Z,63.20
2018-06-22T23:58:13.612Z,63.50
