createdAt,value
2022-08-03T00:01:48.882Z,0.30
2022-08-03T00:04:15.413Z,0.80
2022-08-03T00:06:41.999Z,0.40
2022-08-03T00:09:08.942Z,0.40
2022-08-03T00:11:35.696Z,0.47
2022-08-03T00:14:03.542Z,0.30
2022-08-03T00:16:30.108Z,0.40
2022-08-03T00:18:56.644Z,0.45
2022-08-03T00:21:23.365Z,0.70
2022-08-03T00:23:52.114Z,0.52
2022-08-03T00:26:20.602Z,0.38
2022-08-03T00:28:47.507Z,0.60
2022-08-03T00:31:14.367Z,0.40
2022-08-03T00:33:59.205Z,0.40
2022-08-03T00:36:27.632Z,0.45
2022-08-03T00:38:54.540Z,0.30
2022-08-03T00:41:21.115Z,0.60
2022-08-03T00:43:47.856Z,0.30
2022-08-03T00:46:18.983Z,0.52
2022-08-03T00:48:47.324Z,0.30
2022-08-03T00:51:14.043Z,0.40
2022-08-03T00:53:41.264Z,0.20
2022-08-03T00:56:07.871Z,0.50
2022-08-03T00:58:34.667Z,0.30
2022-08-03T01:01:01.286Z,0.47
2022-08-03T01:03:27.877Z,0.45
2022-08-03T01:06:19.048Z,0.40
2022-08-03T01:09:23.251Z,0.60
2022-08-03T01:12:14.478Z,0.50
2022-08-03T01:15:10.351Z,0.40
2022-08-03T01:17:51.511Z,0.40
2022-08-03T01:20:21.008Z,0.40
2022-08-03T01:23:10.138Z,0.38
2022-08-03T01:26:03.487Z,0.40
2022-08-03T01:28:42.066Z,0.60
2022-08-03T01:31:11.721Z,0.57
2022-08-03T01:33:46.967Z,0.43
2022-08-03T01:36:16.418Z,0.50
2022-08-03T01:38:51.155Z,0.60
2022-08-03T01:41:22.703Z,0.40
2022-08-03T01:44:28.174Z,0.40
2022-08-03T01:46:40.515Z,0.50
2022-08-03T01:49:15.258Z,0.40
2022-08-03T01:51:58.503Z,0.40
2022-08-03T01:54:31.220Z,0.40
2022-08-03T01:56:59.642Z,0.43
2022-08-03T01:59:29.013Z,0.40
2022-08-03T02:02:15.941Z,0.40
2022-08-03T02:04:47.011Z,0.40
2022-08-03T02:07:16.291Z,0.30
2022-08-03T02:09:46.927Z,0.50
2022-08-03T02:12:14.533Z,0.40
2022-08-03T02:14:43.355Z,0.70
2022-08-03T02:17:11.150Z,0.55
2022-08-03T02:19:38.817Z,0.50
2022-08-03T02:22:09.518Z,0.50
2022-08-03T02:24:36.145Z,0.30
2022-08-03T02:27:05.880Z,0.47
2022-08-03T02:29:39.946Z,0.60
2022-08-03T02:32:12.476Z,0.38
2022-08-03T02:34:40.960Z,0.40
2022-08-03T02:37:10.375Z,0.45
2022-08-03T02:39:39.801Z,0.60
2022-08-03T02:42:09.618Z,0.50
2022-08-03T02:44:40.547Z,0.40
2022-08-03T02:47:10.912Z,0.50
2022-08-03T02:49:50.991Z,0.40
2022-08-03T02:52:21.589Z,0.40
2022-08-03T02:54:51.280Z,0.55
2022-08-03T02:57:20.996Z,0.40
2022-08-03T02:59:48.175Z,0.50
2022-08-03T03:02:17.235Z,0.60
2022-08-03T03:05:52.490Z,0.45
2022-08-03T03:07:34.689Z,0.52
2022-08-03T03:10:16.990Z,0.47
2022-08-03T03:12:45.470Z,0.45
2022-08-03T03:15:12.344Z,0.40
2022-08-03T03:17:39.461Z,0.47
2022-08-03T03:20:07.604Z,0.50
2022-08-03T03:22:35.123Z,0.45
2022-08-03T03:25:02.517Z,0.55
2022-08-03T03:27:29.859Z,0.60
2022-08-03T03:29:57.854Z,0.57
2022-08-03T03:32:26.322Z,0.40
2022-08-03T03:34:54.727Z,0.30
2022-08-03T03:37:21.579Z,0.40
2022-08-03T03:39:48.177Z,0.57
2022-08-03T03:42:15.000Z,0.47
2022-08-03T03:44:41.700Z,0.22
2022-08-03T03:47:08.386Z,0.50
2022-08-03T03:49:36.399Z,0.32
2022-08-03T03:52:03.226Z,0.40
2022-08-03T03:54:43.596Z,0.55
2022-08-03T03:57:12.997Z,0.40
2022-08-03T03:59:44.023Z,0.60
2022-08-03T04:02:12.110Z,0.60
2022-08-03T04:04:57.601Z,0.40
2022-08-03T04:10:40.982Z,0.45
2022-08-03T04:13:10.738Z,0.43
2022-08-03T04:15:39.751Z,0.60
2022-08-03T04:18:09.346Z,0.50
2022-08-03T04:20:38.765Z,0.40
2022-08-03T04:23:13.558Z,0.40
2022-08-03T04:25:43.561Z,0.55
2022-08-03T04:28:29.546Z,0.38
2022-08-03T04:30:59.870Z,0.55
2022-08-03T04:33:30.361Z,0.50
2022-08-03T04:36:02.775Z,0.60
2022-08-03T04:38:32.958Z,0.50
2022-08-03T04:41:00.679Z,0.43
2022-08-03T04:43:28.724Z,0.40
2022-08-03T04:45:56.575Z,0.30
2022-08-03T04:48:23.211Z,0.60
2022-08-03T04:50:49.929Z,0.60
2022-08-03T04:53:16.713Z,0.45
2022-08-03T04:55:43.427Z,0.60
2022-08-03T04:58:09.979Z,0.40
2022-08-03T05:00:36.515Z,0.60
2022-08-03T05:03:03.063Z,0.60
2022-08-03T05:05:48.699Z,0.55
2022-08-03T05:08:16.203Z,0.40
2022-08-03T05:10:47.707Z,0.50
2022-08-03T05:13:14.591Z,0.40
2022-08-03T05:15:43.012Z,0.63
2022-08-03T05:18:13.954Z,0.88
2022-08-03T05:20:41.414Z,0.68
2022-08-03T05:23:08.085Z,0.57
2022-08-03T05:25:34.700Z,0.40
2022-08-03T05:28:01.428Z,0.80
2022-08-03T05:30:33.201Z,0.60
2022-08-03T05:33:01.641Z,0.60
2022-08-03T05:35:56.123Z,0.60
2022-08-03T05:38:23.704Z,0.75
2022-08-03T05:40:57.192Z,0.77
2022-08-03T05:43:41.744Z,0.47
2022-08-03T05:46:12.165Z,0.73
2022-08-03T05:48:39.475Z,0.47
2022-08-03T05:51:07.730Z,0.70
2022-08-03T05:53:34.623Z,0.68
2022-08-03T05:56:13.101Z,0.60
2022-08-03T05:58:41.882Z,0.60
2022-08-03T06:01:08.507Z,0.55
2022-08-03T06:03:35.080Z,0.63
2022-08-03T06:06:01.638Z,0.60
2022-08-03T06:08:28.374Z,0.60
2022-08-03T06:10:54.965Z,0.65
2022-08-03T06:13:22.049Z,0.55
2022-08-03T06:15:48.720Z,0.80
2022-08-03T06:18:15.251Z,0.80
2022-08-03T06:20:41.795Z,0.52
2022-08-03T06:23:08.340Z,0.50
2022-08-03T06:25:43.148Z,0.63
2022-08-03T06:28:18.975Z,0.60
2022-08-03T06:30:50.451Z,0.60
2022-08-03T06:33:17.125Z,0.63
2022-08-03T06:35:44.691Z,0.57
2022-08-03T06:38:13.008Z,0.47
2022-08-03T06:40:42.594Z,0.65
2022-08-03T06:43:12.758Z,0.57
2022-08-03T06:45:39.842Z,0.63
2022-08-03T06:48:08.394Z,0.70
2022-08-03T06:50:36.357Z,0.70
2022-08-03T06:53:04.455Z,0.80
2022-08-03T06:55:32.504Z,0.60
2022-08-03T06:57:59.854Z,0.90
2022-08-03T07:00:30.939Z,0.63
2022-08-03T07:02:58.466Z,0.70
2022-08-03T07:05:25.419Z,0.70
2022-08-03T07:07:56.617Z,0.93
2022-08-03T07:10:23.346Z,0.90
2022-08-03T07:12:56.149Z,0.60
2022-08-03T07:15:38.386Z,0.73
2022-08-03T07:18:10.284Z,0.80
2022-08-03T07:20:36.822Z,0.60
2022-08-03T07:23:03.725Z,0.70
2022-08-03T07:25:30.286Z,0.60
2022-08-03T07:27:56.859Z,0.70
2022-08-03T07:30:24.964Z,0.80
2022-08-03T07:32:51.546Z,0.55
2022-08-03T07:35:24.836Z,0.80
2022-08-03T07:37:54.492Z,0.50
2022-08-03T07:40:21.424Z,0.60
2022-08-03T07:42:48.028Z,0.73
2022-08-03T07:45:18.793Z,0.70
2022-08-03T07:47:46.164Z,0.70
2022-08-03T07:50:20.483Z,0.60
2022-08-03T07:52:50.327Z,0.50
2022-08-03T07:55:19.516Z,0.75
2022-08-03T07:57:46.934Z,0.60
2022-08-03T08:00:19.292Z,0.90
2022-08-03T08:02:46.343Z,0.68
2022-08-03T08:05:13.073Z,1.00
2022-08-03T08:07:41.262Z,1.25
2022-08-03T08:10:10.170Z,1.10
2022-08-03T08:12:37.778Z,1.15
2022-08-03T08:15:05.875Z,1.20
2022-08-03T08:17:42.235Z,1.30
2022-08-03T08:20:09.915Z,1.10
2022-08-03T08:22:36.432Z,1.13
2022-08-03T08:25:04.434Z,1.35
2022-08-03T08:28:31.372Z,1.02
2022-08-03T08:30:19.664Z,1.23
2022-08-03T08:32:47.213Z,0.80
2022-08-03T08:35:14.143Z,1.10
2022-08-03T08:37:41.534Z,1.15
2022-08-03T08:40:09.398Z,1.42
2022-08-03T08:42:57.595Z,1.02
2022-08-03T08:45:25.274Z,1.10
2022-08-03T08:47:55.676Z,1.20
2022-08-03T08:50:27.675Z,1.42
2022-08-03T08:52:56.414Z,1.27
2022-08-03T08:55:23.955Z,1.20
2022-08-03T08:57:56.924Z,1.08
2022-08-03T09:00:23.479Z,1.23
2022-08-03T09:02:51.259Z,1.20
2022-08-03T09:05:22.513Z,1.35
2022-08-03T09:07:58.644Z,1.58
2022-08-03T09:10:25.192Z,1.30
2022-08-03T09:12:52.652Z,1.23
2022-08-03T09:15:25.243Z,1.25
2022-08-03T09:17:54.926Z,1.35
2022-08-03T09:20:23.177Z,1.02
2022-08-03T09:23:01.605Z,1.27
2022-08-03T09:25:30.340Z,2.50
2022-08-03T09:28:52.488Z,1.08
2022-08-03T09:31:01.263Z,1.85
2022-08-03T09:33:36.033Z,1.55
2022-08-03T09:36:02.938Z,1.30
2022-08-03T09:38:29.443Z,1.50
2022-08-03T09:41:00.360Z,1.50
2022-08-03T09:43:27.947Z,1.42
2022-08-03T09:46:04.018Z,1.45
2022-08-03T09:48:31.935Z,1.55
2022-08-03T09:51:13.593Z,1.60
2022-08-03T09:53:57.201Z,1.50
2022-08-03T09:56:44.910Z,1.35
2022-08-03T09:59:13.080Z,1.40
2022-08-03T10:01:41.910Z,1.75
2022-08-03T10:04:17.130Z,1.70
2022-08-03T10:06:45.556Z,1.63
2022-08-03T10:09:14.982Z,1.38
2022-08-03T10:11:43.408Z,1.90
2022-08-03T10:14:18.700Z,1.75
2022-08-03T10:16:46.984Z,1.40
2022-08-03T10:19:15.166Z,1.50
2022-08-03T10:21:56.055Z,1.25
2022-08-03T10:24:27.331Z,1.20
2022-08-03T10:27:03.199Z,1.30
2022-08-03T10:29:31.648Z,1.38
2022-08-03T10:31:59.460Z,1.60
2022-08-03T10:34:29.048Z,1.40
2022-08-03T10:36:59.102Z,1.13
2022-08-03T10:39:29.287Z,1.27
2022-08-03T10:41:58.839Z,1.45
2022-08-03T10:46:59.852Z,1.30
2022-08-03T10:52:01.101Z,1.10
2022-08-03T10:54:35.323Z,1.33
2022-08-03T10:57:27.772Z,1.50
2022-08-03T10:59:57.897Z,1.83
2022-08-03T11:03:04.333Z,1.40
2022-08-03T11:05:33.699Z,1.30
2022-08-03T11:08:37.808Z,1.50
2022-08-03T11:11:19.633Z,1.52
2022-08-03T11:14:03.465Z,1.50
2022-08-03T11:16:32.550Z,1.42
2022-08-03T11:19:01.280Z,1.80
2022-08-03T11:21:51.796Z,1.42
2022-08-03T11:24:36.662Z,1.42
2022-08-03T11:27:18.794Z,2.00
2022-08-03T11:30:11.650Z,1.80
2022-08-03T11:32:38.364Z,1.75
2022-08-03T11:35:09.315Z,1.67
2022-08-03T11:37:36.929Z,2.45
2022-08-03T11:40:03.912Z,2.20
2022-08-03T11:42:33.404Z,1.88
2022-08-03T11:45:00.866Z,1.60
2022-08-03T11:47:29.583Z,2.03
2022-08-03T11:49:59.191Z,2.42
2022-08-03T11:52:28.726Z,1.73
2022-08-03T11:54:57.120Z,1.75
2022-08-03T11:59:01.745Z,1.70
2022-08-03T12:00:32.295Z,1.52
2022-08-03T12:03:04.829Z,1.60
2022-08-03T12:05:38.753Z,1.27
2022-08-03T12:08:07.274Z,2.20
2022-08-03T12:10:34.468Z,1.90
2022-08-03T12:13:02.292Z,1.70
2022-08-03T12:15:35.924Z,1.42
2022-08-03T12:18:04.584Z,1.58
2022-08-03T12:20:35.418Z,2.17
2022-08-03T12:23:05.069Z,1.40
2022-08-03T12:25:39.686Z,1.42
2022-08-03T12:28:37.145Z,1.38
2022-08-03T12:31:07.478Z,1.70
2022-08-03T12:34:02.902Z,1.48
2022-08-03T12:36:33.223Z,1.30
2022-08-03T12:39:06.565Z,1.17
2022-08-03T12:41:35.539Z,1.30
2022-08-03T12:44:07.115Z,1.08
2022-08-03T12:46:47.011Z,1.20
2022-08-03T12:49:17.123Z,1.30
2022-08-03T12:51:43.688Z,1.20
2022-08-03T12:54:17.334Z,1.23
2022-08-03T12:57:06.844Z,1.13
2022-08-03T12:59:41.237Z,1.00
2022-08-03T13:02:28.706Z,1.27
2022-08-03T13:04:55.675Z,0.98
2022-08-03T13:07:23.225Z,1.77
2022-08-03T13:09:57.395Z,1.00
2022-08-03T13:12:26.183Z,1.30
2022-08-03T13:14:56.229Z,1.25
2022-08-03T13:17:23.478Z,1.25
2022-08-03T13:19:51.356Z,1.50
2022-08-03T13:22:20.348Z,1.30
2022-08-03T13:24:49.018Z,1.10
2022-08-03T13:28:01.990Z,0.90
2022-08-03T13:30:03.870Z,1.40
2022-08-03T13:32:30.812Z,1.50
2022-08-03T13:34:57.380Z,1.38
2022-08-03T13:37:24.139Z,1.15
2022-08-03T13:39:58.176Z,1.45
2022-08-03T13:42:29.503Z,1.38
2022-08-03T13:44:56.200Z,1.38
2022-08-03T13:47:23.033Z,1.35
2022-08-03T13:49:59.510Z,1.30
2022-08-03T13:52:32.592Z,1.25
2022-08-03T13:54:59.891Z,1.10
2022-08-03T13:58:05.418Z,1.20
2022-08-03T14:00:16.664Z,1.35
2022-08-03T14:02:59.952Z,1.02
2022-08-03T14:05:32.300Z,1.42
2022-08-03T14:08:04.767Z,1.60
2022-08-03T14:10:32.853Z,1.45
2022-08-03T14:13:00.453Z,1.48
2022-08-03T14:15:28.527Z,1.70
2022-08-03T14:17:55.563Z,1.52
2022-08-03T14:20:37.994Z,1.50
2022-08-03T14:23:12.739Z,1.75
2022-08-03T14:25:44.399Z,1.60
2022-08-03T14:28:18.401Z,1.40
2022-08-03T14:30:44.955Z,1.80
2022-08-03T14:33:11.473Z,1.45
2022-08-03T14:35:38.101Z,1.50
2022-08-03T14:38:04.615Z,1.40
2022-08-03T14:40:31.126Z,1.50
2022-08-03T14:42:57.704Z,1.40
2022-08-03T14:45:24.515Z,1.30
2022-08-03T14:50:29.015Z,1.50
2022-08-03T14:50:44.195Z,1.08
2022-08-03T14:53:12.198Z,1.20
2022-08-03T14:55:50.353Z,1.45
2022-08-03T14:58:20.784Z,1.40
2022-08-03T15:00:49.208Z,1.35
2022-08-03T15:03:16.928Z,1.67
2022-08-03T15:05:44.132Z,1.50
2022-08-03T15:08:10.664Z,1.50
2022-08-03T15:10:40.466Z,1.40
2022-08-03T15:13:12.717Z,1.30
2022-08-03T15:15:39.826Z,1.70
2022-08-03T15:18:06.853Z,1.50
2022-08-03T15:20:43.676Z,1.35
2022-08-03T15:23:10.808Z,1.35
2022-08-03T15:26:03.556Z,1.33
2022-08-03T15:28:23.875Z,1.45
2022-08-03T15:30:52.408Z,2.10
2022-08-03T15:33:19.283Z,2.42
2022-08-03T15:35:47.367Z,2.25
2022-08-03T15:38:14.002Z,2.00
2022-08-03T15:40:40.547Z,1.90
2022-08-03T15:43:07.363Z,1.55
2022-08-03T15:45:36.135Z,1.65
2022-08-03T15:48:04.975Z,1.85
2022-08-03T15:50:31.666Z,2.33
2022-08-03T15:52:58.234Z,3.22
2022-08-03T15:55:24.788Z,3.50
2022-08-03T15:59:04.270Z,2.92
2022-08-03T16:00:38.492Z,3.13
2022-08-03T16:05:31.861Z,2.72
2022-08-03T16:08:03.658Z,3.13
2022-08-03T16:10:32.051Z,3.25
2022-08-03T16:12:59.957Z,3.17
2022-08-03T16:15:26.935Z,3.30
2022-08-03T16:17:53.489Z,3.80
2022-08-03T16:20:30.804Z,4.20
2022-08-03T16:23:05.517Z,3.72
2022-08-03T16:25:39.228Z,4.78
2022-08-03T16:28:07.820Z,4.10
2022-08-03T16:30:39.985Z,5.18
2022-08-03T16:33:06.574Z,5.53
2022-08-03T16:35:33.296Z,4.72
2022-08-03T16:38:00.270Z,4.50
2022-08-03T16:40:27.111Z,4.65
2022-08-03T16:42:53.633Z,4.03
2022-08-03T16:45:20.316Z,4.28
2022-08-03T16:47:46.848Z,4.10
2022-08-03T16:50:19.757Z,3.53
2022-08-03T16:52:48.285Z,4.18
2022-08-03T16:55:18.400Z,5.13
2022-08-03T16:58:03.092Z,4.60
2022-08-03T17:00:33.000Z,4.13
2022-08-03T17:03:04.659Z,3.88
2022-08-03T17:05:47.634Z,4.47
2022-08-03T17:08:14.759Z,4.72
2022-08-03T17:10:45.175Z,4.65
2022-08-03T17:13:20.767Z,4.07
2022-08-03T17:15:58.240Z,4.68
2022-08-03T17:18:34.139Z,4.40
2022-08-03T17:21:06.622Z,4.80
2022-08-03T17:23:53.398Z,2.83
2022-08-03T17:26:22.537Z,2.47
2022-08-03T17:29:12.888Z,2.28
2022-08-03T17:31:48.944Z,2.25
2022-08-03T17:34:17.042Z,2.22
2022-08-03T17:39:57.265Z,1.65
2022-08-03T17:42:31.367Z,2.28
2022-08-03T17:45:02.434Z,1.80
2022-08-03T17:47:41.197Z,1.98
2022-08-03T17:50:25.202Z,1.85
2022-08-03T17:53:07.377Z,1.80
2022-08-03T17:55:55.680Z,1.95
2022-08-03T17:58:52.831Z,1.77
2022-08-03T18:02:02.107Z,1.85
2022-08-03T18:04:34.122Z,1.70
2022-08-03T18:07:11.858Z,1.92
2022-08-03T18:10:04.571Z,1.92
2022-08-03T18:12:40.191Z,1.77
2022-08-03T18:15:13.260Z,1.83
2022-08-03T18:17:55.787Z,1.75
2022-08-03T18:20:34.927Z,1.65
2022-08-03T18:23:08.732Z,1.73
2022-08-03T18:25:45.533Z,2.30
2022-08-03T18:28:27.318Z,1.80
2022-08-03T18:30:55.764Z,2.78
2022-08-03T18:34:17.078Z,1.77
2022-08-03T18:36:21.658Z,2.08
2022-08-03T18:38:56.556Z,2.00
2022-08-03T18:44:37.642Z,1.90
2022-08-03T18:47:07.311Z,1.67
2022-08-03T18:49:57.580Z,1.80
2022-08-03T18:52:53.185Z,1.80
2022-08-03T18:56:01.300Z,1.80
2022-08-03T18:58:52.257Z,2.03
2022-08-03T19:02:00.208Z,2.10
2022-08-03T19:04:46.457Z,2.03
2022-08-03T19:07:22.260Z,1.63
2022-08-03T19:09:57.318Z,1.95
2022-08-03T19:12:32.522Z,1.90
2022-08-03T19:15:10.344Z,2.20
2022-08-03T19:17:50.170Z,2.00
2022-08-03T19:20:25.463Z,1.80
2022-08-03T19:22:53.673Z,1.70
2022-08-03T19:28:08.738Z,2.30
2022-08-03T19:30:39.123Z,1.80
2022-08-03T19:33:09.131Z,1.98
2022-08-03T19:35:51.720Z,1.60
2022-08-03T19:38:28.256Z,1.77
2022-08-03T19:44:04.338Z,1.90
2022-08-03T19:46:33.995Z,2.45
2022-08-03T19:49:10.615Z,1.80
2022-08-03T19:52:02.214Z,2.15
2022-08-03T19:54:45.658Z,2.00
2022-08-03T19:57:23.540Z,1.90
2022-08-03T19:59:52.527Z,2.30
2022-08-03T20:02:26.732Z,2.25
2022-08-03T20:04:57.119Z,2.33
2022-08-03T20:07:25.257Z,1.98
2022-08-03T20:09:54.601Z,2.05
2022-08-03T20:12:26.477Z,1.95
2022-08-03T20:14:55.754Z,2.10
2022-08-03T20:17:22.944Z,2.10
2022-08-03T20:20:09.584Z,1.90
2022-08-03T20:22:40.082Z,2.63
2022-08-03T20:25:08.385Z,1.90
2022-08-03T20:28:06.751Z,2.30
2022-08-03T20:30:34.011Z,2.22
2022-08-03T20:33:00.944Z,2.17
2022-08-03T20:35:28.751Z,2.40
2022-08-03T20:37:55.432Z,1.90
2022-08-03T20:40:23.206Z,2.17
2022-08-03T20:42:55.184Z,2.35
2022-08-03T20:46:00.648Z,1.95
2022-08-03T20:48:10.163Z,2.42
2022-08-03T20:50:38.775Z,2.33
2022-08-03T20:53:07.231Z,2.35
2022-08-03T20:56:01.332Z,2.28
2022-08-03T20:58:23.704Z,2.30
2022-08-03T21:03:41.092Z,2.40
2022-08-03T21:06:27.728Z,2.22
2022-08-03T21:09:03.977Z,2.22
2022-08-03T21:11:41.479Z,2.38
2022-08-03T21:12:58.870Z,1.80
2022-08-03T21:13:07.896Z,2.13
2022-08-03T21:13:08.246Z,1.83
2022-08-03T21:13:09.434Z,1.95
2022-08-03T21:14:38.774Z,2.40
2022-08-03T21:17:14.080Z,2.45
2022-08-03T21:19:51.755Z,2.17
2022-08-03T21:22:22.433Z,2.10
2022-08-03T21:24:54.100Z,2.25
2022-08-03T21:27:24.609Z,2.28
2022-08-03T21:29:53.425Z,2.22
2022-08-03T21:32:32.633Z,1.95
2022-08-03T21:37:28.074Z,2.40
2022-08-03T21:39:55.965Z,2.10
2022-08-03T21:42:25.855Z,2.60
2022-08-03T21:44:53.327Z,2.30
2022-08-03T21:47:22.706Z,2.17
2022-08-03T21:50:07.567Z,2.20
2022-08-03T21:52:40.959Z,2.30
2022-08-03T21:55:08.544Z,2.60
2022-08-03T21:57:50.164Z,2.30
2022-08-03T22:00:19.057Z,2.25
2022-08-03T22:02:54.607Z,2.15
2022-08-03T22:05:42.467Z,2.30
2022-08-03T22:08:09.984Z,2.45
2022-08-03T22:10:36.988Z,2.25
2022-08-03T22:13:03.674Z,2.40
2022-08-03T22:15:31.010Z,2.30
2022-08-03T22:17:59.091Z,2.00
2022-08-03T22:20:26.029Z,2.35
2022-08-03T22:22:55.973Z,1.95
2022-08-03T22:25:30.525Z,2.30
2022-08-03T22:28:00.083Z,2.35
2022-08-03T22:30:26.859Z,2.20
2022-08-03T22:32:54.857Z,2.13
2022-08-03T22:35:23.931Z,2.30
2022-08-03T22:37:54.010Z,2.00
2022-08-03T22:40:20.786Z,2.13
2022-08-03T22:42:50.496Z,2.00
2022-08-03T22:45:45.095Z,2.00
2022-08-03T22:48:08.532Z,2.70
2022-08-03T22:50:35.526Z,2.25
2022-08-03T22:53:02.704Z,1.92
2022-08-03T22:55:30.431Z,2.10
2022-08-03T22:57:56.982Z,1.90
2022-08-03T23:00:24.162Z,1.92
2022-08-03T23:06:02.022Z,2.00
2022-08-03T23:08:13.953Z,1.77
2022-08-03T23:10:46.738Z,2.05
2022-08-03T23:15:45.650Z,2.10
2022-08-03T23:18:12.451Z,2.13
2022-08-03T23:20:40.728Z,2.22
2022-08-03T23:23:11.542Z,2.13
2022-08-03T23:25:41.549Z,2.00
2022-08-03T23:28:09.367Z,2.33
2022-08-03T23:30:37.634Z,2.03
2022-08-03T23:33:04.575Z,1.77
2022-08-03T23:36:29.006Z,2.00
2022-08-03T23:38:36.797Z,1.80
2022-08-03T23:41:04.875Z,1.70
2022-08-03T23:43:52.077Z,1.67
2022-08-03T23:46:25.704Z,2.30
2022-08-03T23:48:56.376Z,1.92
2022-08-03T23:51:52.313Z,2.17
2022-08-03T23:54:31.510Z,2.15
2022-08-03T23:57:18.600Z,2.10
