createdAt,value
2019-05-29T00:02:01.610Z,10.30
2019-05-29T00:04:31.981Z,10.40
2019-05-29T00:07:02.336Z,10.30
2019-05-29T00:09:32.629Z,10.30
2019-05-29T00:12:02.938Z,10.30
2019-05-29T00:14:33.285Z,10.30
2019-05-29T00:17:03.597Z,10.20
2019-05-29T00:19:33.954Z,10.20
2019-05-29T00:22:04.305Z,10.20
2019-05-29T00:24:34.647Z,10.20
2019-05-29T00:27:05.415Z,10.20
2019-05-29T00:29:35.898Z,10.20
2019-05-29T00:32:06.854Z,10.10
2019-05-29T00:34:37.352Z,10.10
2019-05-29T00:37:08.505Z,10.10
2019-05-29T00:39:39.500Z,10.10
2019-05-29T00:42:11.016Z,10.10
2019-05-29T00:44:41.474Z,10.10
2019-05-29T00:47:11.837Z,10.10
2019-05-29T00:49:42.179Z,10.00
2019-05-29T00:52:14.296Z,10.00
2019-05-29T00:54:44.722Z,10.00
2019-05-29T00:57:15.317Z,9.90
2019-05-29T00:59:46.153Z,9.90
2019-05-29T01:02:17.787Z,9.90
2019-05-29T01:04:48.265Z,9.90
2019-05-29T01:07:18.610Z,9.90
2019-05-29T01:09:48.945Z,9.80
2019-05-29T01:12:19.274Z,9.80
2019-05-29T01:14:50.626Z,9.90
2019-05-29T01:17:21.877Z,9.80
2019-05-29T01:19:52.424Z,9.80
2019-05-29T01:22:22.742Z,9.80
2019-05-29T01:24:53.052Z,9.70
2019-05-29T01:27:23.350Z,9.70
2019-05-29T01:29:53.654Z,9.70
2019-05-29T01:32:23.981Z,9.60
2019-05-29T01:34:54.288Z,9.60
2019-05-29T01:37:26.362Z,9.60
2019-05-29T01:39:56.889Z,9.60
2019-05-29T01:42:27.740Z,9.60
2019-05-29T01:45:07.813Z,9.60
2019-05-29T01:47:30.074Z,9.50
2019-05-29T01:50:00.532Z,9.60
2019-05-29T01:52:30.818Z,9.50
2019-05-29T01:55:01.201Z,9.50
2019-05-29T01:57:31.506Z,9.40
2019-05-29T02:00:02.761Z,9.40
2019-05-29T02:02:33.089Z,9.40
2019-05-29T02:05:03.574Z,9.40
2019-05-29T02:07:34.139Z,9.40
2019-05-29T02:10:05.230Z,9.30
2019-05-29T02:12:35.518Z,9.30
2019-05-29T02:15:21.100Z,9.30
2019-05-29T02:17:39.191Z,9.30
2019-05-29T02:20:10.304Z,9.30
2019-05-29T02:22:40.602Z,9.20
2019-05-29T02:25:15.817Z,9.30
2019-05-29T02:27:44.575Z,9.20
2019-05-29T02:30:15.204Z,9.20
2019-05-29T02:32:45.650Z,9.20
2019-05-29T02:35:17.760Z,9.20
2019-05-29T02:37:48.394Z,9.20
2019-05-29T02:40:18.965Z,9.20
2019-05-29T02:42:50.853Z,9.10
2019-05-29T02:45:21.706Z,9.10
2019-05-29T02:47:53.339Z,9.10
2019-05-29T02:50:24.048Z,9.00
2019-05-29T02:52:54.630Z,9.00
2019-05-29T02:55:26.757Z,9.00
2019-05-29T02:57:57.727Z,9.00
2019-05-29T03:00:51.734Z,8.90
2019-05-29T03:03:23.943Z,8.90
2019-05-29T03:05:56.210Z,8.80
2019-05-29T03:08:28.871Z,8.80
2019-05-29T03:10:58.427Z,8.80
2019-05-29T03:13:30.507Z,8.80
2019-05-29T03:16:10.761Z,8.70
2019-05-29T03:18:34.743Z,8.70
2019-05-29T03:21:04.520Z,8.60
2019-05-29T03:23:36.161Z,8.60
2019-05-29T03:26:06.898Z,8.60
2019-05-29T03:28:39.880Z,8.50
2019-05-29T03:31:10.171Z,8.50
2019-05-29T03:33:48.976Z,8.50
2019-05-29T03:36:14.888Z,8.50
2019-05-29T03:38:45.206Z,8.40
2019-05-29T03:41:15.646Z,8.50
2019-05-29T03:43:46.133Z,8.40
2019-05-29T03:46:29.844Z,8.40
2019-05-29T03:48:48.759Z,8.40
2019-05-29T03:51:19.146Z,8.30
2019-05-29T03:53:49.438Z,8.30
2019-05-29T03:56:20.302Z,8.30
2019-05-29T03:58:50.735Z,8.20
2019-05-29T04:01:21.053Z,8.20
2019-05-29T04:03:51.454Z,8.10
2019-05-29T04:06:22.265Z,8.10
2019-05-29T04:08:52.557Z,8.10
2019-05-29T04:11:22.958Z,8.10
2019-05-29T04:13:53.333Z,8.10
2019-05-29T04:16:24.162Z,8.10
2019-05-29T04:18:55.285Z,8.10
2019-05-29T04:21:27.816Z,8.10
2019-05-29T04:24:00.251Z,8.10
2019-05-29T04:26:33.932Z,8.10
2019-05-29T04:29:04.608Z,8.10
2019-05-29T04:31:36.541Z,8.10
2019-05-29T04:34:06.550Z,8.00
2019-05-29T04:36:37.372Z,8.00
2019-05-29T04:39:08.842Z,8.00
2019-05-29T04:41:39.532Z,8.00
2019-05-29T04:44:09.920Z,8.00
2019-05-29T04:46:40.782Z,7.90
2019-05-29T04:49:11.171Z,7.90
2019-05-29T04:51:41.788Z,7.90
2019-05-29T04:54:12.106Z,7.90
2019-05-29T04:56:42.441Z,7.90
2019-05-29T04:59:12.741Z,8.00
2019-05-29T05:01:43.170Z,8.00
2019-05-29T05:04:13.551Z,8.00
2019-05-29T05:06:43.892Z,7.90
2019-05-29T05:09:14.226Z,8.00
2019-05-29T05:11:44.561Z,8.00
2019-05-29T05:14:14.861Z,8.00
2019-05-29T05:16:45.714Z,8.00
2019-05-29T05:19:17.014Z,8.00
2019-05-29T05:21:47.538Z,8.00
2019-05-29T05:24:17.932Z,8.00
2019-05-29T05:26:48.239Z,8.00
2019-05-29T05:29:18.533Z,8.10
2019-05-29T05:31:48.862Z,8.10
2019-05-29T05:34:19.199Z,8.10
2019-05-29T05:36:49.512Z,8.20
2019-05-29T05:39:19.842Z,8.20
2019-05-29T05:41:50.149Z,8.30
2019-05-29T05:44:20.494Z,8.30
2019-05-29T05:46:50.809Z,8.40
2019-05-29T05:49:21.105Z,8.40
2019-05-29T05:51:51.404Z,8.50
2019-05-29T05:54:21.713Z,8.50
2019-05-29T05:56:53.622Z,8.70
2019-05-29T05:59:24.164Z,8.60
2019-05-29T06:01:54.519Z,8.60
2019-05-29T06:04:24.919Z,8.70
2019-05-29T06:06:55.221Z,8.70
2019-05-29T06:09:25.583Z,8.80
2019-05-29T06:11:56.034Z,8.90
2019-05-29T06:14:26.335Z,9.00
2019-05-29T06:16:56.633Z,9.00
2019-05-29T06:19:26.974Z,9.10
2019-05-29T06:21:57.310Z,9.10
2019-05-29T06:24:27.743Z,9.20
2019-05-29T06:26:58.043Z,9.20
2019-05-29T06:29:29.588Z,9.30
2019-05-29T06:31:59.850Z,9.30
2019-05-29T06:34:30.174Z,9.40
2019-05-29T06:37:00.591Z,9.50
2019-05-29T06:39:30.886Z,9.50
2019-05-29T06:42:01.326Z,9.60
2019-05-29T06:44:31.770Z,9.60
2019-05-29T06:47:02.313Z,9.60
2019-05-29T06:49:32.554Z,9.70
2019-05-29T06:52:02.921Z,9.80
2019-05-29T06:54:33.224Z,9.90
2019-05-29T06:57:03.513Z,10.00
2019-05-29T06:59:33.947Z,10.00
2019-05-29T07:02:04.254Z,10.10
2019-05-29T07:04:34.550Z,10.20
2019-05-29T07:07:04.993Z,10.20
2019-05-29T07:09:35.277Z,10.30
2019-05-29T07:12:05.762Z,10.30
2019-05-29T07:14:36.416Z,10.30
2019-05-29T07:17:06.546Z,10.40
2019-05-29T07:19:48.891Z,10.50
2019-05-29T07:22:08.887Z,10.50
2019-05-29T07:24:50.609Z,10.50
2019-05-29T07:27:20.921Z,10.70
2019-05-29T07:29:51.337Z,10.70
2019-05-29T07:32:21.672Z,10.70
2019-05-29T07:35:03.002Z,10.70
2019-05-29T07:37:24.003Z,10.80
2019-05-29T07:39:54.453Z,11.00
2019-05-29T07:42:25.035Z,11.00
2019-05-29T07:44:55.503Z,11.20
2019-05-29T07:47:25.906Z,11.30
2019-05-29T07:49:56.296Z,11.40
2019-05-29T07:52:26.622Z,11.50
2019-05-29T07:54:58.181Z,11.50
2019-05-29T07:57:28.496Z,11.60
2019-05-29T07:59:58.859Z,11.70
2019-05-29T08:02:29.309Z,11.90
2019-05-29T08:04:59.626Z,11.90
2019-05-29T08:07:29.954Z,12.00
2019-05-29T08:10:00.290Z,12.00
2019-05-29T08:12:30.621Z,12.10
2019-05-29T08:15:00.938Z,12.10
2019-05-29T08:17:31.321Z,12.20
2019-05-29T08:20:07.145Z,12.20
2019-05-29T08:22:34.908Z,12.40
2019-05-29T08:25:05.852Z,12.50
2019-05-29T08:27:36.781Z,12.70
2019-05-29T08:30:09.562Z,12.80
2019-05-29T08:32:40.798Z,12.90
2019-05-29T08:35:13.330Z,13.00
2019-05-29T08:37:44.856Z,13.00
2019-05-29T08:40:16.544Z,13.20
2019-05-29T08:42:47.418Z,13.20
2019-05-29T08:45:19.535Z,13.20
2019-05-29T08:47:49.933Z,13.20
2019-05-29T08:50:20.462Z,13.20
2019-05-29T08:52:52.656Z,13.30
2019-05-29T08:55:25.609Z,13.30
2019-05-29T08:57:58.805Z,13.30
2019-05-29T09:00:30.952Z,13.30
2019-05-29T09:03:02.622Z,13.30
2019-05-29T09:05:34.338Z,13.50
2019-05-29T09:08:07.229Z,13.60
2019-05-29T09:10:38.035Z,13.60
2019-05-29T09:13:08.343Z,13.70
2019-05-29T09:15:38.896Z,13.70
2019-05-29T09:18:09.238Z,13.80
2019-05-29T09:21:00.952Z,14.00
2019-05-29T09:23:12.739Z,14.20
2019-05-29T09:25:43.115Z,14.40
2019-05-29T09:28:16.541Z,14.50
2019-05-29T09:30:48.131Z,14.60
2019-05-29T09:33:21.080Z,14.80
2019-05-29T09:35:50.544Z,14.90
2019-05-29T09:38:20.995Z,14.90
2019-05-29T09:40:52.832Z,15.10
2019-05-29T09:43:29.748Z,15.00
2019-05-29T09:45:55.935Z,15.00
2019-05-29T09:48:28.569Z,15.00
2019-05-29T09:50:58.309Z,15.10
2019-05-29T09:53:28.607Z,15.20
2019-05-29T09:55:59.131Z,15.30
2019-05-29T09:58:30.992Z,15.50
2019-05-29T10:01:18.383Z,15.70
2019-05-29T10:03:33.231Z,15.80
2019-05-29T10:06:04.227Z,16.00
2019-05-29T10:08:34.846Z,16.00
2019-05-29T10:11:10.491Z,16.10
2019-05-29T10:13:37.531Z,16.10
2019-05-29T10:16:10.099Z,16.00
2019-05-29T10:18:40.960Z,16.10
2019-05-29T10:21:11.342Z,16.10
2019-05-29T10:23:41.660Z,16.30
2019-05-29T10:26:11.966Z,16.50
2019-05-29T10:28:56.165Z,16.70
2019-05-29T10:31:14.218Z,16.90
2019-05-29T10:33:44.513Z,17.10
2019-05-29T10:36:14.829Z,17.30
2019-05-29T10:38:46.394Z,17.40
2019-05-29T10:41:16.830Z,17.40
2019-05-29T10:43:47.182Z,17.50
2019-05-29T10:46:17.756Z,17.70
2019-05-29T10:48:51.028Z,17.80
2019-05-29T10:51:20.014Z,17.90
2019-05-29T10:53:52.317Z,17.80
2019-05-29T10:56:22.377Z,17.80
2019-05-29T10:58:58.112Z,17.70
2019-05-29T11:01:24.670Z,17.40
2019-05-29T11:03:57.735Z,17.20
2019-05-29T11:06:28.242Z,17.10
2019-05-29T11:08:58.574Z,17.00
2019-05-29T11:11:28.941Z,17.00
2019-05-29T11:13:58.805Z,16.90
2019-05-29T11:16:29.159Z,17.10
2019-05-29T11:19:00.149Z,17.50
2019-05-29T11:21:30.665Z,17.80
2019-05-29T11:24:01.303Z,18.10
2019-05-29T11:26:31.680Z,18.50
2019-05-29T11:29:02.013Z,18.70
2019-05-29T11:31:32.374Z,19.00
2019-05-29T11:34:02.681Z,19.00
2019-05-29T11:36:33.046Z,18.60
2019-05-29T11:39:06.911Z,18.20
2019-05-29T11:41:37.249Z,17.90
2019-05-29T11:44:07.550Z,17.70
2019-05-29T11:46:37.972Z,17.50
2019-05-29T11:49:09.382Z,17.80
2019-05-29T11:51:44.060Z,18.00
2019-05-29T11:54:12.028Z,17.90
2019-05-29T11:56:42.358Z,17.70
2019-05-29T11:59:12.763Z,17.60
2019-05-29T12:01:50.338Z,17.60
2019-05-29T12:04:25.859Z,17.90
2019-05-29T12:06:47.810Z,18.30
2019-05-29T12:09:32.117Z,18.70
2019-05-29T12:11:51.710Z,18.90
2019-05-29T12:14:22.221Z,19.20
2019-05-29T12:16:54.240Z,19.40
2019-05-29T12:19:24.732Z,19.80
2019-05-29T12:21:56.467Z,20.00
2019-05-29T12:24:26.897Z,20.20
2019-05-29T12:26:58.437Z,20.30
2019-05-29T12:29:28.912Z,20.20
2019-05-29T12:31:59.273Z,19.90
2019-05-29T12:34:30.206Z,20.00
2019-05-29T12:37:01.892Z,20.20
2019-05-29T12:39:32.432Z,20.40
2019-05-29T12:42:03.779Z,20.30
2019-05-29T12:44:34.170Z,20.30
2019-05-29T12:47:04.611Z,20.40
2019-05-29T12:49:35.118Z,20.60
2019-05-29T12:52:08.336Z,20.80
2019-05-29T12:54:39.037Z,21.00
2019-05-29T12:57:09.423Z,21.10
2019-05-29T12:59:43.152Z,21.30
2019-05-29T13:02:13.782Z,21.30
2019-05-29T13:05:06.884Z,21.50
2019-05-29T13:07:16.198Z,21.60
2019-05-29T13:09:46.539Z,21.40
2019-05-29T13:12:17.209Z,21.20
2019-05-29T13:14:47.510Z,21.10
2019-05-29T13:17:18.111Z,20.90
2019-05-29T13:19:48.432Z,21.00
2019-05-29T13:22:18.847Z,21.00
2019-05-29T13:24:52.086Z,20.80
2019-05-29T13:27:21.311Z,20.90
2019-05-29T13:29:51.723Z,21.20
2019-05-29T13:32:22.382Z,21.40
2019-05-29T13:34:52.689Z,21.60
2019-05-29T13:37:23.146Z,21.80
2019-05-29T13:39:56.570Z,21.70
2019-05-29T13:42:28.336Z,21.80
2019-05-29T13:45:11.300Z,21.80
2019-05-29T13:47:36.996Z,21.90
2019-05-29T13:50:11.978Z,22.10
2019-05-29T13:52:43.908Z,22.20
2019-05-29T13:55:17.069Z,22.10
2019-05-29T13:57:47.399Z,22.00
2019-05-29T14:00:32.167Z,21.80
2019-05-29T14:02:50.518Z,21.80
2019-05-29T14:05:21.036Z,22.00
2019-05-29T14:07:51.354Z,22.30
2019-05-29T14:10:21.681Z,22.60
2019-05-29T14:12:52.009Z,22.60
2019-05-29T14:15:22.318Z,22.60
2019-05-29T14:17:52.694Z,22.50
2019-05-29T14:20:23.104Z,22.60
2019-05-29T14:22:53.443Z,22.70
2019-05-29T14:25:23.842Z,22.90
2019-05-29T14:27:54.198Z,23.00
2019-05-29T14:30:24.969Z,22.60
2019-05-29T14:32:55.376Z,22.30
2019-05-29T14:35:25.710Z,22.30
2019-05-29T14:37:56.045Z,22.70
2019-05-29T14:40:26.378Z,23.00
2019-05-29T14:42:56.790Z,23.10
2019-05-29T14:45:27.133Z,23.30
2019-05-29T14:47:57.458Z,23.40
2019-05-29T14:50:29.548Z,23.60
2019-05-29T14:52:59.824Z,23.70
2019-05-29T14:55:30.325Z,23.60
2019-05-29T14:58:00.712Z,23.60
2019-05-29T15:00:32.790Z,23.50
2019-05-29T15:03:03.351Z,23.20
2019-05-29T15:05:34.509Z,23.00
2019-05-29T15:08:05.804Z,23.00
2019-05-29T15:10:36.216Z,23.30
2019-05-29T15:13:06.678Z,23.60
2019-05-29T15:15:38.301Z,23.80
2019-05-29T15:18:09.899Z,23.90
2019-05-29T15:20:40.931Z,24.10
2019-05-29T15:23:11.531Z,24.20
2019-05-29T15:25:41.977Z,23.90
2019-05-29T15:28:14.216Z,23.50
2019-05-29T15:30:44.601Z,23.10
2019-05-29T15:33:15.042Z,22.80
2019-05-29T15:35:45.497Z,22.60
2019-05-29T15:38:16.948Z,22.50
2019-05-29T15:40:47.561Z,22.70
2019-05-29T15:43:17.857Z,22.80
2019-05-29T15:45:48.295Z,22.90
2019-05-29T15:48:18.721Z,23.30
2019-05-29T15:50:49.045Z,23.40
2019-05-29T15:53:19.460Z,23.40
2019-05-29T15:55:49.874Z,23.30
2019-05-29T15:58:20.208Z,23.20
2019-05-29T16:00:50.789Z,23.10
2019-05-29T16:03:21.102Z,23.00
2019-05-29T16:05:51.440Z,22.90
2019-05-29T16:08:21.839Z,22.70
2019-05-29T16:10:52.790Z,22.50
2019-05-29T16:13:23.483Z,22.50
2019-05-29T16:15:54.297Z,23.00
2019-05-29T16:18:29.252Z,23.00
2019-05-29T16:20:57.006Z,23.10
2019-05-29T16:23:34.971Z,22.90
2019-05-29T16:26:00.871Z,22.60
2019-05-29T16:28:31.264Z,22.30
2019-05-29T16:31:01.667Z,22.40
2019-05-29T16:33:31.990Z,22.70
2019-05-29T16:36:02.310Z,22.90
2019-05-29T16:38:34.515Z,23.20
2019-05-29T16:41:04.918Z,23.60
2019-05-29T16:43:35.379Z,24.00
2019-05-29T16:46:05.998Z,24.20
2019-05-29T16:48:36.915Z,24.30
2019-05-29T16:51:07.362Z,24.20
2019-05-29T16:53:38.135Z,24.30
2019-05-29T16:56:08.809Z,24.50
2019-05-29T16:58:39.452Z,24.60
2019-05-29T17:01:09.950Z,24.90
2019-05-29T17:03:40.940Z,24.90
2019-05-29T17:06:11.295Z,25.00
2019-05-29T17:08:41.812Z,25.10
2019-05-29T17:11:12.125Z,25.10
2019-05-29T17:13:42.734Z,25.10
2019-05-29T17:16:14.319Z,25.00
2019-05-29T17:18:45.504Z,25.10
2019-05-29T17:21:16.513Z,25.20
2019-05-29T17:23:47.082Z,25.10
2019-05-29T17:26:18.676Z,25.20
2019-05-29T17:28:49.194Z,25.20
2019-05-29T17:31:20.892Z,25.10
2019-05-29T17:33:51.247Z,25.10
2019-05-29T17:36:26.891Z,25.20
2019-05-29T17:38:54.944Z,25.20
2019-05-29T17:41:25.378Z,25.10
2019-05-29T17:43:55.758Z,25.00
2019-05-29T17:46:26.109Z,25.00
2019-05-29T17:48:56.446Z,24.80
2019-05-29T17:51:26.869Z,24.50
2019-05-29T17:53:57.338Z,24.20
2019-05-29T17:56:36.329Z,23.80
2019-05-29T17:58:59.754Z,23.50
2019-05-29T18:01:30.973Z,23.40
2019-05-29T18:04:01.414Z,23.10
2019-05-29T18:06:31.745Z,23.10
2019-05-29T18:09:02.045Z,23.20
2019-05-29T18:11:32.383Z,23.20
2019-05-29T18:14:06.628Z,23.40
2019-05-29T18:16:34.653Z,23.50
2019-05-29T18:19:04.991Z,23.50
2019-05-29T18:21:35.328Z,23.40
2019-05-29T18:24:05.882Z,23.30
2019-05-29T18:26:46.885Z,23.30
2019-05-29T18:29:08.183Z,23.20
2019-05-29T18:31:38.745Z,23.10
2019-05-29T18:34:09.062Z,22.90
2019-05-29T18:36:39.543Z,22.80
2019-05-29T18:39:09.839Z,22.60
2019-05-29T18:41:40.520Z,22.40
2019-05-29T18:44:10.893Z,22.20
2019-05-29T18:46:43.657Z,22.10
2019-05-29T18:49:20.286Z,21.90
2019-05-29T18:51:52.193Z,21.70
2019-05-29T18:54:25.803Z,21.40
2019-05-29T18:57:14.604Z,21.10
2019-05-29T18:59:32.017Z,20.80
2019-05-29T19:02:04.602Z,20.60
2019-05-29T19:04:36.551Z,20.30
2019-05-29T19:07:08.525Z,20.10
2019-05-29T19:09:41.305Z,19.90
2019-05-29T19:12:13.638Z,19.60
2019-05-29T19:14:46.664Z,19.40
2019-05-29T19:17:22.373Z,19.20
2019-05-29T19:19:56.274Z,18.90
2019-05-29T19:22:28.464Z,18.70
2019-05-29T19:25:00.740Z,18.50
2019-05-29T19:27:41.141Z,18.30
2019-05-29T19:30:03.069Z,18.10
2019-05-29T19:32:33.956Z,17.90
2019-05-29T19:35:04.659Z,17.70
2019-05-29T19:37:35.062Z,17.60
2019-05-29T19:40:06.091Z,17.50
2019-05-29T19:42:39.724Z,17.40
2019-05-29T19:45:12.473Z,17.20
2019-05-29T19:47:45.717Z,17.20
2019-05-29T19:50:18.035Z,17.00
2019-05-29T19:52:50.345Z,16.90
2019-05-29T19:55:23.029Z,16.70
2019-05-29T19:57:57.910Z,16.60
2019-05-29T20:00:32.609Z,16.50
2019-05-29T20:03:04.252Z,16.40
2019-05-29T20:05:35.449Z,16.30
2019-05-29T20:08:07.368Z,16.20
2019-05-29T20:10:40.848Z,16.10
2019-05-29T20:13:12.430Z,16.00
2019-05-29T20:15:42.966Z,16.00
2019-05-29T20:18:14.934Z,15.90
2019-05-29T20:20:47.846Z,15.80
2019-05-29T20:23:20.881Z,15.70
2019-05-29T20:25:52.161Z,15.60
2019-05-29T20:28:24.294Z,15.50
2019-05-29T20:30:56.760Z,15.50
2019-05-29T20:33:28.283Z,15.40
2019-05-29T20:36:01.739Z,15.30
2019-05-29T20:38:39.328Z,15.20
2019-05-29T20:41:11.823Z,15.20
2019-05-29T20:43:42.196Z,15.10
2019-05-29T20:46:12.533Z,15.00
2019-05-29T20:48:44.188Z,14.90
2019-05-29T20:51:14.502Z,14.90
2019-05-29T20:53:44.821Z,14.80
2019-05-29T20:56:15.138Z,14.70
2019-05-29T20:58:45.474Z,14.70
2019-05-29T21:01:15.813Z,14.60
2019-05-29T21:03:46.140Z,14.50
2019-05-29T21:06:16.441Z,14.40
2019-05-29T21:08:46.870Z,14.40
2019-05-29T21:11:17.174Z,14.30
2019-05-29T21:13:47.504Z,14.20
2019-05-29T21:16:17.798Z,14.20
2019-05-29T21:18:48.097Z,14.10
2019-05-29T21:21:18.419Z,14.10
2019-05-29T21:23:48.730Z,14.00
2019-05-29T21:26:19.032Z,14.00
2019-05-29T21:28:50.825Z,14.00
2019-05-29T21:31:21.296Z,14.00
2019-05-29T21:33:51.613Z,14.00
2019-05-29T21:36:21.920Z,14.00
2019-05-29T21:38:52.357Z,14.00
2019-05-29T21:41:22.873Z,14.00
2019-05-29T21:43:53.258Z,14.00
2019-05-29T21:46:23.554Z,13.90
2019-05-29T21:48:53.877Z,13.90
2019-05-29T21:51:24.194Z,13.80
2019-05-29T21:53:54.622Z,13.80
2019-05-29T21:56:25.058Z,13.80
2019-05-29T21:59:03.430Z,13.80
2019-05-29T22:01:27.540Z,13.70
2019-05-29T22:03:57.879Z,13.70
2019-05-29T22:06:28.191Z,13.70
2019-05-29T22:08:58.524Z,13.60
2019-05-29T22:11:28.839Z,13.60
2019-05-29T22:13:59.301Z,13.60
2019-05-29T22:16:29.675Z,13.50
2019-05-29T22:19:03.806Z,13.50
2019-05-29T22:21:31.961Z,13.50
2019-05-29T22:24:03.960Z,13.50
2019-05-29T22:26:35.557Z,13.50
2019-05-29T22:29:17.805Z,13.40
2019-05-29T22:31:41.170Z,13.30
2019-05-29T22:34:13.691Z,13.30
2019-05-29T22:36:46.571Z,13.30
2019-05-29T22:39:19.661Z,13.20
2019-05-29T22:41:49.894Z,13.20
2019-05-29T22:44:20.231Z,13.10
2019-05-29T22:46:51.567Z,13.10
2019-05-29T22:49:21.990Z,13.00
2019-05-29T22:51:53.336Z,13.00
2019-05-29T22:54:23.969Z,12.90
2019-05-29T22:56:54.267Z,12.90
2019-05-29T22:59:31.822Z,12.90
2019-05-29T23:01:56.671Z,12.80
2019-05-29T23:04:26.995Z,12.80
2019-05-29T23:06:58.354Z,12.80
2019-05-29T23:09:28.730Z,12.80
2019-05-29T23:11:59.030Z,12.70
2019-05-29T23:14:29.534Z,12.70
2019-05-29T23:17:00.637Z,12.70
2019-05-29T23:19:30.990Z,12.60
2019-05-29T23:22:01.314Z,12.60
2019-05-29T23:24:31.761Z,12.60
2019-05-29T23:27:03.011Z,12.60
2019-05-29T23:29:48.045Z,12.50
2019-05-29T23:32:05.404Z,12.50
2019-05-29T23:34:35.790Z,12.50
2019-05-29T23:37:06.109Z,12.40
2019-05-29T23:39:36.464Z,12.40
2019-05-29T23:42:07.229Z,12.40
2019-05-29T23:44:39.898Z,12.30
2019-05-29T23:47:10.157Z,12.30
2019-05-29T23:49:40.625Z,12.30
2019-05-29T23:52:10.941Z,12.30
2019-05-29T23:54:41.406Z,12.20
2019-05-29T23:57:11.641Z,12.20
2019-05-29T23:59:41.988Z,12.20
