createdAt,value
2018-06-12T00:01:09.757Z,44.10
2018-06-12T00:03:38.635Z,44.10
2018-06-12T00:06:07.510Z,44.10
2018-06-12T00:08:36.366Z,44.00
2018-06-12T00:11:05.302Z,44.10
2018-06-12T00:13:34.103Z,44.10
2018-06-12T00:16:02.988Z,44.20
2018-06-12T00:18:31.845Z,44.30
2018-06-12T00:21:00.723Z,44.30
2018-06-12T00:23:29.575Z,44.30
2018-06-12T00:25:58.504Z,45.00
2018-06-12T00:28:27.377Z,44.30
2018-06-12T00:30:56.225Z,44.40
2018-06-12T00:33:25.129Z,44.50
2018-06-12T00:35:54.031Z,44.50
2018-06-12T00:38:22.968Z,44.50
2018-06-12T00:40:51.859Z,44.60
2018-06-12T00:43:20.727Z,44.60
2018-06-12T00:45:49.610Z,44.60
2018-06-12T00:48:18.530Z,44.70
2018-06-12T00:50:47.344Z,44.70
2018-06-12T00:53:16.431Z,44.70
2018-06-12T00:55:45.277Z,44.80
2018-06-12T01:00:42.808Z,44.80
2018-06-12T01:03:11.684Z,44.80
2018-06-12T01:05:40.555Z,44.80
2018-06-12T01:08:09.389Z,44.90
2018-06-12T01:10:38.240Z,44.80
2018-06-12T01:13:07.221Z,44.90
2018-06-12T01:15:36.073Z,44.80
2018-06-12T01:20:33.540Z,44.90
2018-06-12T01:23:02.438Z,44.90
2018-06-12T01:25:31.299Z,44.90
2018-06-12T01:28:00.173Z,45.00
2018-06-12T01:30:29.098Z,45.00
2018-06-12T01:32:57.985Z,45.00
2018-06-12T01:35:26.870Z,45.00
2018-06-12T01:37:55.788Z,45.10
2018-06-12T01:40:25.074Z,45.10
2018-06-12T01:42:53.918Z,45.70
2018-06-12T01:45:22.761Z,45.10
2018-06-12T01:47:51.605Z,45.20
2018-06-12T01:50:20.463Z,45.10
2018-06-12T01:52:49.347Z,45.10
2018-06-12T01:55:18.206Z,45.10
2018-06-12T01:57:47.056Z,45.80
2018-06-12T02:00:15.863Z,45.20
2018-06-12T02:02:44.790Z,45.20
2018-06-12T02:05:13.651Z,45.30
2018-06-12T02:07:42.535Z,45.20
2018-06-12T02:10:11.508Z,45.30
2018-06-12T02:12:40.394Z,45.40
2018-06-12T02:15:09.270Z,45.50
2018-06-12T02:17:38.123Z,45.40
2018-06-12T02:20:06.959Z,45.60
2018-06-12T02:22:35.837Z,45.60
2018-06-12T02:25:04.968Z,45.60
2018-06-12T02:27:33.837Z,45.50
2018-06-12T02:30:03.149Z,45.10
2018-06-12T02:32:32.028Z,45.70
2018-06-12T02:35:00.911Z,45.70
2018-06-12T02:37:29.923Z,45.80
2018-06-12T02:39:58.829Z,45.80
2018-06-12T02:42:27.663Z,45.90
2018-06-12T02:44:56.476Z,46.00
2018-06-12T02:47:25.342Z,45.90
2018-06-12T02:49:54.181Z,46.00
2018-06-12T02:52:23.100Z,46.00
2018-06-12T02:54:51.979Z,46.00
2018-06-12T02:57:20.820Z,46.10
2018-06-12T02:59:49.625Z,46.10
2018-06-12T03:02:18.453Z,46.10
2018-06-12T03:04:47.272Z,46.10
2018-06-12T03:07:16.108Z,46.10
2018-06-12T03:09:44.964Z,46.20
2018-06-12T03:12:13.809Z,46.10
2018-06-12T03:14:42.700Z,46.10
2018-06-12T03:17:11.569Z,46.10
2018-06-12T03:19:40.492Z,46.20
2018-06-12T03:22:09.399Z,46.20
2018-06-12T03:24:38.268Z,46.30
2018-06-12T03:27:07.071Z,46.30
2018-06-12T03:29:35.915Z,46.30
2018-06-12T03:32:04.794Z,46.30
2018-06-12T03:34:33.648Z,46.30
2018-06-12T03:37:02.504Z,46.30
2018-06-12T03:39:31.377Z,46.30
2018-06-12T03:42:00.208Z,46.90
2018-06-12T03:44:29.114Z,46.40
2018-06-12T03:46:58.064Z,46.40
2018-06-12T03:49:26.928Z,46.40
2018-06-12T03:51:55.782Z,46.50
2018-06-12T03:54:24.637Z,46.40
2018-06-12T03:56:53.489Z,46.50
2018-06-12T03:59:22.332Z,46.50
2018-06-12T04:01:51.210Z,46.70
2018-06-12T04:04:20.032Z,46.70
2018-06-12T04:06:48.849Z,46.70
2018-06-12T04:09:17.732Z,46.80
2018-06-12T04:11:46.838Z,46.90
2018-06-12T04:14:15.664Z,46.80
2018-06-12T04:16:44.572Z,46.90
2018-06-12T04:19:13.484Z,46.90
2018-06-12T04:21:42.412Z,47.00
2018-06-12T04:24:11.303Z,47.00
2018-06-12T04:26:40.179Z,47.10
2018-06-12T04:29:09.114Z,47.00
2018-06-12T04:31:37.965Z,47.00
2018-06-12T04:34:06.867Z,47.00
2018-06-12T04:36:36.704Z,47.10
2018-06-12T04:39:06.646Z,47.70
2018-06-12T04:41:35.513Z,47.10
2018-06-12T04:44:04.645Z,47.10
2018-06-12T04:46:33.522Z,47.10
2018-06-12T04:49:02.548Z,47.20
2018-06-12T04:51:31.690Z,47.30
2018-06-12T04:54:00.908Z,47.30
2018-06-12T04:56:29.782Z,47.30
2018-06-12T04:58:58.653Z,47.30
2018-06-12T05:01:27.523Z,47.30
2018-06-12T05:03:56.388Z,47.40
2018-06-12T05:06:26.045Z,47.50
2018-06-12T05:08:54.907Z,47.40
2018-06-12T05:11:23.746Z,47.40
2018-06-12T05:13:52.599Z,47.30
2018-06-12T05:16:21.460Z,47.30
2018-06-12T05:18:50.345Z,47.40
2018-06-12T05:21:19.269Z,47.40
2018-06-12T05:23:48.127Z,47.30
2018-06-12T05:26:17.003Z,47.40
2018-06-12T05:28:46.795Z,47.40
2018-06-12T05:31:15.713Z,47.40
2018-06-12T05:33:45.376Z,47.40
2018-06-12T05:36:14.226Z,47.40
2018-06-12T05:38:43.121Z,47.40
2018-06-12T05:41:12.021Z,47.40
2018-06-12T05:43:42.252Z,47.50
2018-06-12T05:46:11.152Z,47.40
2018-06-12T05:48:41.112Z,47.50
2018-06-12T05:51:10.696Z,47.50
2018-06-12T05:53:39.648Z,47.40
2018-06-12T05:56:08.480Z,47.40
2018-06-12T05:58:37.318Z,47.50
2018-06-12T06:01:07.919Z,47.50
2018-06-12T06:03:36.771Z,47.50
2018-06-12T06:06:05.613Z,47.50
2018-06-12T06:08:35.531Z,47.50
2018-06-12T06:11:04.652Z,47.50
2018-06-12T06:13:33.503Z,47.50
2018-06-12T06:16:02.390Z,47.50
2018-06-12T06:18:31.259Z,47.50
2018-06-12T06:21:00.130Z,47.50
2018-06-12T06:23:29.696Z,47.50
2018-06-12T06:25:58.670Z,47.50
2018-06-12T06:28:27.581Z,47.40
2018-06-12T06:30:56.522Z,47.40
2018-06-12T06:33:25.367Z,47.30
2018-06-12T06:35:54.274Z,47.30
2018-06-12T06:38:23.194Z,47.20
2018-06-12T06:40:52.038Z,47.20
2018-06-12T06:43:20.955Z,47.10
2018-06-12T06:45:49.864Z,47.10
2018-06-12T06:48:18.742Z,47.10
2018-06-12T06:50:47.645Z,47.10
2018-06-12T06:53:16.538Z,46.90
2018-06-12T06:55:45.644Z,46.90
2018-06-12T06:58:15.047Z,47.40
2018-06-12T07:00:43.970Z,47.30
2018-06-12T07:03:12.834Z,46.60
2018-06-12T07:05:41.699Z,46.50
2018-06-12T07:08:10.606Z,46.70
2018-06-12T07:10:39.563Z,46.40
2018-06-12T07:13:08.489Z,46.30
2018-06-12T07:15:37.366Z,46.20
2018-06-12T07:18:06.286Z,46.10
2018-06-12T07:20:46.507Z,46.10
2018-06-12T07:23:15.612Z,46.00
2018-06-12T07:25:44.516Z,45.80
2018-06-12T07:28:13.370Z,45.90
2018-06-12T07:30:42.332Z,45.80
2018-06-12T07:33:11.222Z,45.70
2018-06-12T07:35:40.109Z,45.40
2018-06-12T07:38:08.969Z,45.20
2018-06-12T07:40:37.808Z,45.20
2018-06-12T07:43:06.674Z,45.30
2018-06-12T07:45:35.602Z,45.20
2018-06-12T07:48:04.549Z,45.30
2018-06-12T07:50:33.416Z,45.10
2018-06-12T07:53:02.332Z,45.00
2018-06-12T07:55:31.217Z,44.90
2018-06-12T07:58:00.112Z,44.80
2018-06-12T08:00:29.031Z,44.90
2018-06-12T08:02:57.938Z,44.80
2018-06-12T08:05:26.810Z,44.80
2018-06-12T08:07:55.775Z,44.70
2018-06-12T08:10:24.693Z,44.40
2018-06-12T08:12:53.608Z,44.40
2018-06-12T08:15:22.490Z,44.40
2018-06-12T08:17:51.324Z,44.40
2018-06-12T08:20:20.225Z,44.40
2018-06-12T08:22:49.134Z,44.20
2018-06-12T08:25:18.004Z,44.20
2018-06-12T08:27:46.901Z,44.00
2018-06-12T08:30:15.790Z,44.00
2018-06-12T08:32:45.232Z,44.00
2018-06-12T08:35:14.124Z,43.90
2018-06-12T08:37:43.013Z,43.90
2018-06-12T08:40:11.886Z,43.90
2018-06-12T08:42:40.755Z,43.90
2018-06-12T08:45:09.616Z,43.90
2018-06-12T08:47:38.533Z,43.80
2018-06-12T08:50:07.401Z,43.90
2018-06-12T08:52:36.413Z,43.90
2018-06-12T08:55:05.629Z,43.80
2018-06-12T08:57:35.067Z,43.60
2018-06-12T09:00:03.987Z,43.70
2018-06-12T09:02:32.837Z,43.60
2018-06-12T09:05:01.721Z,43.50
2018-06-12T09:07:30.599Z,43.50
2018-06-12T09:09:59.497Z,43.40
2018-06-12T09:12:28.360Z,43.50
2018-06-12T09:14:57.221Z,43.40
2018-06-12T09:17:26.125Z,43.40
2018-06-12T09:19:54.972Z,43.30
2018-06-12T09:22:23.887Z,43.20
2018-06-12T09:24:52.715Z,43.20
2018-06-12T09:29:50.114Z,42.50
2018-06-12T09:32:19.070Z,42.70
2018-06-12T09:34:48.046Z,42.80
2018-06-12T09:37:17.041Z,42.90
2018-06-12T09:39:45.962Z,43.00
2018-06-12T09:42:14.968Z,43.00
2018-06-12T09:44:43.888Z,42.90
2018-06-12T09:47:12.858Z,42.80
2018-06-12T09:49:41.732Z,42.90
2018-06-12T09:52:10.614Z,42.80
2018-06-12T09:54:39.457Z,42.70
2018-06-12T09:57:08.373Z,42.60
2018-06-12T09:59:37.244Z,42.50
2018-06-12T10:02:06.100Z,42.40
2018-06-12T10:04:35.016Z,42.40
2018-06-12T10:07:04.486Z,42.30
2018-06-12T10:09:33.422Z,42.40
2018-06-12T10:12:02.305Z,42.30
2018-06-12T10:14:31.183Z,42.40
2018-06-12T10:17:02.396Z,42.40
2018-06-12T10:19:31.320Z,42.40
2018-06-12T10:22:00.179Z,42.40
2018-06-12T10:24:29.038Z,42.30
2018-06-12T10:26:57.881Z,42.30
2018-06-12T10:29:26.753Z,42.30
2018-06-12T10:31:55.687Z,42.40
2018-06-12T10:34:24.573Z,42.40
2018-06-12T10:36:53.408Z,42.40
2018-06-12T10:39:22.272Z,42.40
2018-06-12T10:41:51.181Z,42.50
2018-06-12T10:44:20.028Z,42.50
2018-06-12T10:46:48.932Z,42.60
2018-06-12T10:49:17.792Z,42.60
2018-06-12T10:51:46.637Z,42.60
2018-06-12T10:54:15.519Z,42.60
2018-06-12T10:56:44.387Z,42.70
2018-06-12T10:59:13.232Z,42.80
2018-06-12T11:01:42.178Z,42.90
2018-06-12T11:04:11.057Z,42.80
2018-06-12T11:06:39.940Z,42.90
2018-06-12T11:09:08.808Z,42.80
2018-06-12T11:11:37.730Z,42.90
2018-06-12T11:14:06.638Z,42.90
2018-06-12T11:16:35.568Z,42.80
2018-06-12T11:19:04.464Z,42.90
2018-06-12T11:21:33.419Z,42.80
2018-06-12T11:24:02.319Z,43.20
2018-06-12T11:26:31.151Z,42.40
2018-06-12T11:29:00.049Z,42.40
2018-06-12T11:31:28.912Z,42.10
2018-06-12T11:36:26.349Z,42.20
2018-06-12T11:38:55.207Z,42.10
2018-06-12T11:41:24.071Z,42.10
2018-06-12T11:43:52.936Z,42.10
2018-06-12T11:46:21.803Z,42.00
2018-06-12T11:48:50.689Z,41.90
2018-06-12T11:51:19.508Z,41.70
2018-06-12T11:53:48.714Z,41.60
2018-06-12T11:56:17.571Z,41.80
2018-06-12T11:58:46.446Z,41.60
2018-06-12T12:01:15.334Z,41.50
2018-06-12T12:03:44.160Z,41.50
2018-06-12T12:06:13.092Z,41.30
2018-06-12T12:08:41.993Z,41.20
2018-06-12T12:11:10.898Z,41.00
2018-06-12T12:13:39.724Z,40.90
2018-06-12T12:16:08.577Z,40.80
2018-06-12T12:18:37.500Z,40.70
2018-06-12T12:21:06.382Z,40.50
2018-06-12T12:23:35.256Z,40.50
2018-06-12T12:26:04.707Z,40.40
2018-06-12T12:28:33.552Z,40.30
2018-06-12T12:31:02.427Z,40.30
2018-06-12T12:33:31.342Z,40.30
2018-06-12T12:36:00.241Z,40.30
2018-06-12T12:38:29.099Z,40.40
2018-06-12T12:40:57.996Z,40.40
2018-06-12T12:43:26.855Z,40.40
2018-06-12T12:45:55.719Z,40.50
2018-06-12T12:48:24.621Z,40.50
2018-06-12T12:50:53.430Z,40.50
2018-06-12T12:53:22.368Z,40.60
2018-06-12T12:55:51.229Z,41.10
2018-06-12T12:58:20.110Z,40.60
2018-06-12T13:00:49.048Z,40.70
2018-06-12T13:03:17.935Z,40.50
2018-06-12T13:05:46.792Z,40.50
2018-06-12T13:08:15.685Z,40.60
2018-06-12T13:10:44.515Z,40.50
2018-06-12T13:13:13.365Z,40.60
2018-06-12T13:15:42.269Z,40.50
2018-06-12T13:18:11.160Z,40.50
2018-06-12T13:20:40.087Z,40.30
2018-06-12T13:23:08.954Z,40.20
2018-06-12T13:25:37.841Z,40.10
2018-06-12T13:28:06.904Z,40.10
2018-06-12T13:30:35.838Z,40.00
2018-06-12T13:33:04.716Z,40.00
2018-06-12T13:35:33.700Z,39.80
2018-06-12T13:38:02.556Z,39.70
2018-06-12T13:40:31.678Z,39.60
2018-06-12T13:43:00.590Z,39.70
2018-06-12T13:45:29.769Z,39.60
2018-06-12T13:47:58.673Z,39.50
2018-06-12T13:50:27.602Z,39.60
2018-06-12T13:52:56.445Z,39.70
2018-06-12T13:55:25.344Z,39.80
2018-06-12T13:57:54.307Z,39.70
2018-06-12T14:00:23.255Z,39.80
2018-06-12T14:02:52.114Z,39.90
2018-06-12T14:05:20.931Z,39.90
2018-06-12T14:07:49.854Z,39.90
2018-06-12T14:10:18.685Z,39.90
2018-06-12T14:12:47.546Z,40.00
2018-06-12T14:15:16.361Z,40.00
2018-06-12T14:17:45.281Z,40.00
2018-06-12T14:20:14.183Z,40.60
2018-06-12T14:22:43.082Z,40.00
2018-06-12T14:25:11.928Z,40.10
2018-06-12T14:27:40.757Z,40.10
2018-06-12T14:30:09.656Z,40.10
2018-06-12T14:32:38.505Z,40.10
2018-06-12T14:35:07.425Z,40.20
2018-06-12T14:37:36.346Z,40.30
2018-06-12T14:40:05.263Z,40.30
2018-06-12T14:42:34.136Z,40.30
2018-06-12T14:45:03.013Z,40.30
2018-06-12T14:47:32.001Z,40.30
2018-06-12T14:50:00.895Z,40.40
2018-06-12T14:52:29.843Z,40.40
2018-06-12T14:54:58.725Z,40.40
2018-06-12T14:57:27.582Z,40.40
2018-06-12T15:02:25.012Z,40.30
2018-06-12T15:04:53.959Z,40.30
2018-06-12T15:07:22.818Z,40.50
2018-06-12T15:09:51.640Z,40.60
2018-06-12T15:12:20.518Z,40.50
2018-06-12T15:14:49.431Z,40.40
2018-06-12T15:17:18.263Z,40.30
2018-06-12T15:19:47.114Z,40.40
2018-06-12T15:22:16.012Z,40.40
2018-06-12T15:24:44.883Z,40.30
2018-06-12T15:27:13.740Z,40.10
2018-06-12T15:29:42.739Z,40.10
2018-06-12T15:32:11.700Z,40.20
2018-06-12T15:34:40.684Z,40.00
2018-06-12T15:37:09.529Z,39.80
2018-06-12T15:39:38.389Z,39.80
2018-06-12T15:42:07.236Z,39.80
2018-06-12T15:44:36.427Z,39.70
2018-06-12T15:47:05.311Z,39.70
2018-06-12T15:49:34.267Z,39.50
2018-06-12T15:52:03.156Z,39.50
2018-06-12T15:54:32.046Z,39.40
2018-06-12T15:57:00.921Z,39.40
2018-06-12T15:59:29.809Z,39.30
2018-06-12T16:01:58.673Z,39.30
2018-06-12T16:04:29.129Z,39.20
2018-06-12T16:06:57.967Z,39.00
2018-06-12T16:09:26.864Z,38.70
2018-06-12T16:11:55.700Z,38.70
2018-06-12T16:14:24.733Z,38.80
2018-06-12T16:16:53.635Z,38.70
2018-06-12T16:21:51.106Z,38.70
2018-06-12T16:24:20.547Z,38.70
2018-06-12T16:26:49.518Z,38.70
2018-06-12T16:29:18.421Z,38.80
2018-06-12T16:34:15.802Z,38.80
2018-06-12T16:36:44.811Z,38.80
2018-06-12T16:39:13.715Z,38.80
2018-06-12T16:41:42.593Z,38.80
2018-06-12T16:44:11.477Z,38.80
2018-06-12T16:46:40.371Z,38.70
2018-06-12T16:49:09.288Z,38.60
2018-06-12T16:51:38.167Z,38.60
2018-06-12T16:54:07.073Z,39.20
2018-06-12T16:56:36.802Z,38.80
2018-06-12T16:59:05.644Z,38.60
2018-06-12T17:01:34.545Z,38.60
2018-06-12T17:04:03.436Z,38.70
2018-06-12T17:06:32.885Z,38.20
2018-06-12T17:09:01.786Z,38.70
2018-06-12T17:11:30.933Z,38.70
2018-06-12T17:13:59.794Z,38.60
2018-06-12T17:16:28.749Z,38.60
2018-06-12T17:18:57.614Z,38.70
2018-06-12T17:21:26.632Z,38.70
2018-06-12T17:23:55.650Z,38.70
2018-06-12T17:26:24.623Z,39.10
2018-06-12T17:28:57.746Z,38.40
2018-06-12T17:31:27.787Z,38.60
2018-06-12T17:33:56.777Z,38.60
2018-06-12T17:36:25.739Z,38.60
2018-06-12T17:38:57.795Z,38.60
2018-06-12T17:41:26.800Z,38.60
2018-06-12T17:43:57.301Z,38.60
2018-06-12T17:46:26.157Z,38.60
2018-06-12T17:48:55.046Z,38.60
2018-06-12T17:51:24.428Z,38.60
2018-06-12T17:53:53.764Z,38.70
2018-06-12T17:56:22.643Z,38.60
2018-06-12T17:58:52.816Z,38.70
2018-06-12T18:01:21.702Z,39.00
2018-06-12T18:03:52.974Z,38.70
2018-06-12T18:06:21.866Z,38.60
2018-06-12T18:08:50.907Z,38.70
2018-06-12T18:11:20.227Z,38.70
2018-06-12T18:13:49.181Z,38.70
2018-06-12T18:16:18.111Z,38.70
2018-06-12T18:18:46.971Z,38.80
2018-06-12T18:21:15.804Z,38.80
2018-06-12T18:23:44.681Z,38.80
2018-06-12T18:26:13.555Z,38.90
2018-06-12T18:28:42.437Z,38.80
2018-06-12T18:31:11.328Z,39.50
2018-06-12T18:33:40.301Z,39.00
2018-06-12T18:36:09.181Z,39.00
2018-06-12T18:38:38.031Z,39.10
2018-06-12T18:41:07.309Z,39.20
2018-06-12T18:43:36.177Z,39.30
2018-06-12T18:46:05.079Z,40.00
2018-06-12T18:48:33.996Z,39.40
2018-06-12T18:51:02.844Z,39.50
2018-06-12T18:53:31.741Z,39.40
2018-06-12T18:56:00.679Z,39.40
2018-06-12T18:58:29.510Z,39.50
2018-06-12T19:00:58.420Z,39.60
2018-06-12T19:03:27.612Z,39.70
2018-06-12T19:05:56.458Z,39.80
2018-06-12T19:08:25.271Z,40.00
2018-06-12T19:10:54.166Z,40.10
2018-06-12T19:13:23.082Z,40.40
2018-06-12T19:15:52.039Z,40.40
2018-06-12T19:18:20.878Z,40.40
2018-06-12T19:20:49.758Z,40.60
2018-06-12T19:23:18.728Z,40.60
2018-06-12T19:25:47.649Z,40.80
2018-06-12T19:28:17.336Z,40.80
2018-06-12T19:30:46.219Z,40.90
2018-06-12T19:33:15.041Z,40.90
2018-06-12T19:35:44.223Z,41.00
2018-06-12T19:38:13.103Z,41.10
2018-06-12T19:40:42.112Z,41.20
2018-06-12T19:43:11.376Z,41.30
2018-06-12T19:45:41.651Z,41.40
2018-06-12T19:48:11.037Z,41.60
2018-06-12T19:50:40.278Z,41.70
2018-06-12T19:53:11.777Z,41.80
2018-06-12T19:55:40.841Z,41.90
2018-06-12T19:58:09.725Z,42.00
2018-06-12T20:00:38.710Z,42.10
2018-06-12T20:03:07.553Z,42.20
2018-06-12T20:05:36.386Z,42.30
2018-06-12T20:08:05.250Z,42.30
2018-06-12T20:10:34.101Z,43.10
2018-06-12T20:13:02.972Z,42.40
2018-06-12T20:15:32.130Z,42.60
2018-06-12T20:18:00.986Z,42.80
2018-06-12T20:20:29.864Z,42.90
2018-06-12T20:22:58.771Z,42.90
2018-06-12T20:25:27.584Z,43.00
2018-06-12T20:27:56.436Z,42.90
2018-06-12T20:30:25.842Z,43.00
2018-06-12T20:32:55.260Z,43.00
2018-06-12T20:35:24.136Z,43.20
2018-06-12T20:37:52.990Z,43.30
2018-06-12T20:40:21.851Z,43.40
2018-06-12T20:42:50.710Z,43.50
2018-06-12T20:45:19.881Z,43.70
2018-06-12T20:47:49.172Z,43.60
2018-06-12T20:50:18.212Z,43.60
2018-06-12T20:52:47.345Z,43.60
2018-06-12T20:57:44.929Z,43.90
2018-06-12T21:00:13.934Z,44.00
2018-06-12T21:02:42.767Z,44.00
2018-06-12T21:05:11.880Z,44.00
2018-06-12T21:07:40.731Z,44.00
2018-06-12T21:10:09.604Z,44.10
2018-06-12T21:12:38.551Z,44.20
2018-06-12T21:15:07.457Z,44.20
2018-06-12T21:17:36.329Z,44.20
2018-06-12T21:20:05.238Z,44.40
2018-06-12T21:22:34.210Z,44.40
2018-06-12T21:25:03.257Z,44.40
2018-06-12T21:27:32.145Z,44.50
2018-06-12T21:30:01.058Z,44.50
2018-06-12T21:32:29.987Z,44.50
2018-06-12T21:34:58.825Z,44.60
2018-06-12T21:37:27.694Z,44.70
2018-06-12T21:39:56.524Z,44.70
2018-06-12T21:42:25.442Z,44.80
2018-06-12T21:44:54.420Z,44.80
2018-06-12T21:47:23.282Z,44.90
2018-06-12T21:49:52.252Z,44.50
2018-06-12T21:52:21.152Z,45.00
2018-06-12T21:54:50.049Z,45.10
2018-06-12T21:57:19.025Z,45.10
2018-06-12T21:59:47.829Z,45.20
2018-06-12T22:02:16.718Z,45.20
2018-06-12T22:04:45.608Z,45.20
2018-06-12T22:07:14.414Z,45.30
2018-06-12T22:09:43.266Z,45.30
2018-06-12T22:12:12.182Z,45.30
2018-06-12T22:14:41.058Z,45.30
2018-06-12T22:17:09.880Z,45.40
2018-06-12T22:19:38.822Z,45.40
2018-06-12T22:22:08.368Z,45.60
2018-06-12T22:24:37.309Z,45.70
2018-06-12T22:27:06.217Z,46.30
2018-06-12T22:29:35.121Z,45.70
2018-06-12T22:32:08.454Z,45.70
2018-06-12T22:34:37.262Z,45.70
2018-06-12T22:37:06.134Z,45.80
2018-06-12T22:39:35.048Z,45.80
2018-06-12T22:42:05.696Z,45.80
2018-06-12T22:44:34.541Z,45.80
2018-06-12T22:47:04.593Z,45.80
2018-06-12T22:49:33.470Z,45.90
2018-06-12T22:52:02.290Z,45.90
2018-06-12T22:54:31.156Z,46.00
2018-06-12T22:57:00.048Z,45.90
2018-06-12T22:59:28.945Z,45.90
2018-06-12T23:04:26.349Z,46.10
2018-06-12T23:06:56.170Z,46.10
2018-06-12T23:09:25.444Z,46.10
2018-06-12T23:11:54.261Z,46.20
2018-06-12T23:14:23.107Z,46.20
2018-06-12T23:16:51.984Z,46.10
2018-06-12T23:19:20.805Z,46.10
2018-06-12T23:21:58.198Z,46.20
2018-06-12T23:24:27.135Z,46.20
2018-06-12T23:26:56.119Z,46.90
2018-06-12T23:29:24.953Z,46.20
2018-06-12T23:31:53.877Z,46.20
2018-06-12T23:34:22.772Z,46.30
2018-06-12T23:36:51.579Z,46.50
2018-06-12T23:39:20.425Z,46.60
2018-06-12T23:41:49.265Z,46.50
2018-06-12T23:44:18.191Z,46.60
2018-06-12T23:46:47.052Z,46.60
2018-06-12T23:49:15.925Z,46.60
2018-06-12T23:51:46.627Z,46.60
2018-06-12T23:54:15.463Z,46.60
2018-06-12T23:56:44.484Z,46.70
2018-06-12T23:59:13.345Z,46.70
