createdAt,value
2022-08-07T00:00:19.946Z,990.68
2022-08-07T00:01:43.687Z,990.71
2022-08-07T00:02:41.101Z,990.71
2022-08-07T00:03:19.915Z,990.72
2022-08-07T00:04:24.486Z,990.72
2022-08-07T00:05:18.945Z,990.75
2022-08-07T00:06:29.289Z,990.74
2022-08-07T00:07:19.950Z,990.68
2022-08-07T00:08:18.866Z,990.73
2022-08-07T00:09:21.227Z,990.77
2022-08-07T00:10:26.482Z,990.74
2022-08-07T00:11:20.832Z,990.75
2022-08-07T00:12:19.817Z,990.75
2022-08-07T00:13:25.635Z,990.79
2022-08-07T00:14:19.841Z,990.73
2022-08-07T00:15:19.793Z,990.74
2022-08-07T00:16:21.612Z,990.70
2022-08-07T00:17:19.778Z,990.71
2022-08-07T00:18:20.271Z,990.72
2022-08-07T00:19:21.491Z,990.70
2022-08-07T00:20:29.900Z,990.76
2022-08-07T00:21:57.508Z,990.79
2022-08-07T00:22:24.414Z,990.72
2022-08-07T00:23:21.174Z,990.74
2022-08-07T00:24:18.728Z,990.70
2022-08-07T00:25:18.708Z,990.71
2022-08-07T00:26:59.234Z,990.73
2022-08-07T00:27:19.688Z,990.67
2022-08-07T00:28:18.671Z,990.63
2022-08-07T00:29:18.658Z,990.67
2022-08-07T00:30:26.848Z,990.66
2022-08-07T00:31:19.636Z,990.61
2022-08-07T00:32:18.641Z,990.60
2022-08-07T00:33:19.619Z,990.61
2022-08-07T00:34:18.630Z,990.62
2022-08-07T00:35:18.649Z,990.61
2022-08-07T00:36:18.592Z,990.61
2022-08-07T00:37:18.584Z,990.60
2022-08-07T00:38:31.585Z,990.60
2022-08-07T00:39:20.655Z,990.54
2022-08-07T00:40:39.272Z,990.55
2022-08-07T00:41:19.561Z,990.54
2022-08-07T00:42:18.536Z,990.58
2022-08-07T00:44:01.046Z,990.56
2022-08-07T00:44:19.518Z,990.49
2022-08-07T00:45:18.505Z,990.51
2022-08-07T00:46:18.539Z,990.56
2022-08-07T00:48:07.821Z,990.60
2022-08-07T00:48:19.569Z,990.53
2022-08-07T00:50:16.917Z,990.51
2022-08-07T00:50:50.628Z,990.49
2022-08-07T00:51:19.489Z,990.55
2022-08-07T00:52:20.127Z,990.53
2022-08-07T00:53:18.416Z,990.51
2022-08-07T00:54:19.845Z,990.47
2022-08-07T00:55:25.561Z,990.44
2022-08-07T00:56:19.400Z,990.48
2022-08-07T00:57:18.400Z,990.45
2022-08-07T00:58:18.380Z,990.53
2022-08-07T00:59:20.035Z,990.48
2022-08-07T01:00:19.359Z,990.42
2022-08-07T01:01:18.492Z,990.39
2022-08-07T01:02:28.618Z,990.40
2022-08-07T01:03:19.329Z,990.37
2022-08-07T01:04:21.710Z,990.39
2022-08-07T01:05:19.840Z,990.33
2022-08-07T01:06:18.299Z,990.37
2022-08-07T01:07:18.305Z,990.38
2022-08-07T01:08:18.280Z,990.37
2022-08-07T01:10:03.921Z,990.31
2022-08-07T01:10:19.257Z,990.36
2022-08-07T01:12:10.298Z,990.36
2022-08-07T01:12:29.663Z,990.39
2022-08-07T01:13:19.226Z,990.36
2022-08-07T01:14:21.475Z,990.31
2022-08-07T01:15:19.210Z,990.29
2022-08-07T01:16:29.981Z,990.29
2022-08-07T01:17:19.217Z,990.34
2022-08-07T01:18:18.184Z,990.26
2022-08-07T01:19:19.657Z,990.32
2022-08-07T01:20:18.169Z,990.31
2022-08-07T01:21:25.807Z,990.28
2022-08-07T01:22:22.891Z,990.25
2022-08-07T01:23:19.189Z,990.26
2022-08-07T01:24:21.397Z,990.33
2022-08-07T01:25:54.580Z,990.20
2022-08-07T01:26:19.553Z,990.25
2022-08-07T01:27:19.991Z,990.19
2022-08-07T01:28:18.107Z,990.21
2022-08-07T01:29:18.066Z,990.30
2022-08-07T01:30:19.026Z,990.25
2022-08-07T01:31:18.131Z,990.30
2022-08-07T01:32:18.037Z,990.29
2022-08-07T01:33:18.030Z,990.28
2022-08-07T01:34:18.906Z,990.27
2022-08-07T01:35:18.006Z,990.26
2022-08-07T01:36:18.994Z,990.29
2022-08-07T01:37:19.063Z,990.24
2022-08-07T01:38:25.394Z,990.29
2022-08-07T01:39:19.014Z,990.31
2022-08-07T01:40:17.959Z,990.25
2022-08-07T01:41:26.260Z,990.34
2022-08-07T01:42:38.917Z,990.31
2022-08-07T01:43:18.925Z,990.31
2022-08-07T01:44:17.948Z,990.34
2022-08-07T01:45:22.795Z,990.32
2022-08-07T01:46:18.904Z,990.36
2022-08-07T01:48:19.414Z,990.34
2022-08-07T01:48:29.379Z,990.31
2022-08-07T01:49:21.424Z,990.25
2022-08-07T01:50:22.708Z,990.31
2022-08-07T01:52:01.103Z,990.27
2022-08-07T01:52:18.842Z,990.34
2022-08-07T01:53:21.077Z,990.29
2022-08-07T01:54:37.058Z,990.28
2022-08-07T01:55:22.430Z,990.30
2022-08-07T01:56:18.804Z,990.27
2022-08-07T01:57:24.570Z,990.33
2022-08-07T01:58:29.132Z,990.30
2022-08-07T01:59:18.776Z,990.32
2022-08-07T02:00:17.804Z,990.23
2022-08-07T02:01:58.937Z,990.31
2022-08-07T02:02:32.856Z,990.26
2022-08-07T02:03:21.837Z,990.25
2022-08-07T02:04:18.793Z,990.22
2022-08-07T02:05:47.724Z,990.32
2022-08-07T02:06:30.855Z,990.28
2022-08-07T02:07:18.699Z,990.27
2022-08-07T02:08:17.691Z,990.31
2022-08-07T02:09:33.824Z,990.27
2022-08-07T02:10:18.668Z,990.30
2022-08-07T02:11:57.638Z,990.30
2022-08-07T02:12:18.650Z,990.33
2022-08-07T02:13:17.641Z,990.22
2022-08-07T02:14:36.325Z,990.27
2022-08-07T02:15:18.629Z,990.27
2022-08-07T02:16:17.611Z,990.32
2022-08-07T02:17:27.515Z,990.23
2022-08-07T02:18:18.612Z,990.23
2022-08-07T02:20:05.063Z,990.26
2022-08-07T02:20:23.371Z,990.31
2022-08-07T02:21:18.562Z,990.26
2022-08-07T02:22:18.577Z,990.26
2022-08-07T02:23:20.024Z,990.28
2022-08-07T02:24:18.537Z,990.29
2022-08-07T02:25:18.364Z,990.25
2022-08-07T02:26:33.002Z,990.27
2022-08-07T02:27:18.564Z,990.24
2022-08-07T02:28:24.710Z,990.24
2022-08-07T02:29:18.486Z,990.22
2022-08-07T02:30:17.476Z,990.24
2022-08-07T02:31:29.159Z,990.18
2022-08-07T02:32:18.459Z,990.17
2022-08-07T02:33:18.466Z,990.18
2022-08-07T02:34:18.066Z,990.20
2022-08-07T02:35:20.413Z,990.15
2022-08-07T02:36:29.500Z,990.13
2022-08-07T02:37:18.410Z,990.15
2022-08-07T02:38:17.413Z,990.22
2022-08-07T02:39:42.855Z,990.15
2022-08-07T02:40:30.871Z,990.17
2022-08-07T02:41:21.695Z,990.08
2022-08-07T02:42:17.361Z,990.13
2022-08-07T02:43:17.368Z,990.21
2022-08-07T02:44:17.342Z,990.13
2022-08-07T02:45:55.900Z,990.14
2022-08-07T02:46:18.325Z,990.21
2022-08-07T02:47:19.250Z,990.08
2022-08-07T02:48:18.342Z,990.22
2022-08-07T02:49:56.431Z,990.21
2022-08-07T02:50:18.428Z,990.16
2022-08-07T02:51:42.847Z,990.15
2022-08-07T02:52:18.266Z,990.20
2022-08-07T02:53:17.286Z,990.16
2022-08-07T02:54:17.251Z,990.12
2022-08-07T02:55:28.594Z,990.15
2022-08-07T02:56:21.890Z,990.20
2022-08-07T02:57:17.217Z,990.18
2022-08-07T02:58:17.208Z,990.22
2022-08-07T02:59:17.211Z,990.22
2022-08-07T03:00:18.310Z,990.22
2022-08-07T03:01:19.164Z,990.17
2022-08-07T03:02:18.248Z,990.16
2022-08-07T03:03:21.073Z,990.13
2022-08-07T03:04:18.162Z,990.07
2022-08-07T03:05:20.802Z,990.17
2022-08-07T03:06:29.640Z,990.20
2022-08-07T03:07:18.120Z,990.12
2022-08-07T03:08:17.110Z,990.17
2022-08-07T03:09:42.330Z,990.17
2022-08-07T03:10:18.089Z,990.27
2022-08-07T03:11:18.082Z,990.23
2022-08-07T03:12:22.345Z,990.24
2022-08-07T03:13:19.667Z,990.21
2022-08-07T03:14:17.097Z,990.23
2022-08-07T03:15:30.352Z,990.21
2022-08-07T03:16:18.032Z,990.25
2022-08-07T03:17:53.561Z,990.20
2022-08-07T03:18:20.194Z,990.22
2022-08-07T03:19:19.038Z,990.17
2022-08-07T03:20:16.990Z,990.23
2022-08-07T03:21:19.031Z,990.24
2022-08-07T03:22:19.023Z,990.18
2022-08-07T03:23:19.051Z,990.19
2022-08-07T03:24:17.805Z,990.17
2022-08-07T03:25:16.961Z,990.15
2022-08-07T03:26:21.208Z,990.13
2022-08-07T03:27:30.240Z,990.09
2022-08-07T03:28:37.143Z,990.12
2022-08-07T03:29:17.961Z,990.14
2022-08-07T03:30:16.894Z,990.10
2022-08-07T03:31:16.892Z,990.07
2022-08-07T03:32:16.867Z,990.07
2022-08-07T03:33:16.866Z,990.14
2022-08-07T03:34:18.892Z,990.13
2022-08-07T03:35:18.784Z,990.06
2022-08-07T03:36:17.871Z,990.06
2022-08-07T03:37:16.824Z,990.09
2022-08-07T03:38:16.813Z,990.04
2022-08-07T03:39:16.953Z,989.99
2022-08-07T03:40:17.230Z,990.08
2022-08-07T03:41:16.791Z,990.08
2022-08-07T03:42:16.782Z,990.03
2022-08-07T03:43:16.774Z,990.08
2022-08-07T03:44:16.764Z,990.07
2022-08-07T03:45:29.391Z,990.08
2022-08-07T03:46:18.617Z,990.08
2022-08-07T03:47:16.752Z,990.08
2022-08-07T03:48:16.728Z,990.08
2022-08-07T03:49:16.740Z,990.11
2022-08-07T03:50:16.753Z,990.10
2022-08-07T03:51:17.699Z,990.09
2022-08-07T03:52:22.707Z,990.11
2022-08-07T03:53:17.676Z,990.06
2022-08-07T03:54:36.485Z,990.09
2022-08-07T03:55:17.688Z,990.10
2022-08-07T03:56:16.653Z,990.11
2022-08-07T03:58:33.470Z,990.07
2022-08-07T03:59:07.358Z,990.13
2022-08-07T03:59:17.889Z,990.19
2022-08-07T04:00:16.609Z,990.19
2022-08-07T04:01:16.630Z,990.12
2022-08-07T04:02:16.587Z,990.18
2022-08-07T04:03:16.597Z,990.21
2022-08-07T04:04:17.394Z,990.17
2022-08-07T04:05:16.560Z,990.07
2022-08-07T04:06:37.186Z,990.09
2022-08-07T04:07:17.762Z,990.17
2022-08-07T04:08:18.713Z,990.13
2022-08-07T04:09:16.517Z,990.08
2022-08-07T04:10:19.484Z,990.06
2022-08-07T04:12:25.106Z,990.08
2022-08-07T04:12:26.215Z,990.05
2022-08-07T04:13:17.478Z,990.08
2022-08-07T04:14:37.706Z,990.04
2022-08-07T04:15:17.495Z,990.05
2022-08-07T04:16:30.057Z,990.08
2022-08-07T04:17:21.028Z,990.14
2022-08-07T04:18:58.500Z,990.09
2022-08-07T04:19:17.572Z,990.18
2022-08-07T04:20:16.411Z,990.14
2022-08-07T04:21:16.631Z,990.10
2022-08-07T04:22:17.675Z,990.18
2022-08-07T04:23:19.438Z,990.11
2022-08-07T04:24:30.347Z,990.08
2022-08-07T04:25:17.362Z,990.11
2022-08-07T04:26:16.923Z,990.08
2022-08-07T04:27:25.287Z,990.06
2022-08-07T04:28:17.337Z,990.17
2022-08-07T04:29:16.349Z,990.08
2022-08-07T04:30:35.831Z,990.11
2022-08-07T04:31:19.862Z,990.09
2022-08-07T04:32:16.346Z,990.11
2022-08-07T04:33:16.288Z,990.13
2022-08-07T04:34:17.206Z,990.19
2022-08-07T04:35:17.270Z,990.21
2022-08-07T04:36:16.259Z,990.22
2022-08-07T04:37:20.500Z,990.20
2022-08-07T04:38:16.258Z,990.22
2022-08-07T04:39:17.642Z,990.23
2022-08-07T04:40:16.237Z,990.23
2022-08-07T04:41:19.183Z,990.22
2022-08-07T04:42:16.213Z,990.19
2022-08-07T04:43:16.220Z,990.15
2022-08-07T04:44:18.799Z,990.12
2022-08-07T04:45:19.711Z,990.09
2022-08-07T04:46:25.845Z,990.11
2022-08-07T04:47:23.450Z,990.14
2022-08-07T04:48:17.409Z,990.11
2022-08-07T04:49:24.249Z,990.18
2022-08-07T04:50:17.128Z,990.14
2022-08-07T04:51:16.119Z,990.15
2022-08-07T04:52:18.433Z,990.17
2022-08-07T04:53:20.897Z,990.15
2022-08-07T04:54:17.097Z,990.11
2022-08-07T04:58:10.968Z,990.13
2022-08-07T04:58:11.763Z,990.12
2022-08-07T04:58:13.927Z,990.15
2022-08-07T04:58:33.688Z,990.10
2022-08-07T05:00:12.244Z,990.12
2022-08-07T05:00:30.221Z,990.10
2022-08-07T05:01:18.083Z,990.09
2022-08-07T05:02:16.802Z,990.13
2022-08-07T05:03:17.232Z,990.13
2022-08-07T05:04:18.001Z,990.11
2022-08-07T05:05:53.207Z,990.21
2022-08-07T05:06:19.586Z,990.16
2022-08-07T05:07:19.803Z,990.10
2022-08-07T05:08:15.944Z,990.13
2022-08-07T05:09:15.971Z,990.15
2022-08-07T05:10:15.929Z,990.13
2022-08-07T05:11:19.439Z,990.12
2022-08-07T05:12:26.830Z,990.13
2022-08-07T05:14:52.969Z,990.14
2022-08-07T05:14:53.681Z,990.11
2022-08-07T05:15:23.495Z,990.17
2022-08-07T05:16:17.869Z,990.17
2022-08-07T05:17:16.098Z,990.23
2022-08-07T05:18:16.852Z,990.22
2022-08-07T05:19:15.841Z,990.19
2022-08-07T05:20:15.875Z,990.25
2022-08-07T05:21:15.825Z,990.25
2022-08-07T05:22:26.593Z,990.18
2022-08-07T05:23:16.803Z,990.21
2022-08-07T05:24:15.794Z,990.22
2022-08-07T05:25:26.104Z,990.20
2022-08-07T05:26:23.716Z,990.21
2022-08-07T05:28:01.954Z,990.17
2022-08-07T05:28:22.558Z,990.24
2022-08-07T05:29:16.746Z,990.21
2022-08-07T05:30:15.736Z,990.25
2022-08-07T05:31:16.832Z,990.25
2022-08-07T05:32:15.717Z,990.24
2022-08-07T05:33:15.710Z,990.29
2022-08-07T05:34:15.915Z,990.28
2022-08-07T05:35:15.691Z,990.32
2022-08-07T05:36:22.594Z,990.33
2022-08-07T05:37:25.371Z,990.36
2022-08-07T05:39:00.769Z,990.36
2022-08-07T05:40:18.016Z,990.41
2022-08-07T05:40:18.594Z,990.37
2022-08-07T05:41:17.047Z,990.40
2022-08-07T05:42:15.649Z,990.35
2022-08-07T05:43:16.610Z,990.37
2022-08-07T05:44:15.607Z,990.40
2022-08-07T05:45:26.067Z,990.35
2022-08-07T05:46:16.606Z,990.38
2022-08-07T05:47:18.643Z,990.38
2022-08-07T05:48:15.559Z,990.35
2022-08-07T05:49:15.554Z,990.41
2022-08-07T05:50:15.540Z,990.35
2022-08-07T05:51:15.537Z,990.41
2022-08-07T05:52:15.587Z,990.38
2022-08-07T05:54:13.456Z,990.36
2022-08-07T05:54:44.555Z,990.37
2022-08-07T05:55:16.492Z,990.44
2022-08-07T05:56:15.486Z,990.39
2022-08-07T05:57:15.513Z,990.41
2022-08-07T05:58:15.468Z,990.44
2022-08-07T05:59:15.455Z,990.42
2022-08-07T06:00:16.317Z,990.41
2022-08-07T06:01:15.470Z,990.41
2022-08-07T06:02:20.084Z,990.43
2022-08-07T06:03:17.431Z,990.42
2022-08-07T06:04:17.472Z,990.46
2022-08-07T06:05:16.061Z,990.48
2022-08-07T06:06:17.315Z,990.46
2022-08-07T06:07:22.946Z,990.46
2022-08-07T06:08:30.786Z,990.46
2022-08-07T06:09:16.357Z,990.45
2022-08-07T06:10:15.677Z,990.39
2022-08-07T06:11:15.334Z,990.40
2022-08-07T06:12:15.504Z,990.46
2022-08-07T06:13:15.530Z,990.51
2022-08-07T06:14:21.383Z,990.39
2022-08-07T06:15:16.430Z,990.40
2022-08-07T06:16:15.291Z,990.43
2022-08-07T06:17:15.278Z,990.45
2022-08-07T06:18:15.274Z,990.45
2022-08-07T06:19:17.780Z,990.42
2022-08-07T06:20:25.560Z,990.44
2022-08-07T06:22:15.117Z,990.42
2022-08-07T06:22:24.019Z,990.39
2022-08-07T06:23:46.113Z,990.38
2022-08-07T06:24:46.123Z,990.36
2022-08-07T06:25:16.209Z,990.38
2022-08-07T06:26:15.195Z,990.42
2022-08-07T06:27:15.185Z,990.49
2022-08-07T06:28:16.172Z,990.49
2022-08-07T06:29:16.192Z,990.42
2022-08-07T06:30:32.145Z,990.50
2022-08-07T06:31:16.150Z,990.40
2022-08-07T06:32:15.135Z,990.45
2022-08-07T06:33:16.269Z,990.44
2022-08-07T06:34:15.114Z,990.42
2022-08-07T06:35:18.032Z,990.42
2022-08-07T06:36:15.096Z,990.37
2022-08-07T06:37:19.077Z,990.40
2022-08-07T06:38:20.023Z,990.42
2022-08-07T06:40:16.130Z,990.39
2022-08-07T06:40:20.892Z,990.29
2022-08-07T06:41:16.106Z,990.23
2022-08-07T06:42:16.038Z,990.27
2022-08-07T06:43:20.919Z,990.28
2022-08-07T06:44:16.326Z,990.36
2022-08-07T06:45:17.957Z,990.25
2022-08-07T06:46:14.998Z,990.31
2022-08-07T06:47:15.988Z,990.25
2022-08-07T06:48:15.233Z,990.26
2022-08-07T06:49:15.027Z,990.30
2022-08-07T06:50:14.959Z,990.29
2022-08-07T06:51:15.344Z,990.29
2022-08-07T06:52:14.940Z,990.29
2022-08-07T06:53:18.542Z,990.35
2022-08-07T06:55:32.303Z,990.32
2022-08-07T06:55:32.525Z,990.29
2022-08-07T06:56:16.034Z,990.25
2022-08-07T06:57:14.899Z,990.31
2022-08-07T06:58:16.613Z,990.30
2022-08-07T07:00:14.047Z,990.33
2022-08-07T07:00:18.260Z,990.29
2022-08-07T07:01:15.876Z,990.33
2022-08-07T07:02:14.902Z,990.31
2022-08-07T07:03:17.209Z,990.32
2022-08-07T07:04:28.080Z,990.34
2022-08-07T07:06:05.103Z,990.32
2022-08-07T07:06:23.742Z,990.35
2022-08-07T07:07:58.620Z,990.37
2022-08-07T07:08:18.648Z,990.37
2022-08-07T07:09:15.776Z,990.38
2022-08-07T07:10:14.768Z,990.42
2022-08-07T07:12:07.442Z,990.38
2022-08-07T07:12:21.748Z,990.37
2022-08-07T07:13:16.735Z,990.36
2022-08-07T07:14:15.725Z,990.34
2022-08-07T07:15:24.038Z,990.27
2022-08-07T07:16:19.529Z,990.33
2022-08-07T07:17:16.166Z,990.32
2022-08-07T07:18:14.689Z,990.29
2022-08-07T07:19:55.101Z,990.28
2022-08-07T07:20:15.690Z,990.32
2022-08-07T07:21:19.734Z,990.24
2022-08-07T07:22:37.000Z,990.29
2022-08-07T07:24:11.033Z,990.27
2022-08-07T07:24:15.630Z,990.33
2022-08-07T07:26:32.957Z,990.32
2022-08-07T07:26:34.177Z,990.33
2022-08-07T07:27:15.622Z,990.31
2022-08-07T07:28:42.624Z,990.31
2022-08-07T07:29:56.651Z,990.31
2022-08-07T07:30:32.383Z,990.30
2022-08-07T07:31:17.205Z,990.32
2022-08-07T07:32:15.588Z,990.31
2022-08-07T07:33:14.551Z,990.30
2022-08-07T07:34:15.508Z,990.24
2022-08-07T07:35:14.527Z,990.30
2022-08-07T07:36:17.195Z,990.27
2022-08-07T07:37:45.192Z,990.30
2022-08-07T07:38:15.502Z,990.30
2022-08-07T07:39:14.529Z,990.23
2022-08-07T07:40:15.337Z,990.24
2022-08-07T07:41:14.576Z,990.27
2022-08-07T07:42:17.536Z,990.24
2022-08-07T07:43:18.695Z,990.19
2022-08-07T07:44:21.452Z,990.18
2022-08-07T07:45:15.918Z,990.16
2022-08-07T07:46:37.035Z,990.21
2022-08-07T07:47:23.081Z,990.21
2022-08-07T07:48:35.101Z,990.20
2022-08-07T07:50:34.215Z,990.21
2022-08-07T07:50:34.444Z,990.23
2022-08-07T07:51:15.530Z,990.17
2022-08-07T07:52:15.913Z,990.20
2022-08-07T07:53:23.143Z,990.19
2022-08-07T07:54:15.342Z,990.23
2022-08-07T07:55:14.332Z,990.20
2022-08-07T07:56:14.322Z,990.20
2022-08-07T07:57:14.311Z,990.15
2022-08-07T07:58:14.335Z,990.17
2022-08-07T07:59:14.290Z,990.15
2022-08-07T08:00:21.195Z,990.14
2022-08-07T08:02:01.849Z,990.13
2022-08-07T08:02:22.591Z,990.13
2022-08-07T08:03:17.005Z,990.11
2022-08-07T08:04:15.289Z,990.12
2022-08-07T08:05:15.061Z,990.15
2022-08-07T08:06:14.221Z,990.13
2022-08-07T08:07:14.208Z,990.17
2022-08-07T08:08:33.989Z,990.16
2022-08-07T08:09:15.186Z,990.12
2022-08-07T08:10:14.817Z,990.19
2022-08-07T08:11:18.212Z,990.23
2022-08-07T08:12:31.177Z,990.21
2022-08-07T08:13:16.195Z,990.24
2022-08-07T08:14:14.139Z,990.17
2022-08-07T08:15:14.145Z,990.15
2022-08-07T08:16:14.119Z,990.14
2022-08-07T08:17:57.097Z,990.17
2022-08-07T08:18:17.814Z,990.22
2022-08-07T08:20:15.982Z,990.15
2022-08-07T08:20:17.523Z,990.16
2022-08-07T08:21:15.074Z,990.12
2022-08-07T08:22:14.067Z,990.17
2022-08-07T08:23:14.423Z,990.15
2022-08-07T08:24:36.580Z,990.18
2022-08-07T08:25:24.599Z,990.18
2022-08-07T08:26:15.028Z,990.16
2022-08-07T08:27:14.020Z,990.23
2022-08-07T08:28:16.947Z,990.24
2022-08-07T08:29:15.015Z,990.18
2022-08-07T08:30:14.398Z,990.23
2022-08-07T08:31:16.237Z,990.22
2022-08-07T08:32:18.436Z,990.23
2022-08-07T08:33:15.240Z,990.21
2022-08-07T08:34:19.046Z,990.24
2022-08-07T08:35:14.969Z,990.15
2022-08-07T08:36:13.933Z,990.20
2022-08-07T08:37:59.734Z,990.15
2022-08-07T08:38:14.950Z,990.13
2022-08-07T08:39:15.324Z,990.14
2022-08-07T08:40:16.326Z,990.11
2022-08-07T08:41:14.886Z,990.15
2022-08-07T08:42:13.878Z,990.09
2022-08-07T08:43:13.885Z,990.08
2022-08-07T08:44:13.896Z,990.14
2022-08-07T08:45:13.943Z,990.11
2022-08-07T08:46:13.840Z,990.14
2022-08-07T08:47:13.831Z,990.10
2022-08-07T08:48:13.819Z,990.07
2022-08-07T08:49:13.846Z,990.14
2022-08-07T08:50:17.547Z,990.13
2022-08-07T08:51:26.063Z,990.11
2022-08-07T08:52:16.656Z,990.13
2022-08-07T08:53:14.770Z,990.04
2022-08-07T08:54:13.765Z,990.04
2022-08-07T08:55:21.090Z,990.09
2022-08-07T08:56:16.849Z,990.10
2022-08-07T08:57:13.738Z,990.07
2022-08-07T08:58:20.271Z,990.05
2022-08-07T08:59:16.448Z,990.11
2022-08-07T09:00:13.720Z,990.10
2022-08-07T09:01:15.971Z,990.05
2022-08-07T09:02:14.750Z,990.02
2022-08-07T09:03:13.674Z,989.99
2022-08-07T09:04:13.676Z,990.00
2022-08-07T09:05:14.724Z,989.95
2022-08-07T09:06:13.648Z,989.94
2022-08-07T09:07:13.651Z,989.96
2022-08-07T09:08:17.836Z,989.94
2022-08-07T09:09:23.614Z,990.01
2022-08-07T09:10:14.657Z,989.98
2022-08-07T09:11:14.107Z,989.95
2022-08-07T09:12:30.326Z,989.97
2022-08-07T09:13:14.819Z,989.93
2022-08-07T09:14:13.569Z,989.90
2022-08-07T09:16:20.466Z,989.90
2022-08-07T09:16:21.901Z,989.87
2022-08-07T09:17:14.543Z,989.89
2022-08-07T09:18:15.725Z,989.87
2022-08-07T09:19:51.133Z,989.84
2022-08-07T09:20:35.703Z,989.89
2022-08-07T09:21:34.249Z,989.90
2022-08-07T09:24:28.944Z,989.90
2022-08-07T09:24:54.171Z,989.85
2022-08-07T09:24:54.721Z,989.87
2022-08-07T09:25:17.427Z,989.82
2022-08-07T09:26:13.479Z,989.84
2022-08-07T09:27:13.669Z,989.85
2022-08-07T09:30:04.032Z,989.79
2022-08-07T09:30:05.169Z,989.77
2022-08-07T09:30:14.421Z,989.76
2022-08-07T09:31:15.468Z,989.70
2022-08-07T09:32:17.305Z,989.79
2022-08-07T09:33:24.160Z,989.76
2022-08-07T09:34:14.376Z,989.75
2022-08-07T09:36:04.017Z,989.78
2022-08-07T09:36:14.374Z,989.68
2022-08-07T09:37:13.341Z,989.74
2022-08-07T09:38:13.335Z,989.65
2022-08-07T09:39:27.501Z,989.66
2022-08-07T09:40:14.393Z,989.57
2022-08-07T09:41:13.320Z,989.64
2022-08-07T09:42:17.180Z,989.60
2022-08-07T09:43:14.584Z,989.57
2022-08-07T09:44:29.998Z,989.57
2022-08-07T09:47:50.261Z,989.51
2022-08-07T09:47:52.543Z,989.59
2022-08-07T09:47:55.246Z,989.56
2022-08-07T09:48:14.550Z,989.45
2022-08-07T09:50:01.017Z,989.46
2022-08-07T09:50:18.460Z,989.47
2022-08-07T09:51:14.782Z,989.47
2022-08-07T09:52:33.470Z,989.38
2022-08-07T09:53:14.183Z,989.42
2022-08-07T09:54:16.406Z,989.45
2022-08-07T09:55:17.350Z,989.49
2022-08-07T09:56:14.193Z,989.52
2022-08-07T09:57:14.154Z,989.44
2022-08-07T09:58:13.360Z,989.37
2022-08-07T09:59:14.511Z,989.43
2022-08-07T10:00:14.619Z,989.36
2022-08-07T10:01:14.878Z,989.38
2022-08-07T10:02:14.111Z,989.40
2022-08-07T10:04:05.879Z,989.35
2022-08-07T10:04:15.880Z,989.34
2022-08-07T10:05:13.882Z,989.29
2022-08-07T10:06:17.573Z,989.34
2022-08-07T10:07:24.590Z,989.34
2022-08-07T10:08:14.041Z,989.32
2022-08-07T10:09:15.223Z,989.27
2022-08-07T10:10:21.938Z,989.29
2022-08-07T10:11:59.831Z,989.28
2022-08-07T10:12:21.556Z,989.26
2022-08-07T10:13:15.919Z,989.17
2022-08-07T10:14:13.987Z,989.18
2022-08-07T10:15:15.284Z,989.15
2022-08-07T10:16:12.960Z,989.09
2022-08-07T10:17:14.448Z,989.17
2022-08-07T10:18:13.956Z,989.03
2022-08-07T10:19:45.495Z,989.06
2022-08-07T10:20:13.218Z,989.04
2022-08-07T10:21:19.720Z,989.02
2022-08-07T10:22:16.925Z,989.05
2022-08-07T10:23:12.897Z,988.97
2022-08-07T10:24:17.102Z,989.01
2022-08-07T10:25:13.875Z,988.98
2022-08-07T10:26:12.868Z,988.94
2022-08-07T10:27:12.898Z,988.95
2022-08-07T10:28:12.849Z,988.93
2022-08-07T10:29:12.840Z,988.97
2022-08-07T10:30:13.043Z,988.90
2022-08-07T10:31:12.815Z,988.87
2022-08-07T10:32:16.494Z,988.90
2022-08-07T10:33:15.087Z,988.87
2022-08-07T10:34:15.266Z,988.91
2022-08-07T10:35:14.903Z,988.90
2022-08-07T10:36:12.790Z,988.90
2022-08-07T10:37:12.889Z,988.82
2022-08-07T10:38:35.261Z,988.82
2022-08-07T10:39:13.760Z,988.84
2022-08-07T10:40:12.818Z,988.91
2022-08-07T10:41:12.722Z,988.86
2022-08-07T10:42:21.030Z,988.83
2022-08-07T10:43:13.712Z,988.83
2022-08-07T10:44:13.689Z,988.76
2022-08-07T10:45:12.730Z,988.85
2022-08-07T10:46:12.668Z,988.78
2022-08-07T10:47:14.253Z,988.73
2022-08-07T10:48:12.665Z,988.77
2022-08-07T10:49:12.639Z,988.82
2022-08-07T10:50:12.727Z,988.76
2022-08-07T10:51:16.793Z,988.72
2022-08-07T10:52:14.082Z,988.69
2022-08-07T10:53:12.619Z,988.74
2022-08-07T10:54:13.594Z,988.82
2022-08-07T10:55:26.961Z,988.74
2022-08-07T10:56:20.842Z,988.64
2022-08-07T10:57:13.567Z,988.66
2022-08-07T10:58:12.613Z,988.72
2022-08-07T10:59:13.631Z,988.65
2022-08-07T11:00:39.593Z,988.66
2022-08-07T11:01:15.048Z,988.65
2022-08-07T11:02:32.812Z,988.67
2022-08-07T11:03:13.640Z,988.70
2022-08-07T11:04:31.336Z,988.61
2022-08-07T11:05:14.495Z,988.68
2022-08-07T11:06:18.202Z,988.59
2022-08-07T11:07:14.953Z,988.61
2022-08-07T11:08:13.604Z,988.52
2022-08-07T11:09:12.460Z,988.51
2022-08-07T11:10:13.555Z,988.51
2022-08-07T11:11:12.440Z,988.55
2022-08-07T11:12:12.428Z,988.59
2022-08-07T11:13:16.797Z,988.51
2022-08-07T11:14:43.717Z,988.56
2022-08-07T11:15:17.499Z,988.54
2022-08-07T11:16:13.395Z,988.55
2022-08-07T11:17:13.386Z,988.51
2022-08-07T11:18:13.404Z,988.51
2022-08-07T11:19:12.362Z,988.54
2022-08-07T11:20:12.361Z,988.51
2022-08-07T11:21:12.346Z,988.57
2022-08-07T11:22:26.678Z,988.50
2022-08-07T11:23:13.329Z,988.47
2022-08-07T11:24:13.339Z,988.44
2022-08-07T11:25:12.313Z,988.47
2022-08-07T11:26:13.111Z,988.52
2022-08-07T11:27:13.522Z,988.37
2022-08-07T11:28:15.608Z,988.38
2022-08-07T11:29:13.195Z,988.40
2022-08-07T11:30:18.269Z,988.37
2022-08-07T11:31:13.275Z,988.37
2022-08-07T11:32:12.249Z,988.26
2022-08-07T11:33:14.139Z,988.40
2022-08-07T11:34:12.275Z,988.32
2022-08-07T11:35:12.230Z,988.27
2022-08-07T11:36:12.213Z,988.28
2022-08-07T11:37:12.206Z,988.33
2022-08-07T11:38:17.208Z,988.27
2022-08-07T11:39:14.527Z,988.36
2022-08-07T11:40:12.217Z,988.35
2022-08-07T11:41:18.298Z,988.31
2022-08-07T11:42:18.803Z,988.28
2022-08-07T11:43:15.505Z,988.27
2022-08-07T11:44:14.304Z,988.18
2022-08-07T11:45:13.130Z,988.20
2022-08-07T11:46:12.137Z,988.14
2022-08-07T11:47:12.136Z,988.14
2022-08-07T11:48:18.068Z,988.20
2022-08-07T11:49:50.750Z,988.18
2022-08-07T11:50:32.225Z,988.18
2022-08-07T11:51:44.476Z,988.18
2022-08-07T11:52:13.064Z,988.16
2022-08-07T11:53:12.051Z,988.14
2022-08-07T11:54:12.082Z,988.09
2022-08-07T11:55:18.698Z,988.12
2022-08-07T11:56:27.102Z,988.09
2022-08-07T11:57:14.272Z,988.04
2022-08-07T11:58:13.233Z,988.08
2022-08-07T12:00:07.623Z,988.05
2022-08-07T12:00:18.989Z,988.10
2022-08-07T12:01:13.975Z,988.07
2022-08-07T12:02:20.916Z,988.10
2022-08-07T12:03:45.406Z,988.08
2022-08-07T12:04:12.969Z,988.06
2022-08-07T12:05:15.425Z,988.06
2022-08-07T12:06:37.878Z,988.08
2022-08-07T12:07:22.071Z,988.07
2022-08-07T12:08:25.984Z,988.02
2022-08-07T12:09:16.219Z,988.01
2022-08-07T12:10:12.911Z,987.97
2022-08-07T12:11:21.488Z,987.93
2022-08-07T12:12:12.877Z,987.93
2022-08-07T12:13:17.009Z,987.93
2022-08-07T12:14:12.854Z,987.96
2022-08-07T12:15:35.412Z,987.84
2022-08-07T12:16:12.837Z,987.90
2022-08-07T12:17:19.988Z,987.85
2022-08-07T12:18:12.889Z,987.88
2022-08-07T12:19:11.810Z,987.84
2022-08-07T12:20:30.380Z,987.88
2022-08-07T12:21:14.979Z,987.90
2022-08-07T12:22:38.590Z,987.86
2022-08-07T12:23:14.428Z,987.85
2022-08-07T12:24:37.012Z,987.84
2022-08-07T12:26:00.399Z,987.90
2022-08-07T12:26:29.012Z,987.88
2022-08-07T12:27:14.982Z,987.91
2022-08-07T12:28:11.934Z,987.89