createdAt,value
2023-01-03T00:00:13.215Z,99.99
2023-01-03T00:01:13.131Z,99.99
2023-01-03T00:02:13.149Z,99.99
2023-01-03T00:03:13.106Z,99.99
2023-01-03T00:04:13.206Z,99.99
2023-01-03T00:05:13.060Z,99.99
2023-01-03T00:06:13.053Z,99.99
2023-01-03T00:07:13.041Z,99.99
2023-01-03T00:08:13.034Z,99.99
2023-01-03T00:09:13.034Z,99.99
2023-01-03T00:10:13.046Z,99.99
2023-01-03T00:11:13.612Z,99.99
2023-01-03T00:12:15.601Z,99.99
2023-01-03T00:13:12.994Z,99.99
2023-01-03T00:14:12.959Z,99.99
2023-01-03T00:15:12.957Z,99.99
2023-01-03T00:16:13.145Z,99.99
2023-01-03T00:17:13.701Z,99.99
2023-01-03T00:18:12.914Z,99.99
2023-01-03T00:19:12.906Z,99.99
2023-01-03T00:20:13.629Z,99.99
2023-01-03T00:21:12.891Z,99.99
2023-01-03T00:22:12.886Z,99.99
2023-01-03T00:23:12.871Z,99.99
2023-01-03T00:24:12.844Z,99.99
2023-01-03T00:25:12.857Z,99.99
2023-01-03T00:26:12.854Z,99.99
2023-01-03T00:27:12.825Z,99.99
2023-01-03T00:28:13.819Z,99.99
2023-01-03T00:29:12.807Z,99.99
2023-01-03T00:30:12.795Z,99.99
2023-01-03T00:31:12.917Z,99.99
2023-01-03T00:32:12.770Z,99.99
2023-01-03T00:33:19.608Z,99.99
2023-01-03T00:34:13.605Z,99.99
2023-01-03T00:35:13.670Z,99.99
2023-01-03T00:36:12.757Z,99.99
2023-01-03T00:37:12.701Z,99.99
2023-01-03T00:38:13.616Z,99.99
2023-01-03T00:39:12.712Z,99.99
2023-01-03T00:40:12.676Z,99.99
2023-01-03T00:41:12.687Z,99.99
2023-01-03T00:42:12.659Z,99.99
2023-01-03T00:43:12.639Z,99.99
2023-01-03T00:44:12.652Z,99.99
2023-01-03T00:45:17.505Z,99.99
2023-01-03T00:46:13.713Z,99.99
2023-01-03T00:47:12.594Z,99.99
2023-01-03T00:48:12.623Z,99.99
2023-01-03T00:49:12.576Z,99.99
2023-01-03T00:50:12.581Z,99.99
2023-01-03T00:51:12.549Z,99.99
2023-01-03T00:52:13.122Z,99.99
2023-01-03T00:53:12.527Z,99.99
2023-01-03T00:54:12.537Z,99.99
2023-01-03T00:55:12.500Z,99.99
2023-01-03T00:56:12.509Z,99.99
2023-01-03T00:57:12.510Z,99.99
2023-01-03T00:58:12.492Z,99.99
2023-01-03T00:59:12.489Z,99.99
2023-01-03T01:00:12.455Z,99.99
2023-01-03T01:01:12.579Z,99.99
2023-01-03T01:02:13.730Z,99.99
2023-01-03T01:03:12.605Z,99.99
2023-01-03T01:04:12.424Z,99.99
2023-01-03T01:05:12.428Z,99.99
2023-01-03T01:06:12.411Z,99.99
2023-01-03T01:07:12.371Z,99.99
2023-01-03T01:08:12.368Z,99.99
2023-01-03T01:09:12.351Z,99.99
2023-01-03T01:10:12.349Z,99.99
2023-01-03T01:11:12.366Z,99.99
2023-01-03T01:12:12.325Z,99.99
2023-01-03T01:13:12.302Z,99.99
2023-01-03T01:14:13.134Z,99.99
2023-01-03T01:15:13.625Z,99.99
2023-01-03T01:16:12.413Z,99.99
2023-01-03T01:17:12.267Z,99.99
2023-01-03T01:18:12.251Z,99.99
2023-01-03T01:19:12.468Z,99.99
2023-01-03T01:20:12.321Z,99.99
2023-01-03T01:21:12.229Z,99.99
2023-01-03T01:22:12.219Z,99.99
2023-01-03T01:23:12.257Z,99.99
2023-01-03T01:24:15.955Z,99.99
2023-01-03T01:25:13.166Z,99.99
2023-01-03T01:26:12.190Z,99.99
2023-01-03T01:27:12.168Z,99.99
2023-01-03T01:28:12.150Z,99.99
2023-01-03T01:29:13.147Z,99.99
2023-01-03T01:30:12.147Z,99.99
2023-01-03T01:31:12.121Z,99.99
2023-01-03T01:32:12.119Z,99.99
2023-01-03T01:33:12.094Z,99.99
2023-01-03T01:34:12.690Z,99.99
2023-01-03T01:35:12.098Z,99.99
2023-01-03T01:36:12.059Z,99.99
2023-01-03T01:37:14.601Z,99.99
2023-01-03T01:38:12.027Z,99.99
2023-01-03T01:39:12.037Z,99.99
2023-01-03T01:40:12.060Z,99.99
2023-01-03T01:41:11.995Z,99.99
2023-01-03T01:42:18.973Z,99.99
2023-01-03T01:43:13.606Z,99.99
2023-01-03T01:44:11.961Z,99.99
2023-01-03T01:45:11.951Z,99.99
2023-01-03T01:46:12.016Z,99.99
2023-01-03T01:47:12.602Z,99.99
2023-01-03T01:48:11.913Z,99.99
2023-01-03T01:49:12.602Z,99.99
2023-01-03T01:50:11.899Z,99.99
2023-01-03T01:51:11.918Z,99.99
2023-01-03T01:52:12.143Z,99.99
2023-01-03T01:53:12.607Z,99.99
2023-01-03T01:54:11.872Z,99.99
2023-01-03T01:55:11.832Z,99.99
2023-01-03T01:56:12.633Z,99.99
2023-01-03T01:57:11.837Z,99.99
2023-01-03T01:58:11.811Z,99.99
2023-01-03T01:59:12.603Z,99.99
2023-01-03T02:00:11.799Z,99.99
2023-01-03T02:01:11.929Z,99.99
2023-01-03T02:02:12.719Z,99.99
2023-01-03T02:03:11.936Z,99.99
2023-01-03T02:04:11.753Z,99.99
2023-01-03T02:05:11.732Z,99.99
2023-01-03T02:06:11.724Z,99.99
2023-01-03T02:07:11.701Z,99.99
2023-01-03T02:08:14.606Z,99.99
2023-01-03T02:09:11.695Z,99.99
2023-01-03T02:10:11.670Z,99.99
2023-01-03T02:11:11.662Z,99.99
2023-01-03T02:12:11.789Z,99.99
2023-01-03T02:13:11.641Z,99.99
2023-01-03T02:14:11.662Z,99.99
2023-01-03T02:15:12.610Z,99.99
2023-01-03T02:16:11.694Z,99.99
2023-01-03T02:17:11.595Z,99.99
2023-01-03T02:18:11.590Z,99.99
2023-01-03T02:19:11.597Z,99.99
2023-01-03T02:20:12.595Z,99.99
2023-01-03T02:21:15.685Z,99.99
2023-01-03T02:22:12.544Z,99.99
2023-01-03T02:23:11.529Z,99.99
2023-01-03T02:24:11.573Z,99.99
2023-01-03T02:25:11.506Z,99.99
2023-01-03T02:26:11.521Z,99.99
2023-01-03T02:27:12.101Z,99.99
2023-01-03T02:28:11.498Z,99.99
2023-01-03T02:29:11.488Z,99.99
2023-01-03T02:30:12.116Z,99.99
2023-01-03T02:31:11.497Z,99.99
2023-01-03T02:32:12.135Z,99.99
2023-01-03T02:33:11.439Z,99.99
2023-01-03T02:34:11.414Z,99.99
2023-01-03T02:35:11.388Z,99.99
2023-01-03T02:36:11.646Z,99.99
2023-01-03T02:37:14.100Z,99.99
2023-01-03T02:38:11.371Z,99.99
2023-01-03T02:39:11.346Z,99.99
2023-01-03T02:40:11.366Z,99.99
2023-01-03T02:41:11.332Z,99.99
2023-01-03T02:42:11.322Z,99.99
2023-01-03T02:43:11.299Z,99.99
2023-01-03T02:44:11.377Z,99.99
2023-01-03T02:45:11.300Z,99.99
2023-01-03T02:46:18.276Z,99.99
2023-01-03T02:47:11.266Z,99.99
2023-01-03T02:48:12.132Z,99.99
2023-01-03T02:49:12.111Z,99.99
2023-01-03T02:50:11.648Z,99.99
2023-01-03T02:51:11.221Z,99.99
2023-01-03T02:52:11.210Z,99.99
2023-01-03T02:53:12.112Z,99.99
2023-01-03T02:54:11.232Z,99.99
2023-01-03T02:55:11.198Z,99.99
2023-01-03T02:56:11.165Z,99.99
2023-01-03T02:57:11.151Z,99.99
2023-01-03T02:58:11.144Z,99.99
2023-01-03T02:59:12.125Z,99.99
2023-01-03T03:00:11.682Z,99.99
2023-01-03T03:01:13.838Z,99.99
2023-01-03T03:02:13.718Z,99.99
2023-01-03T03:03:12.296Z,99.99
2023-01-03T03:04:11.077Z,99.99
2023-01-03T03:05:11.075Z,99.99
2023-01-03T03:06:11.091Z,99.99
2023-01-03T03:07:11.064Z,99.99
2023-01-03T03:08:11.068Z,99.99
2023-01-03T03:09:11.027Z,99.99
2023-01-03T03:10:11.035Z,99.99
2023-01-03T03:11:11.034Z,99.99
2023-01-03T03:12:10.996Z,99.99
2023-01-03T03:13:10.994Z,99.99
2023-01-03T03:14:10.988Z,99.99
2023-01-03T03:15:10.953Z,99.99
2023-01-03T03:16:11.066Z,99.99
2023-01-03T03:17:11.139Z,99.99
2023-01-03T03:18:10.926Z,99.99
2023-01-03T03:19:10.909Z,99.99
2023-01-03T03:20:13.606Z,99.99
2023-01-03T03:21:13.612Z,99.99
2023-01-03T03:22:10.878Z,99.99
2023-01-03T03:23:11.178Z,99.99
2023-01-03T03:24:10.874Z,99.99
2023-01-03T03:25:13.609Z,99.99
2023-01-03T03:26:10.841Z,99.99
2023-01-03T03:27:10.826Z,99.99
2023-01-03T03:28:10.830Z,99.99
2023-01-03T03:29:11.137Z,99.99
2023-01-03T03:30:10.806Z,99.99
2023-01-03T03:31:10.937Z,99.99
2023-01-03T03:32:10.792Z,99.99
2023-01-03T03:33:10.751Z,99.99
2023-01-03T03:34:10.768Z,99.99
2023-01-03T03:35:10.734Z,99.99
2023-01-03T03:36:10.745Z,99.99
2023-01-03T03:37:13.603Z,99.99
2023-01-03T03:38:13.619Z,99.99
2023-01-03T03:39:10.703Z,99.99
2023-01-03T03:40:11.704Z,99.99
2023-01-03T03:41:10.670Z,99.99
2023-01-03T03:42:10.652Z,99.99
2023-01-03T03:43:10.646Z,99.99
2023-01-03T03:44:10.639Z,99.99
2023-01-03T03:45:12.652Z,99.99
2023-01-03T03:46:17.181Z,99.99
2023-01-03T03:47:10.703Z,99.99
2023-01-03T03:48:10.608Z,99.99
2023-01-03T03:49:10.582Z,99.99
2023-01-03T03:50:13.111Z,99.99
2023-01-03T03:51:10.632Z,99.99
2023-01-03T03:52:11.118Z,99.99
2023-01-03T03:53:10.551Z,99.99
2023-01-03T03:54:10.543Z,99.99
2023-01-03T03:55:10.516Z,99.99
2023-01-03T03:56:10.540Z,99.99
2023-01-03T03:57:10.497Z,99.99
2023-01-03T03:58:10.478Z,99.99
2023-01-03T03:59:13.107Z,99.99
2023-01-03T04:00:10.460Z,99.99
2023-01-03T04:01:10.500Z,99.99
2023-01-03T04:02:10.768Z,99.99
2023-01-03T04:03:10.580Z,99.99
2023-01-03T04:04:10.482Z,99.99
2023-01-03T04:05:10.399Z,99.99
2023-01-03T04:06:10.394Z,99.99
2023-01-03T04:07:11.113Z,99.99
2023-01-03T04:08:10.398Z,99.99
2023-01-03T04:09:11.104Z,99.99
2023-01-03T04:10:10.352Z,99.99
2023-01-03T04:11:10.346Z,99.99
2023-01-03T04:12:10.333Z,99.99
2023-01-03T04:13:17.109Z,99.99
2023-01-03T04:14:10.335Z,99.99
2023-01-03T04:15:10.299Z,99.99
2023-01-03T04:16:17.147Z,99.99
2023-01-03T04:17:10.260Z,99.99
2023-01-03T04:18:10.268Z,99.99
2023-01-03T04:19:10.240Z,99.99
2023-01-03T04:20:13.663Z,99.99
2023-01-03T04:21:12.139Z,99.99
2023-01-03T04:22:11.241Z,99.99
2023-01-03T04:23:31.201Z,99.99
2023-01-03T04:24:10.194Z,99.99
2023-01-03T04:25:10.198Z,99.99
2023-01-03T04:26:10.174Z,99.99
2023-01-03T04:27:11.110Z,99.99
2023-01-03T04:28:10.174Z,99.99
2023-01-03T04:29:10.137Z,99.99
2023-01-03T04:30:10.141Z,99.99
2023-01-03T04:31:10.162Z,99.99
2023-01-03T04:32:12.751Z,99.99
2023-01-03T04:33:10.092Z,99.99
2023-01-03T04:34:10.143Z,99.99
2023-01-03T04:35:10.085Z,99.99
2023-01-03T04:36:10.186Z,99.99
2023-01-03T04:37:12.607Z,99.99
2023-01-03T04:38:10.065Z,99.99
2023-01-03T04:39:10.025Z,99.99
2023-01-03T04:40:10.020Z,99.99
2023-01-03T04:41:09.997Z,99.99
2023-01-03T04:42:09.990Z,99.99
2023-01-03T04:43:09.975Z,99.99
2023-01-03T04:44:09.988Z,99.99
2023-01-03T04:45:09.960Z,99.99
2023-01-03T04:46:10.025Z,99.99
2023-01-03T04:47:10.123Z,99.99
2023-01-03T04:48:09.920Z,99.99
2023-01-03T04:49:09.926Z,99.99
2023-01-03T04:50:09.911Z,99.99
2023-01-03T04:51:10.614Z,99.99
2023-01-03T04:52:12.631Z,99.99
2023-01-03T04:53:12.624Z,99.99
2023-01-03T04:54:09.884Z,99.99
2023-01-03T04:55:09.875Z,99.99
2023-01-03T04:56:09.851Z,99.99
2023-01-03T04:57:09.847Z,99.99
2023-01-03T04:58:09.837Z,99.99
2023-01-03T04:59:09.797Z,99.99
2023-01-03T05:00:09.794Z,99.99
2023-01-03T05:01:10.019Z,99.99
2023-01-03T05:02:10.033Z,99.99
2023-01-03T05:03:12.612Z,99.99
2023-01-03T05:04:10.247Z,99.99
2023-01-03T05:05:09.733Z,99.99
2023-01-03T05:06:09.736Z,99.99
2023-01-03T05:07:09.713Z,99.99
2023-01-03T05:08:09.749Z,99.99
2023-01-03T05:09:09.689Z,99.99
2023-01-03T05:10:09.691Z,99.99
2023-01-03T05:11:10.610Z,99.99
2023-01-03T05:12:10.144Z,99.99
2023-01-03T05:13:09.638Z,99.99
2023-01-03T05:14:14.276Z,99.99
2023-01-03T05:15:10.639Z,99.99
2023-01-03T05:16:09.681Z,99.99
2023-01-03T05:17:09.636Z,99.99
2023-01-03T05:18:09.589Z,99.99
2023-01-03T05:19:09.593Z,99.99
2023-01-03T05:20:10.109Z,99.99
2023-01-03T05:21:09.551Z,99.99
2023-01-03T05:22:10.166Z,99.99
2023-01-03T05:23:09.555Z,99.99
2023-01-03T05:24:09.654Z,99.99
2023-01-03T05:25:09.555Z,99.99
2023-01-03T05:26:09.498Z,99.99
2023-01-03T05:27:12.116Z,99.99
2023-01-03T05:28:15.252Z,99.99
2023-01-03T05:29:10.489Z,99.99
2023-01-03T05:30:09.475Z,99.99
2023-01-03T05:31:10.122Z,99.99
2023-01-03T05:32:10.211Z,99.99
2023-01-03T05:33:09.423Z,99.99
2023-01-03T05:34:09.408Z,99.99
2023-01-03T05:35:09.435Z,99.99
2023-01-03T05:36:09.389Z,99.99
2023-01-03T05:37:09.397Z,99.99
2023-01-03T05:38:09.359Z,99.99
2023-01-03T05:39:09.365Z,99.99
2023-01-03T05:40:09.372Z,99.99
2023-01-03T05:41:09.341Z,99.99
2023-01-03T05:42:09.324Z,99.99
2023-01-03T05:43:09.336Z,99.99
2023-01-03T05:44:10.116Z,99.99
2023-01-03T05:45:09.278Z,99.99
2023-01-03T05:46:09.309Z,99.99
2023-01-03T05:47:09.265Z,99.99
2023-01-03T05:48:12.112Z,99.99
2023-01-03T05:49:09.262Z,99.99
2023-01-03T05:50:09.249Z,99.99
2023-01-03T05:51:12.109Z,99.99
2023-01-03T05:52:09.217Z,99.99
2023-01-03T05:53:09.211Z,99.99
2023-01-03T05:54:10.121Z,99.99
2023-01-03T05:55:09.171Z,99.99
2023-01-03T05:56:09.203Z,99.99
2023-01-03T05:57:09.156Z,99.99
2023-01-03T05:58:09.149Z,99.99
2023-01-03T05:59:12.637Z,99.99
2023-01-03T06:00:09.139Z,99.99
2023-01-03T06:01:09.129Z,99.99
2023-01-03T06:02:09.380Z,99.99
2023-01-03T06:03:09.154Z,99.99
2023-01-03T06:04:09.723Z,99.99
2023-01-03T06:05:09.072Z,99.99
2023-01-03T06:06:09.049Z,99.99
2023-01-03T06:07:10.670Z,99.99
2023-01-03T06:08:09.056Z,99.99
2023-01-03T06:09:09.013Z,99.99
2023-01-03T06:10:09.062Z,99.99
2023-01-03T06:11:23.649Z,99.99
2023-01-03T06:12:08.992Z,99.99
2023-01-03T06:13:09.607Z,99.99
2023-01-03T06:14:09.615Z,99.99
2023-01-03T06:15:08.925Z,99.99
2023-01-03T06:16:09.719Z,99.99
2023-01-03T06:17:09.022Z,99.99
2023-01-03T06:18:08.913Z,99.99
2023-01-03T06:19:11.607Z,99.99
2023-01-03T06:20:08.888Z,99.99
2023-01-03T06:21:11.617Z,99.99
2023-01-03T06:22:10.710Z,99.99
2023-01-03T06:23:08.888Z,99.99
2023-01-03T06:24:11.606Z,99.99
2023-01-03T06:25:11.616Z,99.99
2023-01-03T06:26:08.803Z,99.99
2023-01-03T06:27:08.833Z,99.99
2023-01-03T06:28:15.654Z,99.99
2023-01-03T06:29:08.781Z,99.99
2023-01-03T06:30:08.780Z,99.99
2023-01-03T06:31:09.341Z,99.99
2023-01-03T06:32:09.782Z,99.99
2023-01-03T06:33:08.751Z,99.99
2023-01-03T06:34:08.730Z,99.99
2023-01-03T06:35:08.727Z,99.99
2023-01-03T06:36:09.612Z,99.99
2023-01-03T06:37:08.749Z,99.99
2023-01-03T06:38:08.686Z,99.99
2023-01-03T06:39:08.733Z,99.99
2023-01-03T06:40:08.681Z,99.99
2023-01-03T06:41:08.660Z,99.99
2023-01-03T06:42:08.662Z,99.99
2023-01-03T06:43:08.714Z,99.99
2023-01-03T06:44:08.630Z,99.99
2023-01-03T06:45:08.605Z,99.99
2023-01-03T06:46:08.647Z,99.99
2023-01-03T06:47:08.595Z,99.99
2023-01-03T06:48:08.568Z,99.99
2023-01-03T06:49:08.576Z,99.99
2023-01-03T06:50:08.551Z,99.99
2023-01-03T06:51:08.599Z,99.99
2023-01-03T06:52:08.641Z,99.99
2023-01-03T06:53:08.525Z,99.99
2023-01-03T06:54:08.598Z,99.99
2023-01-03T06:55:08.505Z,99.99
2023-01-03T06:56:08.479Z,99.99
2023-01-03T06:57:08.637Z,99.99
2023-01-03T06:58:08.463Z,99.99
2023-01-03T06:59:08.505Z,99.99
2023-01-03T07:00:08.514Z,99.99
2023-01-03T07:01:08.566Z,99.99
2023-01-03T07:02:08.601Z,99.99
2023-01-03T07:03:11.455Z,99.99
2023-01-03T07:04:08.517Z,99.99
2023-01-03T07:05:08.387Z,99.99
2023-01-03T07:06:08.437Z,99.99
2023-01-03T07:07:08.386Z,99.99
2023-01-03T07:08:08.365Z,99.99
2023-01-03T07:09:08.347Z,99.99
2023-01-03T07:10:08.343Z,99.99
2023-01-03T07:11:08.321Z,99.99
2023-01-03T07:12:08.345Z,99.99
2023-01-03T07:13:08.306Z,99.99
2023-01-03T07:14:08.312Z,99.99
2023-01-03T07:15:08.304Z,99.99
2023-01-03T07:16:08.344Z,99.99
2023-01-03T07:17:08.258Z,99.99
2023-01-03T07:18:08.253Z,99.99
2023-01-03T07:19:08.265Z,99.99
2023-01-03T07:20:08.233Z,99.99
2023-01-03T07:21:08.217Z,99.99
2023-01-03T07:22:08.229Z,99.99
2023-01-03T07:23:08.194Z,99.99
2023-01-03T07:24:08.186Z,99.99
2023-01-03T07:25:08.203Z,99.99
2023-01-03T07:26:08.178Z,99.99
2023-01-03T07:27:08.144Z,99.99
2023-01-03T07:28:10.143Z,99.99
2023-01-03T07:29:08.196Z,99.99
2023-01-03T07:30:08.118Z,99.99
2023-01-03T07:31:08.221Z,99.99
2023-01-03T07:32:08.101Z,99.99
2023-01-03T07:33:08.089Z,99.99
2023-01-03T07:34:08.160Z,99.99
2023-01-03T07:35:08.072Z,99.99
2023-01-03T07:36:11.860Z,99.99
2023-01-03T07:37:08.069Z,99.99
2023-01-03T07:38:08.051Z,99.99
2023-01-03T07:39:08.030Z,99.99
2023-01-03T07:40:08.055Z,99.99
2023-01-03T07:41:08.007Z,99.99
2023-01-03T07:42:08.015Z,99.99
2023-01-03T07:43:07.978Z,99.99
2023-01-03T07:44:07.972Z,99.99
2023-01-03T07:45:07.967Z,99.99
2023-01-03T07:46:08.001Z,99.99
2023-01-03T07:47:07.940Z,99.99
2023-01-03T07:48:07.929Z,99.99
2023-01-03T07:49:11.584Z,99.99
2023-01-03T07:50:08.960Z,99.99
2023-01-03T07:51:07.895Z,99.99
2023-01-03T07:52:07.923Z,99.99
2023-01-03T07:53:07.867Z,99.99
2023-01-03T07:54:08.128Z,99.99
2023-01-03T07:55:10.606Z,99.99
2023-01-03T07:56:12.682Z,99.99
2023-01-03T07:57:08.835Z,99.99
2023-01-03T07:58:07.826Z,99.99
2023-01-03T07:59:07.811Z,99.99
2023-01-03T08:00:07.797Z,99.99
2023-01-03T08:01:08.742Z,99.99
2023-01-03T08:02:08.845Z,99.99
2023-01-03T08:03:11.111Z,99.99
2023-01-03T08:04:07.757Z,99.99
2023-01-03T08:05:07.818Z,99.99
2023-01-03T08:06:07.744Z,99.99
2023-01-03T08:07:07.752Z,99.99
2023-01-03T08:08:07.727Z,99.99
2023-01-03T08:09:07.715Z,99.99
2023-01-03T08:10:07.686Z,99.99
2023-01-03T08:11:10.617Z,99.99
2023-01-03T08:12:07.681Z,99.99
2023-01-03T08:13:07.669Z,99.99
2023-01-03T08:14:07.640Z,99.99
2023-01-03T08:15:07.644Z,99.99
2023-01-03T08:16:07.721Z,99.99
2023-01-03T08:17:07.604Z,99.99
2023-01-03T08:18:07.623Z,99.99
2023-01-03T08:19:07.622Z,99.99
2023-01-03T08:20:07.615Z,99.99
2023-01-03T08:21:07.560Z,99.99
2023-01-03T08:22:07.559Z,99.99
2023-01-03T08:23:07.532Z,99.99
2023-01-03T08:24:07.556Z,99.99
2023-01-03T08:25:10.109Z,99.99
2023-01-03T08:26:07.523Z,99.99
2023-01-03T08:27:07.490Z,99.99
2023-01-03T08:28:07.482Z,99.99
2023-01-03T08:29:08.119Z,99.99
2023-01-03T08:30:07.529Z,99.99
2023-01-03T08:31:07.470Z,99.99
2023-01-03T08:32:07.441Z,99.99
2023-01-03T08:33:08.105Z,99.99
2023-01-03T08:34:13.591Z,99.99
2023-01-03T08:35:08.434Z,99.99
2023-01-03T08:36:14.126Z,99.99
2023-01-03T08:37:10.108Z,99.99
2023-01-03T08:38:07.396Z,99.99
2023-01-03T08:39:07.353Z,99.99
2023-01-03T08:40:07.359Z,99.99
2023-01-03T08:41:07.329Z,99.99
2023-01-03T08:42:07.360Z,99.99
2023-01-03T08:43:07.310Z,99.99
2023-01-03T08:44:08.826Z,99.99
2023-01-03T08:45:07.293Z,99.99
2023-01-03T08:46:08.230Z,99.99
2023-01-03T08:47:08.300Z,99.99
2023-01-03T08:48:07.255Z,99.99
2023-01-03T08:49:07.251Z,99.99
2023-01-03T08:50:07.276Z,99.99
2023-01-03T08:51:10.148Z,99.99
2023-01-03T08:52:07.211Z,99.99
2023-01-03T08:53:08.106Z,99.99
2023-01-03T08:54:07.193Z,99.99
2023-01-03T08:55:07.183Z,99.99
2023-01-03T08:56:07.189Z,99.99
2023-01-03T08:57:07.165Z,99.99
2023-01-03T08:58:07.152Z,99.54
2023-01-03T08:59:07.196Z,99.23
2023-01-03T09:00:07.131Z,99.23
2023-01-03T09:01:07.198Z,99.27
2023-01-03T09:02:07.336Z,99.17
2023-01-03T09:03:14.047Z,99.52
2023-01-03T09:04:07.131Z,99.99
2023-01-03T09:05:07.083Z,99.99
2023-01-03T09:06:07.617Z,99.99
2023-01-03T09:07:07.060Z,99.99
2023-01-03T09:08:07.042Z,99.99
2023-01-03T09:09:07.028Z,99.99
2023-01-03T09:10:08.109Z,99.99
2023-01-03T09:11:07.004Z,99.99
2023-01-03T09:12:07.597Z,99.99
2023-01-03T09:13:07.616Z,99.99
2023-01-03T09:14:06.960Z,99.99
2023-01-03T09:15:07.614Z,99.99
2023-01-03T09:16:06.975Z,99.99
2023-01-03T09:17:06.943Z,99.99
2023-01-03T09:18:06.915Z,99.99
2023-01-03T09:19:06.908Z,99.99
2023-01-03T09:20:06.897Z,99.99
2023-01-03T09:21:06.897Z,99.99
2023-01-03T09:22:06.889Z,99.99
2023-01-03T09:23:07.657Z,99.99
2023-01-03T09:24:06.853Z,99.99
2023-01-03T09:25:06.857Z,99.99
2023-01-03T09:26:06.848Z,99.99
2023-01-03T09:27:13.608Z,99.99
2023-01-03T09:28:13.600Z,99.99
2023-01-03T09:29:06.811Z,99.99
2023-01-03T09:30:13.605Z,99.99
2023-01-03T09:31:21.673Z,99.99
2023-01-03T09:32:06.833Z,99.99
2023-01-03T09:33:06.755Z,99.99
2023-01-03T09:34:07.157Z,99.99
2023-01-03T09:35:06.769Z,99.99
2023-01-03T09:36:06.744Z,99.99
2023-01-03T09:37:06.719Z,99.99
2023-01-03T09:38:06.703Z,99.99
2023-01-03T09:39:06.704Z,99.99
2023-01-03T09:40:06.682Z,99.99
2023-01-03T09:41:06.717Z,99.99
2023-01-03T09:42:06.663Z,99.99
2023-01-03T09:43:06.663Z,99.99
2023-01-03T09:44:06.627Z,99.99
2023-01-03T09:45:07.144Z,99.99
2023-01-03T09:46:06.664Z,99.99
2023-01-03T09:47:06.642Z,99.99
2023-01-03T09:48:07.109Z,99.99
2023-01-03T09:49:06.584Z,99.99
2023-01-03T09:51:29.426Z,99.99
2023-01-03T09:52:10.119Z,99.99
2023-01-03T09:53:06.534Z,99.99
2023-01-03T09:54:07.107Z,99.99
2023-01-03T09:55:06.525Z,99.99
2023-01-03T09:56:06.566Z,99.99
2023-01-03T09:57:06.504Z,99.99
2023-01-03T09:58:06.476Z,99.99
2023-01-03T09:59:06.461Z,99.99
2023-01-03T10:00:06.452Z,99.99
2023-01-03T10:01:07.304Z,99.99
2023-01-03T10:02:06.723Z,99.99
2023-01-03T10:03:07.326Z,99.99
2023-01-03T10:04:06.432Z,99.99
2023-01-03T10:05:06.420Z,99.99
2023-01-03T10:06:06.389Z,99.99
2023-01-03T10:07:06.404Z,99.99
2023-01-03T10:08:06.385Z,99.99
2023-01-03T10:09:06.377Z,99.99
2023-01-03T10:10:13.914Z,99.91
2023-01-03T10:11:07.349Z,99.99
2023-01-03T10:12:07.112Z,99.81
2023-01-03T10:13:19.522Z,99.40
2023-01-03T10:14:07.321Z,99.09
2023-01-03T10:15:06.304Z,98.94
2023-01-03T10:16:06.371Z,98.74
2023-01-03T10:17:06.680Z,98.74
2023-01-03T10:18:08.135Z,99.31
2023-01-03T10:19:06.263Z,99.21
2023-01-03T10:20:06.267Z,99.10
2023-01-03T10:21:13.112Z,98.65
2023-01-03T10:22:06.229Z,99.16
2023-01-03T10:23:06.203Z,98.85
2023-01-03T10:24:08.124Z,98.85
2023-01-03T10:25:06.208Z,98.54
2023-01-03T10:26:06.172Z,98.03
2023-01-03T10:27:06.663Z,98.38
2023-01-03T10:28:06.152Z,97.92
2023-01-03T10:29:06.135Z,98.24
2023-01-03T10:30:06.139Z,98.38
2023-01-03T10:31:08.386Z,98.24
2023-01-03T10:32:06.129Z,98.03
2023-01-03T10:33:06.131Z,98.03
2023-01-03T10:34:06.086Z,98.13
2023-01-03T10:35:06.615Z,97.92
2023-01-03T10:36:06.095Z,98.44
2023-01-03T10:37:06.060Z,97.92
2023-01-03T10:38:06.189Z,98.28
2023-01-03T10:39:06.033Z,98.38
2023-01-03T10:40:06.613Z,98.13
2023-01-03T10:41:08.660Z,98.24
2023-01-03T10:42:05.990Z,97.92
2023-01-03T10:43:08.625Z,98.13
2023-01-03T10:44:06.135Z,97.82
2023-01-03T10:45:05.971Z,98.03
2023-01-03T10:46:05.968Z,98.39
2023-01-03T10:47:05.933Z,98.75
2023-01-03T10:48:08.606Z,98.70
2023-01-03T10:50:07.150Z,98.91
2023-01-03T10:51:05.907Z,98.60
2023-01-03T10:52:05.906Z,97.83
2023-01-03T10:53:05.877Z,98.04
2023-01-03T10:54:05.858Z,98.04
2023-01-03T10:55:05.859Z,98.35
2023-01-03T10:56:06.623Z,98.20
2023-01-03T10:57:05.840Z,97.99
2023-01-03T10:58:05.829Z,97.23
2023-01-03T10:59:06.626Z,96.72
2023-01-03T11:00:05.785Z,97.03
2023-01-03T11:01:05.957Z,96.57
2023-01-03T11:02:06.017Z,96.72
2023-01-03T11:03:08.764Z,95.86
2023-01-03T11:04:05.741Z,96.62
2023-01-03T11:05:06.610Z,96.41
2023-01-03T11:06:06.604Z,95.07
2023-01-03T11:07:05.747Z,95.79
2023-01-03T11:08:06.611Z,96.16
2023-01-03T11:09:08.610Z,96.20
2023-01-03T11:10:05.688Z,96.06
2023-01-03T11:11:06.606Z,95.03
2023-01-03T11:12:20.609Z,95.07
2023-01-03T11:13:06.141Z,96.31
2023-01-03T11:14:06.141Z,96.16
2023-01-03T11:15:05.720Z,96.57
2023-01-03T11:16:05.627Z,96.67
2023-01-03T11:17:07.742Z,95.03
2023-01-03T11:18:05.603Z,95.28
2023-01-03T11:19:05.627Z,95.18
2023-01-03T11:20:05.578Z,95.28
2023-01-03T11:21:05.652Z,95.18
2023-01-03T11:22:05.547Z,96.04
2023-01-03T11:23:06.125Z,96.20
2023-01-03T11:24:05.638Z,96.15
2023-01-03T11:25:05.527Z,96.20
2023-01-03T11:26:05.518Z,96.00
2023-01-03T11:27:06.106Z,96.20
2023-01-03T11:28:09.175Z,96.56
2023-01-03T11:29:06.463Z,96.77
2023-01-03T11:30:08.125Z,96.31
2023-01-03T11:31:05.638Z,96.15
2023-01-03T11:32:06.165Z,96.35
2023-01-03T11:33:05.423Z,96.20
2023-01-03T11:34:05.410Z,96.82
2023-01-03T11:35:22.961Z,96.20
2023-01-03T11:36:06.406Z,96.41
2023-01-03T11:37:12.134Z,96.25
2023-01-03T11:38:06.122Z,95.79
2023-01-03T11:39:11.005Z,96.35
2023-01-03T11:40:13.137Z,95.90
2023-01-03T11:41:05.333Z,96.25
2023-01-03T11:42:05.367Z,95.90
2023-01-03T11:43:05.321Z,96.35
2023-01-03T11:44:05.295Z,96.00
2023-01-03T11:45:06.109Z,96.31
2023-01-03T11:46:12.189Z,95.84
2023-01-03T11:47:05.273Z,96.20
2023-01-03T11:48:05.278Z,96.04
2023-01-03T11:49:05.249Z,96.25
2023-01-03T11:50:06.104Z,95.12
2023-01-03T11:51:06.283Z,95.43
2023-01-03T11:52:05.207Z,96.15
2023-01-03T11:53:05.199Z,96.15
2023-01-03T11:54:05.186Z,95.84
2023-01-03T11:55:05.206Z,95.84
2023-01-03T11:56:06.106Z,95.84
2023-01-03T11:57:05.201Z,95.94
2023-01-03T11:58:05.145Z,96.35
2023-01-03T11:59:08.265Z,96.04
2023-01-03T12:00:05.135Z,95.32
2023-01-03T12:01:05.706Z,96.25
2023-01-03T12:02:05.267Z,96.04
2023-01-03T12:03:05.854Z,95.84
2023-01-03T12:04:05.205Z,96.35
2023-01-03T12:05:05.612Z,95.02
2023-01-03T12:06:07.655Z,95.74
2023-01-03T12:07:45.107Z,96.15
2023-01-03T12:08:06.048Z,95.43
2023-01-03T12:09:05.036Z,96.04
2023-01-03T12:10:07.654Z,96.15
2023-01-03T12:11:05.001Z,96.25
2023-01-03T12:12:05.030Z,95.94
2023-01-03T12:13:05.623Z,96.04
2023-01-03T12:14:05.149Z,95.23
2023-01-03T12:15:05.009Z,95.32
2023-01-03T12:16:11.706Z,96.25
2023-01-03T12:17:04.939Z,95.53
2023-01-03T12:18:04.928Z,95.23
2023-01-03T12:19:12.321Z,95.37
2023-01-03T12:20:05.935Z,95.37
2023-01-03T12:21:04.913Z,95.12
2023-01-03T12:22:04.876Z,96.56
2023-01-03T12:23:04.875Z,96.19
2023-01-03T12:24:07.612Z,96.19
2023-01-03T12:25:05.825Z,96.19
2023-01-03T12:26:04.849Z,96.40
2023-01-03T12:27:04.835Z,96.40
2023-01-03T12:28:04.811Z,96.35
2023-01-03T12:29:04.810Z,96.60
2023-01-03T12:30:04.808Z,96.60
2023-01-03T12:31:05.904Z,96.40
2023-01-03T12:32:04.774Z,96.81
2023-01-03T12:33:04.763Z,96.50
2023-01-03T12:34:04.759Z,97.02
2023-01-03T12:35:07.622Z,97.73
2023-01-03T12:36:04.728Z,97.42
2023-01-03T12:37:04.743Z,97.73
2023-01-03T12:38:05.649Z,97.63
2023-01-03T12:39:04.709Z,96.65
2023-01-03T12:40:04.693Z,96.50
2023-01-03T12:41:04.684Z,97.12
2023-01-03T12:42:04.655Z,97.12
2023-01-03T12:43:04.657Z,97.22
2023-01-03T12:44:04.634Z,97.94
2023-01-03T12:45:04.628Z,98.04
2023-01-03T12:46:10.258Z,97.83
2023-01-03T12:47:05.675Z,97.12
2023-01-03T12:48:04.606Z,97.67
2023-01-03T12:49:04.599Z,97.94
2023-01-03T12:50:04.704Z,97.73
2023-01-03T12:51:07.108Z,97.73
2023-01-03T12:52:04.575Z,97.53
2023-01-03T12:53:04.535Z,97.94
2023-01-03T12:54:04.529Z,97.73