createdAt,value
2019-02-02T00:01:21.971Z,0.40
2019-02-02T00:03:57.276Z,0.30
2019-02-02T00:06:28.200Z,0.40
2019-02-02T00:09:00.438Z,0.40
2019-02-02T00:11:30.664Z,0.30
2019-02-02T00:14:00.781Z,0.30
2019-02-02T00:16:32.787Z,0.30
2019-02-02T00:19:02.498Z,0.30
2019-02-02T00:21:35.852Z,0.30
2019-02-02T00:24:05.613Z,0.30
2019-02-02T00:26:34.748Z,0.30
2019-02-02T00:29:04.808Z,0.30
2019-02-02T00:31:33.893Z,0.30
2019-02-02T00:34:02.867Z,0.30
2019-02-02T00:36:31.900Z,0.30
2019-02-02T00:39:00.841Z,0.30
2019-02-02T00:41:29.950Z,0.30
2019-02-02T00:43:58.889Z,0.30
2019-02-02T00:46:29.610Z,0.20
2019-02-02T00:48:59.808Z,0.10
2019-02-02T00:51:28.968Z,0.10
2019-02-02T00:53:58.462Z,0.00
2019-02-02T00:56:27.478Z,0.00
2019-02-02T00:58:56.471Z,0.00
2019-02-02T01:01:25.546Z,0.10
2019-02-02T01:03:54.570Z,0.10
2019-02-02T01:06:23.671Z,0.10
2019-02-02T01:08:52.786Z,0.10
2019-02-02T01:11:21.995Z,0.10
2019-02-02T01:13:51.044Z,0.10
2019-02-02T01:16:20.148Z,0.10
2019-02-02T01:18:49.167Z,0.10
2019-02-02T01:21:18.102Z,0.10
2019-02-02T01:23:47.422Z,0.00
2019-02-02T01:26:16.429Z,0.00
2019-02-02T01:28:45.360Z,0.00
2019-02-02T01:31:14.499Z,0.00
2019-02-02T01:33:43.438Z,0.10
2019-02-02T01:36:12.404Z,0.00
2019-02-02T01:38:41.514Z,0.00
2019-02-02T01:41:10.518Z,0.00
2019-02-02T01:43:39.593Z,0.00
2019-02-02T01:46:08.659Z,0.00
2019-02-02T01:48:37.656Z,0.00
2019-02-02T01:51:06.706Z,0.00
2019-02-02T01:53:35.701Z,0.00
2019-02-02T01:56:04.930Z,0.00
2019-02-02T01:58:34.038Z,0.00
2019-02-02T02:01:03.375Z,0.00
2019-02-02T02:03:32.492Z,0.00
2019-02-02T02:06:01.526Z,0.00
2019-02-02T02:08:34.791Z,0.00
2019-02-02T02:11:06.415Z,0.00
2019-02-02T02:13:35.401Z,0.00
2019-02-02T02:16:04.482Z,0.00
2019-02-02T02:18:33.326Z,0.00
2019-02-02T02:21:02.229Z,0.00
2019-02-02T02:23:31.253Z,-0.10
2019-02-02T02:26:00.482Z,-0.10
2019-02-02T02:28:29.401Z,-0.10
2019-02-02T02:30:58.458Z,-0.10
2019-02-02T02:33:27.476Z,-0.10
2019-02-02T02:35:56.442Z,-0.10
2019-02-02T02:38:25.520Z,-0.10
2019-02-02T02:40:54.761Z,-0.10
2019-02-02T02:43:23.700Z,-0.10
2019-02-02T02:45:52.680Z,-0.10
2019-02-02T02:48:21.735Z,-0.10
2019-02-02T02:50:50.661Z,-0.10
2019-02-02T02:53:19.623Z,-0.10
2019-02-02T02:55:48.787Z,-0.20
2019-02-02T02:58:21.793Z,-0.20
2019-02-02T03:00:52.735Z,-0.20
2019-02-02T03:03:21.749Z,-0.20
2019-02-02T03:05:50.676Z,-0.20
2019-02-02T03:08:21.457Z,-0.20
2019-02-02T03:10:50.654Z,-0.20
2019-02-02T03:13:20.163Z,-0.20
2019-02-02T03:15:50.313Z,-0.20
2019-02-02T03:18:19.684Z,-0.20
2019-02-02T03:20:49.569Z,-0.20
2019-02-02T03:23:19.798Z,-0.20
2019-02-02T03:25:48.767Z,-0.10
2019-02-02T03:28:17.799Z,-0.10
2019-02-02T03:30:46.777Z,-0.20
2019-02-02T03:33:15.661Z,-0.20
2019-02-02T03:35:44.726Z,-0.20
2019-02-02T03:38:13.701Z,-0.10
2019-02-02T03:40:45.650Z,-0.20
2019-02-02T03:43:14.672Z,-0.20
2019-02-02T03:45:43.659Z,-0.20
2019-02-02T03:48:12.736Z,-0.30
2019-02-02T03:50:41.708Z,-0.30
2019-02-02T03:53:10.719Z,-0.30
2019-02-02T03:55:39.659Z,-0.30
2019-02-02T03:58:08.682Z,-0.30
2019-02-02T04:00:37.609Z,-0.40
2019-02-02T04:03:06.537Z,-0.40
2019-02-02T04:05:35.549Z,-0.40
2019-02-02T04:08:04.770Z,-0.40
2019-02-02T04:10:33.866Z,-0.50
2019-02-02T04:13:02.816Z,-0.50
2019-02-02T04:15:31.833Z,-0.50
2019-02-02T04:18:00.722Z,-0.50
2019-02-02T04:20:29.645Z,-0.50
2019-02-02T04:22:58.542Z,-0.50
2019-02-02T04:25:27.582Z,-0.50
2019-02-02T04:27:56.598Z,-0.50
2019-02-02T04:30:26.425Z,-0.50
2019-02-02T04:32:55.437Z,-0.60
2019-02-02T04:35:24.495Z,-0.60
2019-02-02T04:37:53.612Z,-0.60
2019-02-02T04:40:23.883Z,-0.70
2019-02-02T04:42:52.948Z,-0.70
2019-02-02T04:45:21.986Z,-0.70
2019-02-02T04:47:51.182Z,-0.70
2019-02-02T04:50:20.481Z,-0.70
2019-02-02T04:52:49.701Z,-0.70
2019-02-02T04:55:19.043Z,-0.70
2019-02-02T04:57:48.526Z,-0.70
2019-02-02T05:00:25.115Z,-0.70
2019-02-02T05:02:54.307Z,-0.70
2019-02-02T05:05:23.371Z,-0.80
2019-02-02T05:07:52.471Z,-0.80
2019-02-02T05:10:22.407Z,-0.80
2019-02-02T05:12:51.742Z,-0.80
2019-02-02T05:15:21.059Z,-0.80
2019-02-02T05:17:50.200Z,-0.80
2019-02-02T05:20:19.344Z,-0.80
2019-02-02T05:22:48.389Z,-0.80
2019-02-02T05:25:17.736Z,-0.80
2019-02-02T05:27:46.781Z,-0.90
2019-02-02T05:30:21.370Z,-0.80
2019-02-02T05:32:50.458Z,-0.90
2019-02-02T05:35:19.688Z,-0.90
2019-02-02T05:37:48.566Z,-0.90
2019-02-02T05:40:18.358Z,-0.90
2019-02-02T05:42:47.387Z,-1.00
2019-02-02T05:45:18.025Z,-1.00
2019-02-02T05:47:47.037Z,-1.00
2019-02-02T05:50:21.115Z,-1.00
2019-02-02T05:52:52.763Z,-1.00
2019-02-02T05:55:22.318Z,-1.00
2019-02-02T05:57:51.408Z,-1.00
2019-02-02T06:00:30.041Z,-1.10
2019-02-02T06:02:59.037Z,-1.10
2019-02-02T06:05:28.070Z,-1.10
2019-02-02T06:07:57.322Z,-1.00
2019-02-02T06:10:26.349Z,-1.00
2019-02-02T06:12:55.329Z,-1.00
2019-02-02T06:15:28.795Z,-1.00
2019-02-02T06:17:58.228Z,-1.10
2019-02-02T06:20:27.169Z,-1.10
2019-02-02T06:22:56.025Z,-1.00
2019-02-02T06:25:25.052Z,-1.00
2019-02-02T06:27:54.010Z,-1.00
2019-02-02T06:30:23.053Z,-1.00
2019-02-02T06:32:51.957Z,-1.00
2019-02-02T06:35:21.088Z,-1.00
2019-02-02T06:37:50.136Z,-1.00
2019-02-02T06:40:19.184Z,-1.00
2019-02-02T06:42:48.063Z,-1.00
2019-02-02T06:45:24.089Z,-1.00
2019-02-02T06:47:53.438Z,-1.00
2019-02-02T06:50:22.415Z,-0.90
2019-02-02T06:52:51.300Z,-0.90
2019-02-02T06:55:21.511Z,-0.90
2019-02-02T06:57:50.474Z,-0.90
2019-02-02T07:00:21.083Z,-0.90
2019-02-02T07:02:50.388Z,-0.90
2019-02-02T07:05:19.418Z,-0.90
2019-02-02T07:07:48.450Z,-0.90
2019-02-02T07:10:22.396Z,-0.90
2019-02-02T07:12:51.545Z,-0.90
2019-02-02T07:15:22.581Z,-0.90
2019-02-02T07:17:51.529Z,-0.90
2019-02-02T07:20:20.594Z,-0.80
2019-02-02T07:22:49.705Z,-0.90
2019-02-02T07:25:18.819Z,-0.90
2019-02-02T07:27:47.956Z,-0.90
2019-02-02T07:30:28.437Z,-0.90
2019-02-02T07:32:50.176Z,-0.90
2019-02-02T07:35:19.577Z,-0.90
2019-02-02T07:37:49.545Z,-0.90
2019-02-02T07:40:18.794Z,-0.90
2019-02-02T07:42:47.846Z,-0.80
2019-02-02T07:45:22.055Z,-0.80
2019-02-02T07:47:51.099Z,-0.70
2019-02-02T07:50:20.239Z,-0.70
2019-02-02T07:52:49.258Z,-0.70
2019-02-02T07:55:18.969Z,-0.70
2019-02-02T07:57:48.102Z,-0.70
2019-02-02T08:00:39.680Z,-0.60
2019-02-02T08:02:59.477Z,-0.60
2019-02-02T08:05:28.496Z,-0.60
2019-02-02T08:07:57.470Z,-0.50
2019-02-02T08:10:26.503Z,-0.50
2019-02-02T08:12:55.642Z,-0.50
2019-02-02T08:15:26.714Z,-0.40
2019-02-02T08:17:55.661Z,-0.40
2019-02-02T08:20:24.742Z,-0.40
2019-02-02T08:22:56.465Z,-0.30
2019-02-02T08:25:24.866Z,-0.30
2019-02-02T08:27:53.815Z,-0.30
2019-02-02T08:30:28.141Z,-0.30
2019-02-02T08:32:57.086Z,-0.20
2019-02-02T08:35:26.204Z,-0.30
2019-02-02T08:37:55.171Z,-0.20
2019-02-02T08:40:24.164Z,-0.20
2019-02-02T08:42:53.407Z,-0.10
2019-02-02T08:45:22.622Z,-0.10
2019-02-02T08:47:51.645Z,-0.10
2019-02-02T08:50:23.465Z,-0.10
2019-02-02T08:52:52.511Z,-0.10
2019-02-02T08:55:21.519Z,0.00
2019-02-02T08:57:50.549Z,0.00
2019-02-02T09:00:20.267Z,0.10
2019-02-02T09:02:49.301Z,0.10
2019-02-02T09:05:21.214Z,0.20
2019-02-02T09:07:51.422Z,0.20
2019-02-02T09:10:22.294Z,0.20
2019-02-02T09:12:51.163Z,0.20
2019-02-02T09:15:22.216Z,0.20
2019-02-02T09:17:51.399Z,0.20
2019-02-02T09:20:20.498Z,0.20
2019-02-02T09:22:49.593Z,0.30
2019-02-02T09:25:18.767Z,0.30
2019-02-02T09:27:47.777Z,0.40
2019-02-02T09:30:18.984Z,0.50
2019-02-02T09:32:48.016Z,0.60
2019-02-02T09:35:17.233Z,0.70
2019-02-02T09:37:46.165Z,0.80
2019-02-02T09:40:16.665Z,0.80
2019-02-02T09:42:45.702Z,0.90
2019-02-02T09:45:16.084Z,1.10
2019-02-02T09:47:45.097Z,1.20
2019-02-02T09:50:16.654Z,1.30
2019-02-02T09:52:45.764Z,1.40
2019-02-02T09:55:16.278Z,1.50
2019-02-02T09:57:45.318Z,1.60
2019-02-02T10:00:22.501Z,1.60
2019-02-02T10:02:51.835Z,1.70
2019-02-02T10:05:21.179Z,1.70
2019-02-02T10:07:50.185Z,1.70
2019-02-02T10:10:21.361Z,1.70
2019-02-02T10:12:50.414Z,1.70
2019-02-02T10:15:19.981Z,1.80
2019-02-02T10:17:49.888Z,1.80
2019-02-02T10:20:21.421Z,1.80
2019-02-02T10:22:50.580Z,1.80
2019-02-02T10:25:24.527Z,1.90
2019-02-02T10:27:53.433Z,1.90
2019-02-02T10:30:28.139Z,1.90
2019-02-02T10:32:57.150Z,1.80
2019-02-02T10:35:26.166Z,1.90
2019-02-02T10:37:55.367Z,1.90
2019-02-02T10:40:24.434Z,1.90
2019-02-02T10:42:53.407Z,1.90
2019-02-02T10:45:22.980Z,1.90
2019-02-02T10:47:53.445Z,1.90
2019-02-02T10:50:22.661Z,1.90
2019-02-02T10:52:51.654Z,1.90
2019-02-02T10:55:20.778Z,2.00
2019-02-02T10:57:49.814Z,2.00
2019-02-02T11:00:23.876Z,2.00
2019-02-02T11:02:52.873Z,2.10
2019-02-02T11:05:22.332Z,2.10
2019-02-02T11:07:54.286Z,2.10
2019-02-02T11:10:24.307Z,2.20
2019-02-02T11:12:53.652Z,2.20
2019-02-02T11:15:23.187Z,2.20
2019-02-02T11:17:52.250Z,2.20
2019-02-02T11:20:23.638Z,2.30
2019-02-02T11:22:52.815Z,2.30
2019-02-02T11:25:22.037Z,2.40
2019-02-02T11:27:51.258Z,2.40
2019-02-02T11:30:20.391Z,2.40
2019-02-02T11:32:49.682Z,2.40
2019-02-02T11:35:22.984Z,2.40
2019-02-02T11:37:52.450Z,2.50
2019-02-02T11:40:29.975Z,2.40
2019-02-02T11:42:59.921Z,2.40
2019-02-02T11:45:29.189Z,2.40
2019-02-02T11:47:58.247Z,2.40
2019-02-02T11:50:27.767Z,2.40
2019-02-02T11:52:56.976Z,2.40
2019-02-02T11:55:26.148Z,2.40
2019-02-02T11:57:55.444Z,2.40
2019-02-02T12:00:29.937Z,2.40
2019-02-02T12:02:58.902Z,2.50
2019-02-02T12:05:28.391Z,2.50
2019-02-02T12:07:57.541Z,2.50
2019-02-02T12:10:27.361Z,2.40
2019-02-02T12:12:56.511Z,2.40
2019-02-02T12:15:25.603Z,2.50
2019-02-02T12:17:55.623Z,2.40
2019-02-02T12:20:24.745Z,2.40
2019-02-02T12:22:54.188Z,2.40
2019-02-02T12:25:23.290Z,2.40
2019-02-02T12:27:53.226Z,2.50
2019-02-02T12:30:28.611Z,2.50
2019-02-02T12:32:57.693Z,2.50
2019-02-02T12:35:27.010Z,2.50
2019-02-02T12:37:56.102Z,2.50
2019-02-02T12:40:25.677Z,2.50
2019-02-02T12:42:54.693Z,2.50
2019-02-02T12:45:32.479Z,2.50
2019-02-02T12:48:01.636Z,2.50
2019-02-02T12:50:30.959Z,2.50
2019-02-02T12:52:59.920Z,2.50
2019-02-02T12:55:29.636Z,2.60
2019-02-02T12:57:58.681Z,2.60
2019-02-02T13:00:27.726Z,2.70
2019-02-02T13:02:56.816Z,2.70
2019-02-02T13:05:25.924Z,2.70
2019-02-02T13:07:54.974Z,2.60
2019-02-02T13:10:25.457Z,2.70
2019-02-02T13:12:54.684Z,2.70
2019-02-02T13:15:23.835Z,2.70
2019-02-02T13:17:52.926Z,2.70
2019-02-02T13:20:21.957Z,2.70
2019-02-02T13:22:51.099Z,2.70
2019-02-02T13:25:21.102Z,2.70
2019-02-02T13:27:50.345Z,2.70
2019-02-02T13:30:33.618Z,2.70
2019-02-02T13:33:02.620Z,2.70
2019-02-02T13:35:33.422Z,2.80
2019-02-02T13:38:02.367Z,2.80
2019-02-02T13:40:31.275Z,2.80
2019-02-02T13:43:00.193Z,2.80
2019-02-02T13:45:29.152Z,2.90
2019-02-02T13:47:58.405Z,2.90
2019-02-02T13:50:27.571Z,2.90
2019-02-02T13:52:56.595Z,2.90
2019-02-02T13:55:25.923Z,3.00
2019-02-02T13:57:54.887Z,3.00
2019-02-02T14:00:26.674Z,3.00
2019-02-02T14:03:02.867Z,3.00
2019-02-02T14:05:26.549Z,3.00
2019-02-02T14:07:56.282Z,3.00
2019-02-02T14:10:27.017Z,3.00
2019-02-02T14:12:56.070Z,3.00
2019-02-02T14:15:25.183Z,3.00
2019-02-02T14:17:54.530Z,3.00
2019-02-02T14:20:23.880Z,3.00
2019-02-02T14:22:53.104Z,3.00
2019-02-02T14:25:22.299Z,3.00
2019-02-02T14:27:51.743Z,3.00
2019-02-02T14:30:22.779Z,3.00
2019-02-02T14:32:54.580Z,3.00
2019-02-02T14:35:24.271Z,3.00
2019-02-02T14:37:54.723Z,3.00
2019-02-02T14:40:23.905Z,3.00
2019-02-02T14:42:53.581Z,2.90
2019-02-02T14:45:23.532Z,2.90
2019-02-02T14:47:55.534Z,2.90
2019-02-02T14:50:23.782Z,2.90
2019-02-02T14:52:53.158Z,2.90
2019-02-02T14:55:24.758Z,3.00
2019-02-02T14:57:53.819Z,3.00
2019-02-02T15:00:24.845Z,3.00
2019-02-02T15:02:53.910Z,2.90
2019-02-02T15:05:23.033Z,2.90
2019-02-02T15:07:52.065Z,2.90
2019-02-02T15:10:22.203Z,2.90
2019-02-02T15:12:51.370Z,2.90
2019-02-02T15:15:20.628Z,2.90
2019-02-02T15:17:49.708Z,2.90
2019-02-02T15:20:30.268Z,2.90
2019-02-02T15:22:59.330Z,2.90
2019-02-02T15:25:28.672Z,2.90
2019-02-02T15:27:57.974Z,2.90
2019-02-02T15:30:27.969Z,2.80
2019-02-02T15:32:56.929Z,2.80
2019-02-02T15:35:26.587Z,2.80
2019-02-02T15:38:05.425Z,2.80
2019-02-02T15:40:34.352Z,2.80
2019-02-02T15:43:03.407Z,2.80
2019-02-02T15:45:32.548Z,2.80
2019-02-02T15:48:01.720Z,2.80
2019-02-02T15:50:30.738Z,2.80
2019-02-02T15:52:59.759Z,2.80
2019-02-02T15:55:28.709Z,2.80
2019-02-02T15:57:57.878Z,2.70
2019-02-02T16:00:31.788Z,2.70
2019-02-02T16:03:01.046Z,2.70
2019-02-02T16:05:33.747Z,2.70
2019-02-02T16:08:05.233Z,2.70
2019-02-02T16:10:34.541Z,2.70
2019-02-02T16:13:03.696Z,2.70
2019-02-02T16:15:34.209Z,2.60
2019-02-02T16:18:03.526Z,2.60
2019-02-02T16:20:35.020Z,2.60
2019-02-02T16:23:04.237Z,2.60
2019-02-02T16:25:33.258Z,2.60
2019-02-02T16:28:02.290Z,2.50
2019-02-02T16:30:31.383Z,2.60
2019-02-02T16:33:00.566Z,2.60
2019-02-02T16:35:29.662Z,2.50
2019-02-02T16:37:58.642Z,2.50
2019-02-02T16:40:29.087Z,2.50
2019-02-02T16:42:58.066Z,2.50
2019-02-02T16:45:30.584Z,2.50
2019-02-02T16:47:59.696Z,2.50
2019-02-02T16:50:29.098Z,2.50
2019-02-02T16:52:58.058Z,2.50
2019-02-02T16:55:27.292Z,2.50
2019-02-02T16:57:56.433Z,2.40
2019-02-02T17:00:27.429Z,2.30
2019-02-02T17:02:56.538Z,2.30
2019-02-02T17:05:26.048Z,2.30
2019-02-02T17:07:55.252Z,2.30
2019-02-02T17:10:29.380Z,2.30
2019-02-02T17:12:58.358Z,2.30
2019-02-02T17:15:27.305Z,2.30
2019-02-02T17:17:56.274Z,2.30
2019-02-02T17:20:27.743Z,2.30
2019-02-02T17:22:56.769Z,2.30
2019-02-02T17:25:25.693Z,2.20
2019-02-02T17:27:54.697Z,2.20
2019-02-02T17:30:24.210Z,2.10
2019-02-02T17:32:54.686Z,2.10
2019-02-02T17:35:23.633Z,2.10
2019-02-02T17:37:52.674Z,2.00
2019-02-02T17:40:23.790Z,2.00
2019-02-02T17:42:52.841Z,2.00
2019-02-02T17:45:23.588Z,2.00
2019-02-02T17:47:52.706Z,2.00
2019-02-02T17:50:22.970Z,2.10
2019-02-02T17:52:52.093Z,2.10
2019-02-02T17:55:21.808Z,2.10
2019-02-02T17:57:51.015Z,2.10
2019-02-02T18:00:41.106Z,2.10
2019-02-02T18:03:10.065Z,2.10
2019-02-02T18:05:40.062Z,2.10
2019-02-02T18:08:09.202Z,2.10
2019-02-02T18:10:38.932Z,2.20
2019-02-02T18:13:07.863Z,2.20
2019-02-02T18:15:36.921Z,2.20
2019-02-02T18:18:06.510Z,2.20
2019-02-02T18:20:35.615Z,2.20
2019-02-02T18:23:04.973Z,2.20
2019-02-02T18:25:34.019Z,2.20
2019-02-02T18:28:03.070Z,2.20
2019-02-02T18:30:31.918Z,2.30
2019-02-02T18:33:00.878Z,2.20
2019-02-02T18:35:30.468Z,2.20
2019-02-02T18:37:59.470Z,2.20
2019-02-02T18:40:36.008Z,2.20
2019-02-02T18:43:07.412Z,2.20
2019-02-02T18:45:36.296Z,2.20
2019-02-02T18:48:05.682Z,2.20
2019-02-02T18:50:34.807Z,2.20
2019-02-02T18:53:04.507Z,2.20
2019-02-02T18:55:39.669Z,2.20
2019-02-02T18:58:08.699Z,2.20
2019-02-02T19:00:37.713Z,2.10
2019-02-02T19:03:07.924Z,2.10
2019-02-02T19:05:37.350Z,2.00
2019-02-02T19:08:08.533Z,2.00
2019-02-02T19:10:39.056Z,2.00
2019-02-02T19:13:08.562Z,2.00
2019-02-02T19:15:37.637Z,2.00
2019-02-02T19:18:07.323Z,2.00
2019-02-02T19:20:38.397Z,2.00
2019-02-02T19:23:07.830Z,1.90
2019-02-02T19:25:38.533Z,1.90
2019-02-02T19:28:08.906Z,1.90
2019-02-02T19:30:37.961Z,1.90
2019-02-02T19:33:07.101Z,1.90
2019-02-02T19:35:39.550Z,1.90
2019-02-02T19:38:08.578Z,1.80
2019-02-02T19:40:37.964Z,1.80
2019-02-02T19:43:07.393Z,1.80
2019-02-02T19:45:36.843Z,1.70
2019-02-02T19:48:06.055Z,1.70
2019-02-02T19:50:35.009Z,1.60
2019-02-02T19:53:04.728Z,1.60
2019-02-02T19:55:33.814Z,1.50
2019-02-02T19:58:02.785Z,1.50
2019-02-02T20:00:32.739Z,1.50
2019-02-02T20:03:02.129Z,1.50
2019-02-02T20:05:31.281Z,1.50
2019-02-02T20:08:00.764Z,1.50
2019-02-02T20:10:30.040Z,1.40
2019-02-02T20:12:59.141Z,1.40
2019-02-02T20:15:28.707Z,1.40
2019-02-02T20:18:09.667Z,1.30
2019-02-02T20:20:30.787Z,1.30
2019-02-02T20:22:59.857Z,1.20
2019-02-02T20:25:28.860Z,1.20
2019-02-02T20:27:57.955Z,1.20
2019-02-02T20:30:29.100Z,1.20
2019-02-02T20:32:58.584Z,1.10
2019-02-02T20:35:39.714Z,1.10
2019-02-02T20:37:59.265Z,1.10
2019-02-02T20:40:29.912Z,1.00
2019-02-02T20:43:00.245Z,1.00
2019-02-02T20:45:34.037Z,1.00
2019-02-02T20:48:04.505Z,0.90
2019-02-02T20:50:33.898Z,0.90
2019-02-02T20:53:03.481Z,0.90
2019-02-02T20:55:35.627Z,0.90
2019-02-02T20:58:08.845Z,0.90
2019-02-02T21:00:38.535Z,0.90
2019-02-02T21:03:08.613Z,0.80
2019-02-02T21:05:38.148Z,0.80
2019-02-02T21:08:08.225Z,0.80
2019-02-02T21:10:37.521Z,0.80
2019-02-02T21:13:06.663Z,0.70
2019-02-02T21:15:35.741Z,0.70
2019-02-02T21:18:08.369Z,0.70
2019-02-02T21:20:40.214Z,0.70
2019-02-02T21:23:09.293Z,0.60
2019-02-02T21:25:38.893Z,0.60
2019-02-02T21:28:08.095Z,0.60
2019-02-02T21:30:37.009Z,0.50
2019-02-02T21:33:06.517Z,0.50
2019-02-02T21:35:35.524Z,0.50
2019-02-02T21:38:04.982Z,0.50
2019-02-02T21:40:34.992Z,0.50
2019-02-02T21:43:04.245Z,0.40
2019-02-02T21:45:33.625Z,0.40
2019-02-02T21:48:02.580Z,0.40
2019-02-02T21:50:34.850Z,0.40
2019-02-02T21:53:04.706Z,0.40
2019-02-02T21:55:33.747Z,0.40
2019-02-02T21:58:02.780Z,0.40
2019-02-02T22:00:42.318Z,0.30
2019-02-02T22:03:12.846Z,0.30
2019-02-02T22:05:41.795Z,0.30
2019-02-02T22:08:11.205Z,0.30
2019-02-02T22:10:40.554Z,0.30
2019-02-02T22:13:09.754Z,0.30
2019-02-02T22:15:42.554Z,0.30
2019-02-02T22:18:11.639Z,0.30
2019-02-02T22:20:40.657Z,0.30
2019-02-02T22:23:10.094Z,0.30
2019-02-02T22:25:40.119Z,0.30
2019-02-02T22:28:10.598Z,0.30
2019-02-02T22:30:40.489Z,0.30
2019-02-02T22:33:09.447Z,0.30
2019-02-02T22:35:38.870Z,0.40
2019-02-02T22:38:08.046Z,0.40
2019-02-02T22:40:37.287Z,0.40
2019-02-02T22:43:06.670Z,0.50
2019-02-02T22:45:35.773Z,0.50
2019-02-02T22:48:06.887Z,0.50
2019-02-02T22:50:36.080Z,0.50
2019-02-02T22:53:05.296Z,0.50
2019-02-02T22:55:34.371Z,0.60
2019-02-02T22:58:04.321Z,0.60
2019-02-02T23:00:48.054Z,0.60
2019-02-02T23:03:18.663Z,0.60
2019-02-02T23:06:06.850Z,0.70
2019-02-02T23:08:57.007Z,0.70
2019-02-02T23:11:41.388Z,0.60
2019-02-02T23:15:02.673Z,0.70
2019-02-02T23:17:31.701Z,0.70
2019-02-02T23:20:02.578Z,0.70
2019-02-02T23:22:32.052Z,0.60
2019-02-02T23:25:00.998Z,0.60
2019-02-02T23:27:29.990Z,0.60
2019-02-02T23:30:02.578Z,0.60
2019-02-02T23:32:33.014Z,0.70
2019-02-02T23:35:02.022Z,0.70
2019-02-02T23:37:31.655Z,0.70
2019-02-02T23:40:00.619Z,0.80
2019-02-02T23:42:29.648Z,0.80
2019-02-02T23:44:58.635Z,0.80
2019-02-02T23:47:27.774Z,0.80
2019-02-02T23:49:56.734Z,0.80
2019-02-02T23:52:25.837Z,0.80
2019-02-02T23:54:54.953Z,0.80
2019-02-02T23:57:24.014Z,0.80
2019-02-02T23:59:53.334Z,0.80
