createdAt,value
2019-02-16T00:00:52.228Z,5.60
2019-02-16T00:03:23.135Z,5.60
2019-02-16T00:05:52.429Z,5.60
2019-02-16T00:08:21.756Z,5.60
2019-02-16T00:10:51.078Z,5.50
2019-02-16T00:13:20.386Z,5.40
2019-02-16T00:15:49.698Z,5.30
2019-02-16T00:18:18.982Z,5.30
2019-02-16T00:20:48.282Z,5.30
2019-02-16T00:23:17.572Z,5.30
2019-02-16T00:25:47.065Z,5.20
2019-02-16T00:28:16.427Z,5.30
2019-02-16T00:30:45.746Z,5.30
2019-02-16T00:33:15.103Z,5.20
2019-02-16T00:35:44.419Z,5.20
2019-02-16T00:38:13.733Z,5.10
2019-02-16T00:40:43.034Z,5.20
2019-02-16T00:43:12.315Z,5.20
2019-02-16T00:45:41.609Z,5.20
2019-02-16T00:48:10.898Z,5.20
2019-02-16T00:50:40.181Z,5.20
2019-02-16T00:53:09.485Z,5.20
2019-02-16T00:55:38.770Z,5.10
2019-02-16T00:58:08.078Z,5.20
2019-02-16T01:00:37.440Z,5.30
2019-02-16T01:03:06.738Z,5.30
2019-02-16T01:05:36.035Z,5.20
2019-02-16T01:08:05.345Z,5.20
2019-02-16T01:10:34.715Z,5.20
2019-02-16T01:13:04.987Z,5.10
2019-02-16T01:15:34.284Z,5.00
2019-02-16T01:18:03.573Z,5.00
2019-02-16T01:20:32.863Z,5.00
2019-02-16T01:23:02.207Z,5.00
2019-02-16T01:25:31.591Z,5.00
2019-02-16T01:28:00.888Z,5.10
2019-02-16T01:30:30.170Z,5.00
2019-02-16T01:32:59.471Z,4.90
2019-02-16T01:35:28.782Z,4.80
2019-02-16T01:37:58.083Z,4.80
2019-02-16T01:40:27.371Z,4.70
2019-02-16T01:42:56.666Z,4.60
2019-02-16T01:45:25.966Z,4.50
2019-02-16T01:47:55.254Z,4.40
2019-02-16T01:50:24.550Z,4.30
2019-02-16T01:52:53.843Z,4.20
2019-02-16T01:55:23.122Z,4.20
2019-02-16T01:57:52.418Z,4.00
2019-02-16T02:00:22.779Z,4.00
2019-02-16T02:02:52.075Z,3.90
2019-02-16T02:05:21.362Z,3.90
2019-02-16T02:07:50.670Z,4.00
2019-02-16T02:10:19.966Z,3.90
2019-02-16T02:12:49.254Z,3.90
2019-02-16T02:15:18.545Z,3.90
2019-02-16T02:17:48.118Z,3.90
2019-02-16T02:20:17.746Z,3.90
2019-02-16T02:22:47.091Z,3.80
2019-02-16T02:25:16.425Z,3.80
2019-02-16T02:27:45.707Z,3.80
2019-02-16T02:30:14.995Z,3.80
2019-02-16T02:32:44.299Z,3.80
2019-02-16T02:35:13.609Z,3.70
2019-02-16T02:37:42.906Z,3.90
2019-02-16T02:40:12.194Z,3.80
2019-02-16T02:42:41.490Z,3.80
2019-02-16T02:45:11.146Z,3.80
2019-02-16T02:47:40.445Z,3.80
2019-02-16T02:50:09.750Z,3.90
2019-02-16T02:52:39.045Z,3.80
2019-02-16T02:55:08.432Z,3.90
2019-02-16T02:57:37.749Z,4.00
2019-02-16T03:00:09.488Z,4.10
2019-02-16T03:02:38.778Z,4.10
2019-02-16T03:05:09.813Z,4.20
2019-02-16T03:07:40.199Z,4.40
2019-02-16T03:10:09.577Z,4.40
2019-02-16T03:12:39.009Z,4.40
2019-02-16T03:15:08.399Z,4.30
2019-02-16T03:17:37.708Z,4.30
2019-02-16T03:20:07.280Z,4.40
2019-02-16T03:23:13.051Z,4.40
2019-02-16T03:25:51.378Z,4.50
2019-02-16T03:28:32.600Z,4.50
2019-02-16T03:31:19.806Z,4.40
2019-02-16T03:33:52.203Z,4.40
2019-02-16T03:36:30.131Z,4.40
2019-02-16T03:39:02.491Z,4.40
2019-02-16T03:41:31.794Z,4.40
2019-02-16T03:44:01.098Z,4.30
2019-02-16T03:46:30.379Z,4.20
2019-02-16T03:48:59.700Z,4.30
2019-02-16T03:51:29.006Z,4.30
2019-02-16T03:53:58.308Z,4.30
2019-02-16T03:56:27.614Z,4.30
2019-02-16T03:58:56.903Z,4.30
2019-02-16T04:01:26.219Z,4.20
2019-02-16T04:03:55.515Z,4.10
2019-02-16T04:06:24.845Z,4.10
2019-02-16T04:08:54.152Z,4.10
2019-02-16T04:11:23.474Z,4.20
2019-02-16T04:13:52.765Z,4.20
2019-02-16T04:16:22.066Z,4.30
2019-02-16T04:18:51.355Z,4.30
2019-02-16T04:21:20.651Z,4.20
2019-02-16T04:23:49.966Z,4.20
2019-02-16T04:26:19.272Z,4.20
2019-02-16T04:28:48.574Z,4.20
2019-02-16T04:31:17.879Z,4.20
2019-02-16T04:33:48.132Z,4.20
2019-02-16T04:36:17.430Z,4.20
2019-02-16T04:38:46.727Z,4.20
2019-02-16T04:41:16.040Z,4.10
2019-02-16T04:43:45.402Z,4.10
2019-02-16T04:46:14.718Z,4.00
2019-02-16T04:48:44.022Z,3.90
2019-02-16T04:51:13.346Z,3.90
2019-02-16T04:53:42.633Z,3.80
2019-02-16T04:56:11.930Z,3.80
2019-02-16T04:58:41.232Z,3.80
2019-02-16T05:01:10.518Z,3.70
2019-02-16T05:03:39.807Z,3.70
2019-02-16T05:06:09.107Z,3.60
2019-02-16T05:08:38.403Z,3.60
2019-02-16T05:11:07.699Z,3.60
2019-02-16T05:13:37.002Z,3.50
2019-02-16T05:16:06.326Z,3.50
2019-02-16T05:18:35.691Z,3.70
2019-02-16T05:21:05.026Z,3.70
2019-02-16T05:23:34.336Z,3.60
2019-02-16T05:26:03.636Z,3.60
2019-02-16T05:28:32.926Z,3.60
2019-02-16T05:31:02.223Z,3.50
2019-02-16T05:33:31.519Z,3.50
2019-02-16T05:36:00.830Z,3.40
2019-02-16T05:38:30.114Z,3.40
2019-02-16T05:40:59.449Z,3.30
2019-02-16T05:43:28.738Z,3.40
2019-02-16T05:45:58.045Z,3.40
2019-02-16T05:48:27.405Z,3.30
2019-02-16T05:50:56.730Z,3.40
2019-02-16T05:53:26.038Z,3.40
2019-02-16T05:55:55.327Z,3.40
2019-02-16T05:58:24.681Z,3.40
2019-02-16T06:00:54.035Z,3.40
2019-02-16T06:03:23.336Z,3.50
2019-02-16T06:05:52.662Z,3.40
2019-02-16T06:08:22.121Z,3.50
2019-02-16T06:10:52.376Z,3.60
2019-02-16T06:13:21.696Z,3.80
2019-02-16T06:15:50.986Z,3.90
2019-02-16T06:18:20.285Z,3.90
2019-02-16T06:20:49.635Z,3.80
2019-02-16T06:23:18.957Z,3.70
2019-02-16T06:25:48.271Z,3.70
2019-02-16T06:28:17.571Z,3.60
2019-02-16T06:30:47.122Z,3.40
2019-02-16T06:33:16.450Z,3.20
2019-02-16T06:35:47.388Z,3.10
2019-02-16T06:38:16.691Z,3.00
2019-02-16T06:40:46.953Z,2.80
2019-02-16T06:43:16.290Z,2.70
2019-02-16T06:45:45.571Z,2.70
2019-02-16T06:48:14.870Z,2.70
2019-02-16T06:50:44.167Z,2.60
2019-02-16T06:53:13.753Z,2.60
2019-02-16T06:55:44.803Z,2.50
2019-02-16T06:58:14.117Z,2.50
2019-02-16T07:00:43.411Z,2.50
2019-02-16T07:03:12.715Z,2.50
2019-02-16T07:05:42.030Z,2.60
2019-02-16T07:08:11.349Z,2.60
2019-02-16T07:10:40.661Z,2.60
2019-02-16T07:13:10.018Z,2.60
2019-02-16T07:15:39.314Z,2.70
2019-02-16T07:18:10.251Z,2.70
2019-02-16T07:20:51.724Z,2.80
2019-02-16T07:23:22.784Z,3.00
2019-02-16T07:25:52.037Z,3.10
2019-02-16T07:28:21.340Z,3.20
2019-02-16T07:30:50.631Z,3.40
2019-02-16T07:33:20.033Z,3.60
2019-02-16T07:35:49.320Z,3.60
2019-02-16T07:38:18.623Z,3.80
2019-02-16T07:40:47.913Z,4.10
2019-02-16T07:43:18.855Z,4.30
2019-02-16T07:45:49.792Z,4.40
2019-02-16T07:48:20.732Z,4.80
2019-02-16T07:51:00.576Z,6.60
2019-02-16T07:53:31.738Z,8.80
2019-02-16T07:56:11.854Z,10.70
2019-02-16T07:58:57.998Z,12.00
2019-02-16T08:01:34.678Z,12.50
2019-02-16T08:04:17.558Z,13.40
2019-02-16T08:06:48.499Z,14.40
2019-02-16T08:09:22.141Z,14.40
2019-02-16T08:11:53.102Z,15.00
2019-02-16T08:14:27.271Z,15.70
2019-02-16T08:16:58.227Z,16.40
2019-02-16T08:19:41.375Z,16.30
2019-02-16T08:22:22.499Z,16.80
2019-02-16T08:24:56.356Z,16.80
2019-02-16T08:27:43.790Z,17.40
2019-02-16T08:30:26.910Z,17.40
2019-02-16T08:32:57.863Z,17.50
2019-02-16T08:35:37.795Z,17.70
2019-02-16T08:38:20.795Z,18.40
2019-02-16T08:40:54.454Z,18.50
2019-02-16T08:43:40.383Z,18.70
2019-02-16T08:46:14.003Z,18.30
2019-02-16T08:48:47.953Z,18.90
2019-02-16T08:51:24.685Z,18.60
2019-02-16T08:53:58.275Z,18.50
2019-02-16T08:56:29.375Z,18.80
2019-02-16T08:59:03.291Z,19.00
2019-02-16T09:01:43.214Z,19.10
2019-02-16T09:04:26.358Z,19.40
2019-02-16T09:07:13.463Z,19.20
2019-02-16T09:09:44.410Z,19.10
2019-02-16T09:12:15.363Z,18.90
2019-02-16T09:14:49.219Z,17.60
2019-02-16T09:17:22.819Z,15.60
2019-02-16T09:20:09.027Z,13.30
2019-02-16T09:22:42.578Z,12.10
2019-02-16T09:25:13.523Z,11.30
2019-02-16T09:27:48.478Z,10.80
2019-02-16T09:30:22.357Z,10.60
2019-02-16T09:32:54.277Z,10.50
2019-02-16T09:35:25.215Z,10.40
2019-02-16T09:38:14.466Z,10.30
2019-02-16T09:40:45.472Z,10.40
2019-02-16T09:43:25.098Z,10.40
2019-02-16T09:45:59.707Z,10.30
2019-02-16T09:48:30.662Z,10.30
2019-02-16T09:51:01.607Z,10.30
2019-02-16T09:53:35.249Z,10.30
2019-02-16T09:56:06.230Z,10.40
2019-02-16T09:58:39.861Z,10.40
2019-02-16T10:01:27.723Z,10.40
2019-02-16T10:03:58.669Z,10.40
2019-02-16T10:06:44.559Z,10.50
2019-02-16T10:09:15.495Z,10.60
2019-02-16T10:11:52.519Z,10.60
2019-02-16T10:14:39.937Z,10.60
2019-02-16T10:17:19.783Z,10.70
2019-02-16T10:19:50.722Z,10.70
2019-02-16T10:22:24.362Z,10.70
2019-02-16T10:24:57.962Z,10.80
2019-02-16T10:27:28.914Z,10.80
2019-02-16T10:30:05.668Z,10.80
2019-02-16T10:32:53.003Z,10.80
2019-02-16T10:35:36.798Z,10.90
2019-02-16T10:38:14.043Z,10.90
2019-02-16T10:40:44.986Z,11.00
2019-02-16T10:43:32.385Z,11.10
2019-02-16T10:46:19.819Z,11.20
2019-02-16T10:48:56.585Z,11.20
2019-02-16T10:51:36.358Z,11.30
2019-02-16T10:54:13.330Z,11.40
2019-02-16T10:57:09.670Z,11.50
2019-02-16T10:59:58.755Z,11.50
2019-02-16T11:02:29.707Z,11.50
2019-02-16T11:05:06.637Z,11.60
2019-02-16T11:07:46.560Z,11.70
2019-02-16T11:10:26.240Z,11.80
2019-02-16T11:12:57.214Z,11.90
2019-02-16T11:15:37.036Z,11.90
2019-02-16T11:18:23.283Z,12.00
2019-02-16T11:21:00.189Z,12.10
2019-02-16T11:23:39.876Z,12.10
2019-02-16T11:26:10.838Z,12.10
2019-02-16T11:28:48.907Z,12.10
2019-02-16T11:31:22.518Z,12.20
2019-02-16T11:33:53.473Z,12.30
2019-02-16T11:36:24.413Z,12.30
2019-02-16T11:38:55.386Z,12.50
2019-02-16T11:41:26.326Z,12.60
2019-02-16T11:44:00.201Z,12.60
2019-02-16T11:46:31.146Z,12.80
2019-02-16T11:49:04.765Z,12.80
2019-02-16T11:51:42.794Z,12.90
2019-02-16T11:54:32.018Z,12.80
2019-02-16T11:57:19.727Z,12.80
2019-02-16T11:59:53.154Z,12.90
2019-02-16T12:02:24.095Z,13.00
2019-02-16T12:04:57.735Z,13.10
2019-02-16T12:07:40.534Z,13.20
2019-02-16T12:10:17.230Z,13.30
2019-02-16T12:13:04.647Z,13.30
2019-02-16T12:15:38.516Z,13.40
2019-02-16T12:18:15.522Z,13.50
2019-02-16T12:20:52.248Z,13.60
2019-02-16T12:23:23.192Z,13.60
2019-02-16T12:26:03.146Z,13.80
2019-02-16T12:28:43.054Z,13.80
2019-02-16T12:31:16.746Z,13.90
2019-02-16T12:33:47.691Z,13.90
2019-02-16T12:36:18.664Z,13.80
2019-02-16T12:39:04.871Z,13.80
2019-02-16T12:41:38.271Z,13.80
2019-02-16T12:44:15.147Z,13.80
2019-02-16T12:46:54.822Z,13.80
2019-02-16T12:49:34.631Z,13.90
2019-02-16T12:52:08.238Z,13.80
2019-02-16T12:54:57.559Z,13.80
2019-02-16T12:57:37.438Z,13.90
2019-02-16T13:00:16.992Z,14.00
2019-02-16T13:02:47.944Z,14.00
2019-02-16T13:05:21.571Z,14.10
2019-02-16T13:07:52.528Z,14.10
2019-02-16T13:10:35.450Z,14.10
2019-02-16T13:13:06.437Z,14.20
2019-02-16T13:15:53.551Z,14.20
2019-02-16T13:18:33.494Z,14.10
2019-02-16T13:21:04.443Z,14.10
2019-02-16T13:23:53.380Z,14.10
2019-02-16T13:26:27.303Z,14.10
2019-02-16T13:28:59.215Z,14.10
2019-02-16T13:31:32.559Z,14.10
2019-02-16T13:34:18.491Z,14.00
2019-02-16T13:36:55.261Z,14.00
2019-02-16T13:39:26.203Z,14.10
2019-02-16T13:41:57.159Z,14.10
2019-02-16T13:44:31.028Z,14.00
2019-02-16T13:47:01.980Z,14.10
2019-02-16T13:49:32.924Z,14.10
2019-02-16T13:52:06.560Z,14.20
2019-02-16T13:54:37.502Z,14.20
2019-02-16T13:57:08.451Z,14.30
2019-02-16T13:59:54.446Z,14.30
2019-02-16T14:02:25.398Z,14.30
2019-02-16T14:05:04.953Z,14.30
2019-02-16T14:07:35.908Z,14.30
2019-02-16T14:10:07.118Z,14.30
2019-02-16T14:12:38.072Z,14.20
2019-02-16T14:15:25.823Z,14.10
2019-02-16T14:17:55.143Z,14.10
2019-02-16T14:20:24.454Z,14.00
2019-02-16T14:22:54.731Z,14.00
2019-02-16T14:25:25.673Z,14.00
2019-02-16T14:27:54.987Z,13.90
2019-02-16T14:30:24.307Z,13.90
2019-02-16T14:32:53.622Z,13.80
2019-02-16T14:35:22.923Z,13.70
2019-02-16T14:37:53.906Z,13.70
2019-02-16T14:40:24.874Z,13.60
2019-02-16T14:42:54.183Z,13.50
2019-02-16T14:45:23.495Z,13.50
2019-02-16T14:47:52.804Z,13.50
2019-02-16T14:50:22.178Z,13.50
2019-02-16T14:52:51.497Z,13.50
2019-02-16T14:55:20.817Z,13.50
2019-02-16T14:57:50.110Z,13.40
2019-02-16T15:00:20.439Z,13.40
2019-02-16T15:02:49.927Z,13.40
2019-02-16T15:05:19.249Z,13.30
2019-02-16T15:07:48.557Z,13.30
2019-02-16T15:10:17.863Z,13.20
2019-02-16T15:12:47.162Z,13.10
2019-02-16T15:15:16.478Z,13.10
2019-02-16T15:17:45.791Z,13.00
2019-02-16T15:20:16.441Z,12.90
2019-02-16T15:22:45.740Z,12.90
2019-02-16T15:25:15.051Z,12.80
2019-02-16T15:27:44.355Z,12.60
2019-02-16T15:30:18.779Z,12.60
2019-02-16T15:32:48.086Z,12.50
2019-02-16T15:35:17.399Z,12.40
2019-02-16T15:37:46.705Z,12.30
2019-02-16T15:40:16.023Z,12.20
2019-02-16T15:42:45.330Z,12.10
2019-02-16T15:45:15.126Z,12.00
2019-02-16T15:47:44.510Z,11.90
2019-02-16T15:50:15.163Z,11.70
2019-02-16T15:52:44.468Z,11.60
2019-02-16T15:55:13.778Z,11.50
2019-02-16T15:57:43.104Z,11.40
2019-02-16T16:00:17.765Z,11.30
2019-02-16T16:02:47.135Z,11.10
2019-02-16T16:05:16.451Z,11.00
2019-02-16T16:07:47.395Z,10.90
2019-02-16T16:10:21.259Z,10.80
2019-02-16T16:12:57.888Z,10.70
2019-02-16T16:15:44.839Z,10.50
2019-02-16T16:18:32.223Z,10.40
2019-02-16T16:21:09.290Z,10.30
2019-02-16T16:23:56.896Z,10.10
2019-02-16T16:26:33.534Z,10.00
2019-02-16T16:29:07.403Z,9.90
2019-02-16T16:31:41.287Z,9.80
2019-02-16T16:34:14.958Z,9.60
2019-02-16T16:36:57.651Z,9.60
2019-02-16T16:39:28.611Z,9.50
2019-02-16T16:42:05.035Z,9.40
2019-02-16T16:44:35.982Z,9.30
2019-02-16T16:47:09.444Z,9.20
2019-02-16T16:49:43.071Z,9.00
2019-02-16T16:52:19.742Z,8.90
2019-02-16T16:55:05.902Z,8.80
2019-02-16T16:57:36.850Z,8.70
2019-02-16T17:00:09.331Z,8.60
2019-02-16T17:02:40.278Z,8.50
2019-02-16T17:05:16.894Z,8.40
2019-02-16T17:07:47.843Z,8.30
2019-02-16T17:10:18.809Z,8.20
2019-02-16T17:12:49.755Z,8.30
2019-02-16T17:15:23.429Z,8.20
2019-02-16T17:18:03.087Z,8.20
2019-02-16T17:20:34.035Z,8.10
2019-02-16T17:23:19.902Z,8.00
2019-02-16T17:25:59.720Z,8.00
2019-02-16T17:28:48.917Z,7.90
2019-02-16T17:31:22.817Z,7.80
2019-02-16T17:33:53.759Z,7.80
2019-02-16T17:36:27.700Z,7.80
2019-02-16T17:39:10.527Z,7.70
2019-02-16T17:41:59.675Z,7.70
2019-02-16T17:44:30.614Z,7.70
2019-02-16T17:47:07.835Z,7.60
2019-02-16T17:49:50.629Z,7.60
2019-02-16T17:52:38.031Z,7.50
2019-02-16T17:55:17.790Z,7.50
2019-02-16T17:57:48.751Z,7.50
2019-02-16T18:00:34.871Z,7.40
2019-02-16T18:03:17.803Z,7.40
2019-02-16T18:06:03.771Z,7.30
2019-02-16T18:08:51.107Z,7.30
2019-02-16T18:11:38.355Z,7.20
2019-02-16T18:14:15.315Z,7.10
2019-02-16T18:17:01.230Z,7.00
2019-02-16T18:19:34.880Z,7.10
2019-02-16T18:22:06.035Z,7.00
2019-02-16T18:24:37.003Z,6.90
2019-02-16T18:27:17.208Z,6.80
2019-02-16T18:29:48.169Z,6.90
2019-02-16T18:32:19.167Z,6.80
2019-02-16T18:35:06.651Z,6.90
2019-02-16T18:37:52.838Z,6.90
2019-02-16T18:40:23.863Z,6.80
2019-02-16T18:43:07.011Z,6.70
2019-02-16T18:45:46.823Z,6.70
2019-02-16T18:48:23.451Z,6.70
2019-02-16T18:51:10.586Z,6.60
2019-02-16T18:53:41.534Z,6.60
2019-02-16T18:56:19.436Z,6.50
2019-02-16T18:58:56.370Z,6.40
2019-02-16T19:01:33.522Z,6.50
2019-02-16T19:04:10.379Z,6.50
2019-02-16T19:06:41.327Z,6.50
2019-02-16T19:09:12.263Z,6.40
2019-02-16T19:11:58.269Z,6.40
2019-02-16T19:14:38.132Z,6.30
2019-02-16T19:17:11.850Z,6.30
2019-02-16T19:19:59.347Z,6.30
2019-02-16T19:22:32.968Z,6.20
2019-02-16T19:25:09.874Z,6.20
2019-02-16T19:27:52.877Z,6.20
2019-02-16T19:30:40.382Z,6.20
2019-02-16T19:33:14.571Z,6.00
2019-02-16T19:35:51.706Z,5.90
2019-02-16T19:38:22.667Z,5.90
2019-02-16T19:40:53.646Z,5.80
2019-02-16T19:43:28.218Z,5.80
2019-02-16T19:46:02.054Z,5.80
2019-02-16T19:48:32.987Z,5.70
2019-02-16T19:51:09.915Z,5.70
2019-02-16T19:53:43.560Z,5.70
2019-02-16T19:56:14.501Z,5.70
2019-02-16T19:58:54.381Z,5.80
2019-02-16T20:01:25.327Z,5.80
2019-02-16T20:04:12.483Z,5.80
2019-02-16T20:06:49.155Z,5.80
2019-02-16T20:09:23.045Z,6.00
2019-02-16T20:12:06.164Z,6.10
2019-02-16T20:14:37.095Z,6.10
2019-02-16T20:17:20.214Z,6.10
2019-02-16T20:20:09.219Z,6.00
2019-02-16T20:22:43.115Z,5.90
2019-02-16T20:25:16.938Z,5.80
2019-02-16T20:28:05.901Z,5.80
2019-02-16T20:30:52.999Z,5.80
2019-02-16T20:33:35.941Z,5.70
2019-02-16T20:36:09.835Z,5.60
2019-02-16T20:38:43.701Z,5.60
2019-02-16T20:41:17.659Z,5.50
2019-02-16T20:44:04.947Z,5.50
2019-02-16T20:46:38.315Z,5.50
2019-02-16T20:49:24.283Z,5.60
2019-02-16T20:51:55.218Z,5.70
2019-02-16T20:54:26.181Z,5.90
2019-02-16T20:57:05.875Z,6.00
2019-02-16T20:59:36.850Z,6.10
2019-02-16T21:02:10.726Z,6.10
2019-02-16T21:04:57.869Z,6.10
2019-02-16T21:07:44.974Z,6.30
2019-02-16T21:10:24.391Z,6.40
2019-02-16T21:12:58.986Z,6.40
2019-02-16T21:15:39.019Z,6.50
2019-02-16T21:18:21.975Z,6.60
2019-02-16T21:21:11.243Z,6.50
2019-02-16T21:23:45.210Z,6.60
2019-02-16T21:26:18.980Z,6.60
2019-02-16T21:28:49.918Z,6.60
2019-02-16T21:31:23.523Z,6.70
2019-02-16T21:33:54.475Z,6.90
2019-02-16T21:36:31.336Z,7.10
2019-02-16T21:39:05.134Z,7.20
2019-02-16T21:41:42.591Z,7.30
2019-02-16T21:44:16.631Z,7.40
2019-02-16T21:46:56.806Z,7.50
2019-02-16T21:49:33.670Z,7.50
2019-02-16T21:52:08.498Z,7.60
2019-02-16T21:54:39.451Z,7.70
2019-02-16T21:57:26.887Z,7.70
2019-02-16T22:00:12.823Z,7.80
2019-02-16T22:02:58.707Z,7.90
2019-02-16T22:05:46.874Z,8.00
2019-02-16T22:08:23.829Z,8.10
2019-02-16T22:10:57.507Z,8.10
2019-02-16T22:13:27.780Z,8.20
2019-02-16T22:15:57.110Z,8.30
2019-02-16T22:18:26.408Z,8.30
2019-02-16T22:20:55.721Z,8.30
2019-02-16T22:23:25.087Z,8.30
2019-02-16T22:25:54.387Z,8.40
2019-02-16T22:28:30.852Z,8.40
2019-02-16T22:30:54.707Z,8.40
2019-02-16T22:33:23.999Z,8.40
2019-02-16T22:35:53.308Z,8.30
2019-02-16T22:38:22.626Z,8.40
2019-02-16T22:40:51.928Z,8.50
2019-02-16T22:43:21.232Z,8.50
2019-02-16T22:45:50.558Z,8.50
2019-02-16T22:48:19.850Z,8.50
2019-02-16T22:50:49.163Z,8.50
2019-02-16T22:53:18.462Z,8.60
2019-02-16T22:55:47.814Z,8.60
2019-02-16T22:58:17.130Z,8.60
2019-02-16T23:00:48.136Z,8.60
2019-02-16T23:03:19.249Z,8.60
2019-02-16T23:05:48.578Z,8.70
2019-02-16T23:08:17.904Z,8.60
2019-02-16T23:10:47.194Z,8.70
2019-02-16T23:13:16.503Z,8.50
2019-02-16T23:15:45.985Z,8.50
2019-02-16T23:18:15.297Z,8.50
2019-02-16T23:20:47.800Z,8.40
2019-02-16T23:23:17.294Z,8.40
2019-02-16T23:25:46.601Z,8.30
2019-02-16T23:28:15.908Z,8.30
2019-02-16T23:30:45.206Z,8.30
2019-02-16T23:33:14.516Z,8.30
2019-02-16T23:35:43.811Z,8.30
2019-02-16T23:38:13.131Z,8.50
2019-02-16T23:40:42.425Z,8.60
2019-02-16T23:43:11.738Z,8.60
2019-02-16T23:45:41.038Z,8.60
2019-02-16T23:48:10.347Z,8.60
2019-02-16T23:50:39.643Z,8.60
2019-02-16T23:53:08.952Z,8.70
2019-02-16T23:55:38.247Z,8.70
2019-02-16T23:58:07.562Z,8.60
