createdAt,value
2019-04-30T00:14:44.809Z,3.73
2019-04-30T00:29:51.890Z,3.73
2019-04-30T00:44:59.550Z,3.33
2019-04-30T01:00:11.280Z,4.40
2019-04-30T01:15:20.056Z,3.87
2019-04-30T01:30:28.493Z,3.80
2019-04-30T01:45:36.370Z,4.33
2019-04-30T02:00:55.977Z,4.20
2019-04-30T02:16:04.388Z,4.60
2019-04-30T02:31:12.836Z,4.60
2019-04-30T02:46:22.732Z,4.43
2019-04-30T03:01:30.658Z,4.87
2019-04-30T03:16:53.154Z,4.73
2019-04-30T03:32:02.962Z,5.17
2019-04-30T03:47:10.955Z,4.30
2019-04-30T04:02:26.666Z,4.13
2019-04-30T04:17:34.242Z,4.17
2019-04-30T04:32:41.781Z,3.70
2019-04-30T04:47:50.422Z,3.90
2019-04-30T05:03:23.130Z,3.77
2019-04-30T05:18:30.678Z,3.80
2019-04-30T05:33:39.069Z,3.20
2019-04-30T05:48:46.718Z,3.30
2019-04-30T06:03:54.404Z,3.03
2019-04-30T06:19:01.943Z,3.03
2019-04-30T06:34:09.661Z,3.37
2019-04-30T06:49:19.492Z,3.40
2019-04-30T07:04:28.876Z,3.73
2019-04-30T07:19:51.116Z,3.20
2019-04-30T07:34:45.386Z,3.40
2019-04-30T07:49:55.889Z,3.53
2019-04-30T08:05:10.725Z,3.25
2019-04-30T08:20:19.641Z,3.30
2019-04-30T08:35:29.548Z,4.05
2019-04-30T08:50:36.843Z,3.80
2019-04-30T09:06:04.318Z,3.43
2019-04-30T09:21:11.954Z,4.30
2019-04-30T09:36:20.838Z,3.67
2019-04-30T09:51:30.437Z,4.10
2019-04-30T10:06:40.202Z,3.70
2019-04-30T10:21:48.843Z,3.63
2019-04-30T10:36:56.150Z,3.60
2019-04-30T10:52:04.112Z,3.00
2019-04-30T11:07:11.890Z,3.10
2019-04-30T11:22:20.042Z,3.07
2019-04-30T11:37:28.382Z,3.10
2019-04-30T11:52:36.164Z,3.40
2019-04-30T12:08:21.636Z,3.20
2019-04-30T12:23:29.411Z,3.10
2019-04-30T12:38:37.213Z,3.47
2019-04-30T12:54:02.793Z,3.73
2019-04-30T13:09:11.808Z,3.20
2019-04-30T13:24:20.198Z,3.30
2019-04-30T13:39:33.030Z,3.60
2019-04-30T13:54:41.113Z,3.42
2019-04-30T14:09:50.987Z,2.67
2019-04-30T14:24:58.783Z,2.43
2019-04-30T14:40:12.259Z,2.50
2019-04-30T14:55:51.180Z,2.70
2019-04-30T15:10:58.968Z,2.30
2019-04-30T15:26:08.614Z,2.27
2019-04-30T15:41:17.033Z,2.72
2019-04-30T15:56:34.378Z,2.55
2019-04-30T16:11:45.408Z,3.10
2019-04-30T16:26:53.258Z,2.43
2019-04-30T16:42:01.503Z,3.17
2019-04-30T16:57:10.496Z,3.53
2019-04-30T17:12:27.019Z,3.60
2019-04-30T17:27:35.209Z,3.35
2019-04-30T17:42:42.716Z,3.30
2019-04-30T17:57:50.578Z,3.67
2019-04-30T18:12:58.470Z,3.23
2019-04-30T18:28:06.374Z,4.10
2019-04-30T18:43:14.665Z,4.40
2019-04-30T18:58:23.036Z,4.23
2019-04-30T19:13:51.106Z,4.10
2019-04-30T19:28:59.081Z,4.87
2019-04-30T19:44:06.929Z,5.50
2019-04-30T19:59:15.793Z,5.67
2019-04-30T20:14:23.924Z,8.70
2019-04-30T20:29:31.708Z,6.70
2019-04-30T20:44:39.493Z,5.20
2019-04-30T20:59:48.751Z,5.87
2019-04-30T21:14:59.710Z,4.90
2019-04-30T21:30:08.097Z,4.93
2019-04-30T21:45:16.085Z,5.58
2019-04-30T22:00:41.466Z,5.10
2019-04-30T22:15:50.797Z,5.60
2019-04-30T22:30:58.642Z,5.50
2019-04-30T22:46:11.692Z,5.67
2019-04-30T23:01:44.172Z,6.50
2019-04-30T23:16:51.969Z,7.37
2019-04-30T23:31:59.754Z,6.63
2019-04-30T23:47:09.320Z,6.30
