createdAt,value
2018-10-09T00:01:59.100Z,4.40
2018-10-09T00:04:27.611Z,4.40
2018-10-09T00:06:56.103Z,4.30
2018-10-09T00:09:24.608Z,4.30
2018-10-09T00:11:53.108Z,4.30
2018-10-09T00:14:21.613Z,4.30
2018-10-09T00:16:50.075Z,4.30
2018-10-09T00:19:18.644Z,4.20
2018-10-09T00:21:47.134Z,4.20
2018-10-09T00:24:15.601Z,4.20
2018-10-09T00:26:44.043Z,4.20
2018-10-09T00:29:12.476Z,4.20
2018-10-09T00:31:40.913Z,4.10
2018-10-09T00:34:09.329Z,4.20
2018-10-09T00:36:37.934Z,4.20
2018-10-09T00:39:07.807Z,4.20
2018-10-09T00:41:36.255Z,4.10
2018-10-09T00:44:04.708Z,4.10
2018-10-09T00:46:33.259Z,4.10
2018-10-09T00:49:01.776Z,4.10
2018-10-09T00:51:30.227Z,4.00
2018-10-09T00:53:58.703Z,4.10
2018-10-09T00:56:27.223Z,4.30
2018-10-09T00:58:55.680Z,4.40
2018-10-09T01:01:24.256Z,4.30
2018-10-09T01:03:52.748Z,4.40
2018-10-09T01:06:21.240Z,4.40
2018-10-09T01:08:49.798Z,4.40
2018-10-09T01:11:18.291Z,4.30
2018-10-09T01:13:46.829Z,4.30
2018-10-09T01:16:15.328Z,4.20
2018-10-09T01:18:43.840Z,4.30
2018-10-09T01:21:12.295Z,4.10
2018-10-09T01:23:40.771Z,4.10
2018-10-09T01:26:09.793Z,4.00
2018-10-09T01:28:38.264Z,4.00
2018-10-09T01:31:06.811Z,4.00
2018-10-09T01:33:35.344Z,4.00
2018-10-09T01:36:03.887Z,4.10
2018-10-09T01:38:32.435Z,4.20
2018-10-09T01:41:00.991Z,4.10
2018-10-09T01:43:29.537Z,4.20
2018-10-09T01:45:58.078Z,4.10
2018-10-09T01:48:26.538Z,4.10
2018-10-09T01:50:55.239Z,4.00
2018-10-09T01:53:23.767Z,4.00
2018-10-09T01:55:52.635Z,4.10
2018-10-09T01:58:21.155Z,4.10
2018-10-09T02:00:49.628Z,4.10
2018-10-09T02:03:18.104Z,4.10
2018-10-09T02:05:46.643Z,4.20
2018-10-09T02:08:15.163Z,4.20
2018-10-09T02:10:43.656Z,4.20
2018-10-09T02:13:12.187Z,4.10
2018-10-09T02:15:40.755Z,4.20
2018-10-09T02:18:09.294Z,4.20
2018-10-09T02:20:37.789Z,4.20
2018-10-09T02:23:06.283Z,4.10
2018-10-09T02:25:34.777Z,4.10
2018-10-09T02:28:03.301Z,4.10
2018-10-09T02:30:31.784Z,4.10
2018-10-09T02:33:00.321Z,4.10
2018-10-09T02:35:29.008Z,4.00
2018-10-09T02:37:57.455Z,4.00
2018-10-09T02:40:25.940Z,4.10
2018-10-09T02:42:54.415Z,4.10
2018-10-09T02:45:22.876Z,4.10
2018-10-09T02:47:51.348Z,4.20
2018-10-09T02:50:19.848Z,4.20
2018-10-09T02:52:48.405Z,4.20
2018-10-09T02:55:16.920Z,4.10
2018-10-09T02:57:45.413Z,4.10
2018-10-09T03:00:30.632Z,4.10
2018-10-09T03:02:59.144Z,4.10
2018-10-09T03:05:27.669Z,4.10
2018-10-09T03:07:56.138Z,4.10
2018-10-09T03:10:24.687Z,4.10
2018-10-09T03:12:53.127Z,4.20
2018-10-09T03:15:21.578Z,4.20
2018-10-09T03:17:50.028Z,4.20
2018-10-09T03:20:18.496Z,4.20
2018-10-09T03:22:46.967Z,4.10
2018-10-09T03:25:15.385Z,4.10
2018-10-09T03:27:43.893Z,4.10
2018-10-09T03:30:12.810Z,4.10
2018-10-09T03:32:41.317Z,4.10
2018-10-09T03:35:09.844Z,4.10
2018-10-09T03:37:38.355Z,4.20
2018-10-09T03:40:06.866Z,4.20
2018-10-09T03:42:35.330Z,4.20
2018-10-09T03:45:03.904Z,4.30
2018-10-09T03:47:32.438Z,4.20
2018-10-09T03:50:00.911Z,4.20
2018-10-09T03:52:29.472Z,4.10
2018-10-09T03:54:57.943Z,4.30
2018-10-09T03:57:26.446Z,4.40
2018-10-09T03:59:54.991Z,4.30
2018-10-09T04:02:23.475Z,4.40
2018-10-09T04:04:51.947Z,4.30
2018-10-09T04:07:20.435Z,4.20
2018-10-09T04:09:49.012Z,4.20
2018-10-09T04:12:17.508Z,4.20
2018-10-09T04:14:46.071Z,4.40
2018-10-09T04:17:14.658Z,4.40
2018-10-09T04:19:43.439Z,4.40
2018-10-09T04:22:16.332Z,4.60
2018-10-09T04:24:44.827Z,4.80
2018-10-09T04:27:13.293Z,5.00
2018-10-09T04:29:41.885Z,4.90
2018-10-09T04:32:11.507Z,4.80
2018-10-09T04:34:41.027Z,4.90
2018-10-09T04:37:10.532Z,4.90
2018-10-09T04:39:40.081Z,4.80
2018-10-09T04:42:09.473Z,4.80
2018-10-09T04:44:39.139Z,4.90
2018-10-09T04:47:08.652Z,4.90
2018-10-09T04:49:37.934Z,4.90
2018-10-09T04:52:07.492Z,4.90
2018-10-09T04:54:37.018Z,4.80
2018-10-09T04:57:07.686Z,4.80
2018-10-09T04:59:37.228Z,4.90
2018-10-09T05:02:06.544Z,4.90
2018-10-09T05:04:35.054Z,5.00
2018-10-09T05:07:04.587Z,4.90
2018-10-09T05:09:33.523Z,4.90
2018-10-09T05:12:03.129Z,4.90
2018-10-09T05:14:32.413Z,4.90
2018-10-09T05:17:01.919Z,5.00
2018-10-09T05:19:31.364Z,5.00
2018-10-09T05:21:59.882Z,5.10
2018-10-09T05:24:29.221Z,5.10
2018-10-09T05:26:58.613Z,5.10
2018-10-09T05:29:27.191Z,5.10
2018-10-09T05:31:55.706Z,5.10
2018-10-09T05:34:24.218Z,5.20
2018-10-09T05:36:52.646Z,5.10
2018-10-09T05:39:21.137Z,5.10
2018-10-09T05:41:49.611Z,5.10
2018-10-09T05:44:18.111Z,5.10
2018-10-09T05:46:46.533Z,5.10
2018-10-09T05:49:15.020Z,5.20
2018-10-09T05:51:43.479Z,5.20
2018-10-09T05:54:11.947Z,5.30
2018-10-09T05:56:40.445Z,5.40
2018-10-09T05:59:08.918Z,5.40
2018-10-09T06:01:37.528Z,5.40
2018-10-09T06:04:05.984Z,5.40
2018-10-09T06:06:34.436Z,5.40
2018-10-09T06:09:02.917Z,5.50
2018-10-09T06:11:31.344Z,5.50
2018-10-09T06:13:59.929Z,5.50
2018-10-09T06:16:28.358Z,5.60
2018-10-09T06:18:56.917Z,5.70
2018-10-09T06:21:25.676Z,5.80
2018-10-09T06:23:54.099Z,5.90
2018-10-09T06:26:22.551Z,5.90
2018-10-09T06:28:51.044Z,6.00
2018-10-09T06:31:19.518Z,6.10
2018-10-09T06:33:48.026Z,6.20
2018-10-09T06:36:16.575Z,6.20
2018-10-09T06:38:45.115Z,6.40
2018-10-09T06:41:13.663Z,6.40
2018-10-09T06:43:43.057Z,6.40
2018-10-09T06:46:15.760Z,6.60
2018-10-09T06:48:44.300Z,6.70
2018-10-09T06:51:12.935Z,6.70
2018-10-09T06:53:41.547Z,6.80
2018-10-09T06:56:10.219Z,6.90
2018-10-09T06:58:38.693Z,7.00
2018-10-09T07:01:07.223Z,7.00
2018-10-09T07:03:35.717Z,7.00
2018-10-09T07:06:04.183Z,7.10
2018-10-09T07:08:32.631Z,7.30
2018-10-09T07:11:01.158Z,7.40
2018-10-09T07:13:29.616Z,7.40
2018-10-09T07:15:58.069Z,7.50
2018-10-09T07:18:26.625Z,7.60
2018-10-09T07:20:55.088Z,7.70
2018-10-09T07:23:23.536Z,7.80
2018-10-09T07:25:51.999Z,7.90
2018-10-09T07:28:20.454Z,8.00
2018-10-09T07:30:48.931Z,8.10
2018-10-09T07:33:17.482Z,8.30
2018-10-09T07:35:45.942Z,8.50
2018-10-09T07:38:14.828Z,8.60
2018-10-09T07:40:43.272Z,8.80
2018-10-09T07:43:11.688Z,9.00
2018-10-09T07:45:40.144Z,9.20
2018-10-09T07:48:08.624Z,9.30
2018-10-09T07:50:37.060Z,9.50
2018-10-09T07:53:05.489Z,9.70
2018-10-09T07:55:33.883Z,10.00
2018-10-09T07:58:02.275Z,10.30
2018-10-09T08:00:30.743Z,10.60
2018-10-09T08:02:59.409Z,10.80
2018-10-09T08:05:27.933Z,11.00
2018-10-09T08:07:56.456Z,11.20
2018-10-09T08:10:24.996Z,11.40
2018-10-09T08:12:53.603Z,11.60
2018-10-09T08:15:21.985Z,11.90
2018-10-09T08:17:50.416Z,12.00
2018-10-09T08:20:18.843Z,12.20
2018-10-09T08:22:47.527Z,12.30
2018-10-09T08:25:15.918Z,12.50
2018-10-09T08:27:44.370Z,12.70
2018-10-09T08:30:13.000Z,12.90
2018-10-09T08:32:41.612Z,13.20
2018-10-09T08:35:10.018Z,13.40
2018-10-09T08:37:38.412Z,13.50
2018-10-09T08:40:06.863Z,13.70
2018-10-09T08:42:35.288Z,13.80
2018-10-09T08:45:03.800Z,13.90
2018-10-09T08:47:32.241Z,14.00
2018-10-09T08:50:00.872Z,14.10
2018-10-09T08:52:29.497Z,14.20
2018-10-09T08:54:58.039Z,14.40
2018-10-09T08:57:26.574Z,14.50
2018-10-09T08:59:54.959Z,14.60
2018-10-09T09:02:23.444Z,14.70
2018-10-09T09:04:52.038Z,14.80
2018-10-09T09:07:20.508Z,14.90
2018-10-09T09:09:49.074Z,15.00
2018-10-09T09:12:17.556Z,15.00
2018-10-09T09:14:46.153Z,14.90
2018-10-09T09:17:14.533Z,15.00
2018-10-09T09:19:43.181Z,15.10
2018-10-09T09:22:11.559Z,15.10
2018-10-09T09:24:39.964Z,15.00
2018-10-09T09:27:08.460Z,15.00
2018-10-09T09:29:36.919Z,15.10
2018-10-09T09:32:05.343Z,15.30
2018-10-09T09:34:33.782Z,15.40
2018-10-09T09:37:02.252Z,15.60
2018-10-09T09:39:30.679Z,15.70
2018-10-09T09:41:59.105Z,15.90
2018-10-09T09:44:27.511Z,15.90
2018-10-09T09:46:56.123Z,15.90
2018-10-09T09:49:24.565Z,15.90
2018-10-09T09:51:53.329Z,16.00
2018-10-09T09:54:21.685Z,16.10
2018-10-09T09:56:50.150Z,16.10
2018-10-09T09:59:18.768Z,16.30
2018-10-09T10:01:47.136Z,16.40
2018-10-09T10:04:15.564Z,16.60
2018-10-09T10:06:44.429Z,16.80
2018-10-09T10:09:13.001Z,17.00
2018-10-09T10:11:41.412Z,17.10
2018-10-09T10:14:10.063Z,17.20
2018-10-09T10:16:38.507Z,17.20
2018-10-09T10:19:07.051Z,17.40
2018-10-09T10:21:35.449Z,17.50
2018-10-09T10:24:03.856Z,17.70
2018-10-09T10:26:32.225Z,17.80
2018-10-09T10:29:00.715Z,17.80
2018-10-09T10:31:29.140Z,17.90
2018-10-09T10:33:57.632Z,18.10
2018-10-09T10:36:26.122Z,18.40
2018-10-09T10:38:54.589Z,18.70
2018-10-09T10:41:23.040Z,19.00
2018-10-09T10:43:51.528Z,19.20
2018-10-09T10:46:19.992Z,19.40
2018-10-09T10:48:58.338Z,19.80
2018-10-09T10:51:27.036Z,20.00
2018-10-09T10:53:55.760Z,20.10
2018-10-09T10:56:24.252Z,20.20
2018-10-09T10:58:52.812Z,19.90
2018-10-09T11:01:22.291Z,20.20
2018-10-09T11:03:50.996Z,20.10
2018-10-09T11:06:19.441Z,20.00
2018-10-09T11:08:48.568Z,20.10
2018-10-09T11:11:17.659Z,20.10
2018-10-09T11:13:46.293Z,20.00
2018-10-09T11:16:14.739Z,19.90
2018-10-09T11:18:43.220Z,19.80
2018-10-09T11:21:11.643Z,19.90
2018-10-09T11:23:40.104Z,19.60
2018-10-09T11:26:08.572Z,19.60
2018-10-09T11:28:37.001Z,19.50
2018-10-09T11:31:05.388Z,19.50
2018-10-09T11:33:33.759Z,19.50
2018-10-09T11:36:02.372Z,19.40
2018-10-09T11:38:30.768Z,19.40
2018-10-09T11:40:59.372Z,19.40
2018-10-09T11:43:27.789Z,19.50
2018-10-09T11:45:56.182Z,19.50
2018-10-09T11:48:24.801Z,19.40
2018-10-09T11:50:53.212Z,19.30
2018-10-09T11:53:21.580Z,19.40
2018-10-09T11:55:49.973Z,19.60
2018-10-09T11:58:18.336Z,19.70
2018-10-09T12:00:48.915Z,19.90
2018-10-09T12:03:17.292Z,20.20
2018-10-09T12:05:45.759Z,20.50
2018-10-09T12:08:14.188Z,20.50
2018-10-09T12:10:42.582Z,20.50
2018-10-09T12:13:10.973Z,20.60
2018-10-09T12:15:39.422Z,20.50
2018-10-09T12:18:08.000Z,20.90
2018-10-09T12:20:36.389Z,21.00
2018-10-09T12:23:04.796Z,21.10
2018-10-09T12:25:33.192Z,21.20
2018-10-09T12:28:01.796Z,21.30
2018-10-09T12:30:30.175Z,21.40
2018-10-09T12:32:58.606Z,21.00
2018-10-09T12:35:26.999Z,21.00
2018-10-09T12:37:55.431Z,21.20
2018-10-09T12:40:23.784Z,21.20
2018-10-09T12:42:52.205Z,21.30
2018-10-09T12:45:20.789Z,21.50
2018-10-09T12:47:49.238Z,21.70
2018-10-09T12:50:17.709Z,21.90
2018-10-09T12:52:46.171Z,21.90
2018-10-09T12:55:14.828Z,21.90
2018-10-09T12:57:43.882Z,22.00
2018-10-09T13:00:12.570Z,22.20
2018-10-09T13:02:41.018Z,22.30
2018-10-09T13:05:09.671Z,22.10
2018-10-09T13:07:38.326Z,22.00
2018-10-09T13:10:06.740Z,22.20
2018-10-09T13:12:35.134Z,22.50
2018-10-09T13:15:03.521Z,22.70
2018-10-09T13:17:32.834Z,22.80
2018-10-09T13:20:02.752Z,22.70
2018-10-09T13:22:31.775Z,22.80
2018-10-09T13:24:59.944Z,22.80
2018-10-09T13:27:28.336Z,23.00
2018-10-09T13:29:59.485Z,22.90
2018-10-09T13:32:28.012Z,23.00
2018-10-09T13:35:00.759Z,22.80
2018-10-09T13:37:29.243Z,22.90
2018-10-09T13:40:00.073Z,23.00
2018-10-09T13:42:28.593Z,23.30
2018-10-09T13:44:58.563Z,23.60
2018-10-09T13:47:27.160Z,23.90
2018-10-09T13:49:59.023Z,24.00
2018-10-09T13:52:28.011Z,24.40
2018-10-09T13:54:56.826Z,24.80
2018-10-09T13:57:25.361Z,25.10
2018-10-09T13:59:54.648Z,25.10
2018-10-09T14:02:23.187Z,25.00
2018-10-09T14:04:54.408Z,24.70
2018-10-09T14:07:23.027Z,24.00
2018-10-09T14:09:51.513Z,23.20
2018-10-09T14:12:21.242Z,23.00
2018-10-09T14:14:49.665Z,23.00
2018-10-09T14:17:22.237Z,23.30
2018-10-09T14:19:50.888Z,23.30
2018-10-09T14:22:20.059Z,23.80
2018-10-09T14:24:50.299Z,24.40
2018-10-09T14:27:18.927Z,24.40
2018-10-09T14:29:50.490Z,24.30
2018-10-09T14:32:19.056Z,24.40
2018-10-09T14:34:50.292Z,24.40
2018-10-09T14:37:18.947Z,24.70
2018-10-09T14:39:51.260Z,24.40
2018-10-09T14:42:20.151Z,24.10
2018-10-09T14:44:50.487Z,23.70
2018-10-09T14:47:19.197Z,23.30
2018-10-09T14:49:48.317Z,23.10
2018-10-09T14:52:16.827Z,23.30
2018-10-09T14:54:49.011Z,23.90
2018-10-09T14:57:17.872Z,24.00
2018-10-09T14:59:46.567Z,24.40
2018-10-09T15:02:15.153Z,24.60
2018-10-09T15:04:45.215Z,25.00
2018-10-09T15:07:13.752Z,24.40
2018-10-09T15:09:44.177Z,23.30
2018-10-09T15:12:12.774Z,22.30
2018-10-09T15:14:41.929Z,21.50
2018-10-09T15:17:10.738Z,20.80
2018-10-09T15:19:43.230Z,20.30
2018-10-09T15:22:11.880Z,19.90
2018-10-09T15:24:40.415Z,19.60
2018-10-09T15:27:08.870Z,19.30
2018-10-09T15:29:39.037Z,19.00
2018-10-09T15:32:07.709Z,19.00
2018-10-09T15:34:36.279Z,18.60
2018-10-09T15:37:06.368Z,18.40
2018-10-09T15:39:35.066Z,18.20
2018-10-09T15:42:05.102Z,18.10
2018-10-09T15:44:34.681Z,18.00
2018-10-09T15:47:03.632Z,17.90
2018-10-09T15:49:34.056Z,17.70
2018-10-09T15:52:02.991Z,17.60
2018-10-09T15:54:31.591Z,17.40
2018-10-09T15:57:02.681Z,17.30
2018-10-09T15:59:31.295Z,17.10
2018-10-09T16:02:02.676Z,16.90
2018-10-09T16:04:31.424Z,16.70
2018-10-09T16:07:02.351Z,16.60
2018-10-09T16:09:31.306Z,16.40
2018-10-09T16:11:59.764Z,16.30
2018-10-09T16:14:28.272Z,16.10
2018-10-09T16:16:59.126Z,16.00
2018-10-09T16:19:30.231Z,16.00
2018-10-09T16:22:01.045Z,15.80
2018-10-09T16:24:31.000Z,15.70
2018-10-09T16:27:01.507Z,15.60
2018-10-09T16:29:31.728Z,15.40
2018-10-09T16:32:00.443Z,15.30
2018-10-09T16:34:29.008Z,15.10
2018-10-09T16:36:57.528Z,14.90
2018-10-09T16:39:27.383Z,14.70
2018-10-09T16:41:57.096Z,14.50
2018-10-09T16:44:25.601Z,14.40
2018-10-09T16:46:54.079Z,14.30
2018-10-09T16:49:24.405Z,14.10
2018-10-09T16:51:57.333Z,13.90
2018-10-09T16:54:27.743Z,13.80
2018-10-09T16:56:56.300Z,13.70
2018-10-09T16:59:24.818Z,13.50
2018-10-09T17:01:55.112Z,13.40
2018-10-09T17:04:23.719Z,13.30
2018-10-09T17:06:52.318Z,13.20
2018-10-09T17:09:21.344Z,13.10
2018-10-09T17:11:50.864Z,13.00
2018-10-09T17:14:19.588Z,13.00
2018-10-09T17:16:48.187Z,12.80
2018-10-09T17:19:18.701Z,12.80
2018-10-09T17:21:47.766Z,12.60
2018-10-09T17:24:16.281Z,12.50
2018-10-09T17:26:46.373Z,12.40
2018-10-09T17:29:17.010Z,12.30
2018-10-09T17:31:45.983Z,12.20
2018-10-09T17:34:15.907Z,12.10
2018-10-09T17:36:45.651Z,12.10
2018-10-09T17:39:15.524Z,12.10
2018-10-09T17:41:45.434Z,11.90
2018-10-09T17:44:15.550Z,11.90
2018-10-09T17:46:44.817Z,11.70
2018-10-09T17:49:13.399Z,11.70
2018-10-09T17:51:41.925Z,11.50
2018-10-09T17:54:10.508Z,11.40
2018-10-09T17:56:40.607Z,11.30
2018-10-09T17:59:11.365Z,11.20
2018-10-09T18:01:41.288Z,11.10
2018-10-09T18:04:11.631Z,11.10
2018-10-09T18:06:41.623Z,11.00
2018-10-09T18:09:12.840Z,11.00
2018-10-09T18:11:43.498Z,10.90
2018-10-09T18:14:13.739Z,10.80
2018-10-09T18:16:44.990Z,10.70
2018-10-09T18:19:17.080Z,10.60
2018-10-09T18:21:47.479Z,10.60
2018-10-09T18:24:17.790Z,10.50
2018-10-09T18:26:47.034Z,10.40
2018-10-09T18:29:17.100Z,10.30
2018-10-09T18:31:52.618Z,10.30
2018-10-09T18:34:21.226Z,10.20
2018-10-09T18:36:52.090Z,10.10
2018-10-09T18:39:22.030Z,10.10
2018-10-09T18:41:52.395Z,10.00
2018-10-09T18:44:22.593Z,10.00
2018-10-09T18:46:52.603Z,9.90
2018-10-09T18:49:23.207Z,9.90
2018-10-09T18:51:53.063Z,9.80
2018-10-09T18:54:23.075Z,9.80
2018-10-09T18:56:51.944Z,9.70
2018-10-09T18:59:20.600Z,9.70
2018-10-09T19:01:54.737Z,9.60
2018-10-09T19:04:25.572Z,9.60
2018-10-09T19:06:55.814Z,9.50
2018-10-09T19:09:26.197Z,9.50
2018-10-09T19:11:55.141Z,9.40
2018-10-09T19:14:23.835Z,9.40
2018-10-09T19:16:52.333Z,9.40
2018-10-09T19:19:21.169Z,9.40
2018-10-09T19:21:49.660Z,9.30
2018-10-09T19:24:18.263Z,9.30
2018-10-09T19:26:46.783Z,9.20
2018-10-09T19:29:15.271Z,9.30
2018-10-09T19:31:43.704Z,9.10
2018-10-09T19:34:12.409Z,9.10
2018-10-09T19:36:41.495Z,9.00
2018-10-09T19:39:11.661Z,8.90
2018-10-09T19:41:40.199Z,8.90
2018-10-09T19:44:08.721Z,8.80
2018-10-09T19:46:37.611Z,8.70
2018-10-09T19:49:06.145Z,8.70
2018-10-09T19:51:36.503Z,8.60
2018-10-09T19:54:05.275Z,8.50
2018-10-09T19:56:33.786Z,8.40
2018-10-09T19:59:04.261Z,8.40
2018-10-09T20:01:34.167Z,8.30
2018-10-09T20:04:02.655Z,8.30
2018-10-09T20:06:32.990Z,8.40
2018-10-09T20:09:03.395Z,8.30
2018-10-09T20:11:32.090Z,8.30
2018-10-09T20:14:01.119Z,8.20
2018-10-09T20:16:29.640Z,8.20
2018-10-09T20:18:58.047Z,8.20
2018-10-09T20:21:29.877Z,8.10
2018-10-09T20:23:59.838Z,8.10
2018-10-09T20:26:28.618Z,8.00
2018-10-09T20:28:57.173Z,8.00
2018-10-09T20:31:25.657Z,7.90
2018-10-09T20:33:54.174Z,7.90
2018-10-09T20:36:22.904Z,7.80
2018-10-09T20:38:51.369Z,7.70
2018-10-09T20:41:19.816Z,7.60
2018-10-09T20:43:48.310Z,7.60
2018-10-09T20:46:16.875Z,7.50
2018-10-09T20:48:45.616Z,7.50
2018-10-09T20:51:14.305Z,7.50
2018-10-09T20:53:43.068Z,7.50
2018-10-09T20:56:11.611Z,7.50
2018-10-09T20:58:40.187Z,7.40
2018-10-09T21:01:08.652Z,7.40
2018-10-09T21:03:37.085Z,7.40
2018-10-09T21:06:05.710Z,7.30
2018-10-09T21:08:34.519Z,7.30
2018-10-09T21:11:03.299Z,7.30
2018-10-09T21:13:31.780Z,7.30
2018-10-09T21:16:00.271Z,7.20
2018-10-09T21:18:28.820Z,7.20
2018-10-09T21:20:57.341Z,7.20
2018-10-09T21:23:25.849Z,7.10
2018-10-09T21:25:54.291Z,7.10
2018-10-09T21:28:22.809Z,7.00
2018-10-09T21:30:51.281Z,7.10
2018-10-09T21:33:19.859Z,7.10
2018-10-09T21:35:48.337Z,7.20
2018-10-09T21:38:16.836Z,7.20
2018-10-09T21:40:45.253Z,7.20
2018-10-09T21:43:13.712Z,7.30
2018-10-09T21:45:42.171Z,7.20
2018-10-09T21:48:10.692Z,7.20
2018-10-09T21:50:39.410Z,7.20
2018-10-09T21:53:07.856Z,7.20
2018-10-09T21:55:36.386Z,7.10
2018-10-09T21:58:04.889Z,7.00
2018-10-09T22:00:38.807Z,6.90
2018-10-09T22:03:07.398Z,6.80
2018-10-09T22:05:35.923Z,6.80
2018-10-09T22:08:04.399Z,6.80
2018-10-09T22:10:32.959Z,6.80
2018-10-09T22:13:01.557Z,6.70
2018-10-09T22:15:30.072Z,6.80
2018-10-09T22:17:58.592Z,6.70
2018-10-09T22:20:27.125Z,6.70
2018-10-09T22:22:55.631Z,6.60
2018-10-09T22:25:24.104Z,6.70
2018-10-09T22:27:52.550Z,6.60
2018-10-09T22:30:21.128Z,6.60
2018-10-09T22:32:49.627Z,6.50
2018-10-09T22:35:18.116Z,6.50
2018-10-09T22:37:46.499Z,6.50
2018-10-09T22:40:14.946Z,6.40
2018-10-09T22:42:43.473Z,6.40
2018-10-09T22:45:11.955Z,6.30
2018-10-09T22:47:40.587Z,6.30
2018-10-09T22:50:08.963Z,6.30
2018-10-09T22:52:37.381Z,6.20
2018-10-09T22:55:06.483Z,6.10
2018-10-09T22:57:34.893Z,6.10
2018-10-09T23:00:03.487Z,6.10
2018-10-09T23:02:31.984Z,6.20
2018-10-09T23:05:00.480Z,6.20
2018-10-09T23:07:28.940Z,6.20
2018-10-09T23:09:57.412Z,6.10
2018-10-09T23:12:25.800Z,6.10
2018-10-09T23:14:54.192Z,6.10
2018-10-09T23:17:22.643Z,6.00
2018-10-09T23:19:51.044Z,6.00
2018-10-09T23:22:19.491Z,6.00
2018-10-09T23:24:47.945Z,6.00
2018-10-09T23:27:16.379Z,6.00
2018-10-09T23:29:44.833Z,6.00
2018-10-09T23:32:13.312Z,6.10
2018-10-09T23:34:41.744Z,6.10
2018-10-09T23:37:10.270Z,6.20
2018-10-09T23:39:38.920Z,6.10
2018-10-09T23:42:07.371Z,6.20
2018-10-09T23:44:35.828Z,6.20
2018-10-09T23:47:04.284Z,6.20
2018-10-09T23:49:32.736Z,6.20
2018-10-09T23:52:01.312Z,6.10
2018-10-09T23:54:29.741Z,6.10
2018-10-09T23:56:58.208Z,6.00
2018-10-09T23:59:26.706Z,6.00
