createdAt,value
2018-06-21T00:01:01.429Z,53.00
2018-06-21T00:03:31.922Z,53.30
2018-06-21T00:06:02.434Z,53.30
2018-06-21T00:11:02.903Z,53.10
2018-06-21T00:13:33.412Z,53.20
2018-06-21T00:16:03.863Z,53.60
2018-06-21T00:18:34.312Z,53.70
2018-06-21T00:21:05.153Z,54.00
2018-06-21T00:23:35.913Z,54.30
2018-06-21T00:26:06.396Z,54.10
2018-06-21T00:33:37.081Z,55.30
2018-06-21T00:36:07.485Z,55.40
2018-06-21T00:41:07.890Z,55.70
2018-06-21T00:46:08.502Z,55.50
2018-06-21T00:48:38.883Z,55.50
2018-06-21T00:51:09.522Z,55.50
2018-06-21T00:53:40.051Z,55.60
2018-06-21T00:56:17.162Z,55.60
2018-06-21T00:58:48.430Z,55.50
2018-06-21T01:01:19.300Z,55.70
2018-06-21T01:03:49.627Z,55.70
2018-06-21T01:06:19.991Z,56.00
2018-06-21T01:08:50.397Z,56.50
2018-06-21T01:11:20.869Z,56.70
2018-06-21T01:13:51.254Z,56.60
2018-06-21T01:16:22.459Z,56.40
2018-06-21T01:18:52.862Z,56.70
2018-06-21T01:21:23.268Z,56.80
2018-06-21T01:23:53.624Z,56.90
2018-06-21T01:26:24.098Z,57.20
2018-06-21T01:28:54.502Z,57.50
2018-06-21T01:31:25.039Z,58.00
2018-06-21T01:33:55.580Z,57.80
2018-06-21T01:36:25.918Z,57.90
2018-06-21T01:38:56.380Z,58.10
2018-06-21T01:41:26.751Z,58.10
2018-06-21T01:43:57.131Z,58.10
2018-06-21T01:46:27.552Z,58.50
2018-06-21T01:48:58.304Z,58.60
2018-06-21T01:51:28.674Z,58.60
2018-06-21T01:53:59.075Z,59.10
2018-06-21T01:58:59.344Z,59.30
2018-06-21T02:01:29.717Z,59.30
2018-06-21T02:06:29.993Z,59.30
2018-06-21T02:09:01.026Z,59.90
2018-06-21T02:11:31.340Z,59.30
2018-06-21T02:14:02.269Z,59.70
2018-06-21T02:16:32.681Z,59.80
2018-06-21T02:19:03.137Z,60.20
2018-06-21T02:21:33.488Z,60.20
2018-06-21T02:24:03.990Z,60.50
2018-06-21T02:26:34.340Z,60.50
2018-06-21T02:29:04.852Z,60.70
2018-06-21T02:34:06.402Z,61.00
2018-06-21T02:36:36.755Z,61.10
2018-06-21T02:39:09.280Z,61.40
2018-06-21T02:41:39.632Z,61.40
2018-06-21T02:44:10.177Z,61.40
2018-06-21T02:46:40.578Z,61.60
2018-06-21T02:49:10.941Z,61.70
2018-06-21T02:51:41.346Z,61.80
2018-06-21T02:54:11.784Z,61.90
2018-06-21T02:56:42.180Z,62.00
2018-06-21T03:01:42.609Z,62.30
2018-06-21T03:04:12.960Z,62.30
2018-06-21T03:06:43.389Z,62.40
2018-06-21T03:09:13.688Z,62.30
2018-06-21T03:11:44.073Z,62.30
2018-06-21T03:14:14.480Z,62.30
2018-06-21T03:16:44.954Z,62.30
2018-06-21T03:19:15.252Z,62.70
2018-06-21T03:21:46.223Z,62.50
2018-06-21T03:24:16.588Z,62.10
2018-06-21T03:26:47.048Z,62.10
2018-06-21T03:29:17.365Z,61.90
2018-06-21T03:31:47.717Z,61.60
2018-06-21T03:34:18.048Z,61.50
2018-06-21T03:36:48.518Z,61.60
2018-06-21T03:39:18.910Z,61.00
2018-06-21T03:41:49.203Z,60.90
2018-06-21T03:44:19.598Z,61.20
2018-06-21T03:51:50.396Z,60.00
2018-06-21T03:54:20.893Z,59.70
2018-06-21T03:59:21.252Z,59.20
2018-06-21T04:01:52.625Z,59.30
2018-06-21T04:04:23.080Z,59.90
2018-06-21T04:06:53.450Z,59.30
2018-06-21T04:09:23.712Z,59.10
2018-06-21T04:11:54.052Z,58.90
2018-06-21T04:14:24.441Z,58.40
2018-06-21T04:19:24.720Z,58.10
2018-06-21T04:21:55.070Z,57.90
2018-06-21T04:24:26.192Z,58.00
2018-06-21T04:26:56.727Z,57.40
2018-06-21T04:29:27.137Z,57.00
2018-06-21T04:31:57.507Z,57.00
2018-06-21T04:36:57.950Z,56.90
2018-06-21T04:39:28.292Z,56.30
2018-06-21T04:41:58.616Z,55.90
2018-06-21T04:44:29.202Z,55.60
2018-06-21T04:46:59.508Z,55.70
2018-06-21T04:49:29.831Z,55.70
2018-06-21T04:52:00.228Z,55.60
2018-06-21T04:54:30.623Z,55.40
2018-06-21T04:57:01.021Z,55.30
2018-06-21T04:59:31.439Z,55.20
2018-06-21T05:02:01.902Z,55.00
2018-06-21T05:04:32.293Z,54.60
2018-06-21T05:12:03.446Z,54.60
2018-06-21T05:14:34.227Z,54.40
2018-06-21T05:19:34.903Z,54.60
2018-06-21T05:22:05.292Z,54.30
2018-06-21T05:24:35.617Z,53.80
2018-06-21T05:27:06.063Z,53.30
2018-06-21T05:29:36.399Z,53.20
2018-06-21T05:32:06.841Z,52.90
2018-06-21T05:34:37.113Z,53.30
2018-06-21T05:37:07.564Z,52.80
2018-06-21T05:39:38.374Z,52.10
2018-06-21T05:42:08.824Z,52.20
2018-06-21T05:47:09.156Z,52.10
2018-06-21T05:49:39.499Z,51.70
2018-06-21T05:52:10.310Z,50.90
2018-06-21T05:54:40.782Z,50.40
2018-06-21T05:59:41.240Z,49.20
2018-06-21T06:02:11.520Z,49.30
2018-06-21T06:04:42.944Z,49.00
2018-06-21T06:07:14.065Z,48.70
2018-06-21T06:09:44.363Z,48.70
2018-06-21T06:12:14.653Z,48.80
2018-06-21T06:14:44.919Z,47.70
2018-06-21T06:17:15.343Z,47.50
2018-06-21T06:19:45.702Z,46.80
2018-06-21T06:22:15.976Z,46.40
2018-06-21T06:24:46.292Z,46.40
2018-06-21T06:27:16.780Z,46.50
2018-06-21T06:29:47.233Z,46.60
2018-06-21T06:32:17.899Z,46.00
2018-06-21T06:34:48.473Z,45.40
2018-06-21T06:37:18.688Z,45.20
2018-06-21T06:39:49.062Z,44.90
2018-06-21T06:42:19.438Z,45.00
2018-06-21T06:44:49.781Z,45.10
2018-06-21T06:47:20.123Z,44.70
2018-06-21T06:49:50.571Z,43.60
2018-06-21T06:52:21.085Z,43.20
2018-06-21T06:54:51.388Z,43.50
2018-06-21T06:59:51.683Z,43.10
2018-06-21T07:02:22.028Z,43.00
2018-06-21T07:04:52.407Z,42.60
2018-06-21T07:09:52.688Z,41.80
2018-06-21T07:14:53.095Z,40.70
2018-06-21T07:19:53.372Z,39.60
2018-06-21T07:22:23.662Z,39.50
2018-06-21T07:24:54.023Z,38.80
2018-06-21T07:27:24.345Z,39.10
2018-06-21T07:32:24.739Z,39.20
2018-06-21T07:34:55.064Z,39.10
2018-06-21T07:37:25.443Z,38.90
2018-06-21T07:39:55.755Z,39.80
2018-06-21T07:42:26.067Z,38.40
2018-06-21T07:44:56.452Z,37.80
2018-06-21T07:47:26.815Z,37.30
2018-06-21T07:49:57.181Z,38.50
2018-06-21T07:52:27.552Z,37.10
2018-06-21T07:57:27.871Z,37.50
2018-06-21T07:59:58.221Z,36.60
2018-06-21T08:02:28.673Z,36.90
2018-06-21T08:04:58.984Z,36.60
2018-06-21T08:07:29.435Z,36.10
2018-06-21T08:09:59.847Z,36.20
2018-06-21T08:12:30.125Z,35.80
2018-06-21T08:15:00.430Z,35.20
2018-06-21T08:17:30.707Z,35.60
2018-06-21T08:20:01.035Z,34.90
2018-06-21T08:22:31.410Z,34.60
2018-06-21T08:25:01.680Z,34.30
2018-06-21T08:27:31.948Z,34.70
2018-06-21T08:30:02.309Z,34.70
2018-06-21T08:32:32.795Z,34.70
2018-06-21T08:35:03.037Z,35.10
2018-06-21T08:37:33.410Z,34.70
2018-06-21T08:40:03.973Z,35.30
2018-06-21T08:42:34.351Z,35.60
2018-06-21T08:45:04.615Z,35.20
2018-06-21T08:47:34.956Z,35.00
2018-06-21T08:50:05.321Z,34.60
2018-06-21T08:52:36.033Z,34.90
2018-06-21T08:55:06.343Z,34.90
2018-06-21T08:57:36.683Z,35.60
2018-06-21T09:00:06.939Z,35.00
2018-06-21T09:02:37.340Z,35.30
2018-06-21T09:05:07.735Z,33.80
2018-06-21T09:07:38.143Z,33.80
2018-06-21T09:10:08.464Z,33.40
2018-06-21T09:12:39.447Z,34.20
2018-06-21T09:15:11.177Z,33.90
2018-06-21T09:17:41.527Z,34.20
2018-06-21T09:20:11.834Z,34.90
2018-06-21T09:22:42.221Z,34.30
2018-06-21T09:25:12.573Z,34.90
2018-06-21T09:27:42.961Z,35.20
2018-06-21T09:30:13.251Z,34.70
2018-06-21T09:35:13.379Z,35.90
2018-06-21T09:37:49.016Z,35.20
2018-06-21T09:40:24.475Z,35.60
2018-06-21T09:43:00.791Z,35.50
2018-06-21T09:45:36.224Z,33.60
2018-06-21T09:48:11.799Z,32.90
2018-06-21T09:50:42.114Z,32.40
2018-06-21T09:53:12.592Z,32.60
2018-06-21T09:55:42.951Z,31.20
2018-06-21T09:58:13.287Z,31.50
2018-06-21T10:00:48.927Z,32.50
2018-06-21T10:05:49.498Z,29.40
2018-06-21T10:08:19.812Z,29.30
2018-06-21T10:10:50.056Z,27.80
2018-06-21T10:13:20.327Z,27.70
2018-06-21T10:15:50.734Z,27.50
2018-06-21T10:18:21.189Z,27.90
2018-06-21T10:23:21.505Z,26.60
2018-06-21T10:25:51.881Z,26.80
2018-06-21T10:28:22.246Z,27.60
2018-06-21T10:30:52.808Z,27.60
2018-06-21T10:33:23.218Z,27.30
2018-06-21T10:35:53.602Z,27.50
2018-06-21T10:38:23.902Z,27.30
2018-06-21T10:40:54.301Z,27.40
2018-06-21T10:43:24.626Z,26.60
2018-06-21T10:45:55.351Z,26.80
2018-06-21T10:48:25.716Z,27.30
2018-06-21T10:50:56.063Z,27.20
2018-06-21T10:53:26.320Z,27.60
2018-06-21T10:58:26.639Z,34.20
2018-06-21T11:00:57.043Z,36.70
2018-06-21T11:03:27.299Z,38.60
2018-06-21T11:05:57.623Z,40.00
2018-06-21T11:08:28.040Z,41.40
2018-06-21T11:10:58.479Z,43.00
2018-06-21T11:13:28.795Z,44.90
2018-06-21T11:15:59.085Z,46.40
2018-06-21T11:20:59.240Z,54.10
2018-06-21T11:23:29.568Z,57.30
2018-06-21T11:25:59.890Z,58.60
2018-06-21T11:28:30.200Z,56.00
2018-06-21T11:31:00.510Z,54.40
2018-06-21T11:33:30.908Z,51.10
2018-06-21T11:36:01.381Z,49.70
2018-06-21T11:38:31.709Z,50.20
2018-06-21T11:41:01.985Z,49.00
2018-06-21T11:43:32.270Z,48.60
2018-06-21T11:46:02.721Z,47.60
2018-06-21T11:48:33.321Z,46.00
2018-06-21T11:51:03.680Z,46.00
2018-06-21T11:53:34.036Z,45.70
2018-06-21T11:56:04.415Z,45.60
2018-06-21T12:01:04.693Z,46.50
2018-06-21T12:03:34.996Z,46.60
2018-06-21T12:06:05.417Z,46.30
2018-06-21T12:11:06.443Z,46.20
2018-06-21T12:13:37.015Z,46.60
2018-06-21T12:16:07.508Z,46.80
2018-06-21T12:18:37.936Z,48.10
2018-06-21T12:21:08.298Z,48.20
2018-06-21T12:23:38.694Z,48.90
2018-06-21T12:26:09.036Z,49.20
2018-06-21T12:28:39.524Z,49.90
2018-06-21T12:33:39.706Z,48.50
2018-06-21T12:38:40.021Z,51.80
2018-06-21T12:41:10.292Z,55.20
2018-06-21T12:43:41.151Z,55.10
2018-06-21T12:46:12.284Z,56.40
2018-06-21T12:51:12.716Z,59.50
2018-06-21T12:53:43.014Z,60.50
2018-06-21T12:56:13.321Z,61.60
2018-06-21T12:58:43.885Z,60.50
2018-06-21T13:01:14.202Z,60.50
2018-06-21T13:03:44.462Z,62.00
2018-06-21T13:06:14.827Z,61.50
2018-06-21T13:09:02.410Z,62.50
2018-06-21T13:12:53.259Z,62.00
2018-06-21T13:15:23.596Z,63.90
2018-06-21T13:17:53.948Z,63.80
2018-06-21T13:20:24.323Z,63.60
2018-06-21T13:22:54.662Z,63.80
2018-06-21T13:25:24.976Z,62.10
2018-06-21T13:30:25.288Z,64.20
2018-06-21T13:32:55.580Z,61.90
2018-06-21T13:35:26.677Z,62.00
2018-06-21T13:37:57.020Z,63.80
2018-06-21T13:40:27.423Z,58.50
2018-06-21T13:42:57.775Z,57.20
2018-06-21T13:45:28.210Z,58.50
2018-06-21T13:50:28.388Z,57.80
2018-06-21T13:52:58.791Z,53.90
2018-06-21T13:55:29.064Z,55.20
2018-06-21T13:57:59.431Z,55.80
2018-06-21T14:00:29.919Z,55.20
2018-06-21T14:03:00.221Z,55.10
2018-06-21T14:05:30.675Z,56.00
2018-06-21T14:08:01.115Z,55.90
2018-06-21T14:10:31.847Z,55.60
2018-06-21T14:13:02.135Z,57.10
2018-06-21T14:15:32.571Z,54.20
2018-06-21T14:18:02.966Z,54.10
2018-06-21T14:23:03.245Z,54.60
2018-06-21T14:25:33.889Z,50.70
2018-06-21T14:28:04.254Z,50.30
2018-06-21T14:30:34.572Z,48.50
2018-06-21T14:33:05.130Z,47.90
2018-06-21T14:35:35.479Z,47.10
2018-06-21T14:38:05.850Z,43.40
2018-06-21T14:40:36.207Z,42.00
2018-06-21T14:43:07.019Z,41.80
2018-06-21T14:45:37.261Z,41.80
2018-06-21T14:48:07.646Z,41.90
2018-06-21T14:50:37.904Z,41.40
2018-06-21T14:53:08.403Z,40.30
2018-06-21T14:55:38.781Z,38.90
2018-06-21T15:00:39.035Z,37.90
2018-06-21T15:03:09.345Z,37.70
2018-06-21T15:05:39.748Z,38.60
2018-06-21T15:08:10.439Z,39.80
2018-06-21T15:10:40.766Z,39.70
2018-06-21T15:13:11.493Z,39.40
2018-06-21T15:15:42.162Z,38.50
2018-06-21T15:18:12.382Z,37.70
2018-06-21T15:23:12.724Z,37.20
2018-06-21T15:25:43.224Z,36.90
2018-06-21T15:30:43.341Z,36.30
2018-06-21T15:33:13.735Z,37.60
2018-06-21T15:35:44.142Z,35.90
2018-06-21T15:38:16.667Z,36.40
2018-06-21T15:40:46.951Z,36.50
2018-06-21T15:43:17.336Z,36.60
2018-06-21T15:48:17.761Z,34.70
2018-06-21T15:50:48.072Z,34.70
2018-06-21T15:53:18.479Z,34.80
2018-06-21T15:55:48.890Z,35.20
2018-06-21T16:00:49.331Z,35.50
2018-06-21T16:03:19.636Z,34.70
2018-06-21T16:05:50.113Z,34.40
2018-06-21T16:08:20.409Z,35.20
2018-06-21T16:10:50.783Z,33.30
2018-06-21T16:13:21.129Z,30.00
2018-06-21T16:15:51.650Z,29.80
2018-06-21T16:18:21.885Z,29.60
2018-06-21T16:20:52.292Z,29.80
2018-06-21T16:23:22.677Z,29.90
2018-06-21T16:25:52.996Z,29.70
2018-06-21T16:28:23.434Z,29.70
2018-06-21T16:30:54.064Z,29.90
2018-06-21T16:33:24.334Z,29.80
2018-06-21T16:35:54.656Z,30.20
2018-06-21T16:38:25.032Z,30.80
2018-06-21T16:40:55.396Z,31.10
2018-06-21T16:43:25.716Z,31.80
2018-06-21T16:45:55.973Z,32.20
2018-06-21T16:48:28.337Z,32.60
2018-06-21T16:50:58.719Z,32.70
2018-06-21T16:53:29.043Z,32.40
2018-06-21T16:55:59.520Z,32.50
2018-06-21T16:58:29.920Z,32.30
2018-06-21T17:01:00.243Z,31.90
2018-06-21T17:03:30.647Z,31.70
2018-06-21T17:06:00.964Z,31.20
2018-06-21T17:08:31.426Z,32.20
2018-06-21T17:11:01.754Z,31.50
2018-06-21T17:13:32.134Z,31.80
2018-06-21T17:16:02.415Z,32.60
2018-06-21T17:18:33.135Z,32.60
2018-06-21T17:21:03.404Z,31.90
2018-06-21T17:23:33.812Z,32.20
2018-06-21T17:26:04.142Z,32.20
2018-06-21T17:31:04.444Z,33.00
2018-06-21T17:33:34.875Z,33.40
2018-06-21T17:36:05.262Z,33.60
2018-06-21T17:38:35.643Z,33.50
2018-06-21T17:41:06.019Z,34.10
2018-06-21T17:43:36.435Z,34.50
2018-06-21T17:46:06.813Z,33.70
2018-06-21T17:48:37.227Z,33.80
2018-06-21T17:51:07.523Z,33.60
2018-06-21T17:53:37.883Z,32.90
2018-06-21T17:56:08.161Z,31.40
2018-06-21T17:58:38.629Z,31.70
2018-06-21T18:01:09.177Z,31.30
2018-06-21T18:06:09.439Z,32.00
2018-06-21T18:08:39.782Z,32.00
2018-06-21T18:11:10.057Z,32.50
2018-06-21T18:13:40.397Z,32.50
2018-06-21T18:16:10.771Z,32.70
2018-06-21T18:18:41.203Z,32.50
2018-06-21T18:21:11.582Z,33.30
2018-06-21T18:26:12.191Z,33.20
2018-06-21T18:28:42.746Z,34.10
2018-06-21T18:31:13.045Z,34.00
2018-06-21T18:33:43.539Z,34.10
2018-06-21T18:36:13.951Z,34.80
2018-06-21T18:38:44.341Z,35.20
2018-06-21T18:41:14.736Z,34.90
2018-06-21T18:43:45.158Z,35.20
2018-06-21T18:48:45.889Z,35.30
2018-06-21T18:51:16.240Z,34.40
2018-06-21T18:53:46.712Z,33.50
2018-06-21T18:56:17.033Z,33.60
2018-06-21T19:01:17.484Z,33.90
2018-06-21T19:03:48.042Z,33.80
2018-06-21T19:06:23.595Z,34.10
2018-06-21T19:08:59.236Z,34.30
2018-06-21T19:11:34.721Z,34.50
2018-06-21T19:16:35.162Z,35.00
2018-06-21T19:19:05.550Z,36.00
2018-06-21T19:21:35.992Z,35.40
2018-06-21T19:24:06.415Z,35.20
2018-06-21T19:26:36.808Z,35.20
2018-06-21T19:29:07.200Z,35.30
2018-06-21T19:31:37.554Z,36.00
2018-06-21T19:34:07.888Z,36.40
2018-06-21T19:36:38.353Z,36.20
2018-06-21T19:39:10.574Z,36.90
2018-06-21T19:41:41.140Z,37.40
2018-06-21T19:44:11.895Z,37.70
2018-06-21T19:46:42.328Z,37.70
2018-06-21T19:54:12.645Z,37.60
2018-06-21T19:56:43.007Z,38.20
2018-06-21T20:01:43.223Z,38.50
2018-06-21T20:04:13.682Z,38.70
2018-06-21T20:06:45.048Z,38.70
2018-06-21T20:11:45.626Z,39.40
2018-06-21T20:14:15.944Z,39.60
2018-06-21T20:16:46.431Z,40.30
2018-06-21T20:19:18.116Z,40.30
2018-06-21T20:21:48.551Z,40.30
2018-06-21T20:24:18.918Z,40.80
2018-06-21T20:26:49.405Z,41.10
2018-06-21T20:29:20.662Z,41.40
2018-06-21T20:31:50.937Z,41.80
2018-06-21T20:34:21.279Z,41.70
2018-06-21T20:36:51.700Z,42.00
2018-06-21T20:39:22.081Z,42.10
2018-06-21T20:44:22.411Z,42.70
2018-06-21T20:46:52.733Z,42.10
2018-06-21T20:49:23.218Z,42.60
2018-06-21T20:51:53.566Z,42.60
2018-06-21T20:54:24.116Z,42.80
2018-06-21T20:56:54.482Z,42.80
2018-06-21T20:59:25.028Z,42.80
2018-06-21T21:01:55.263Z,43.00
2018-06-21T21:04:30.413Z,43.00
2018-06-21T21:07:00.676Z,43.40
2018-06-21T21:12:01.036Z,44.00
2018-06-21T21:14:31.395Z,44.10
2018-06-21T21:17:01.691Z,43.80
2018-06-21T21:19:31.972Z,44.00
2018-06-21T21:22:02.244Z,44.50
2018-06-21T21:24:32.486Z,44.40
2018-06-21T21:27:02.760Z,44.60
2018-06-21T21:29:33.127Z,45.20
2018-06-21T21:34:33.350Z,45.60
2018-06-21T21:37:03.579Z,46.10
2018-06-21T21:42:04.216Z,47.80
2018-06-21T21:44:34.539Z,47.20
2018-06-21T21:47:04.809Z,47.00
2018-06-21T21:49:35.090Z,47.40
2018-06-21T21:52:05.487Z,46.60
2018-06-21T21:57:05.751Z,46.70
2018-06-21T21:59:36.130Z,46.70
2018-06-21T22:02:06.876Z,47.00
2018-06-21T22:04:37.196Z,47.30
2018-06-21T22:07:07.552Z,48.30
2018-06-21T22:09:37.807Z,48.00
2018-06-21T22:12:08.422Z,48.80
2018-06-21T22:14:38.820Z,48.80
2018-06-21T22:17:09.192Z,48.80
2018-06-21T22:19:39.590Z,49.40
2018-06-21T22:22:09.851Z,50.10
2018-06-21T22:24:40.140Z,50.10
2018-06-21T22:27:10.398Z,50.10
2018-06-21T22:29:40.720Z,50.30
2018-06-21T22:32:11.045Z,50.20
2018-06-21T22:34:41.414Z,50.50
2018-06-21T22:37:11.788Z,50.80
2018-06-21T22:39:42.128Z,51.20
2018-06-21T22:42:12.445Z,51.20
2018-06-21T22:44:42.919Z,51.40
2018-06-21T22:47:13.244Z,52.00
2018-06-21T22:49:43.602Z,51.00
2018-06-21T22:52:13.943Z,51.10
2018-06-21T22:54:44.291Z,50.90
2018-06-21T22:57:14.598Z,50.90
2018-06-21T22:59:44.947Z,50.70
2018-06-21T23:02:16.819Z,50.30
2018-06-21T23:04:47.193Z,50.20
2018-06-21T23:07:17.591Z,49.30
2018-06-21T23:12:17.799Z,48.60
2018-06-21T23:14:48.147Z,48.50
2018-06-21T23:17:18.536Z,48.50
2018-06-21T23:19:48.812Z,48.60
2018-06-21T23:22:19.153Z,48.60
2018-06-21T23:24:49.483Z,48.60
2018-06-21T23:27:19.932Z,48.50
2018-06-21T23:29:50.227Z,48.40
2018-06-21T23:32:20.566Z,48.60
2018-06-21T23:34:50.955Z,48.40
2018-06-21T23:37:21.187Z,48.40
2018-06-21T23:39:51.523Z,48.40
2018-06-21T23:42:21.789Z,48.40
2018-06-21T23:44:52.677Z,48.50
2018-06-21T23:49:52.744Z,49.20
2018-06-21T23:52:23.146Z,49.40
2018-06-21T23:54:53.427Z,50.50
2018-06-21T23:57:23.724Z,50.00
