createdAt,value
2024-04-21T00:01:21.968Z,1.60
2024-04-21T00:03:52.801Z,1.80
2024-04-21T00:06:20.605Z,1.73
2024-04-21T00:08:50.913Z,2.30
2024-04-21T00:11:18.945Z,1.90
2024-04-21T00:13:52.083Z,1.80
2024-04-21T00:16:20.059Z,1.70
2024-04-21T00:18:50.729Z,1.83
2024-04-21T00:21:18.575Z,1.93
2024-04-21T00:23:49.082Z,1.53
2024-04-21T00:26:16.905Z,2.03
2024-04-21T00:28:49.262Z,1.97
2024-04-21T00:31:19.766Z,1.60
2024-04-21T00:33:50.369Z,1.60
2024-04-21T00:36:18.544Z,1.80
2024-04-21T00:38:48.948Z,1.77
2024-04-21T00:41:16.741Z,1.53
2024-04-21T00:43:47.100Z,1.60
2024-04-21T00:46:15.082Z,1.53
2024-04-21T00:48:48.087Z,1.90
2024-04-21T00:51:16.757Z,2.97
2024-04-21T00:53:47.428Z,1.83
2024-04-21T00:56:16.994Z,1.83
2024-04-21T00:58:47.928Z,1.93
2024-04-21T01:01:15.926Z,1.90
2024-04-21T01:03:48.970Z,1.50
2024-04-21T01:06:16.698Z,1.60
2024-04-21T01:08:46.940Z,2.00
2024-04-21T01:11:18.548Z,1.70
2024-04-21T01:13:48.901Z,1.90
2024-04-21T01:16:16.916Z,1.90
2024-04-21T01:18:50.048Z,2.10
2024-04-21T01:21:17.842Z,1.80
2024-04-21T01:23:50.684Z,1.97
2024-04-21T01:26:18.459Z,1.73
2024-04-21T01:28:48.821Z,2.23
2024-04-21T01:31:17.265Z,2.23
2024-04-21T01:33:47.870Z,2.00
2024-04-21T01:36:15.644Z,1.93
2024-04-21T01:38:45.880Z,2.17
2024-04-21T01:41:16.296Z,2.53
2024-04-21T01:43:46.660Z,1.87
2024-04-21T01:46:14.511Z,2.10
2024-04-21T01:48:44.974Z,2.13
2024-04-21T01:51:12.771Z,2.10
2024-04-21T01:53:43.211Z,2.30
2024-04-21T01:56:10.910Z,2.10
2024-04-21T01:58:43.959Z,2.20
2024-04-21T02:01:11.666Z,2.10
2024-04-21T02:03:43.224Z,2.03
2024-04-21T02:06:11.026Z,2.33
2024-04-21T02:08:41.424Z,2.33
2024-04-21T02:11:09.269Z,2.37
2024-04-21T02:13:39.515Z,2.20
2024-04-21T02:16:09.910Z,2.37
2024-04-21T02:18:40.611Z,2.27
2024-04-21T02:21:08.424Z,2.40
2024-04-21T02:23:38.660Z,2.20
2024-04-21T02:26:06.394Z,2.83
2024-04-21T02:28:36.759Z,2.30
2024-04-21T02:31:05.135Z,2.40
2024-04-21T02:33:37.995Z,2.10
2024-04-21T02:36:06.174Z,2.70
2024-04-21T02:38:36.617Z,2.33
2024-04-21T02:41:04.612Z,2.77
2024-04-21T02:43:35.058Z,2.97
2024-04-21T02:46:02.923Z,2.23
2024-04-21T02:48:33.587Z,2.53
2024-04-21T02:51:04.178Z,3.20
2024-04-21T02:53:34.596Z,2.77
2024-04-21T02:56:02.461Z,3.07
2024-04-21T02:58:32.769Z,3.00
2024-04-21T03:01:04.692Z,3.20
2024-04-21T03:03:35.134Z,2.93
2024-04-21T03:06:05.486Z,2.90
2024-04-21T03:08:35.865Z,3.97
2024-04-21T03:11:03.819Z,3.20
2024-04-21T03:13:34.457Z,3.60
2024-04-21T03:16:03.764Z,3.60
2024-04-21T03:18:34.389Z,3.33
2024-04-21T03:21:02.381Z,3.00
2024-04-21T03:23:35.322Z,3.40
2024-04-21T03:26:03.172Z,3.23
2024-04-21T03:28:34.032Z,3.57
2024-04-21T03:31:02.402Z,2.70
2024-04-21T03:33:32.903Z,2.87
2024-04-21T03:36:04.687Z,3.53
2024-04-21T03:38:37.917Z,2.60
2024-04-21T03:41:08.482Z,3.90
2024-04-21T03:43:39.885Z,3.20
2024-04-21T03:46:10.386Z,3.77
2024-04-21T03:48:38.346Z,3.10
2024-04-21T03:51:08.884Z,2.70
2024-04-21T03:53:39.212Z,2.83
2024-04-21T03:56:09.912Z,2.77
2024-04-21T03:58:37.767Z,3.40
2024-04-21T04:01:08.280Z,2.57
2024-04-21T04:03:36.148Z,2.93
2024-04-21T04:06:07.131Z,3.10
2024-04-21T04:08:35.078Z,2.67
2024-04-21T04:11:08.033Z,3.13
2024-04-21T04:13:35.977Z,3.53
2024-04-21T04:16:06.439Z,3.60
2024-04-21T04:18:34.640Z,3.33
2024-04-21T04:21:04.948Z,3.27
2024-04-21T04:23:33.515Z,3.30
2024-04-21T04:26:03.766Z,2.83
2024-04-21T04:28:34.682Z,3.33
2024-04-21T04:31:05.334Z,2.60
2024-04-21T04:33:33.363Z,3.27
2024-04-21T04:36:03.788Z,3.17
2024-04-21T04:38:34.119Z,3.17
2024-04-21T04:41:03.134Z,3.17
2024-04-21T04:43:33.501Z,3.37
2024-04-21T04:46:04.015Z,3.13
2024-04-21T04:48:35.324Z,3.50
2024-04-21T04:51:04.192Z,3.57
2024-04-21T04:53:34.513Z,3.10
2024-04-21T04:56:02.251Z,3.07
2024-04-21T04:58:32.680Z,3.50
2024-04-21T05:01:00.623Z,3.10
2024-04-21T05:03:33.740Z,3.37
2024-04-21T05:06:01.516Z,3.37
2024-04-21T05:08:32.041Z,3.40
2024-04-21T05:10:59.890Z,3.30
2024-04-21T05:13:30.181Z,3.70
2024-04-21T05:15:57.979Z,2.93
2024-04-21T05:18:28.371Z,3.23
2024-04-21T05:20:58.714Z,3.17
2024-04-21T05:23:32.043Z,2.80
2024-04-21T05:25:59.779Z,3.27
2024-04-21T05:28:37.135Z,2.90
2024-04-21T05:31:13.383Z,2.83
2024-04-21T05:33:43.749Z,3.03
2024-04-21T05:36:15.366Z,2.93
2024-04-21T05:38:45.803Z,3.40
2024-04-21T05:41:13.602Z,3.23
2024-04-21T05:43:44.087Z,3.73
2024-04-21T05:46:11.962Z,3.20
2024-04-21T05:48:42.249Z,3.33
2024-04-21T05:51:10.148Z,3.20
2024-04-21T05:53:42.931Z,2.43
2024-04-21T05:56:10.728Z,3.07
2024-04-21T05:58:41.127Z,2.63
2024-04-21T06:01:08.840Z,2.60
2024-04-21T06:03:39.338Z,2.47
2024-04-21T06:06:07.826Z,2.40
2024-04-21T06:08:38.445Z,2.07
2024-04-21T06:11:09.037Z,1.97
2024-04-21T06:13:39.383Z,2.40
2024-04-21T06:16:07.375Z,2.20
2024-04-21T06:18:37.977Z,2.27
2024-04-21T06:21:05.803Z,2.17
2024-04-21T06:23:36.134Z,1.70
2024-04-21T06:26:04.162Z,1.60
2024-04-21T06:28:36.989Z,1.50
2024-04-21T06:31:05.011Z,1.50
2024-04-21T06:33:35.395Z,1.83
2024-04-21T06:36:03.163Z,1.48
2024-04-21T06:38:33.433Z,1.30
2024-04-21T06:41:01.184Z,1.45
2024-04-21T06:43:31.598Z,1.70
2024-04-21T06:46:02.130Z,1.33
2024-04-21T06:48:32.661Z,1.30
2024-04-21T06:51:00.507Z,1.42
2024-04-21T06:53:34.115Z,1.30
2024-04-21T06:56:03.337Z,1.23
2024-04-21T06:58:33.776Z,1.50
2024-04-21T07:01:04.645Z,1.65
2024-04-21T07:03:35.893Z,1.45
2024-04-21T07:06:04.200Z,1.40
2024-04-21T07:08:34.461Z,2.47
2024-04-21T07:11:02.709Z,1.25
2024-04-21T07:13:33.198Z,1.55
2024-04-21T07:16:01.150Z,1.60
2024-04-21T07:18:34.202Z,1.42
2024-04-21T07:21:04.375Z,1.27
2024-04-21T07:23:34.767Z,1.48
2024-04-21T07:26:04.519Z,1.40
2024-04-21T07:28:34.916Z,1.40
2024-04-21T07:31:02.678Z,1.10
2024-04-21T07:33:35.539Z,1.42
2024-04-21T07:36:03.197Z,1.30
2024-04-21T07:38:33.561Z,1.33
2024-04-21T07:41:01.335Z,1.08
2024-04-21T07:43:31.623Z,0.95
2024-04-21T07:46:02.848Z,1.33
2024-04-21T07:48:36.520Z,0.82
2024-04-21T07:51:04.734Z,0.90
2024-04-21T07:53:34.947Z,1.00
2024-04-21T07:56:02.681Z,0.90
2024-04-21T07:58:33.352Z,1.00
2024-04-21T08:01:05.750Z,1.02
2024-04-21T08:03:39.002Z,0.90
2024-04-21T08:06:06.800Z,0.80
2024-04-21T08:08:37.323Z,0.80
2024-04-21T08:11:05.922Z,0.82
2024-04-21T08:13:36.650Z,0.82
2024-04-21T08:16:05.135Z,0.93
2024-04-21T08:18:35.643Z,0.95
2024-04-21T08:21:06.171Z,0.70
2024-04-21T08:23:36.588Z,0.90
2024-04-21T08:26:04.747Z,0.80
2024-04-21T08:28:35.017Z,1.15
2024-04-21T08:31:02.735Z,0.85
2024-04-21T08:33:33.102Z,0.80
2024-04-21T08:36:00.901Z,0.70
2024-04-21T08:38:34.321Z,7.22
2024-04-21T08:41:09.190Z,1.00
2024-04-21T08:43:40.150Z,1.00
2024-04-21T08:46:08.051Z,0.80
2024-04-21T08:48:38.314Z,0.90
2024-04-21T08:51:07.529Z,0.70
2024-04-21T08:53:40.843Z,0.77
2024-04-21T08:56:11.088Z,0.80
2024-04-21T08:58:42.351Z,0.93
2024-04-21T09:01:10.771Z,0.70
2024-04-21T09:03:41.850Z,0.75
2024-04-21T09:06:11.251Z,1.00
2024-04-21T09:08:44.320Z,0.90
2024-04-21T09:11:13.012Z,1.00
2024-04-21T09:13:43.403Z,0.63
2024-04-21T09:16:11.789Z,0.90
2024-04-21T09:18:42.439Z,0.60
2024-04-21T09:21:10.282Z,0.80
2024-04-21T09:23:41.961Z,1.08
2024-04-21T09:26:12.283Z,0.93
2024-04-21T09:28:43.333Z,0.90
2024-04-21T09:31:11.198Z,0.95
2024-04-21T09:33:42.278Z,0.80
2024-04-21T09:36:10.417Z,0.90
2024-04-21T09:38:41.809Z,1.08
2024-04-21T09:41:13.162Z,0.90
2024-04-21T09:43:45.531Z,0.70
2024-04-21T09:46:13.258Z,0.88
2024-04-21T09:48:44.232Z,0.85
2024-04-21T09:51:14.386Z,0.90
2024-04-21T09:53:45.333Z,0.77
2024-04-21T09:56:20.168Z,1.02
2024-04-21T09:58:52.266Z,0.90
2024-04-21T10:01:24.117Z,0.68
2024-04-21T10:03:55.918Z,0.70
2024-04-21T10:06:24.650Z,0.80
2024-04-21T10:08:57.294Z,0.93
2024-04-21T10:11:28.281Z,0.80
2024-04-21T10:14:00.046Z,0.80
2024-04-21T10:16:28.042Z,0.82
2024-04-21T10:19:04.838Z,0.60
2024-04-21T10:21:32.828Z,0.70
2024-04-21T10:24:03.510Z,0.73
2024-04-21T10:26:33.883Z,0.80
2024-04-21T10:29:10.883Z,0.88
2024-04-21T10:31:38.861Z,0.70
2024-04-21T10:34:09.637Z,0.90
2024-04-21T10:36:44.998Z,0.80
2024-04-21T10:39:15.411Z,0.68
2024-04-21T10:41:45.921Z,0.75
2024-04-21T10:44:16.514Z,0.80
2024-04-21T10:46:45.005Z,0.70
2024-04-21T10:49:15.431Z,0.70
2024-04-21T10:51:43.231Z,0.82
2024-04-21T10:54:13.671Z,0.85
2024-04-21T10:56:41.464Z,0.80
2024-04-21T10:59:14.550Z,0.75
2024-04-21T11:01:42.539Z,0.75
2024-04-21T11:04:12.884Z,0.75
2024-04-21T11:06:40.718Z,1.02
2024-04-21T11:09:14.215Z,0.90
2024-04-21T11:11:42.056Z,0.77
2024-04-21T11:14:14.964Z,0.90
2024-04-21T11:16:42.785Z,0.70
2024-04-21T11:19:15.505Z,0.70
2024-04-21T11:21:44.215Z,0.70
2024-04-21T11:24:14.588Z,0.90
2024-04-21T11:26:43.202Z,0.90
2024-04-21T11:29:18.187Z,0.70
2024-04-21T11:31:47.191Z,0.80
2024-04-21T11:34:17.821Z,0.80
2024-04-21T11:36:45.659Z,0.95
2024-04-21T11:39:16.084Z,0.80
2024-04-21T11:41:44.598Z,0.80
2024-04-21T11:44:22.368Z,0.90
2024-04-21T11:46:52.572Z,0.90
2024-04-21T11:49:22.853Z,0.70
2024-04-21T11:51:50.644Z,0.90
2024-04-21T11:54:21.068Z,0.80
2024-04-21T11:56:48.881Z,0.70
2024-04-21T11:59:21.926Z,0.75
2024-04-21T12:01:50.802Z,0.95
2024-04-21T12:04:22.109Z,0.88
2024-04-21T12:06:50.020Z,0.85
2024-04-21T12:09:20.383Z,0.68
2024-04-21T12:11:48.132Z,0.93
2024-04-21T12:14:28.971Z,0.90
2024-04-21T12:16:56.901Z,0.88
2024-04-21T12:19:28.592Z,0.70
2024-04-21T12:21:56.467Z,0.80
2024-04-21T12:24:26.823Z,0.60
2024-04-21T12:26:54.688Z,0.77
2024-04-21T12:29:27.767Z,0.85
2024-04-21T12:31:55.781Z,0.80
2024-04-21T12:34:26.154Z,0.90
2024-04-21T12:36:53.974Z,1.08
2024-04-21T12:39:24.513Z,0.98
2024-04-21T12:41:52.424Z,0.80
2024-04-21T12:44:22.635Z,0.80
2024-04-21T12:46:53.210Z,1.02
2024-04-21T12:49:23.801Z,1.15
2024-04-21T12:51:51.701Z,1.02
2024-04-21T12:54:23.946Z,1.10
2024-04-21T12:56:51.809Z,1.00
2024-04-21T12:59:22.194Z,1.10
2024-04-21T13:01:50.142Z,0.90
2024-04-21T13:04:23.174Z,0.80
2024-04-21T13:06:51.429Z,1.00
2024-04-21T13:09:21.877Z,1.23
2024-04-21T13:11:49.828Z,0.90
2024-04-21T13:14:20.382Z,1.00
2024-04-21T13:16:48.118Z,1.10
2024-04-21T13:19:19.311Z,0.90
2024-04-21T13:21:49.710Z,0.75
2024-04-21T13:24:20.104Z,1.00
2024-04-21T13:26:48.367Z,1.00
2024-04-21T13:29:18.981Z,0.95
2024-04-21T13:31:46.765Z,0.88
2024-04-21T13:34:17.329Z,0.70
2024-04-21T13:36:45.347Z,0.77
2024-04-21T13:39:18.320Z,0.73
2024-04-21T13:41:46.045Z,0.63
2024-04-21T13:44:16.687Z,0.70
2024-04-21T13:46:45.079Z,0.70
2024-04-21T13:49:22.985Z,1.00
2024-04-21T13:51:50.801Z,0.80
2024-04-21T13:54:23.793Z,0.73
2024-04-21T13:56:51.610Z,0.95
2024-04-21T13:59:22.008Z,1.08
2024-04-21T14:01:49.950Z,1.25
2024-04-21T14:04:20.640Z,1.30
2024-04-21T14:06:48.547Z,1.60
2024-04-21T14:09:18.902Z,1.10
2024-04-21T14:11:49.276Z,1.20
2024-04-21T14:14:19.652Z,1.40
2024-04-21T14:16:47.625Z,1.40
2024-04-21T14:19:18.080Z,1.07
2024-04-21T14:21:45.935Z,0.90
2024-04-21T14:24:16.314Z,1.30
2024-04-21T14:26:44.429Z,1.17
2024-04-21T14:29:17.651Z,1.30
2024-04-21T14:31:45.477Z,1.20
2024-04-21T14:34:15.904Z,1.20
2024-04-21T14:36:43.609Z,1.97
2024-04-21T14:39:14.142Z,1.13
2024-04-21T14:41:43.286Z,1.43
2024-04-21T14:44:14.250Z,1.20
2024-04-21T14:46:46.570Z,1.30
2024-04-21T14:49:17.298Z,1.00
2024-04-21T14:51:48.383Z,1.00
2024-04-21T14:54:19.170Z,1.10
2024-04-21T14:56:47.070Z,1.20
2024-04-21T14:59:18.017Z,1.20
2024-04-21T15:01:48.537Z,1.30
2024-04-21T15:04:19.583Z,1.40
2024-04-21T15:06:47.525Z,1.20
2024-04-21T15:09:17.827Z,1.20
2024-04-21T15:11:45.809Z,1.30
2024-04-21T15:14:16.952Z,1.50
2024-04-21T15:16:46.313Z,1.57
2024-04-21T15:19:20.204Z,1.40
2024-04-21T15:21:48.057Z,1.47
2024-04-21T15:24:18.418Z,1.17
2024-04-21T15:26:46.189Z,1.50
2024-04-21T15:29:16.708Z,1.50
2024-04-21T15:31:45.873Z,1.43
2024-04-21T15:34:16.265Z,1.27
2024-04-21T15:36:46.711Z,1.27
2024-04-21T15:39:19.215Z,1.53
2024-04-21T15:41:46.994Z,1.27
2024-04-21T15:44:17.337Z,1.40
2024-04-21T15:46:45.832Z,1.60
2024-04-21T15:49:16.170Z,1.37
2024-04-21T15:51:46.485Z,1.27
2024-04-21T15:54:16.832Z,1.00
2024-04-21T15:56:44.639Z,1.07
2024-04-21T15:59:15.441Z,1.17
2024-04-21T16:01:43.234Z,1.30
2024-04-21T16:04:13.821Z,0.80
2024-04-21T16:06:41.820Z,1.07
2024-04-21T16:09:15.023Z,1.87
2024-04-21T16:11:42.790Z,1.20
2024-04-21T16:14:13.206Z,1.60
2024-04-21T16:16:41.270Z,1.57
2024-04-21T16:19:11.632Z,1.53
2024-04-21T16:21:41.550Z,1.67
2024-04-21T16:24:14.754Z,2.13
2024-04-21T16:26:45.218Z,1.50
2024-04-21T16:29:12.940Z,1.50
2024-04-21T16:31:43.358Z,1.20
2024-04-21T16:34:11.349Z,1.10
2024-04-21T16:36:41.970Z,1.20
2024-04-21T16:39:12.714Z,1.07
2024-04-21T16:41:43.371Z,0.90
2024-04-21T16:44:11.652Z,1.20
2024-04-21T16:46:43.822Z,1.50
2024-04-21T16:49:11.865Z,1.20
2024-04-21T16:51:42.423Z,1.17
2024-04-21T16:54:14.829Z,1.17
2024-04-21T16:56:48.912Z,1.00
2024-04-21T16:59:17.128Z,1.33
2024-04-21T17:01:48.200Z,1.80
2024-04-21T17:04:18.321Z,1.40
2024-04-21T17:06:52.659Z,1.40
2024-04-21T17:09:23.667Z,1.43
2024-04-21T17:11:55.559Z,1.50
2024-04-21T17:14:23.645Z,1.60
2024-04-21T17:16:54.061Z,1.50
2024-04-21T17:19:24.975Z,2.20
2024-04-21T17:21:55.503Z,1.73
2024-04-21T17:24:28.096Z,2.00
2024-04-21T17:26:58.587Z,1.80
2024-04-21T17:29:26.361Z,1.53
2024-04-21T17:31:56.745Z,1.83
2024-04-21T17:34:24.941Z,1.80
2024-04-21T17:36:55.420Z,2.17
2024-04-21T17:39:25.882Z,1.83
2024-04-21T17:41:56.325Z,2.20
2024-04-21T17:44:24.561Z,1.73
2024-04-21T17:46:55.505Z,1.73
2024-04-21T17:49:23.669Z,1.83
2024-04-21T17:51:54.389Z,1.87
2024-04-21T17:54:22.449Z,1.90
2024-04-21T17:56:55.398Z,2.07
2024-04-21T17:59:23.222Z,2.00
2024-04-21T18:01:53.985Z,1.87
2024-04-21T18:04:21.948Z,1.70
2024-04-21T18:06:52.445Z,1.87
2024-04-21T18:09:20.285Z,2.17
2024-04-21T18:11:50.806Z,2.10
2024-04-21T18:14:21.232Z,1.83
2024-04-21T18:16:51.491Z,2.30
2024-04-21T18:19:19.517Z,1.67
2024-04-21T18:21:52.716Z,2.40
2024-04-21T18:24:20.535Z,2.30
2024-04-21T18:26:51.130Z,2.23
2024-04-21T18:29:22.397Z,2.03
2024-04-21T18:31:54.843Z,2.30
2024-04-21T18:34:25.756Z,2.37
2024-04-21T18:36:58.186Z,2.40
2024-04-21T18:39:26.822Z,2.20
2024-04-21T18:41:57.360Z,2.23
2024-04-21T18:44:27.890Z,2.50
2024-04-21T18:46:58.408Z,1.90
2024-04-21T18:49:26.438Z,2.20
2024-04-21T18:51:56.747Z,2.60
2024-04-21T18:54:24.470Z,2.33
2024-04-21T18:56:54.936Z,2.20
2024-04-21T18:59:22.707Z,1.90
2024-04-21T19:01:55.685Z,2.20
2024-04-21T19:04:23.533Z,2.60
2024-04-21T19:06:53.894Z,2.60
2024-04-21T19:09:24.658Z,2.10
2024-04-21T19:11:52.657Z,2.00
2024-04-21T19:14:24.342Z,2.60
2024-04-21T19:16:55.267Z,2.40
2024-04-21T19:19:25.805Z,2.40
2024-04-21T19:21:53.817Z,2.10
2024-04-21T19:24:25.569Z,2.63
2024-04-21T19:26:53.309Z,2.30
2024-04-21T19:29:23.712Z,2.23
2024-04-21T19:31:51.613Z,2.10
2024-04-21T19:34:24.658Z,2.27
2024-04-21T19:36:52.431Z,2.10
2024-04-21T19:39:22.987Z,1.87
2024-04-21T19:41:50.723Z,2.20
2024-04-21T19:44:21.134Z,2.30
2024-04-21T19:46:48.813Z,2.10
2024-04-21T19:49:19.301Z,2.00
2024-04-21T19:51:50.268Z,2.47
2024-04-21T19:54:26.929Z,2.07
2024-04-21T19:56:59.188Z,2.77
2024-04-21T19:59:29.482Z,2.43
2024-04-21T20:01:58.209Z,2.27
2024-04-21T20:04:28.844Z,2.10
2024-04-21T20:06:59.221Z,2.07
2024-04-21T20:09:29.558Z,2.60
2024-04-21T20:11:57.367Z,2.43
2024-04-21T20:14:47.724Z,2.23
2024-04-21T20:17:34.091Z,2.00
2024-04-21T20:20:04.463Z,2.07
2024-04-21T20:22:37.287Z,1.53
2024-04-21T20:25:07.911Z,1.83
2024-04-21T20:27:38.324Z,1.90
2024-04-21T20:30:06.792Z,1.80
2024-04-21T20:32:37.332Z,2.10
2024-04-21T20:35:05.896Z,1.53
2024-04-21T20:37:38.950Z,1.80
2024-04-21T20:40:07.362Z,1.43
2024-04-21T20:42:37.624Z,1.70
2024-04-21T20:45:05.650Z,1.80
2024-04-21T20:47:36.115Z,1.80
2024-04-21T20:50:04.050Z,1.83
2024-04-21T20:52:34.911Z,1.57
2024-04-21T20:55:05.769Z,1.70
2024-04-21T20:57:36.217Z,1.37
2024-04-21T21:00:06.740Z,1.60
2024-04-21T21:02:34.614Z,1.50
2024-04-21T21:05:05.014Z,1.87
2024-04-21T21:07:32.752Z,1.40
2024-04-21T21:10:03.270Z,1.60
2024-04-21T21:12:34.034Z,1.43
2024-04-21T21:15:04.394Z,1.53
2024-04-21T21:17:32.897Z,1.33
2024-04-21T21:20:03.324Z,1.40
2024-04-21T21:22:31.160Z,1.27
2024-04-21T21:25:01.583Z,1.00
2024-04-21T21:27:29.391Z,1.37
2024-04-21T21:30:02.207Z,2.00
2024-04-21T21:32:30.102Z,1.90
2024-04-21T21:35:00.460Z,1.50
2024-04-21T21:37:28.312Z,2.10
2024-04-21T21:39:58.682Z,2.00
2024-04-21T21:42:26.354Z,1.63
2024-04-21T21:44:56.704Z,2.00
2024-04-21T21:47:27.416Z,1.80
2024-04-21T21:49:57.879Z,1.37
2024-04-21T21:52:25.833Z,2.07
2024-04-21T21:54:56.124Z,1.97
2024-04-21T21:57:23.941Z,1.53
2024-04-21T21:59:54.314Z,1.60
2024-04-21T22:02:22.385Z,1.47
2024-04-21T22:04:55.323Z,1.40
2024-04-21T22:07:23.093Z,1.40
2024-04-21T22:09:53.519Z,1.70
2024-04-21T22:12:21.381Z,1.57
2024-04-21T22:14:51.791Z,1.70
2024-04-21T22:17:19.853Z,1.50
2024-04-21T22:19:50.148Z,1.43
2024-04-21T22:22:21.259Z,1.60
2024-04-21T22:24:51.615Z,1.43
2024-04-21T22:27:22.197Z,1.20
2024-04-21T22:29:52.885Z,1.37
2024-04-21T22:32:20.683Z,1.50
2024-04-21T22:34:51.182Z,1.63
2024-04-21T22:37:21.505Z,1.47
2024-04-21T22:39:52.098Z,1.77
2024-04-21T22:42:20.040Z,1.80
2024-04-21T22:44:50.313Z,1.53
2024-04-21T22:47:17.998Z,1.37
2024-04-21T22:49:48.311Z,1.40
2024-04-21T22:52:16.115Z,1.90
2024-04-21T22:54:49.098Z,1.80
2024-04-21T22:57:16.930Z,1.97
2024-04-21T22:59:47.311Z,1.70
2024-04-21T23:02:15.185Z,2.03
2024-04-21T23:04:48.001Z,1.77
2024-04-21T23:07:15.896Z,1.70
2024-04-21T23:09:49.004Z,1.87
2024-04-21T23:12:16.765Z,1.73
2024-04-21T23:14:46.956Z,1.80
2024-04-21T23:17:14.644Z,1.60
2024-04-21T23:19:45.395Z,1.80
2024-04-21T23:22:13.233Z,1.77
2024-04-21T23:24:43.599Z,1.60
2024-04-21T23:27:15.169Z,1.57
2024-04-21T23:29:46.242Z,1.70
2024-04-21T23:32:14.034Z,1.77
2024-04-21T23:34:44.419Z,1.87
2024-04-21T23:37:12.664Z,2.67
2024-04-21T23:39:43.105Z,1.90
2024-04-21T23:42:10.865Z,2.00
2024-04-21T23:44:46.102Z,1.93
2024-04-21T23:47:13.994Z,2.40
2024-04-21T23:49:44.542Z,2.07
2024-04-21T23:52:12.280Z,1.90
2024-04-21T23:54:42.655Z,2.00
2024-04-21T23:57:10.344Z,1.83
2024-04-21T23:59:40.762Z,1.77
