createdAt,value
2019-06-26T00:00:23.648Z,66.26
2019-06-26T00:02:54.153Z,66.16
2019-06-26T00:05:24.608Z,66.45
2019-06-26T00:07:55.146Z,66.23
2019-06-26T00:10:25.612Z,66.82
2019-06-26T00:12:56.101Z,67.15
2019-06-26T00:15:26.698Z,67.75
2019-06-26T00:17:57.159Z,67.68
2019-06-26T00:20:27.783Z,67.43
2019-06-26T00:22:58.250Z,66.99
2019-06-26T00:25:28.850Z,67.86
2019-06-26T00:27:59.338Z,68.24
2019-06-26T00:30:29.824Z,68.27
2019-06-26T00:33:00.273Z,67.98
2019-06-26T00:35:30.726Z,68.66
2019-06-26T00:38:01.213Z,68.23
2019-06-26T00:40:31.731Z,67.86
2019-06-26T00:43:02.222Z,67.63
2019-06-26T00:45:32.681Z,68.56
2019-06-26T00:48:03.173Z,68.78
2019-06-26T00:50:33.631Z,69.80
2019-06-26T00:53:04.225Z,68.22
2019-06-26T00:55:34.694Z,67.81
2019-06-26T00:58:05.385Z,67.75
2019-06-26T01:00:40.919Z,67.58
2019-06-26T01:03:11.380Z,67.52
2019-06-26T01:05:41.868Z,67.91
2019-06-26T01:08:12.316Z,67.68
2019-06-26T01:10:43.023Z,68.25
2019-06-26T01:13:13.691Z,68.22
2019-06-26T01:15:44.324Z,68.30
2019-06-26T01:18:14.814Z,67.98
2019-06-26T01:20:45.273Z,67.88
2019-06-26T01:23:15.756Z,67.32
2019-06-26T01:25:46.228Z,65.34
2019-06-26T01:28:16.719Z,65.12
2019-06-26T01:30:47.169Z,64.98
2019-06-26T01:33:17.665Z,64.35
2019-06-26T01:35:48.224Z,64.31
2019-06-26T01:38:18.725Z,64.40
2019-06-26T01:40:49.185Z,64.40
2019-06-26T01:43:19.684Z,64.05
2019-06-26T01:45:50.189Z,63.90
2019-06-26T01:48:20.643Z,63.88
2019-06-26T01:50:51.131Z,63.87
2019-06-26T01:53:21.634Z,63.99
2019-06-26T01:55:52.130Z,63.93
2019-06-26T01:58:22.600Z,64.15
2019-06-26T02:00:53.215Z,64.02
2019-06-26T02:03:23.741Z,64.74
2019-06-26T02:05:54.201Z,64.24
2019-06-26T02:08:24.697Z,63.94
2019-06-26T02:10:55.173Z,64.21
2019-06-26T02:13:25.626Z,64.40
2019-06-26T02:15:56.142Z,65.28
2019-06-26T02:18:45.683Z,65.60
2019-06-26T02:21:16.288Z,65.94
2019-06-26T02:23:46.850Z,66.19
2019-06-26T02:26:17.323Z,66.97
2019-06-26T02:28:47.805Z,68.10
2019-06-26T02:31:18.269Z,68.38
2019-06-26T02:33:48.751Z,68.50
2019-06-26T02:36:19.193Z,68.43
2019-06-26T02:38:49.726Z,69.06
2019-06-26T02:41:20.226Z,69.89
2019-06-26T02:43:50.908Z,70.12
2019-06-26T02:46:21.593Z,70.34
2019-06-26T02:48:52.067Z,70.94
2019-06-26T02:51:22.773Z,70.78
2019-06-26T02:53:53.328Z,71.00
2019-06-26T02:56:23.780Z,71.03
2019-06-26T02:58:54.309Z,71.08
2019-06-26T03:01:24.761Z,71.06
2019-06-26T03:03:55.257Z,70.59
2019-06-26T03:06:25.754Z,70.40
2019-06-26T03:08:56.218Z,70.59
2019-06-26T03:11:26.714Z,70.71
2019-06-26T03:13:57.173Z,70.09
2019-06-26T03:16:27.677Z,69.96
2019-06-26T03:18:58.181Z,69.54
2019-06-26T03:21:28.647Z,69.38
2019-06-26T03:23:59.133Z,69.67
2019-06-26T03:26:29.738Z,69.31
2019-06-26T03:29:00.244Z,68.53
2019-06-26T03:31:30.699Z,68.06
2019-06-26T03:34:01.249Z,67.54
2019-06-26T03:36:31.832Z,66.95
2019-06-26T03:39:02.456Z,66.87
2019-06-26T03:41:32.953Z,66.87
2019-06-26T03:44:03.413Z,66.70
2019-06-26T03:46:34.013Z,66.85
2019-06-26T03:49:04.605Z,67.18
2019-06-26T03:51:35.078Z,67.11
2019-06-26T03:54:05.570Z,66.46
2019-06-26T03:56:36.068Z,66.29
2019-06-26T03:59:06.580Z,66.15
2019-06-26T04:01:37.088Z,66.44
2019-06-26T04:04:07.531Z,65.65
2019-06-26T04:06:38.046Z,64.86
2019-06-26T04:09:08.645Z,64.31
2019-06-26T04:11:39.090Z,64.21
2019-06-26T04:14:09.589Z,63.32
2019-06-26T04:16:40.095Z,62.85
2019-06-26T04:19:10.580Z,62.31
2019-06-26T04:21:41.038Z,62.07
2019-06-26T04:24:11.538Z,61.09
2019-06-26T04:26:41.991Z,60.54
2019-06-26T04:29:12.478Z,59.98
2019-06-26T04:31:42.949Z,59.61
2019-06-26T04:34:13.453Z,59.23
2019-06-26T04:36:43.910Z,58.57
2019-06-26T04:39:14.413Z,58.35
2019-06-26T04:41:44.927Z,57.41
2019-06-26T04:44:15.407Z,56.69
2019-06-26T04:46:45.946Z,56.66
2019-06-26T04:49:16.406Z,55.55
2019-06-26T04:51:46.951Z,55.13
2019-06-26T04:54:17.441Z,55.05
2019-06-26T04:56:48.683Z,54.47
2019-06-26T04:59:19.863Z,53.43
2019-06-26T05:01:50.383Z,53.14
2019-06-26T05:04:20.855Z,52.64
2019-06-26T05:06:51.487Z,52.77
2019-06-26T05:09:26.660Z,51.81
2019-06-26T05:12:00.197Z,51.02
2019-06-26T05:14:30.683Z,51.23
2019-06-26T05:17:01.238Z,50.44
2019-06-26T05:19:32.433Z,50.63
2019-06-26T05:22:03.571Z,49.40
2019-06-26T05:24:34.053Z,49.94
2019-06-26T05:27:04.655Z,49.44
2019-06-26T05:29:35.448Z,49.64
2019-06-26T05:32:06.338Z,50.52
2019-06-26T05:34:36.919Z,50.96
2019-06-26T05:37:07.480Z,50.72
2019-06-26T05:39:38.253Z,50.60
2019-06-26T05:42:08.762Z,50.51
2019-06-26T05:44:39.337Z,49.09
2019-06-26T05:47:10.406Z,49.14
2019-06-26T05:49:40.876Z,48.42
2019-06-26T05:52:11.401Z,48.94
2019-06-26T05:54:41.873Z,48.35
2019-06-26T05:57:12.439Z,48.84
2019-06-26T05:59:42.939Z,48.79
2019-06-26T06:02:13.598Z,48.10
2019-06-26T06:04:44.140Z,47.69
2019-06-26T06:07:14.656Z,47.22
2019-06-26T06:09:56.438Z,46.92
2019-06-26T06:12:28.470Z,47.35
2019-06-26T06:15:01.831Z,47.44
2019-06-26T06:17:32.307Z,46.65
2019-06-26T06:20:02.979Z,46.55
2019-06-26T06:22:33.548Z,46.53
2019-06-26T06:25:04.934Z,46.72
2019-06-26T06:27:35.470Z,46.60
2019-06-26T06:30:07.019Z,46.35
2019-06-26T06:32:37.576Z,46.30
2019-06-26T06:35:10.023Z,47.06
2019-06-26T06:37:40.518Z,46.28
2019-06-26T06:40:11.387Z,46.94
2019-06-26T06:42:42.061Z,45.76
2019-06-26T06:45:13.005Z,45.35
2019-06-26T06:47:43.551Z,44.84
2019-06-26T06:50:14.414Z,44.64
2019-06-26T06:52:44.979Z,44.66
2019-06-26T06:55:15.902Z,44.59
2019-06-26T06:57:51.329Z,43.60
2019-06-26T07:00:22.510Z,44.14
2019-06-26T07:02:53.008Z,44.56
2019-06-26T07:05:23.534Z,44.46
2019-06-26T07:07:54.014Z,43.78
2019-06-26T07:10:24.650Z,43.60
2019-06-26T07:12:55.213Z,43.19
2019-06-26T07:15:25.870Z,43.39
2019-06-26T07:17:56.430Z,43.22
2019-06-26T07:20:27.198Z,43.03
2019-06-26T07:22:57.781Z,42.71
2019-06-26T07:25:28.289Z,41.97
2019-06-26T07:28:01.795Z,41.27
2019-06-26T07:30:31.014Z,41.85
2019-06-26T07:33:01.523Z,41.49
2019-06-26T07:38:03.569Z,41.34
2019-06-26T07:40:34.179Z,40.69
2019-06-26T07:43:06.269Z,40.25
2019-06-26T07:45:36.927Z,41.26
2019-06-26T07:48:07.636Z,41.48
2019-06-26T07:50:38.264Z,41.11
2019-06-26T07:53:08.757Z,41.12
2019-06-26T07:55:40.603Z,39.78
2019-06-26T07:58:11.308Z,40.03
2019-06-26T08:00:41.966Z,39.68
2019-06-26T08:03:12.426Z,39.82
2019-06-26T08:05:43.444Z,39.32
2019-06-26T08:08:14.892Z,38.61
2019-06-26T08:10:45.547Z,38.36
2019-06-26T08:13:16.513Z,38.33
2019-06-26T08:15:47.101Z,39.05
2019-06-26T08:18:17.750Z,38.38
2019-06-26T08:21:00.692Z,37.47
2019-06-26T08:23:20.579Z,38.17
2019-06-26T08:25:51.109Z,37.50
2019-06-26T08:28:21.658Z,37.20
2019-06-26T08:30:52.831Z,37.17
2019-06-26T08:33:23.611Z,37.25
2019-06-26T08:35:54.225Z,37.48
2019-06-26T08:38:24.828Z,37.46
2019-06-26T08:40:55.371Z,37.47
2019-06-26T08:43:25.956Z,37.92
2019-06-26T08:45:56.935Z,38.20
2019-06-26T08:48:39.107Z,38.09
2019-06-26T08:50:59.898Z,38.87
2019-06-26T08:53:30.378Z,38.86
2019-06-26T08:56:00.966Z,39.15
2019-06-26T08:58:31.505Z,39.41
2019-06-26T09:01:02.050Z,39.01
2019-06-26T09:03:32.618Z,38.89
2019-06-26T09:06:03.229Z,38.35
2019-06-26T09:08:33.742Z,38.53
2019-06-26T09:11:04.305Z,38.13
2019-06-26T09:13:34.810Z,39.06
2019-06-26T09:16:05.421Z,39.45
2019-06-26T09:18:36.374Z,38.59
2019-06-26T09:21:07.080Z,38.46
2019-06-26T09:23:37.694Z,37.49
2019-06-26T09:26:08.173Z,37.42
2019-06-26T09:28:38.864Z,37.33
2019-06-26T09:31:09.407Z,37.11
2019-06-26T09:33:39.889Z,36.79
2019-06-26T09:36:10.408Z,37.49
2019-06-26T09:38:41.146Z,37.66
2019-06-26T09:41:11.847Z,37.28
2019-06-26T09:43:42.296Z,38.07
2019-06-26T09:46:13.008Z,37.93
2019-06-26T09:48:52.822Z,38.00
2019-06-26T09:51:15.826Z,37.87
2019-06-26T09:53:48.006Z,38.13
2019-06-26T09:56:18.634Z,37.54
2019-06-26T09:58:49.324Z,37.90
2019-06-26T10:01:19.903Z,38.42
2019-06-26T10:03:50.402Z,38.02
2019-06-26T10:06:20.905Z,38.68
2019-06-26T10:08:54.375Z,38.87
2019-06-26T10:11:23.878Z,38.47
2019-06-26T10:13:54.493Z,38.43
2019-06-26T10:16:24.983Z,38.33
2019-06-26T10:19:09.601Z,38.55
2019-06-26T10:21:28.096Z,38.51
2019-06-26T10:23:58.743Z,37.69
2019-06-26T10:26:32.369Z,37.71
2019-06-26T10:29:01.566Z,37.85
2019-06-26T10:31:32.064Z,37.81
2019-06-26T10:34:02.584Z,37.33
2019-06-26T10:36:33.139Z,37.50
2019-06-26T10:39:04.080Z,37.03
2019-06-26T10:41:34.571Z,38.24
2019-06-26T10:44:05.391Z,37.51
2019-06-26T10:46:35.981Z,37.35
2019-06-26T10:49:06.780Z,37.04
2019-06-26T10:51:37.467Z,37.43
2019-06-26T10:54:08.127Z,37.40
2019-06-26T10:56:38.787Z,37.78
2019-06-26T10:59:09.464Z,36.86
2019-06-26T11:01:40.168Z,36.82
2019-06-26T11:04:10.723Z,37.21
2019-06-26T11:06:41.263Z,38.62
2019-06-26T11:09:11.868Z,36.71
2019-06-26T11:11:43.368Z,36.07
2019-06-26T11:14:14.196Z,36.44
2019-06-26T11:16:44.925Z,35.13
2019-06-26T11:19:15.512Z,35.57
2019-06-26T11:21:46.079Z,36.08
2019-06-26T11:24:17.198Z,37.29
2019-06-26T11:26:47.660Z,36.44
2019-06-26T11:29:18.181Z,36.38
2019-06-26T11:31:49.037Z,36.17
2019-06-26T11:34:19.844Z,35.88
2019-06-26T11:37:03.116Z,35.83
2019-06-26T11:39:23.724Z,35.78
2019-06-26T11:41:54.382Z,35.83
2019-06-26T11:44:25.298Z,35.60
2019-06-26T11:46:56.482Z,36.13
2019-06-26T11:49:27.012Z,35.41
2019-06-26T11:51:57.793Z,34.84
2019-06-26T11:54:28.421Z,35.06
2019-06-26T11:56:59.114Z,33.58
2019-06-26T11:59:29.673Z,34.53
2019-06-26T12:02:00.325Z,35.23
2019-06-26T12:04:30.866Z,36.29
2019-06-26T12:07:01.433Z,36.05
2019-06-26T12:09:31.987Z,36.77
2019-06-26T12:12:02.599Z,36.42
2019-06-26T12:14:33.096Z,36.12
2019-06-26T12:17:03.601Z,35.31
2019-06-26T12:19:34.085Z,35.97
2019-06-26T12:22:04.695Z,36.50
2019-06-26T12:24:35.217Z,36.14
2019-06-26T12:27:05.859Z,36.64
2019-06-26T12:29:36.340Z,36.29
2019-06-26T12:32:06.863Z,36.70
2019-06-26T12:34:37.479Z,36.95
2019-06-26T12:37:08.191Z,36.04
2019-06-26T12:39:38.709Z,36.76
2019-06-26T12:42:09.254Z,37.53
2019-06-26T12:44:39.827Z,37.48
2019-06-26T12:47:10.348Z,36.89
2019-06-26T12:49:40.962Z,37.98
2019-06-26T12:52:11.594Z,43.09
2019-06-26T12:54:42.187Z,44.50
2019-06-26T12:57:13.098Z,46.73
2019-06-26T12:59:56.930Z,47.08
2019-06-26T13:02:16.057Z,48.66
2019-06-26T13:04:46.622Z,53.72
2019-06-26T13:07:17.147Z,56.84
2019-06-26T13:09:47.625Z,58.50
2019-06-26T13:12:18.342Z,60.10
2019-06-26T13:14:49.169Z,62.13
2019-06-26T13:17:19.841Z,63.23
2019-06-26T13:19:50.471Z,61.46
2019-06-26T13:22:21.109Z,63.69
2019-06-26T13:24:51.676Z,67.78
2019-06-26T13:27:22.412Z,65.71
2019-06-26T13:29:52.948Z,67.41
2019-06-26T13:32:23.885Z,63.66
2019-06-26T13:34:54.434Z,65.04
2019-06-26T13:37:24.909Z,65.58
2019-06-26T13:39:55.424Z,66.32
2019-06-26T13:42:26.021Z,67.75
2019-06-26T13:44:56.532Z,65.35
2019-06-26T13:47:27.360Z,63.45
2019-06-26T13:49:57.938Z,61.70
2019-06-26T13:52:28.576Z,65.93
2019-06-26T13:54:59.294Z,66.29
2019-06-26T13:57:29.960Z,68.15
2019-06-26T14:00:00.498Z,70.09
2019-06-26T14:02:31.175Z,71.94
2019-06-26T14:05:01.919Z,71.17
2019-06-26T14:07:32.733Z,71.78
2019-06-26T14:10:03.378Z,73.21
2019-06-26T14:12:34.095Z,74.11
2019-06-26T14:15:04.771Z,72.75
2019-06-26T14:17:35.331Z,72.97
2019-06-26T14:20:07.727Z,72.16
2019-06-26T14:22:38.361Z,72.10
2019-06-26T14:25:09.277Z,71.39
2019-06-26T14:27:39.791Z,72.65
2019-06-26T14:30:10.766Z,71.27
2019-06-26T14:32:41.377Z,70.36
2019-06-26T14:35:11.929Z,70.30
2019-06-26T14:37:42.416Z,68.93
2019-06-26T14:40:13.066Z,69.88
2019-06-26T14:42:43.565Z,67.11
2019-06-26T14:45:14.226Z,66.16
2019-06-26T14:47:44.707Z,63.66
2019-06-26T14:50:16.400Z,61.63
2019-06-26T14:52:46.893Z,60.92
2019-06-26T14:55:17.571Z,62.54
2019-06-26T14:57:48.063Z,61.35
2019-06-26T15:00:19.054Z,61.34
2019-06-26T15:02:49.515Z,61.06
2019-06-26T15:05:20.169Z,61.48
2019-06-26T15:07:50.658Z,62.95
2019-06-26T15:10:21.253Z,61.30
2019-06-26T15:12:51.711Z,57.91
2019-06-26T15:15:22.300Z,56.06
2019-06-26T15:17:52.768Z,57.91
2019-06-26T15:20:23.353Z,59.11
2019-06-26T15:22:53.893Z,57.73
2019-06-26T15:25:24.375Z,59.46
2019-06-26T15:27:54.849Z,58.74
2019-06-26T15:30:25.490Z,59.80
2019-06-26T15:32:55.983Z,60.63
2019-06-26T15:35:26.433Z,59.71
2019-06-26T15:37:57.006Z,60.64
2019-06-26T15:40:27.580Z,60.06
2019-06-26T15:42:58.086Z,60.03
2019-06-26T15:45:28.526Z,59.85
2019-06-26T15:47:59.012Z,58.28
2019-06-26T15:50:29.598Z,58.28
2019-06-26T15:53:00.078Z,59.05
2019-06-26T15:55:30.557Z,58.60
2019-06-26T15:58:01.021Z,58.41
2019-06-26T16:00:31.559Z,57.84
2019-06-26T16:03:02.019Z,58.16
2019-06-26T16:05:32.536Z,59.98
2019-06-26T16:08:02.967Z,56.31
2019-06-26T16:10:34.711Z,58.52
2019-06-26T16:13:05.409Z,58.22
2019-06-26T16:15:36.398Z,59.34
2019-06-26T16:18:25.055Z,59.74
2019-06-26T16:20:55.545Z,60.46
2019-06-26T16:23:25.996Z,56.99
2019-06-26T16:25:56.436Z,53.94
2019-06-26T16:28:26.932Z,56.34
2019-06-26T16:30:57.391Z,57.93
2019-06-26T16:33:27.867Z,55.74
2019-06-26T16:35:58.473Z,58.17
2019-06-26T16:38:28.952Z,60.14
2019-06-26T16:40:59.400Z,59.37
2019-06-26T16:43:29.905Z,60.69
2019-06-26T16:46:00.350Z,57.47
2019-06-26T16:48:30.827Z,59.22
2019-06-26T16:51:01.274Z,62.84
2019-06-26T16:53:35.228Z,63.15
2019-06-26T16:56:03.949Z,63.62
2019-06-26T16:58:34.385Z,62.14
2019-06-26T17:01:05.017Z,58.76
2019-06-26T17:03:35.458Z,61.04
2019-06-26T17:06:05.919Z,64.41
2019-06-26T17:08:36.417Z,62.73
2019-06-26T17:11:07.059Z,61.86
2019-06-26T17:13:37.534Z,63.48
2019-06-26T17:16:08.025Z,64.27
2019-06-26T17:18:38.515Z,65.00
2019-06-26T17:21:08.956Z,64.79
2019-06-26T17:23:39.437Z,61.65
2019-06-26T17:26:09.874Z,61.24
2019-06-26T17:28:40.342Z,61.85
2019-06-26T17:31:10.830Z,62.13
2019-06-26T17:33:41.273Z,62.42
2019-06-26T17:36:11.773Z,62.26
2019-06-26T17:38:42.261Z,62.38
2019-06-26T17:41:12.788Z,62.31
2019-06-26T17:43:43.270Z,63.14
2019-06-26T17:46:13.714Z,63.32
2019-06-26T17:48:44.272Z,63.67
2019-06-26T17:51:14.930Z,64.47
2019-06-26T17:53:45.408Z,65.10
2019-06-26T17:56:15.842Z,65.47
2019-06-26T17:58:46.349Z,65.80
2019-06-26T18:01:16.825Z,66.02
2019-06-26T18:03:47.271Z,66.88
2019-06-26T18:06:17.868Z,66.96
2019-06-26T18:08:48.420Z,67.35
2019-06-26T18:11:18.864Z,67.44
2019-06-26T18:13:49.349Z,68.92
2019-06-26T18:16:19.831Z,69.37
2019-06-26T18:18:50.279Z,68.74
2019-06-26T18:21:20.833Z,68.66
2019-06-26T18:23:51.273Z,68.68
2019-06-26T18:26:21.789Z,68.07
2019-06-26T18:28:52.328Z,68.16
2019-06-26T18:31:22.772Z,68.09
2019-06-26T18:33:53.225Z,67.93
2019-06-26T18:36:23.666Z,67.67
2019-06-26T18:38:54.146Z,67.51
2019-06-26T18:41:24.635Z,68.10
2019-06-26T18:43:55.118Z,67.73
2019-06-26T18:46:25.584Z,67.49
2019-06-26T18:48:56.064Z,67.03
2019-06-26T18:51:26.523Z,67.79
2019-06-26T18:53:57.011Z,67.69
2019-06-26T18:56:27.480Z,67.92
2019-06-26T18:58:57.971Z,67.90
2019-06-26T19:01:28.606Z,68.04
2019-06-26T19:03:59.090Z,67.56
2019-06-26T19:06:29.585Z,67.40
2019-06-26T19:09:00.053Z,67.23
2019-06-26T19:11:30.560Z,67.14
2019-06-26T19:14:01.337Z,67.28
2019-06-26T19:16:31.852Z,67.29
2019-06-26T19:19:02.310Z,67.65
2019-06-26T19:21:36.894Z,68.81
2019-06-26T19:24:10.014Z,68.54
2019-06-26T19:26:37.363Z,68.79
2019-06-26T19:29:08.166Z,68.31
2019-06-26T19:31:38.640Z,68.11
2019-06-26T19:34:09.180Z,68.05
2019-06-26T19:36:49.550Z,68.56
2019-06-26T19:39:11.874Z,67.90
2019-06-26T19:41:42.362Z,67.76
2019-06-26T19:44:13.435Z,69.70
2019-06-26T19:46:44.188Z,70.06
2019-06-26T19:49:14.815Z,70.09
2019-06-26T19:51:45.549Z,70.69
2019-06-26T19:54:26.481Z,70.20
2019-06-26T19:56:48.266Z,70.54
2019-06-26T19:59:18.706Z,70.38
2019-06-26T20:01:51.384Z,70.76
2019-06-26T20:05:13.826Z,71.14
2019-06-26T20:07:44.061Z,70.78
2019-06-26T20:10:14.615Z,71.65
2019-06-26T20:12:44.802Z,71.57
2019-06-26T20:15:14.969Z,71.53
2019-06-26T20:17:45.146Z,71.30
2019-06-26T20:20:15.504Z,71.63
2019-06-26T20:22:45.722Z,72.54
2019-06-26T20:25:16.272Z,72.23
2019-06-26T20:27:46.483Z,72.12
2019-06-26T20:30:16.767Z,72.23
2019-06-26T20:32:46.954Z,72.75
2019-06-26T20:35:17.195Z,73.05
2019-06-26T20:37:47.316Z,73.68
2019-06-26T20:40:17.486Z,73.01
2019-06-26T20:42:47.635Z,73.68
2019-06-26T20:45:17.924Z,73.26
2019-06-26T20:47:48.082Z,72.43
2019-06-26T20:50:18.269Z,71.93
2019-06-26T20:52:48.448Z,72.98
2019-06-26T20:55:18.599Z,72.66
2019-06-26T20:57:48.736Z,73.20
2019-06-26T21:00:22.369Z,72.85
2019-06-26T21:02:54.029Z,72.25
2019-06-26T21:05:22.658Z,72.22
2019-06-26T21:07:52.804Z,72.67
2019-06-26T21:10:22.978Z,73.36
2019-06-26T21:12:53.167Z,73.58
2019-06-26T21:15:23.301Z,73.93
2019-06-26T21:17:53.474Z,73.38
2019-06-26T21:20:23.618Z,73.80
2019-06-26T21:22:53.794Z,74.13
2019-06-26T21:25:23.970Z,74.90
2019-06-26T21:27:54.137Z,75.25
2019-06-26T21:30:24.388Z,76.17
2019-06-26T21:32:54.532Z,77.09
2019-06-26T21:35:24.722Z,77.64
2019-06-26T21:37:54.878Z,76.07
2019-06-26T21:40:24.999Z,75.38
2019-06-26T21:42:55.174Z,75.38
2019-06-26T21:45:25.374Z,75.57
2019-06-26T21:47:55.514Z,76.21
2019-06-26T21:50:28.837Z,76.85
2019-06-26T21:52:57.785Z,75.67
2019-06-26T21:55:34.159Z,75.38
2019-06-26T21:58:00.145Z,76.23
2019-06-26T22:00:32.677Z,76.57
2019-06-26T22:03:03.019Z,76.27
2019-06-26T22:05:33.658Z,76.57
2019-06-26T22:08:04.068Z,76.58
2019-06-26T22:10:34.513Z,77.28
2019-06-26T22:13:05.524Z,77.43
2019-06-26T22:15:35.922Z,77.50
2019-06-26T22:18:06.287Z,76.88
2019-06-26T22:20:36.595Z,76.98
2019-06-26T22:23:06.948Z,77.10
2019-06-26T22:25:50.307Z,76.92
2019-06-26T22:28:09.321Z,76.79
2019-06-26T22:30:39.635Z,76.66
2019-06-26T22:33:10.023Z,76.12
2019-06-26T22:35:40.600Z,76.15
2019-06-26T22:38:11.021Z,76.47
2019-06-26T22:40:41.376Z,76.30
2019-06-26T22:43:11.694Z,76.74
2019-06-26T22:45:42.111Z,76.69
2019-06-26T22:48:12.517Z,77.20
2019-06-26T22:50:42.886Z,77.54
2019-06-26T22:53:13.365Z,77.38
2019-06-26T22:55:44.085Z,77.00
2019-06-26T22:58:14.566Z,77.31
2019-06-26T23:00:47.752Z,77.73
2019-06-26T23:03:17.181Z,77.63
2019-06-26T23:05:47.761Z,78.14
2019-06-26T23:08:18.214Z,78.48
2019-06-26T23:10:48.825Z,78.91
2019-06-26T23:13:19.237Z,78.55
2019-06-26T23:15:49.744Z,78.39
2019-06-26T23:18:20.273Z,78.69
2019-06-26T23:20:50.754Z,78.58
2019-06-26T23:23:21.191Z,78.44
2019-06-26T23:25:51.661Z,78.28
2019-06-26T23:28:22.118Z,78.59
2019-06-26T23:30:52.651Z,78.66
2019-06-26T23:33:23.093Z,78.83
2019-06-26T23:35:53.559Z,79.68
2019-06-26T23:38:24.170Z,79.94
2019-06-26T23:40:54.653Z,79.74
2019-06-26T23:43:25.132Z,79.23
2019-06-26T23:45:55.641Z,79.48
2019-06-26T23:48:26.105Z,80.24
2019-06-26T23:50:56.545Z,80.02
2019-06-26T23:53:27.033Z,79.92
2019-06-26T23:55:57.499Z,79.03
2019-06-26T23:58:28.395Z,78.77
