createdAt,value
2023-01-03T00:02:03.021Z,9.40
2023-01-03T00:04:30.025Z,7.90
2023-01-03T00:06:56.887Z,10.00
2023-01-03T00:09:24.716Z,7.80
2023-01-03T00:12:11.977Z,9.60
2023-01-03T00:14:40.411Z,7.80
2023-01-03T00:18:04.360Z,7.80
2023-01-03T00:20:31.242Z,7.80
2023-01-03T00:22:59.933Z,7.80
2023-01-03T00:25:27.140Z,8.80
2023-01-03T00:27:54.089Z,7.80
2023-01-03T00:30:21.024Z,7.80
2023-01-03T00:32:47.876Z,9.00
2023-01-03T00:35:14.742Z,10.60
2023-01-03T00:37:41.545Z,7.80
2023-01-03T00:40:08.931Z,8.80
2023-01-03T00:42:55.669Z,7.80
2023-01-03T00:45:25.449Z,7.80
2023-01-03T00:47:52.623Z,7.80
2023-01-03T00:50:19.433Z,7.80
2023-01-03T00:52:46.220Z,7.80
2023-01-03T00:55:13.033Z,7.80
2023-01-03T00:57:39.815Z,7.80
2023-01-03T01:00:07.167Z,7.80
2023-01-03T01:02:34.151Z,7.70
2023-01-03T01:05:01.139Z,7.70
2023-01-03T01:07:28.314Z,11.00
2023-01-03T01:09:55.141Z,10.70
2023-01-03T01:12:21.932Z,7.70
2023-01-03T01:14:48.814Z,7.70
2023-01-03T01:17:22.290Z,7.70
2023-01-03T01:19:49.542Z,7.70
2023-01-03T01:22:16.352Z,9.20
2023-01-03T01:24:43.173Z,9.40
2023-01-03T01:27:10.057Z,7.60
2023-01-03T01:29:39.707Z,7.50
2023-01-03T01:32:06.594Z,9.50
2023-01-03T01:34:33.390Z,7.60
2023-01-03T01:37:00.296Z,7.50
2023-01-03T01:39:28.071Z,7.50
2023-01-03T01:42:20.222Z,7.50
2023-01-03T01:44:56.393Z,9.80
2023-01-03T01:47:38.825Z,7.50
2023-01-03T01:50:20.001Z,11.00
2023-01-03T01:52:59.742Z,7.50
2023-01-03T01:55:35.007Z,7.50
2023-01-03T01:58:01.963Z,7.50
2023-01-03T02:00:29.343Z,7.50
2023-01-03T02:02:56.396Z,9.20
2023-01-03T02:05:23.614Z,7.40
2023-01-03T02:07:51.195Z,9.80
2023-01-03T02:10:19.261Z,7.40
2023-01-03T02:13:08.877Z,7.40
2023-01-03T02:16:04.289Z,7.40
2023-01-03T02:18:48.839Z,7.40
2023-01-03T02:21:42.934Z,7.40
2023-01-03T02:24:47.479Z,7.40
2023-01-03T02:27:35.149Z,7.70
2023-01-03T02:30:23.882Z,7.40
2023-01-03T02:33:18.694Z,7.40
2023-01-03T02:35:55.657Z,7.40
2023-01-03T02:38:51.663Z,7.40
2023-01-03T02:41:46.033Z,7.40
2023-01-03T02:44:33.778Z,7.40
2023-01-03T02:47:05.384Z,7.80
2023-01-03T02:49:32.976Z,7.30
2023-01-03T02:52:13.557Z,7.30
2023-01-03T02:54:50.749Z,7.30
2023-01-03T02:57:20.185Z,7.30
2023-01-03T02:59:49.858Z,7.30
2023-01-03T03:02:17.129Z,9.70
2023-01-03T03:04:44.073Z,9.50
2023-01-03T03:07:32.253Z,7.00
2023-01-03T03:10:17.741Z,7.20
2023-01-03T03:13:03.808Z,9.40
2023-01-03T03:15:39.209Z,7.20
2023-01-03T03:18:09.507Z,7.20
2023-01-03T03:20:54.925Z,7.20
2023-01-03T03:23:41.627Z,9.70
2023-01-03T03:26:16.859Z,9.80
2023-01-03T03:28:44.880Z,7.20
2023-01-03T03:31:19.241Z,7.10
2023-01-03T03:34:06.543Z,7.20
2023-01-03T03:36:38.480Z,7.10
2023-01-03T03:39:06.310Z,7.10
2023-01-03T03:41:58.199Z,10.10
2023-01-03T03:44:52.624Z,7.10
2023-01-03T03:47:26.716Z,7.10
2023-01-03T03:49:54.667Z,7.10
2023-01-03T03:52:25.605Z,9.60
2023-01-03T03:54:58.353Z,9.40
2023-01-03T03:57:31.587Z,7.10
2023-01-03T04:00:02.861Z,7.10
2023-01-03T04:02:39.330Z,7.00
2023-01-03T04:05:08.049Z,8.50
2023-01-03T04:07:35.037Z,7.00
2023-01-03T04:10:01.880Z,7.00
2023-01-03T04:12:28.661Z,7.00
2023-01-03T04:14:55.479Z,7.70
2023-01-03T04:17:22.228Z,6.90
2023-01-03T04:19:48.998Z,7.40
2023-01-03T04:22:15.747Z,6.90
2023-01-03T04:24:42.930Z,6.90
2023-01-03T04:27:09.675Z,6.90
2023-01-03T04:29:39.350Z,8.40
2023-01-03T04:32:07.302Z,6.90
2023-01-03T04:34:34.155Z,6.90
2023-01-03T04:37:00.906Z,9.40
2023-01-03T04:39:27.762Z,6.80
2023-01-03T04:41:54.535Z,6.80
2023-01-03T04:44:21.322Z,6.80
2023-01-03T04:46:52.845Z,6.80
2023-01-03T04:49:20.482Z,6.80
2023-01-03T04:51:47.365Z,6.80
2023-01-03T04:54:14.112Z,6.80
2023-01-03T04:56:40.903Z,6.80
2023-01-03T04:59:07.685Z,6.80
2023-01-03T05:01:34.532Z,6.80
2023-01-03T05:04:01.714Z,6.80
2023-01-03T05:06:28.883Z,6.80
2023-01-03T05:08:55.824Z,6.90
2023-01-03T05:11:22.736Z,9.50
2023-01-03T05:13:49.584Z,8.70
2023-01-03T05:16:16.534Z,6.70
2023-01-03T05:18:44.456Z,6.70
2023-01-03T05:21:33.750Z,8.20
2023-01-03T05:24:19.090Z,8.70
2023-01-03T05:26:45.948Z,6.90
2023-01-03T05:29:13.208Z,9.20
2023-01-03T05:31:40.455Z,6.70
2023-01-03T05:34:07.245Z,9.20
2023-01-03T05:36:34.089Z,6.50
2023-01-03T05:39:01.000Z,6.70
2023-01-03T05:41:46.329Z,6.70
2023-01-03T05:44:13.091Z,9.30
2023-01-03T05:46:39.872Z,6.70
2023-01-03T05:49:06.647Z,8.50
2023-01-03T05:51:33.567Z,6.70
2023-01-03T05:54:00.302Z,9.30
2023-01-03T05:56:27.707Z,6.60
2023-01-03T05:58:54.659Z,6.30
2023-01-03T06:01:21.544Z,6.50
2023-01-03T06:03:48.377Z,6.50
2023-01-03T06:06:15.481Z,6.30
2023-01-03T06:08:42.456Z,6.50
2023-01-03T06:11:10.297Z,6.50
2023-01-03T06:13:37.178Z,8.70
2023-01-03T06:16:30.571Z,6.50
2023-01-03T06:18:57.395Z,6.50
2023-01-03T06:21:24.215Z,7.90
2023-01-03T06:23:51.087Z,6.50
2023-01-03T06:26:18.962Z,6.40
2023-01-03T06:28:45.980Z,8.50
2023-01-03T06:31:12.921Z,6.30
2023-01-03T06:33:39.925Z,6.30
2023-01-03T06:36:17.217Z,8.50
2023-01-03T06:38:43.979Z,6.20
2023-01-03T06:41:10.829Z,8.80
2023-01-03T06:43:37.653Z,6.20
2023-01-03T06:46:23.207Z,6.70
2023-01-03T06:49:10.315Z,6.20
2023-01-03T06:51:55.648Z,6.90
2023-01-03T06:54:24.392Z,7.60
2023-01-03T06:56:51.385Z,6.20
2023-01-03T06:59:18.674Z,6.00
2023-01-03T07:01:46.219Z,7.60
2023-01-03T07:04:13.130Z,9.00
2023-01-03T07:06:40.229Z,8.60
2023-01-03T07:09:07.184Z,7.50
2023-01-03T07:11:34.042Z,6.10
2023-01-03T07:14:01.002Z,7.50
2023-01-03T07:16:32.507Z,8.10
2023-01-03T07:18:59.407Z,6.20
2023-01-03T07:21:27.482Z,9.80
2023-01-03T07:23:55.160Z,8.70
2023-01-03T07:26:24.188Z,6.20
2023-01-03T07:28:53.413Z,6.20
2023-01-03T07:31:20.305Z,7.10
2023-01-03T07:33:47.259Z,8.70
2023-01-03T07:36:14.777Z,6.20
2023-01-03T07:38:42.858Z,6.20
2023-01-03T07:41:10.035Z,8.40
2023-01-03T07:43:37.898Z,6.20
2023-01-03T07:46:11.778Z,6.20
2023-01-03T07:48:38.671Z,6.20
2023-01-03T07:51:06.342Z,6.20
2023-01-03T07:53:33.295Z,6.20
2023-01-03T07:56:12.961Z,6.20
2023-01-03T07:58:41.102Z,6.20
2023-01-03T08:01:12.662Z,6.20
2023-01-03T08:03:39.742Z,8.20
2023-01-03T08:06:08.064Z,6.20
2023-01-03T08:08:35.027Z,6.30
2023-01-03T08:11:20.197Z,7.30
2023-01-03T08:13:47.068Z,6.40
2023-01-03T08:16:17.714Z,6.40
2023-01-03T08:18:44.678Z,7.20
2023-01-03T08:21:13.278Z,9.70
2023-01-03T08:23:40.289Z,8.60
2023-01-03T08:26:12.162Z,6.40
2023-01-03T08:28:39.123Z,6.50
2023-01-03T08:31:10.978Z,6.50
2023-01-03T08:33:52.554Z,6.60
2023-01-03T08:36:19.455Z,6.70
2023-01-03T08:38:49.520Z,6.70
2023-01-03T08:41:16.823Z,6.70
2023-01-03T08:43:43.768Z,6.80
2023-01-03T08:46:11.417Z,6.80
2023-01-03T08:48:38.286Z,8.20
2023-01-03T08:51:05.271Z,6.80
2023-01-03T08:53:32.140Z,6.90
2023-01-03T08:55:58.948Z,7.70
2023-01-03T08:58:25.823Z,10.20
2023-01-03T09:00:52.687Z,7.10
2023-01-03T09:03:19.765Z,7.10
2023-01-03T09:05:46.740Z,7.10
2023-01-03T09:08:13.555Z,7.20
2023-01-03T09:10:47.083Z,7.10
2023-01-03T09:13:14.627Z,9.60
2023-01-03T09:15:42.527Z,7.20
2023-01-03T09:18:09.320Z,8.00
2023-01-03T09:20:36.085Z,7.40
2023-01-03T09:23:02.856Z,7.40
2023-01-03T09:25:36.563Z,9.40
2023-01-03T09:28:04.201Z,7.50
2023-01-03T09:30:31.020Z,7.60
2023-01-03T09:32:57.825Z,7.60
2023-01-03T09:35:24.587Z,7.60
2023-01-03T09:37:51.412Z,8.70
2023-01-03T09:40:18.239Z,9.10
2023-01-03T09:43:03.431Z,7.80
2023-01-03T09:45:32.567Z,9.80
2023-01-03T09:48:01.205Z,7.80
2023-01-03T09:50:50.240Z,7.80
2023-01-03T09:53:39.575Z,9.80
2023-01-03T09:56:25.420Z,9.80
2023-01-03T09:59:26.873Z,7.90
2023-01-03T10:02:57.889Z,10.80
2023-01-03T10:05:49.101Z,8.00
2023-01-03T10:08:22.879Z,8.00
2023-01-03T10:11:14.442Z,9.30
2023-01-03T10:13:51.778Z,8.10
2023-01-03T10:16:36.830Z,8.10
2023-01-03T10:19:12.867Z,8.10
2023-01-03T10:21:47.228Z,8.10
2023-01-03T10:24:21.314Z,9.60
2023-01-03T10:27:15.308Z,10.40
2023-01-03T10:29:42.236Z,8.10
2023-01-03T10:32:30.722Z,9.60
2023-01-03T10:35:22.599Z,8.10
2023-01-03T10:37:54.707Z,8.00
2023-01-03T10:40:21.729Z,11.10
2023-01-03T10:42:50.353Z,10.80
2023-01-03T10:45:19.231Z,10.70
2023-01-03T10:48:01.173Z,9.80
2023-01-03T10:50:28.647Z,8.00
2023-01-03T10:53:05.705Z,7.90
2023-01-03T10:55:32.757Z,10.10
2023-01-03T10:58:02.610Z,7.80
2023-01-03T11:00:30.615Z,7.70
2023-01-03T11:03:11.342Z,9.30
2023-01-03T11:05:39.577Z,9.20
2023-01-03T11:08:15.648Z,7.50
2023-01-03T11:10:56.907Z,7.50
2023-01-03T11:13:24.779Z,7.50
2023-01-03T11:15:55.817Z,8.60
2023-01-03T11:18:22.639Z,10.00
2023-01-03T11:21:11.366Z,7.60
2023-01-03T11:23:44.153Z,7.70
2023-01-03T11:26:47.872Z,9.10
2023-01-03T11:29:27.847Z,7.80
2023-01-03T11:32:57.909Z,7.80
2023-01-03T11:35:30.578Z,7.90
2023-01-03T11:38:07.787Z,10.10
2023-01-03T11:40:40.571Z,8.00
2023-01-03T11:43:31.660Z,8.10
2023-01-03T11:46:23.374Z,8.10
2023-01-03T11:48:53.366Z,8.20
2023-01-03T11:51:49.369Z,8.30
2023-01-03T11:54:29.230Z,8.30
2023-01-03T11:56:56.032Z,8.30
2023-01-03T11:59:34.774Z,10.20
2023-01-03T12:02:18.546Z,8.30
2023-01-03T12:05:44.345Z,8.30
2023-01-03T12:08:42.689Z,8.30
2023-01-03T12:11:26.206Z,8.20
2023-01-03T12:14:02.033Z,8.10
2023-01-03T12:16:33.348Z,8.10
2023-01-03T12:19:12.353Z,8.00
2023-01-03T12:21:42.741Z,8.00
2023-01-03T12:24:33.173Z,8.00
2023-01-03T12:27:09.280Z,8.00
2023-01-03T12:29:59.018Z,8.00
2023-01-03T12:32:31.984Z,7.90
2023-01-03T12:35:12.328Z,11.40
2023-01-03T12:37:39.146Z,7.90
2023-01-03T12:40:35.503Z,7.90
2023-01-03T12:43:33.105Z,7.90
2023-01-03T12:46:16.107Z,9.40
2023-01-03T12:49:23.795Z,8.50
2023-01-03T12:51:50.641Z,7.80
2023-01-03T12:54:38.309Z,8.30
2023-01-03T12:57:08.240Z,10.70
2023-01-03T13:00:00.238Z,7.80
2023-01-03T13:02:30.087Z,7.80
2023-01-03T13:05:08.994Z,8.80
2023-01-03T13:07:35.784Z,7.80
2023-01-03T13:10:05.265Z,9.00
2023-01-03T13:12:35.080Z,7.90
2023-01-03T13:15:33.267Z,7.80
2023-01-03T13:18:21.317Z,7.80
2023-01-03T13:20:54.933Z,7.80
2023-01-03T13:23:54.089Z,7.80
2023-01-03T13:26:23.008Z,7.70
2023-01-03T13:28:51.402Z,7.80
2023-01-03T13:31:18.292Z,7.60
2023-01-03T13:34:09.986Z,10.10
2023-01-03T13:37:08.185Z,10.20
2023-01-03T13:39:47.282Z,7.70
2023-01-03T13:42:35.068Z,9.50
2023-01-03T13:45:11.029Z,7.80
2023-01-03T13:47:40.535Z,7.70
2023-01-03T13:50:34.510Z,8.50
2023-01-03T13:53:04.741Z,7.70
2023-01-03T13:55:54.366Z,7.70
2023-01-03T13:58:25.801Z,7.70
2023-01-03T14:00:53.447Z,7.70
2023-01-03T14:03:29.240Z,7.60
2023-01-03T14:06:17.287Z,7.60
2023-01-03T14:09:02.726Z,7.60
2023-01-03T14:11:48.209Z,9.90
2023-01-03T14:14:16.731Z,7.50
2023-01-03T14:16:48.750Z,7.40
2023-01-03T14:19:33.919Z,8.10
2023-01-03T14:22:27.970Z,7.30
2023-01-03T14:24:57.421Z,7.20
2023-01-03T14:27:43.448Z,7.10
2023-01-03T14:30:24.282Z,7.00
2023-01-03T14:32:51.087Z,7.00
2023-01-03T14:35:38.764Z,6.90
2023-01-03T14:38:07.266Z,8.10
2023-01-03T14:40:34.407Z,6.80
2023-01-03T14:43:04.987Z,9.30
2023-01-03T14:45:31.778Z,7.50
2023-01-03T14:47:58.565Z,7.70
2023-01-03T14:50:29.369Z,4.70
2023-01-03T14:53:03.391Z,6.50
2023-01-03T14:55:33.387Z,6.50
2023-01-03T14:58:02.723Z,6.40
2023-01-03T15:00:33.265Z,6.40
2023-01-03T15:03:01.187Z,8.80
2023-01-03T15:05:38.457Z,6.30
2023-01-03T15:08:09.292Z,6.30
2023-01-03T15:10:45.082Z,9.00
2023-01-03T15:13:24.776Z,6.10
2023-01-03T15:15:59.478Z,6.10
2023-01-03T15:18:29.966Z,8.30
2023-01-03T15:20:56.976Z,8.00
2023-01-03T15:23:59.485Z,6.00
2023-01-03T15:26:38.266Z,5.90
2023-01-03T15:29:19.311Z,5.90
2023-01-03T15:31:59.517Z,5.90
2023-01-03T15:34:29.427Z,5.80
2023-01-03T15:37:20.304Z,8.00
2023-01-03T15:39:48.704Z,5.70
2023-01-03T15:42:46.675Z,8.20
2023-01-03T15:45:19.203Z,9.20
2023-01-03T15:47:46.005Z,5.60
2023-01-03T15:50:18.857Z,5.50
2023-01-03T15:52:46.779Z,5.40
2023-01-03T15:55:14.510Z,5.40
2023-01-03T15:57:41.401Z,5.40
2023-01-03T16:00:10.626Z,5.30
2023-01-03T16:02:37.523Z,5.30
2023-01-03T16:05:04.678Z,5.30
2023-01-03T16:07:31.575Z,5.30
2023-01-03T16:09:58.360Z,5.20
2023-01-03T16:12:35.178Z,5.20
2023-01-03T16:15:02.023Z,5.20
2023-01-03T16:17:28.802Z,5.10
2023-01-03T16:19:55.746Z,5.10
2023-01-03T16:22:42.990Z,5.10
2023-01-03T16:25:13.320Z,5.00
2023-01-03T16:27:40.104Z,5.00
2023-01-03T16:30:07.894Z,7.10
2023-01-03T16:32:34.694Z,5.00
2023-01-03T16:35:02.933Z,4.90
2023-01-03T16:37:29.747Z,8.30
2023-01-03T16:39:56.525Z,4.70
2023-01-03T16:42:27.732Z,4.80
2023-01-03T16:44:55.053Z,4.60
2023-01-03T16:47:30.113Z,4.70
2023-01-03T16:50:02.404Z,4.70
2023-01-03T16:52:43.347Z,4.60
2023-01-03T16:55:21.252Z,4.60
2023-01-03T16:57:53.867Z,4.60
2023-01-03T17:00:22.751Z,4.50
2023-01-03T17:02:49.637Z,4.50
2023-01-03T17:05:16.548Z,4.40
2023-01-03T17:07:44.143Z,4.50
2023-01-03T17:10:40.506Z,4.20
2023-01-03T17:13:12.886Z,5.90
2023-01-03T17:15:41.152Z,4.40
2023-01-03T17:18:17.496Z,4.30
2023-01-03T17:20:44.285Z,4.40
2023-01-03T17:23:11.074Z,4.10
2023-01-03T17:25:38.874Z,4.20
2023-01-03T17:28:05.694Z,7.30
2023-01-03T17:30:32.606Z,6.50
2023-01-03T17:32:59.405Z,4.10
2023-01-03T17:35:26.163Z,4.10
2023-01-03T17:40:41.381Z,4.00
2023-01-03T17:43:13.961Z,4.00
2023-01-03T17:45:59.492Z,5.70
2023-01-03T17:48:44.896Z,4.00
2023-01-03T17:51:12.604Z,6.60
2023-01-03T17:53:39.401Z,4.00
2023-01-03T17:56:06.258Z,5.90
2023-01-03T17:58:34.986Z,4.00
2023-01-03T18:01:01.902Z,4.00
2023-01-03T18:03:30.390Z,3.70
2023-01-03T18:09:58.674Z,3.90
2023-01-03T18:12:26.797Z,3.90
2023-01-03T18:14:53.625Z,3.80
2023-01-03T18:17:33.979Z,3.80
2023-01-03T18:20:01.336Z,3.50
2023-01-03T18:22:28.406Z,3.80
2023-01-03T18:24:55.342Z,3.70
2023-01-03T18:27:22.831Z,5.10
2023-01-03T18:29:49.781Z,3.70
2023-01-03T18:32:27.529Z,3.60
2023-01-03T18:34:54.504Z,3.70
2023-01-03T18:37:21.601Z,3.60
2023-01-03T18:39:48.390Z,6.30
2023-01-03T18:42:33.636Z,3.60
2023-01-03T18:45:00.438Z,3.60
2023-01-03T18:47:27.218Z,3.60
2023-01-03T18:49:54.037Z,3.60
2023-01-03T18:52:24.144Z,3.60
2023-01-03T18:54:51.091Z,5.40
2023-01-03T18:57:18.410Z,3.40
2023-01-03T18:59:46.361Z,3.50
2023-01-03T19:02:17.593Z,3.50
2023-01-03T19:04:50.792Z,3.50
2023-01-03T19:07:27.467Z,3.50
2023-01-03T19:09:54.362Z,3.50
2023-01-03T19:12:21.138Z,3.50
2023-01-03T19:14:47.923Z,3.40
2023-01-03T19:17:19.273Z,3.40
2023-01-03T19:19:46.117Z,3.40
2023-01-03T19:22:22.911Z,3.40
2023-01-03T19:24:49.765Z,3.40
2023-01-03T19:27:40.394Z,3.30
2023-01-03T19:30:14.326Z,3.30
2023-01-03T19:32:41.195Z,3.30
2023-01-03T19:35:15.141Z,3.30
2023-01-03T19:37:41.943Z,3.20
2023-01-03T19:40:12.992Z,3.00
2023-01-03T19:42:48.651Z,3.20
2023-01-03T19:45:32.338Z,3.20
2023-01-03T19:48:01.103Z,3.20
2023-01-03T19:50:29.501Z,3.20
2023-01-03T19:52:56.366Z,3.10
2023-01-03T19:55:26.317Z,3.20
2023-01-03T19:57:53.566Z,3.30
2023-01-03T20:00:22.299Z,3.00
2023-01-03T20:02:50.742Z,3.20
2023-01-03T20:05:25.718Z,3.10
2023-01-03T20:07:52.743Z,3.20
2023-01-03T20:10:23.633Z,3.20
2023-01-03T20:12:53.368Z,3.30
2023-01-03T20:15:28.072Z,3.30
2023-01-03T20:17:54.913Z,3.30
2023-01-03T20:20:22.271Z,3.30
2023-01-03T20:23:06.849Z,3.30
2023-01-03T20:25:34.711Z,3.30
2023-01-03T20:28:01.819Z,3.20
2023-01-03T20:30:29.956Z,6.40
2023-01-03T20:32:56.909Z,2.80
2023-01-03T20:38:12.015Z,3.10
2023-01-03T20:40:39.252Z,0.60
2023-01-03T20:43:06.208Z,3.00
2023-01-03T20:45:33.062Z,3.10
2023-01-03T20:47:59.883Z,6.10
2023-01-03T20:50:27.509Z,4.00
2023-01-03T20:52:54.809Z,3.20
2023-01-03T20:55:24.617Z,3.20
2023-01-03T20:57:51.661Z,3.40
2023-01-03T21:00:26.020Z,3.20
2023-01-03T21:02:53.046Z,3.20
2023-01-03T21:05:20.088Z,3.20
2023-01-03T21:08:05.524Z,3.00
2023-01-03T21:10:36.477Z,3.20
2023-01-03T21:13:03.457Z,3.40
2023-01-03T21:15:30.240Z,3.20
2023-01-03T21:17:57.051Z,2.90
2023-01-03T21:20:25.663Z,3.20
2023-01-03T21:22:52.616Z,3.20
2023-01-03T21:25:22.668Z,3.20
2023-01-03T21:27:49.535Z,3.20
2023-01-03T21:30:20.362Z,3.10
2023-01-03T21:32:47.784Z,3.10
2023-01-03T21:35:21.830Z,3.10
2023-01-03T21:37:49.338Z,3.00
2023-01-03T21:44:34.393Z,3.10
2023-01-03T21:47:01.186Z,3.00
2023-01-03T21:49:28.113Z,2.80
2023-01-03T21:51:54.950Z,2.90
2023-01-03T21:54:21.729Z,2.90
2023-01-03T21:56:48.668Z,2.90
2023-01-03T21:59:16.113Z,2.90
2023-01-03T22:02:03.180Z,2.90
2023-01-03T22:04:30.542Z,2.80
2023-01-03T22:07:00.684Z,2.80
2023-01-03T22:09:47.409Z,2.80
2023-01-03T22:12:15.953Z,2.80
2023-01-03T22:14:44.439Z,2.50
2023-01-03T22:17:11.223Z,2.70
2023-01-03T22:19:38.001Z,2.40
2023-01-03T22:22:05.001Z,2.70
2023-01-03T22:24:31.815Z,2.60
2023-01-03T22:26:58.699Z,2.50
2023-01-03T22:29:26.113Z,2.70
2023-01-03T22:31:53.175Z,2.60
2023-01-03T22:34:19.998Z,2.60
2023-01-03T22:36:46.764Z,2.70
2023-01-03T22:39:13.644Z,2.60
2023-01-03T22:41:40.462Z,2.70
2023-01-03T22:44:07.262Z,2.70
2023-01-03T22:46:34.071Z,5.60
2023-01-03T22:49:00.944Z,3.90
2023-01-03T22:51:27.835Z,4.20
2023-01-03T22:53:54.696Z,1.50
2023-01-03T22:56:21.470Z,2.60
2023-01-03T22:58:48.244Z,2.50
2023-01-03T23:01:16.778Z,2.50
2023-01-03T23:03:44.493Z,2.40
2023-01-03T23:06:13.618Z,4.50
2023-01-03T23:08:41.099Z,2.30
2023-01-03T23:11:34.827Z,2.40
2023-01-03T23:14:06.112Z,4.90
2023-01-03T23:16:32.940Z,2.30
2023-01-03T23:19:01.679Z,2.30
2023-01-03T23:21:28.534Z,2.30
2023-01-03T23:23:55.329Z,2.30
2023-01-03T23:26:22.151Z,2.30
2023-01-03T23:28:48.931Z,2.20
2023-01-03T23:31:15.790Z,2.20
2023-01-03T23:33:42.602Z,5.60
2023-01-03T23:36:10.078Z,2.20
2023-01-03T23:38:36.901Z,2.30
2023-01-03T23:41:07.241Z,2.30
2023-01-03T23:43:34.309Z,2.30
2023-01-03T23:46:01.160Z,2.30
2023-01-03T23:48:28.386Z,2.30
2023-01-03T23:51:04.811Z,2.40
2023-01-03T23:53:31.961Z,2.30
2023-01-03T23:55:58.748Z,2.00
2023-01-03T23:58:25.593Z,2.30
