createdAt,value
2019-01-09T00:00:24.834Z,0
2019-01-09T00:01:34.520Z,0
2019-01-09T00:02:44.461Z,0
2019-01-09T00:03:54.415Z,0
2019-01-09T00:05:04.345Z,0
2019-01-09T00:06:14.016Z,0
2019-01-09T00:07:23.958Z,0
2019-01-09T00:08:35.271Z,0
2019-01-09T00:09:44.708Z,0
2019-01-09T00:10:54.637Z,0
2019-01-09T00:12:04.741Z,0
2019-01-09T00:13:14.418Z,0
2019-01-09T00:14:24.094Z,0
2019-01-09T00:15:33.768Z,0
2019-01-09T00:16:43.444Z,0
2019-01-09T00:17:53.135Z,0
2019-01-09T00:19:03.070Z,0
2019-01-09T00:20:12.751Z,0
2019-01-09T00:21:22.715Z,0
2019-01-09T00:22:32.157Z,0
2019-01-09T00:23:42.099Z,0
2019-01-09T00:24:51.541Z,0
2019-01-09T00:26:01.473Z,0
2019-01-09T00:27:10.913Z,0
2019-01-09T00:28:20.876Z,0
2019-01-09T00:29:30.321Z,0
2019-01-09T00:30:40.256Z,0
2019-01-09T00:31:50.184Z,0
2019-01-09T00:33:00.113Z,0
2019-01-09T00:34:09.796Z,0
2019-01-09T00:35:19.498Z,0
2019-01-09T00:36:29.444Z,0
2019-01-09T00:37:39.376Z,0
2019-01-09T00:38:50.064Z,0
2019-01-09T00:40:00.018Z,0
2019-01-09T00:41:09.968Z,0
2019-01-09T00:42:19.683Z,0
2019-01-09T00:43:29.641Z,0
2019-01-09T00:44:39.576Z,0
2019-01-09T00:45:49.506Z,0
2019-01-09T00:46:59.469Z,0
2019-01-09T00:48:08.901Z,0
2019-01-09T00:49:18.844Z,0
2019-01-09T00:50:28.527Z,0
2019-01-09T00:51:38.475Z,0
2019-01-09T00:52:48.165Z,0
2019-01-09T00:53:57.856Z,0
2019-01-09T00:55:07.811Z,0
2019-01-09T00:56:17.500Z,0
2019-01-09T00:57:27.426Z,0
2019-01-09T00:58:37.134Z,0
2019-01-09T00:59:47.056Z,0
2019-01-09T01:00:56.998Z,0
2019-01-09T01:02:06.936Z,0
2019-01-09T01:03:16.868Z,0
2019-01-09T01:04:26.572Z,0
2019-01-09T01:05:36.277Z,0
2019-01-09T01:06:46.256Z,0
2019-01-09T01:07:56.208Z,0
2019-01-09T01:09:06.156Z,0
2019-01-09T01:10:15.842Z,0
2019-01-09T01:11:25.539Z,0
2019-01-09T01:12:35.480Z,0
2019-01-09T01:13:45.406Z,0
2019-01-09T01:14:55.353Z,0
2019-01-09T01:16:05.319Z,0
2019-01-09T01:17:14.504Z,0
2019-01-09T01:18:24.450Z,0
2019-01-09T01:19:34.378Z,0
2019-01-09T01:20:44.316Z,0
2019-01-09T01:21:53.753Z,0
2019-01-09T01:23:03.444Z,0
2019-01-09T01:24:13.388Z,0
2019-01-09T01:25:22.821Z,0
2019-01-09T01:26:32.766Z,0
2019-01-09T01:27:42.213Z,0
2019-01-09T01:28:52.159Z,0
2019-01-09T01:30:01.900Z,0
2019-01-09T01:31:11.831Z,0
2019-01-09T01:32:21.523Z,0
2019-01-09T01:33:31.453Z,0
2019-01-09T01:34:41.393Z,0
2019-01-09T01:35:59.161Z,0
2019-01-09T01:37:08.594Z,0
2019-01-09T01:38:18.272Z,0
2019-01-09T01:39:28.221Z,0
2019-01-09T01:40:38.154Z,0
2019-01-09T01:41:48.076Z,0
2019-01-09T01:42:57.517Z,0
2019-01-09T01:44:07.446Z,0
2019-01-09T01:45:16.878Z,0
2019-01-09T01:46:26.805Z,0
2019-01-09T01:47:36.730Z,0
2019-01-09T01:48:46.688Z,0
2019-01-09T01:49:55.870Z,0
2019-01-09T01:51:05.556Z,0
2019-01-09T01:52:15.483Z,0
2019-01-09T01:53:25.178Z,0
2019-01-09T01:54:35.114Z,0
2019-01-09T01:55:45.046Z,0
2019-01-09T01:56:54.985Z,0
2019-01-09T01:58:04.167Z,0
2019-01-09T01:59:13.844Z,0
2019-01-09T02:00:23.277Z,0
2019-01-09T02:01:32.964Z,0
2019-01-09T02:02:42.890Z,0
2019-01-09T02:03:52.588Z,0
2019-01-09T02:05:02.309Z,0
2019-01-09T02:06:13.469Z,0
2019-01-09T02:07:23.414Z,0
2019-01-09T02:08:33.347Z,0
2019-01-09T02:09:43.286Z,0
2019-01-09T02:10:52.983Z,0
2019-01-09T02:12:02.417Z,0
2019-01-09T02:13:12.114Z,0
2019-01-09T02:14:21.782Z,0
2019-01-09T02:15:31.703Z,0
2019-01-09T02:16:41.399Z,0
2019-01-09T02:17:51.334Z,0
2019-01-09T02:19:01.285Z,0
2019-01-09T02:20:10.974Z,0
2019-01-09T02:21:20.899Z,0
2019-01-09T02:22:30.588Z,0
2019-01-09T02:23:40.551Z,0
2019-01-09T02:24:49.993Z,0
2019-01-09T02:25:59.933Z,0
2019-01-09T02:27:09.947Z,0
2019-01-09T02:28:19.403Z,0
2019-01-09T02:29:29.352Z,0
2019-01-09T02:30:38.794Z,0
2019-01-09T02:31:48.740Z,0
2019-01-09T02:32:58.682Z,0
2019-01-09T02:34:08.633Z,0
2019-01-09T02:35:18.319Z,0
2019-01-09T02:36:28.264Z,0
2019-01-09T02:37:38.207Z,0
2019-01-09T02:38:48.158Z,0
2019-01-09T02:39:58.108Z,0
2019-01-09T02:41:07.862Z,0
2019-01-09T02:42:17.823Z,0
2019-01-09T02:43:27.509Z,0
2019-01-09T02:44:42.140Z,0
2019-01-09T02:45:52.125Z,0
2019-01-09T02:47:01.678Z,0
2019-01-09T02:48:11.635Z,0
2019-01-09T02:49:21.595Z,0
2019-01-09T02:50:31.535Z,0
2019-01-09T02:51:41.488Z,0
2019-01-09T02:52:51.422Z,0
2019-01-09T02:54:01.115Z,0
2019-01-09T02:55:10.582Z,0
2019-01-09T02:56:20.301Z,0
2019-01-09T02:57:31.608Z,0
2019-01-09T02:58:41.067Z,0
2019-01-09T02:59:50.798Z,0
2019-01-09T03:01:00.764Z,0
2019-01-09T03:02:10.818Z,0
2019-01-09T03:03:20.763Z,0
2019-01-09T03:04:30.712Z,0
2019-01-09T03:05:40.151Z,0
2019-01-09T03:06:49.847Z,0
2019-01-09T03:07:59.784Z,0
2019-01-09T03:09:09.730Z,0
2019-01-09T03:10:19.497Z,0
2019-01-09T03:11:29.453Z,0
2019-01-09T03:12:39.391Z,0
2019-01-09T03:13:49.347Z,0
2019-01-09T03:14:59.051Z,0
2019-01-09T03:16:09.000Z,0
2019-01-09T03:17:18.935Z,0
2019-01-09T03:18:28.635Z,0
2019-01-09T03:19:38.591Z,0
2019-01-09T03:20:48.695Z,0
2019-01-09T03:21:58.390Z,0
2019-01-09T03:23:08.339Z,0
2019-01-09T03:24:18.271Z,0
2019-01-09T03:25:28.238Z,0
2019-01-09T03:26:37.691Z,0
2019-01-09T03:27:47.379Z,0
2019-01-09T03:28:57.317Z,0
2019-01-09T03:30:07.875Z,0
2019-01-09T03:31:17.832Z,0
2019-01-09T03:32:27.804Z,0
2019-01-09T03:33:37.755Z,0
2019-01-09T03:34:47.702Z,0
2019-01-09T03:35:57.648Z,0
2019-01-09T03:37:07.594Z,0
2019-01-09T03:38:17.537Z,0
2019-01-09T03:39:27.230Z,0
2019-01-09T03:40:36.927Z,0
2019-01-09T03:41:46.379Z,0
2019-01-09T03:42:56.072Z,0
2019-01-09T03:44:05.779Z,0
2019-01-09T03:45:15.230Z,0
2019-01-09T03:46:24.919Z,0
2019-01-09T03:47:34.610Z,0
2019-01-09T03:48:44.529Z,0
2019-01-09T03:49:54.219Z,0
2019-01-09T03:51:04.237Z,0
2019-01-09T03:52:13.922Z,0
2019-01-09T03:53:23.870Z,0
2019-01-09T03:54:33.805Z,0
2019-01-09T03:55:43.953Z,0
2019-01-09T03:56:53.921Z,0
2019-01-09T03:58:03.601Z,0
2019-01-09T03:59:13.281Z,0
2019-01-09T04:00:23.198Z,0
2019-01-09T04:01:32.878Z,0
2019-01-09T04:02:42.551Z,0
2019-01-09T04:03:52.306Z,0
2019-01-09T04:05:02.256Z,0
2019-01-09T04:06:12.238Z,0
2019-01-09T04:07:22.176Z,0
2019-01-09T04:08:32.112Z,0
2019-01-09T04:09:42.055Z,0
2019-01-09T04:10:52.014Z,0
2019-01-09T04:12:01.698Z,0
2019-01-09T04:13:11.647Z,0
2019-01-09T04:14:21.587Z,0
2019-01-09T04:15:31.541Z,0
2019-01-09T04:16:41.237Z,0
2019-01-09T04:17:50.938Z,0
2019-01-09T04:19:00.886Z,0
2019-01-09T04:20:10.569Z,0
2019-01-09T04:21:20.000Z,0
2019-01-09T04:22:29.185Z,0
2019-01-09T04:23:39.137Z,0
2019-01-09T04:24:49.091Z,0
2019-01-09T04:25:59.025Z,0
2019-01-09T04:27:08.719Z,0
2019-01-09T04:28:18.402Z,0
2019-01-09T04:29:28.365Z,0
2019-01-09T04:30:38.043Z,0
2019-01-09T04:31:48.003Z,0
2019-01-09T04:32:58.184Z,0
2019-01-09T04:34:08.119Z,0
2019-01-09T04:35:17.803Z,0
2019-01-09T04:36:27.745Z,0
2019-01-09T04:37:37.679Z,0
2019-01-09T04:38:47.633Z,0
2019-01-09T04:39:57.333Z,0
2019-01-09T04:41:07.283Z,0
2019-01-09T04:42:17.237Z,0
2019-01-09T04:43:27.172Z,0
2019-01-09T04:44:37.170Z,0
2019-01-09T04:45:46.868Z,0
2019-01-09T04:46:58.768Z,0
2019-01-09T04:48:08.831Z,0
2019-01-09T04:49:18.760Z,0
2019-01-09T04:50:28.690Z,0
2019-01-09T04:51:38.630Z,0
2019-01-09T04:52:48.322Z,0
2019-01-09T04:53:59.408Z,0
2019-01-09T04:55:09.241Z,0
2019-01-09T04:56:19.187Z,0
2019-01-09T04:57:29.127Z,0
2019-01-09T04:58:38.838Z,0
2019-01-09T04:59:48.643Z,0
2019-01-09T05:00:58.322Z,0
2019-01-09T05:02:07.798Z,0
2019-01-09T05:03:17.753Z,0
2019-01-09T05:04:27.459Z,0
2019-01-09T05:05:37.152Z,0
2019-01-09T05:06:46.862Z,0
2019-01-09T05:07:56.550Z,0
2019-01-09T05:09:06.530Z,0
2019-01-09T05:10:16.248Z,0
2019-01-09T05:11:26.192Z,0
2019-01-09T05:12:36.139Z,0
2019-01-09T05:13:45.863Z,0
2019-01-09T05:14:55.297Z,0
2019-01-09T05:16:04.745Z,0
2019-01-09T05:17:14.183Z,0
2019-01-09T05:18:24.136Z,0
2019-01-09T05:19:34.087Z,0
2019-01-09T05:20:44.044Z,0
2019-01-09T05:21:53.725Z,0
2019-01-09T05:23:03.673Z,0
2019-01-09T05:24:13.618Z,0
2019-01-09T05:25:23.337Z,0
2019-01-09T05:26:33.024Z,0
2019-01-09T05:27:42.965Z,0
2019-01-09T05:28:52.926Z,0
2019-01-09T05:30:02.866Z,0
2019-01-09T05:31:17.284Z,0
2019-01-09T05:32:26.719Z,0
2019-01-09T05:33:36.408Z,0
2019-01-09T05:34:46.352Z,0
2019-01-09T05:35:56.280Z,0
2019-01-09T05:37:16.650Z,0
2019-01-09T05:38:26.682Z,0
2019-01-09T05:39:44.471Z,0
2019-01-09T05:40:54.419Z,0
2019-01-09T05:42:04.101Z,0
2019-01-09T05:43:14.037Z,0
2019-01-09T05:44:23.472Z,0
2019-01-09T05:45:33.165Z,0
2019-01-09T05:46:43.114Z,0
2019-01-09T05:47:52.574Z,0
2019-01-09T05:49:02.030Z,0
2019-01-09T05:50:11.981Z,0
2019-01-09T05:51:21.968Z,0
2019-01-09T05:52:31.712Z,0
2019-01-09T05:53:41.404Z,0
2019-01-09T05:54:50.854Z,0
2019-01-09T05:56:00.797Z,0
2019-01-09T05:57:10.726Z,0
2019-01-09T05:58:20.662Z,0
2019-01-09T05:59:30.702Z,0
2019-01-09T06:00:40.644Z,0
2019-01-09T06:01:50.350Z,0
2019-01-09T06:03:00.294Z,0
2019-01-09T06:04:10.259Z,0
2019-01-09T06:05:20.208Z,0
2019-01-09T06:06:30.140Z,0
2019-01-09T06:07:40.079Z,0
2019-01-09T06:08:49.766Z,0
2019-01-09T06:09:59.463Z,0
2019-01-09T06:11:09.407Z,0
2019-01-09T06:12:19.339Z,0
2019-01-09T06:13:29.277Z,0
2019-01-09T06:14:39.207Z,0
2019-01-09T06:15:48.906Z,0
2019-01-09T06:16:58.918Z,0
2019-01-09T06:18:08.850Z,0
2019-01-09T06:19:18.829Z,0
2019-01-09T06:20:28.507Z,0
2019-01-09T06:21:38.444Z,0
2019-01-09T06:22:48.142Z,0
2019-01-09T06:23:58.106Z,0
2019-01-09T06:25:08.068Z,0
2019-01-09T06:26:17.761Z,0
2019-01-09T06:27:27.450Z,0
2019-01-09T06:28:37.392Z,0
2019-01-09T06:29:46.837Z,0
2019-01-09T06:30:56.291Z,0
2019-01-09T06:32:06.262Z,0
2019-01-09T06:33:15.964Z,0
2019-01-09T06:34:25.936Z,0
2019-01-09T06:35:35.636Z,0
2019-01-09T06:36:45.603Z,0
2019-01-09T06:37:55.272Z,0
2019-01-09T06:39:04.731Z,0
2019-01-09T06:40:14.679Z,0
2019-01-09T06:41:24.710Z,0
2019-01-09T06:42:34.446Z,0
2019-01-09T06:43:44.410Z,0
2019-01-09T06:44:54.091Z,0
2019-01-09T06:46:03.778Z,0
2019-01-09T06:47:13.717Z,0
2019-01-09T06:48:23.768Z,0
2019-01-09T06:49:33.190Z,0
2019-01-09T06:50:42.632Z,0
2019-01-09T06:51:52.577Z,0
2019-01-09T06:53:02.563Z,0
2019-01-09T06:54:12.437Z,0
2019-01-09T06:55:22.507Z,0
2019-01-09T06:56:32.206Z,0
2019-01-09T06:57:42.182Z,0
2019-01-09T06:58:51.874Z,0
2019-01-09T07:00:01.580Z,0
2019-01-09T07:01:11.829Z,0
2019-01-09T07:02:21.838Z,0
2019-01-09T07:03:31.789Z,0
2019-01-09T07:04:41.494Z,0
2019-01-09T07:05:51.449Z,0
2019-01-09T07:07:01.420Z,0
2019-01-09T07:08:11.110Z,0
2019-01-09T07:09:21.058Z,0
2019-01-09T07:10:30.514Z,0
2019-01-09T07:11:40.219Z,0
2019-01-09T07:12:50.266Z,0
2019-01-09T07:14:00.207Z,0
2019-01-09T07:15:18.664Z,0
2019-01-09T07:16:28.605Z,0
2019-01-09T07:17:38.287Z,0
2019-01-09T07:18:48.234Z,0
2019-01-09T07:19:57.920Z,0
2019-01-09T07:21:07.878Z,5
2019-01-09T07:22:17.832Z,5
2019-01-09T07:23:28.091Z,5
2019-01-09T07:24:38.128Z,5
2019-01-09T07:25:48.065Z,5
2019-01-09T07:26:57.498Z,5
2019-01-09T07:28:07.463Z,5
2019-01-09T07:29:17.149Z,5
2019-01-09T07:30:26.839Z,5
2019-01-09T07:31:36.613Z,5
2019-01-09T07:32:46.571Z,10
2019-01-09T07:33:56.272Z,10
2019-01-09T07:35:06.225Z,10
2019-01-09T07:36:15.673Z,15
2019-01-09T07:37:25.122Z,15
2019-01-09T07:38:34.810Z,15
2019-01-09T07:39:44.856Z,15
2019-01-09T07:40:54.562Z,20
2019-01-09T07:42:04.503Z,20
2019-01-09T07:43:13.700Z,20
2019-01-09T07:44:23.646Z,20
2019-01-09T07:45:33.074Z,20
2019-01-09T07:46:44.444Z,20
2019-01-09T07:47:54.156Z,25
2019-01-09T07:49:04.097Z,25
2019-01-09T07:50:13.808Z,25
2019-01-09T07:51:23.503Z,30
2019-01-09T07:52:33.186Z,30
2019-01-09T07:53:43.164Z,30
2019-01-09T07:54:52.931Z,35
2019-01-09T07:56:02.615Z,35
2019-01-09T07:57:12.303Z,35
2019-01-09T07:58:21.975Z,35
2019-01-09T07:59:31.902Z,40
2019-01-09T08:00:41.587Z,40
2019-01-09T08:01:51.262Z,40
2019-01-09T08:03:01.302Z,40
2019-01-09T08:04:10.991Z,35
2019-01-09T08:05:20.913Z,35
2019-01-09T08:06:30.613Z,45
2019-01-09T08:07:40.732Z,45
2019-01-09T08:08:50.688Z,45
2019-01-09T08:10:00.397Z,50
2019-01-09T08:11:10.346Z,45
2019-01-09T08:12:20.271Z,45
2019-01-09T08:13:30.217Z,40
2019-01-09T08:14:40.221Z,45
2019-01-09T08:15:50.240Z,50
2019-01-09T08:17:00.246Z,45
2019-01-09T08:18:09.691Z,40
2019-01-09T08:19:19.741Z,45
2019-01-09T08:20:29.443Z,40
2019-01-09T08:21:38.977Z,40
2019-01-09T08:22:48.693Z,35
2019-01-09T08:23:58.387Z,40
2019-01-09T08:25:08.071Z,40
2019-01-09T08:26:18.021Z,40
2019-01-09T08:27:27.953Z,40
2019-01-09T08:28:37.429Z,40
2019-01-09T08:29:47.387Z,40
2019-01-09T08:30:57.089Z,40
2019-01-09T08:32:06.793Z,40
2019-01-09T08:33:16.507Z,40
2019-01-09T08:34:25.951Z,40
2019-01-09T08:35:35.652Z,35
2019-01-09T08:36:45.073Z,35
2019-01-09T08:38:02.395Z,40
2019-01-09T08:39:12.615Z,35
2019-01-09T08:40:22.069Z,40
2019-01-09T08:41:31.756Z,40
2019-01-09T08:42:41.449Z,40
2019-01-09T08:43:51.407Z,45
2019-01-09T08:45:00.586Z,50
2019-01-09T08:46:10.022Z,50
2019-01-09T08:47:19.953Z,50
2019-01-09T08:48:29.894Z,55
2019-01-09T08:49:39.601Z,50
2019-01-09T08:50:49.340Z,50
2019-01-09T08:51:59.293Z,55
2019-01-09T08:53:09.247Z,65
2019-01-09T08:54:19.199Z,65
2019-01-09T08:55:29.132Z,70
2019-01-09T08:56:38.354Z,70
2019-01-09T08:57:48.051Z,75
2019-01-09T08:58:57.844Z,75
2019-01-09T09:00:08.239Z,75
2019-01-09T09:01:17.705Z,80
2019-01-09T09:02:27.407Z,80
2019-01-09T09:03:36.841Z,70
2019-01-09T09:04:46.283Z,75
2019-01-09T09:05:55.987Z,70
2019-01-09T09:07:05.918Z,70
2019-01-09T09:08:21.821Z,75
2019-01-09T09:09:31.803Z,75
2019-01-09T09:10:41.722Z,70
2019-01-09T09:11:51.170Z,70
2019-01-09T09:13:00.895Z,75
2019-01-09T09:14:12.859Z,85
2019-01-09T09:15:22.821Z,80
2019-01-09T09:16:41.334Z,80
2019-01-09T09:17:51.307Z,90
2019-01-09T09:19:01.244Z,80
2019-01-09T09:20:11.203Z,95
2019-01-09T09:21:21.154Z,95
2019-01-09T09:22:31.095Z,90
2019-01-09T09:23:40.794Z,105
2019-01-09T09:24:50.815Z,100
2019-01-09T09:26:01.180Z,125
2019-01-09T09:27:10.876Z,120
2019-01-09T09:28:20.820Z,125
2019-01-09T09:29:32.067Z,130
2019-01-09T09:30:41.907Z,120
2019-01-09T09:31:51.846Z,130
2019-01-09T09:33:01.791Z,105
2019-01-09T09:34:11.789Z,100
2019-01-09T09:35:21.483Z,90
2019-01-09T09:36:30.923Z,110
2019-01-09T09:37:40.863Z,105
2019-01-09T09:38:50.561Z,115
2019-01-09T09:40:00.001Z,135
2019-01-09T09:41:09.971Z,135
2019-01-09T09:42:19.462Z,115
2019-01-09T09:43:31.013Z,140
2019-01-09T09:44:40.983Z,135
2019-01-09T09:45:50.457Z,125
2019-01-09T09:47:00.426Z,120
2019-01-09T09:48:10.139Z,110
2019-01-09T09:49:21.780Z,135
2019-01-09T09:50:31.485Z,135
2019-01-09T09:51:41.439Z,120
2019-01-09T09:52:51.142Z,135
2019-01-09T09:54:01.130Z,120
2019-01-09T09:55:17.936Z,125
2019-01-09T09:56:27.637Z,120
2019-01-09T09:57:37.594Z,125
2019-01-09T09:58:47.321Z,135
2019-01-09T09:59:57.261Z,140
2019-01-09T10:01:06.970Z,145
2019-01-09T10:02:16.689Z,155
2019-01-09T10:03:26.154Z,150
2019-01-09T10:04:36.117Z,165
2019-01-09T10:05:46.113Z,140
2019-01-09T10:06:56.080Z,175
2019-01-09T10:08:06.037Z,185
2019-01-09T10:09:15.990Z,210
2019-01-09T10:10:25.474Z,170
2019-01-09T10:11:35.428Z,180
2019-01-09T10:12:45.115Z,175
2019-01-09T10:13:54.836Z,195
2019-01-09T10:15:04.839Z,205
2019-01-09T10:16:14.783Z,175
2019-01-09T10:17:24.727Z,180
2019-01-09T10:18:34.675Z,140
2019-01-09T10:19:44.616Z,160
2019-01-09T10:20:54.476Z,190
2019-01-09T10:22:04.466Z,200
2019-01-09T10:23:14.415Z,180
2019-01-09T10:24:24.459Z,165
2019-01-09T10:25:34.402Z,160
2019-01-09T10:26:44.364Z,175
2019-01-09T10:27:54.077Z,160
2019-01-09T10:29:03.794Z,165
2019-01-09T10:30:13.762Z,175
2019-01-09T10:31:24.051Z,185
2019-01-09T10:32:33.704Z,160
2019-01-09T10:33:43.163Z,190
2019-01-09T10:34:53.097Z,170
2019-01-09T10:36:03.058Z,170
2019-01-09T10:37:13.066Z,150
2019-01-09T10:38:23.088Z,160
2019-01-09T10:39:33.126Z,155
2019-01-09T10:40:45.983Z,165
2019-01-09T10:41:55.955Z,145
2019-01-09T10:43:05.726Z,140
2019-01-09T10:44:23.529Z,140
2019-01-09T10:45:33.494Z,140
2019-01-09T10:46:43.485Z,140
2019-01-09T10:47:53.450Z,145
2019-01-09T10:49:03.154Z,130
2019-01-09T10:50:12.885Z,120
2019-01-09T10:51:22.311Z,125
2019-01-09T10:52:32.265Z,110
2019-01-09T10:53:41.964Z,105
2019-01-09T10:54:51.646Z,95
2019-01-09T10:56:01.390Z,100
2019-01-09T10:57:11.152Z,100
2019-01-09T10:58:21.115Z,100
2019-01-09T10:59:31.161Z,130
2019-01-09T11:00:40.352Z,135
2019-01-09T11:01:50.074Z,120
2019-01-09T11:03:00.118Z,125
2019-01-09T11:04:10.080Z,115
2019-01-09T11:05:19.794Z,115
2019-01-09T11:06:29.774Z,125
2019-01-09T11:07:39.475Z,115
2019-01-09T11:08:56.579Z,105
2019-01-09T11:10:06.526Z,125
2019-01-09T11:11:16.218Z,125
2019-01-09T11:12:26.162Z,125
2019-01-09T11:13:35.870Z,120
2019-01-09T11:14:45.838Z,120
2019-01-09T11:15:55.548Z,120
2019-01-09T11:17:05.554Z,120
2019-01-09T11:18:15.021Z,110
2019-01-09T11:19:25.004Z,115
2019-01-09T11:20:34.732Z,125
2019-01-09T11:21:44.678Z,135
2019-01-09T11:22:54.652Z,140
2019-01-09T11:24:04.625Z,155
2019-01-09T11:25:14.588Z,160
2019-01-09T11:26:24.873Z,140
2019-01-09T11:27:34.818Z,115
2019-01-09T11:28:44.814Z,115
2019-01-09T11:29:54.887Z,120
2019-01-09T11:31:04.856Z,120
2019-01-09T11:32:16.335Z,115
2019-01-09T11:33:26.416Z,120
2019-01-09T11:34:36.158Z,140
2019-01-09T11:35:45.758Z,135
2019-01-09T11:36:55.755Z,125
2019-01-09T11:38:05.464Z,115
2019-01-09T11:39:15.494Z,115
2019-01-09T11:40:25.485Z,100
2019-01-09T11:41:35.592Z,125
2019-01-09T11:42:45.612Z,140
2019-01-09T11:43:55.597Z,120
2019-01-09T11:45:05.036Z,110
2019-01-09T11:46:14.743Z,130
2019-01-09T11:47:24.486Z,160
2019-01-09T11:48:34.423Z,130
2019-01-09T11:49:44.389Z,135
2019-01-09T11:50:54.354Z,150
2019-01-09T11:52:04.322Z,135
2019-01-09T11:53:14.323Z,125
2019-01-09T11:54:24.305Z,150
2019-01-09T11:55:33.749Z,120
2019-01-09T11:56:43.698Z,110
2019-01-09T11:57:53.138Z,125
2019-01-09T11:59:03.103Z,130
2019-01-09T12:00:13.042Z,125
2019-01-09T12:01:23.007Z,125
2019-01-09T12:02:32.969Z,130
2019-01-09T12:03:42.928Z,115
2019-01-09T12:04:52.620Z,100
2019-01-09T12:06:02.325Z,90
2019-01-09T12:07:11.758Z,105
2019-01-09T12:08:21.199Z,95
2019-01-09T12:09:30.737Z,85
2019-01-09T12:10:40.755Z,85
2019-01-09T12:11:50.701Z,85
2019-01-09T12:13:00.804Z,85
2019-01-09T12:14:10.770Z,85
2019-01-09T12:15:20.804Z,80
2019-01-09T12:16:30.520Z,105
2019-01-09T12:17:40.484Z,95
2019-01-09T12:18:49.953Z,90
2019-01-09T12:19:59.631Z,85
2019-01-09T12:21:20.084Z,80
2019-01-09T12:22:29.778Z,95
2019-01-09T12:23:39.734Z,85
2019-01-09T12:24:49.701Z,95
2019-01-09T12:25:59.668Z,70
2019-01-09T12:27:09.610Z,70
2019-01-09T12:28:19.555Z,70
2019-01-09T12:29:29.511Z,60
2019-01-09T12:30:38.970Z,55
2019-01-09T12:31:48.698Z,70
2019-01-09T12:32:58.662Z,70
2019-01-09T12:34:08.118Z,70
2019-01-09T12:35:18.099Z,70
2019-01-09T12:36:28.055Z,65
2019-01-09T12:37:37.993Z,75
2019-01-09T12:38:47.936Z,75
2019-01-09T12:39:59.997Z,75
2019-01-09T12:41:10.034Z,70
2019-01-09T12:42:19.990Z,75
2019-01-09T12:43:29.934Z,70
2019-01-09T12:44:39.630Z,75
2019-01-09T12:45:49.596Z,75
2019-01-09T12:46:59.560Z,75
2019-01-09T12:48:09.505Z,70
2019-01-09T12:49:19.213Z,85
2019-01-09T12:50:29.014Z,85
2019-01-09T12:51:38.955Z,75
2019-01-09T12:52:48.893Z,65
2019-01-09T12:53:59.225Z,70
2019-01-09T12:55:09.153Z,75
2019-01-09T12:56:19.108Z,75
2019-01-09T12:57:29.117Z,70
2019-01-09T12:58:39.055Z,70
2019-01-09T12:59:49.218Z,75
2019-01-09T13:00:59.152Z,75
2019-01-09T13:02:09.097Z,75
2019-01-09T13:03:19.046Z,60
2019-01-09T13:04:29.030Z,65
2019-01-09T13:05:38.986Z,65
2019-01-09T13:06:48.920Z,65
2019-01-09T13:07:58.620Z,65
2019-01-09T13:09:08.547Z,65
2019-01-09T13:10:18.498Z,65
2019-01-09T13:11:28.670Z,70
2019-01-09T13:12:38.628Z,70
2019-01-09T13:13:48.586Z,75
2019-01-09T13:14:58.512Z,65
2019-01-09T13:16:08.478Z,70
2019-01-09T13:17:21.774Z,65
2019-01-09T13:18:31.745Z,70
2019-01-09T13:19:41.540Z,65
2019-01-09T13:20:51.507Z,70
2019-01-09T13:22:01.460Z,70
2019-01-09T13:23:11.161Z,70
2019-01-09T13:24:20.856Z,70
2019-01-09T13:25:30.552Z,70
2019-01-09T13:26:40.492Z,70
2019-01-09T13:27:50.445Z,70
2019-01-09T13:29:00.396Z,65
2019-01-09T13:30:10.079Z,70
2019-01-09T13:31:19.521Z,70
2019-01-09T13:32:29.468Z,70
2019-01-09T13:33:39.423Z,70
2019-01-09T13:34:49.361Z,70
2019-01-09T13:35:58.816Z,60
2019-01-09T13:37:08.774Z,60
2019-01-09T13:38:18.495Z,70
2019-01-09T13:39:35.603Z,70
2019-01-09T13:40:45.558Z,65
2019-01-09T13:41:54.999Z,60
2019-01-09T13:43:04.957Z,55
2019-01-09T13:44:14.920Z,55
2019-01-09T13:45:24.624Z,50
2019-01-09T13:46:34.313Z,60
2019-01-09T13:47:44.008Z,60
2019-01-09T13:48:53.953Z,65
2019-01-09T13:50:04.103Z,70
2019-01-09T13:51:14.405Z,75
2019-01-09T13:52:24.399Z,70
2019-01-09T13:53:34.409Z,70
2019-01-09T13:54:44.358Z,70
2019-01-09T13:55:54.300Z,70
2019-01-09T13:57:04.245Z,70
2019-01-09T13:58:13.732Z,70
2019-01-09T13:59:23.657Z,75
2019-01-09T14:00:33.608Z,70
2019-01-09T14:01:43.298Z,70
2019-01-09T14:02:53.239Z,65
2019-01-09T14:04:03.197Z,70
2019-01-09T14:05:13.369Z,65
2019-01-09T14:06:23.311Z,60
2019-01-09T14:07:33.266Z,65
2019-01-09T14:08:43.239Z,60
2019-01-09T14:09:53.224Z,55
2019-01-09T14:11:03.159Z,60
2019-01-09T14:12:12.849Z,65
2019-01-09T14:13:22.559Z,55
2019-01-09T14:14:32.516Z,50
2019-01-09T14:15:42.289Z,55
2019-01-09T14:16:52.646Z,55
2019-01-09T14:18:02.395Z,45
2019-01-09T14:19:12.096Z,40
2019-01-09T14:20:22.077Z,40
2019-01-09T14:21:32.023Z,45
2019-01-09T14:22:42.823Z,40
2019-01-09T14:23:52.362Z,40
2019-01-09T14:25:02.085Z,40
2019-01-09T14:26:11.781Z,35
2019-01-09T14:27:21.222Z,30
2019-01-09T14:28:31.176Z,25
2019-01-09T14:29:40.883Z,25
2019-01-09T14:30:50.578Z,20
2019-01-09T14:32:00.533Z,20
2019-01-09T14:33:10.487Z,20
2019-01-09T14:34:20.673Z,20
2019-01-09T14:35:30.377Z,15
2019-01-09T14:36:40.059Z,15
2019-01-09T14:37:49.865Z,15
2019-01-09T14:38:59.875Z,15
2019-01-09T14:40:09.324Z,10
2019-01-09T14:41:19.917Z,10
2019-01-09T14:42:29.909Z,5
2019-01-09T14:43:39.888Z,5
2019-01-09T14:44:49.839Z,10
2019-01-09T14:45:59.528Z,10
2019-01-09T14:47:08.979Z,10
2019-01-09T14:48:19.025Z,10
2019-01-09T14:49:28.996Z,10
2019-01-09T14:50:38.703Z,5
2019-01-09T14:51:52.859Z,10
2019-01-09T14:53:02.548Z,10
2019-01-09T14:54:12.279Z,10
2019-01-09T14:55:21.962Z,10
2019-01-09T14:56:31.907Z,10
2019-01-09T14:57:41.968Z,10
2019-01-09T14:58:51.921Z,10
2019-01-09T15:00:01.891Z,5
2019-01-09T15:01:11.602Z,5
2019-01-09T15:02:21.303Z,5
2019-01-09T15:03:31.269Z,5
2019-01-09T15:04:41.414Z,5
2019-01-09T15:05:51.676Z,5
2019-01-09T15:07:01.437Z,5
2019-01-09T15:08:11.373Z,5
2019-01-09T15:09:22.555Z,0
2019-01-09T15:10:34.156Z,0
2019-01-09T15:11:44.106Z,0
2019-01-09T15:12:53.798Z,0
2019-01-09T15:14:03.506Z,0
2019-01-09T15:15:13.458Z,0
2019-01-09T15:16:23.405Z,0
2019-01-09T15:17:33.379Z,0
2019-01-09T15:18:43.077Z,0
2019-01-09T15:19:53.018Z,0
2019-01-09T15:21:02.542Z,0
2019-01-09T15:22:12.514Z,0
2019-01-09T15:23:22.463Z,0
2019-01-09T15:24:33.458Z,0
2019-01-09T15:25:43.219Z,0
2019-01-09T15:26:53.199Z,0
2019-01-09T15:28:02.907Z,0
2019-01-09T15:29:12.869Z,0
2019-01-09T15:30:22.313Z,0
2019-01-09T15:31:32.253Z,0
2019-01-09T15:32:43.042Z,0
2019-01-09T15:33:52.830Z,0
2019-01-09T15:35:02.266Z,0
2019-01-09T15:36:12.205Z,0
2019-01-09T15:37:22.134Z,0
2019-01-09T15:38:31.885Z,0
2019-01-09T15:39:41.829Z,0
2019-01-09T15:40:51.771Z,0
2019-01-09T15:42:01.727Z,0
2019-01-09T15:43:11.665Z,0
2019-01-09T15:44:22.335Z,0
2019-01-09T15:45:32.281Z,0
2019-01-09T15:46:42.242Z,0
2019-01-09T15:47:52.185Z,0
2019-01-09T15:49:01.873Z,0
2019-01-09T15:50:11.827Z,0
2019-01-09T15:51:21.793Z,0
2019-01-09T15:52:31.778Z,0
2019-01-09T15:53:41.734Z,0
2019-01-09T15:54:51.685Z,0
2019-01-09T15:56:01.651Z,0
2019-01-09T15:57:11.600Z,0
2019-01-09T15:58:21.298Z,0
2019-01-09T15:59:31.256Z,0
2019-01-09T16:00:40.941Z,0
2019-01-09T16:01:50.646Z,0
2019-01-09T16:03:00.337Z,0
2019-01-09T16:04:10.301Z,0
2019-01-09T16:05:20.012Z,0
2019-01-09T16:06:29.997Z,0
2019-01-09T16:07:39.958Z,0
2019-01-09T16:08:49.934Z,0
2019-01-09T16:09:59.933Z,0
2019-01-09T16:11:11.709Z,0
2019-01-09T16:12:21.404Z,0
2019-01-09T16:13:31.375Z,0
2019-01-09T16:14:41.324Z,0
2019-01-09T16:15:51.022Z,0
2019-01-09T16:17:00.809Z,0
2019-01-09T16:18:10.754Z,0
2019-01-09T16:19:20.558Z,0
2019-01-09T16:20:30.510Z,0
2019-01-09T16:21:40.215Z,0
2019-01-09T16:22:50.163Z,0
2019-01-09T16:23:59.958Z,0
2019-01-09T16:25:09.669Z,0
2019-01-09T16:26:19.647Z,0
2019-01-09T16:27:29.595Z,0
2019-01-09T16:28:39.566Z,0
2019-01-09T16:29:49.315Z,0
2019-01-09T16:30:59.280Z,0
2019-01-09T16:32:08.972Z,0
2019-01-09T16:33:18.928Z,0
2019-01-09T16:34:28.877Z,0
2019-01-09T16:35:38.835Z,0
2019-01-09T16:36:48.777Z,0
2019-01-09T16:37:58.722Z,0
2019-01-09T16:39:08.429Z,0
2019-01-09T16:40:25.959Z,0
2019-01-09T16:41:35.680Z,0
2019-01-09T16:42:45.629Z,0
2019-01-09T16:43:55.579Z,0
2019-01-09T16:45:05.276Z,0
2019-01-09T16:46:14.470Z,0
2019-01-09T16:47:24.564Z,0
2019-01-09T16:48:34.530Z,0
2019-01-09T16:49:44.470Z,0
2019-01-09T16:50:54.458Z,0
2019-01-09T16:52:04.194Z,0
2019-01-09T16:53:14.206Z,0