createdAt,value
2022-08-27T00:00:31.440Z,27.06
2022-08-27T00:01:32.283Z,27.04
2022-08-27T00:02:33.035Z,27.04
2022-08-27T00:03:33.777Z,27.04
2022-08-27T00:04:34.558Z,27.04
2022-08-27T00:05:35.238Z,27.04
2022-08-27T00:06:35.970Z,27.03
2022-08-27T00:07:39.637Z,27.03
2022-08-27T00:08:37.386Z,27.03
2022-08-27T00:09:38.129Z,27.03
2022-08-27T00:10:38.856Z,27.03
2022-08-27T00:11:39.630Z,27.02
2022-08-27T00:12:40.363Z,27.03
2022-08-27T00:13:41.053Z,27.03
2022-08-27T00:14:41.821Z,27.02
2022-08-27T00:15:42.547Z,27.00
2022-08-27T00:16:43.353Z,27.02
2022-08-27T00:17:44.018Z,27.02
2022-08-27T00:18:44.751Z,27.02
2022-08-27T00:19:45.475Z,27.02
2022-08-27T00:20:46.208Z,27.00
2022-08-27T00:21:47.029Z,27.02
2022-08-27T00:22:47.821Z,27.02
2022-08-27T00:23:48.554Z,27.02
2022-08-27T00:24:49.328Z,27.00
2022-08-27T00:25:50.092Z,27.00
2022-08-27T00:26:50.830Z,27.00
2022-08-27T00:27:51.557Z,27.00
2022-08-27T00:28:52.296Z,26.99
2022-08-27T00:29:53.048Z,27.00
2022-08-27T00:30:53.833Z,27.00
2022-08-27T00:31:54.602Z,26.99
2022-08-27T00:32:55.298Z,26.99
2022-08-27T00:33:56.103Z,26.99
2022-08-27T00:34:56.864Z,26.97
2022-08-27T00:35:57.568Z,26.99
2022-08-27T00:36:58.329Z,26.97
2022-08-27T00:37:59.037Z,26.97
2022-08-27T00:38:59.827Z,26.97
2022-08-27T00:40:00.573Z,26.97
2022-08-27T00:41:01.388Z,26.97
2022-08-27T00:42:02.102Z,26.99
2022-08-27T00:43:02.842Z,26.95
2022-08-27T00:44:03.652Z,26.95
2022-08-27T00:45:04.354Z,26.95
2022-08-27T00:46:05.167Z,26.97
2022-08-27T00:47:05.916Z,26.95
2022-08-27T00:48:06.750Z,26.94
2022-08-27T00:49:07.323Z,26.92
2022-08-27T00:50:08.074Z,26.94
2022-08-27T00:51:08.919Z,26.94
2022-08-27T00:52:09.648Z,26.94
2022-08-27T00:53:10.473Z,26.94
2022-08-27T00:54:11.244Z,26.92
2022-08-27T00:55:12.973Z,26.92
2022-08-27T00:56:12.627Z,26.92
2022-08-27T00:57:13.418Z,26.92
2022-08-27T00:58:14.230Z,26.91
2022-08-27T00:59:14.930Z,26.91
2022-08-27T01:00:15.734Z,26.92
2022-08-27T01:01:16.560Z,26.91
2022-08-27T01:02:17.363Z,26.91
2022-08-27T01:03:18.127Z,26.91
2022-08-27T01:04:18.859Z,26.91
2022-08-27T01:05:19.597Z,26.89
2022-08-27T01:06:20.386Z,26.91
2022-08-27T01:07:21.122Z,26.89
2022-08-27T01:08:21.877Z,26.88
2022-08-27T01:09:22.664Z,26.89
2022-08-27T01:10:23.463Z,26.91
2022-08-27T01:11:24.145Z,26.88
2022-08-27T01:12:25.043Z,26.89
2022-08-27T01:13:59.141Z,26.88
2022-08-27T01:14:27.462Z,26.88
2022-08-27T01:15:27.149Z,26.88
2022-08-27T01:16:27.906Z,26.89
2022-08-27T01:17:28.653Z,26.87
2022-08-27T01:18:29.391Z,26.88
2022-08-27T01:19:30.191Z,26.88
2022-08-27T01:20:30.939Z,26.88
2022-08-27T01:21:31.656Z,26.88
2022-08-27T01:22:32.478Z,26.87
2022-08-27T01:23:33.187Z,26.87
2022-08-27T01:24:33.860Z,26.88
2022-08-27T01:25:34.565Z,26.87
2022-08-27T01:26:35.303Z,26.85
2022-08-27T01:27:36.284Z,26.85
2022-08-27T01:28:37.732Z,26.85
2022-08-27T01:29:37.539Z,26.85
2022-08-27T01:30:38.274Z,26.85
2022-08-27T01:31:39.084Z,26.84
2022-08-27T01:32:39.950Z,26.85
2022-08-27T01:33:40.629Z,26.84
2022-08-27T01:34:41.399Z,26.84
2022-08-27T01:35:42.142Z,26.84
2022-08-27T01:36:42.911Z,26.84
2022-08-27T01:37:43.610Z,26.84
2022-08-27T01:38:44.152Z,26.82
2022-08-27T01:39:44.915Z,26.82
2022-08-27T01:40:45.702Z,26.82
2022-08-27T01:41:46.578Z,26.82
2022-08-27T01:42:48.189Z,26.84
2022-08-27T01:43:48.041Z,26.82
2022-08-27T01:44:48.741Z,26.81
2022-08-27T01:45:49.491Z,26.81
2022-08-27T01:46:50.318Z,26.81
2022-08-27T01:47:51.002Z,26.81
2022-08-27T01:48:51.755Z,26.82
2022-08-27T01:49:52.558Z,26.81
2022-08-27T01:50:53.285Z,26.82
2022-08-27T01:51:54.017Z,26.82
2022-08-27T01:52:54.733Z,26.81
2022-08-27T01:53:55.462Z,26.81
2022-08-27T01:54:56.226Z,26.80
2022-08-27T01:55:56.969Z,26.81
2022-08-27T01:56:57.682Z,26.80
2022-08-27T01:57:58.346Z,26.80
2022-08-27T01:58:59.123Z,26.80
2022-08-27T01:59:59.844Z,26.80
2022-08-27T02:01:00.705Z,26.80
2022-08-27T02:02:01.478Z,26.80
2022-08-27T02:03:02.257Z,26.80
2022-08-27T02:04:03.052Z,26.80
2022-08-27T02:05:03.736Z,26.80
2022-08-27T02:06:04.586Z,26.80
2022-08-27T02:07:05.326Z,26.77
2022-08-27T02:08:06.036Z,26.80
2022-08-27T02:09:06.804Z,26.80
2022-08-27T02:10:07.594Z,26.80
2022-08-27T02:11:08.407Z,26.80
2022-08-27T02:12:09.125Z,26.80
2022-08-27T02:13:09.824Z,26.80
2022-08-27T02:14:12.969Z,26.81
2022-08-27T02:15:11.278Z,26.77
2022-08-27T02:16:12.086Z,26.80
2022-08-27T02:17:12.897Z,26.77
2022-08-27T02:18:13.587Z,26.77
2022-08-27T02:19:14.362Z,26.77
2022-08-27T02:20:15.109Z,26.76
2022-08-27T02:21:15.897Z,26.77
2022-08-27T02:22:16.648Z,26.76
2022-08-27T02:23:17.375Z,26.76
2022-08-27T02:24:18.178Z,26.75
2022-08-27T02:25:19.881Z,26.76
2022-08-27T02:26:19.646Z,26.75
2022-08-27T02:27:20.425Z,26.75
2022-08-27T02:28:22.105Z,26.75
2022-08-27T02:29:21.917Z,26.73
2022-08-27T02:30:22.685Z,26.73
2022-08-27T02:31:23.574Z,26.73
2022-08-27T02:32:32.111Z,26.72
2022-08-27T02:33:25.877Z,26.72
2022-08-27T02:34:25.769Z,26.73
2022-08-27T02:35:26.441Z,26.72
2022-08-27T02:36:27.188Z,26.72
2022-08-27T02:37:27.964Z,26.72
2022-08-27T02:38:28.768Z,26.72
2022-08-27T02:39:29.500Z,26.72
2022-08-27T02:40:30.520Z,26.70
2022-08-27T02:41:31.262Z,26.72
2022-08-27T02:42:31.982Z,26.72
2022-08-27T02:43:32.691Z,26.72
2022-08-27T02:44:33.354Z,26.72
2022-08-27T02:45:35.605Z,26.72
2022-08-27T02:46:34.926Z,26.72
2022-08-27T02:47:35.629Z,26.70
2022-08-27T02:48:36.357Z,26.70
2022-08-27T02:49:37.151Z,26.72
2022-08-27T02:50:38.889Z,26.72
2022-08-27T02:51:39.009Z,26.72
2022-08-27T02:52:39.253Z,26.70
2022-08-27T02:53:39.971Z,26.70
2022-08-27T02:54:40.728Z,26.70
2022-08-27T02:55:41.454Z,26.70
2022-08-27T02:56:42.211Z,26.70
2022-08-27T02:57:42.922Z,26.72
2022-08-27T02:58:43.703Z,26.70
2022-08-27T02:59:44.476Z,26.72
2022-08-27T03:00:45.236Z,26.70
2022-08-27T03:01:46.112Z,26.72
2022-08-27T03:02:46.914Z,26.70
2022-08-27T03:03:47.655Z,26.69
2022-08-27T03:04:48.382Z,26.69
2022-08-27T03:05:49.426Z,26.69
2022-08-27T03:06:50.106Z,26.70
2022-08-27T03:07:50.856Z,26.69
2022-08-27T03:08:53.191Z,26.69
2022-08-27T03:09:52.127Z,26.69
2022-08-27T03:10:52.877Z,26.67
2022-08-27T03:11:53.453Z,26.69
2022-08-27T03:12:54.248Z,26.69
2022-08-27T03:13:54.969Z,26.69
2022-08-27T03:14:55.665Z,26.67
2022-08-27T03:15:56.498Z,26.69
2022-08-27T03:16:57.218Z,26.67
2022-08-27T03:17:58.002Z,26.67
2022-08-27T03:18:58.694Z,26.69
2022-08-27T03:19:59.435Z,26.66
2022-08-27T03:21:00.260Z,26.66
2022-08-27T03:22:00.979Z,26.66
2022-08-27T03:23:01.709Z,26.66
2022-08-27T03:24:09.534Z,26.65
2022-08-27T03:25:04.034Z,26.65
2022-08-27T03:26:03.813Z,26.66
2022-08-27T03:27:04.540Z,26.65
2022-08-27T03:28:05.295Z,26.65
2022-08-27T03:29:06.889Z,26.65
2022-08-27T03:30:06.608Z,26.65
2022-08-27T03:31:07.561Z,26.65
2022-08-27T03:32:08.259Z,26.65
2022-08-27T03:33:08.994Z,26.65
2022-08-27T03:34:09.809Z,26.66
2022-08-27T03:35:10.511Z,26.65
2022-08-27T03:36:11.243Z,26.65
2022-08-27T03:37:12.001Z,26.66
2022-08-27T03:38:12.739Z,26.63
2022-08-27T03:39:13.455Z,26.65
2022-08-27T03:40:14.335Z,26.66
2022-08-27T03:41:15.085Z,26.66
2022-08-27T03:42:15.873Z,26.65
2022-08-27T03:43:16.563Z,26.63
2022-08-27T03:44:21.655Z,26.63
2022-08-27T03:45:18.202Z,26.65
2022-08-27T03:48:07.628Z,26.66
2022-08-27T03:49:08.304Z,26.65
2022-08-27T03:50:09.919Z,26.63
2022-08-27T03:51:09.657Z,26.65
2022-08-27T03:52:10.534Z,26.65
2022-08-27T03:54:59.816Z,26.63
2022-08-27T03:56:00.550Z,26.63
2022-08-27T03:57:01.335Z,26.62
2022-08-27T03:58:02.033Z,26.63
2022-08-27T03:59:02.758Z,26.62
2022-08-27T04:00:03.501Z,26.60
2022-08-27T04:01:04.224Z,26.60
2022-08-27T04:02:05.062Z,26.62
2022-08-27T04:03:05.857Z,26.60
2022-08-27T04:04:06.599Z,26.60
2022-08-27T04:05:07.329Z,26.58
2022-08-27T04:06:08.116Z,26.63
2022-08-27T04:07:08.904Z,26.60
2022-08-27T04:08:09.893Z,26.62
2022-08-27T04:09:10.156Z,26.60
2022-08-27T04:10:10.983Z,26.60
2022-08-27T04:11:11.769Z,26.60
2022-08-27T04:12:12.462Z,26.60
2022-08-27T04:13:13.211Z,26.60
2022-08-27T04:14:22.652Z,26.60
2022-08-27T04:15:15.587Z,26.60
2022-08-27T04:16:15.457Z,26.58
2022-08-27T04:17:16.187Z,26.60
2022-08-27T04:18:17.069Z,26.60
2022-08-27T04:19:17.784Z,26.60
2022-08-27T04:20:35.158Z,26.60
2022-08-27T04:21:20.168Z,26.58
2022-08-27T04:22:19.938Z,26.60
2022-08-27T04:23:20.691Z,26.60
2022-08-27T04:24:21.548Z,26.60
2022-08-27T04:25:22.267Z,26.58
2022-08-27T04:26:23.051Z,26.60
2022-08-27T04:27:23.806Z,26.58
2022-08-27T04:28:24.554Z,26.60
2022-08-27T04:29:25.371Z,26.60
2022-08-27T04:30:26.123Z,26.60
2022-08-27T04:31:26.882Z,26.58
2022-08-27T04:32:27.633Z,26.60
2022-08-27T04:33:28.420Z,26.58
2022-08-27T04:34:29.353Z,26.60
2022-08-27T04:35:30.007Z,26.58
2022-08-27T04:36:30.786Z,26.58
2022-08-27T04:37:31.555Z,26.58
2022-08-27T04:38:32.270Z,26.58
2022-08-27T04:39:32.961Z,26.60
2022-08-27T04:40:33.825Z,26.57
2022-08-27T04:41:34.547Z,26.58
2022-08-27T04:42:35.274Z,26.60
2022-08-27T04:43:36.067Z,26.58
2022-08-27T04:44:36.792Z,26.58
2022-08-27T04:45:37.667Z,26.58
2022-08-27T04:46:38.474Z,26.58
2022-08-27T04:47:39.350Z,26.57
2022-08-27T04:48:40.033Z,26.57
2022-08-27T04:49:40.797Z,26.55
2022-08-27T04:50:41.670Z,26.55
2022-08-27T04:51:42.552Z,26.57
2022-08-27T04:52:43.074Z,26.57
2022-08-27T04:53:43.827Z,26.55
2022-08-27T04:54:44.570Z,26.57
2022-08-27T04:55:45.298Z,26.58
2022-08-27T04:56:46.095Z,26.58
2022-08-27T04:57:46.833Z,26.57
2022-08-27T04:58:47.555Z,26.57
2022-08-27T04:59:48.302Z,26.57
2022-08-27T05:00:49.025Z,26.55
2022-08-27T05:01:49.802Z,26.57
2022-08-27T05:02:50.516Z,26.58
2022-08-27T05:03:51.255Z,26.55
2022-08-27T05:04:52.207Z,26.57
2022-08-27T05:05:52.874Z,26.57
2022-08-27T05:06:54.768Z,26.60
2022-08-27T05:07:54.607Z,26.57
2022-08-27T05:08:55.296Z,26.57
2022-08-27T05:09:56.109Z,26.57
2022-08-27T05:10:56.861Z,26.58
2022-08-27T05:11:57.592Z,26.57
2022-08-27T05:13:00.033Z,26.57
2022-08-27T05:13:58.837Z,26.58
2022-08-27T05:14:59.944Z,26.58
2022-08-27T05:16:00.753Z,26.57
2022-08-27T05:17:01.443Z,26.57
2022-08-27T05:18:02.236Z,26.58
2022-08-27T05:19:02.968Z,26.57
2022-08-27T05:20:03.713Z,26.58
2022-08-27T05:21:04.504Z,26.58
2022-08-27T05:22:05.202Z,26.57
2022-08-27T05:23:05.937Z,26.57
2022-08-27T05:24:06.651Z,26.57
2022-08-27T05:25:07.389Z,26.58
2022-08-27T05:26:08.152Z,26.58
2022-08-27T05:27:11.635Z,26.58
2022-08-27T05:28:09.841Z,26.58
2022-08-27T05:29:10.681Z,26.58
2022-08-27T05:30:11.415Z,26.60
2022-08-27T05:31:12.295Z,26.58
2022-08-27T05:32:12.986Z,26.58
2022-08-27T05:33:13.725Z,26.58
2022-08-27T05:34:18.703Z,26.58
2022-08-27T05:35:16.128Z,26.60
2022-08-27T05:36:15.854Z,26.60
2022-08-27T05:37:16.712Z,26.58
2022-08-27T05:38:17.388Z,26.60
2022-08-27T05:39:18.131Z,26.60
2022-08-27T05:40:18.904Z,26.58
2022-08-27T05:41:19.647Z,26.60
2022-08-27T05:42:20.359Z,26.60
2022-08-27T05:43:21.118Z,26.58
2022-08-27T05:44:40.637Z,26.60
2022-08-27T05:45:23.556Z,26.60
2022-08-27T05:46:23.342Z,26.60
2022-08-27T05:47:23.916Z,26.60
2022-08-27T05:48:24.745Z,26.60
2022-08-27T05:49:25.527Z,26.58
2022-08-27T05:50:26.290Z,26.63
2022-08-27T05:51:27.001Z,26.62
2022-08-27T05:52:28.532Z,26.62
2022-08-27T05:53:28.719Z,26.60
2022-08-27T05:54:29.579Z,26.60
2022-08-27T05:55:30.243Z,26.62
2022-08-27T05:56:30.978Z,26.62
2022-08-27T05:57:31.747Z,26.60
2022-08-27T05:58:32.548Z,26.62
2022-08-27T05:59:34.676Z,26.62
2022-08-27T06:00:34.162Z,26.62
2022-08-27T06:01:34.878Z,26.62
2022-08-27T06:02:35.657Z,26.62
2022-08-27T06:03:36.424Z,26.63
2022-08-27T06:04:37.333Z,26.62
2022-08-27T06:05:38.074Z,26.62
2022-08-27T06:06:38.790Z,26.60
2022-08-27T06:07:39.615Z,26.62
2022-08-27T06:08:40.327Z,26.62
2022-08-27T06:09:41.067Z,26.62
2022-08-27T06:10:41.792Z,26.62
2022-08-27T06:11:42.579Z,26.63
2022-08-27T06:12:43.315Z,26.62
2022-08-27T06:13:44.053Z,26.63
2022-08-27T06:14:44.768Z,26.63
2022-08-27T06:15:45.593Z,26.65
2022-08-27T06:16:46.303Z,26.66
2022-08-27T06:17:47.360Z,26.66
2022-08-27T06:18:49.065Z,26.65
2022-08-27T06:19:48.794Z,26.66
2022-08-27T06:20:49.548Z,26.66
2022-08-27T06:22:00.901Z,26.66
2022-08-27T06:22:52.100Z,26.67
2022-08-27T06:23:51.803Z,26.67
2022-08-27T06:24:52.542Z,26.67
2022-08-27T06:25:53.279Z,26.69
2022-08-27T06:26:54.012Z,26.69
2022-08-27T06:27:56.130Z,26.69
2022-08-27T06:28:55.911Z,26.70
2022-08-27T06:29:57.392Z,26.70
2022-08-27T06:30:57.230Z,26.72
2022-08-27T06:31:57.986Z,26.73
2022-08-27T06:32:58.726Z,26.75
2022-08-27T06:34:07.306Z,26.75
2022-08-27T06:35:01.109Z,26.76
2022-08-27T06:36:00.822Z,26.75
2022-08-27T06:37:01.561Z,26.77
2022-08-27T06:38:02.331Z,26.80
2022-08-27T06:39:03.085Z,26.81
2022-08-27T06:40:03.901Z,26.82
2022-08-27T06:41:04.579Z,26.84
2022-08-27T06:42:05.390Z,26.84
2022-08-27T06:43:06.086Z,26.88
2022-08-27T06:44:06.841Z,26.87
2022-08-27T06:45:07.709Z,26.88
2022-08-27T06:46:08.416Z,26.89
2022-08-27T06:47:09.259Z,26.92
2022-08-27T06:48:10.213Z,26.92
2022-08-27T06:49:10.470Z,26.95
2022-08-27T06:50:11.238Z,26.99
2022-08-27T06:51:11.949Z,27.00
2022-08-27T06:52:12.682Z,27.03
2022-08-27T06:53:13.410Z,27.04
2022-08-27T06:54:14.158Z,27.07
2022-08-27T06:55:15.006Z,27.09
2022-08-27T06:56:15.763Z,27.10
2022-08-27T06:57:16.567Z,27.13
2022-08-27T06:58:17.276Z,27.14
2022-08-27T06:59:18.041Z,27.18
2022-08-27T07:00:18.744Z,27.19
2022-08-27T07:01:19.536Z,27.22
2022-08-27T07:02:20.948Z,27.24
2022-08-27T07:03:21.160Z,27.24
2022-08-27T07:04:21.862Z,27.25
2022-08-27T07:05:22.607Z,27.27
2022-08-27T07:06:23.357Z,27.29
2022-08-27T07:07:30.216Z,27.34
2022-08-27T07:08:25.733Z,27.34
2022-08-27T07:09:25.439Z,27.37
2022-08-27T07:10:26.170Z,27.37
2022-08-27T07:11:26.919Z,27.39
2022-08-27T07:12:30.628Z,27.40
2022-08-27T07:13:29.589Z,27.43
2022-08-27T07:14:31.831Z,27.43
2022-08-27T07:15:30.997Z,27.43
2022-08-27T07:16:30.600Z,27.43
2022-08-27T07:17:31.496Z,27.44
2022-08-27T07:18:32.202Z,27.46
2022-08-27T07:19:33.348Z,27.46
2022-08-27T07:20:34.650Z,27.46
2022-08-27T07:21:34.362Z,27.47
2022-08-27T07:22:35.116Z,27.49
2022-08-27T07:23:35.933Z,27.50
2022-08-27T07:24:36.656Z,27.49
2022-08-27T07:25:37.628Z,27.49
2022-08-27T07:26:39.413Z,27.50
2022-08-27T07:27:39.138Z,27.51
2022-08-27T07:28:39.877Z,27.51
2022-08-27T07:29:40.603Z,27.54
2022-08-27T07:30:41.393Z,27.54
2022-08-27T07:31:42.103Z,27.55
2022-08-27T07:32:42.842Z,27.57
2022-08-27T07:33:51.502Z,27.57
2022-08-27T07:34:45.284Z,27.62
2022-08-27T07:35:45.013Z,27.60
2022-08-27T07:36:45.782Z,27.63
2022-08-27T07:37:46.530Z,27.66
2022-08-27T07:38:56.618Z,27.67
2022-08-27T07:39:48.902Z,27.72
2022-08-27T07:40:48.668Z,27.74
2022-08-27T07:41:49.367Z,27.77
2022-08-27T07:42:50.188Z,27.77
2022-08-27T07:43:50.925Z,27.79
2022-08-27T07:44:52.627Z,27.81
2022-08-27T07:45:52.334Z,27.82
2022-08-27T07:46:53.038Z,27.85
2022-08-27T07:47:53.760Z,27.88
2022-08-27T07:48:54.523Z,27.88
2022-08-27T07:49:55.263Z,27.92
2022-08-27T07:50:55.973Z,27.96
2022-08-27T07:51:56.729Z,27.99
2022-08-27T07:52:57.453Z,28.00
2022-08-27T07:53:58.233Z,28.03
2022-08-27T07:54:58.998Z,28.04
2022-08-27T07:55:59.736Z,28.06
2022-08-27T07:57:00.415Z,28.07
2022-08-27T07:58:01.184Z,28.09
2022-08-27T07:59:01.932Z,28.14
2022-08-27T08:00:02.755Z,28.14
2022-08-27T08:01:03.797Z,28.17
2022-08-27T08:03:52.719Z,28.22
2022-08-27T08:06:43.229Z,28.29
2022-08-27T08:07:43.983Z,28.31
2022-08-27T08:08:44.710Z,28.31
2022-08-27T08:09:45.445Z,28.33
2022-08-27T08:10:46.163Z,28.33
2022-08-27T08:11:46.939Z,28.36
2022-08-27T08:12:47.679Z,28.36
2022-08-27T08:13:48.416Z,28.40
2022-08-27T08:14:49.141Z,28.41
2022-08-27T08:15:49.872Z,28.44
2022-08-27T08:16:50.685Z,28.46
2022-08-27T08:17:51.393Z,28.48
2022-08-27T08:18:52.137Z,28.46
2022-08-27T08:20:15.386Z,28.46
2022-08-27T08:20:58.610Z,28.48
2022-08-27T08:22:00.360Z,28.43
2022-08-27T08:22:55.745Z,28.43
2022-08-27T08:23:55.482Z,28.40
2022-08-27T08:24:56.225Z,28.37
2022-08-27T08:25:57.016Z,28.37
2022-08-27T08:26:57.717Z,28.31
2022-08-27T08:27:58.474Z,28.29
2022-08-27T08:28:59.413Z,28.22
2022-08-27T08:30:00.161Z,28.19
2022-08-27T08:31:00.994Z,28.15
2022-08-27T08:32:01.671Z,28.11
2022-08-27T08:33:02.461Z,28.06
2022-08-27T08:34:03.155Z,28.00
2022-08-27T08:35:03.897Z,27.97
2022-08-27T08:36:04.627Z,27.94
2022-08-27T08:37:05.454Z,27.90
2022-08-27T08:38:06.154Z,27.85
2022-08-27T08:39:06.883Z,27.84
2022-08-27T08:40:07.733Z,27.78
2022-08-27T08:41:08.432Z,27.78
2022-08-27T08:42:09.219Z,27.74
2022-08-27T08:43:10.082Z,27.70
2022-08-27T08:44:10.824Z,27.70
2022-08-27T08:45:11.563Z,27.67
2022-08-27T08:46:12.347Z,27.66
2022-08-27T08:47:13.101Z,27.65
2022-08-27T08:48:13.851Z,27.63
2022-08-27T08:49:14.551Z,27.62
2022-08-27T08:50:19.581Z,27.60
2022-08-27T08:51:16.068Z,27.59
2022-08-27T08:52:30.616Z,27.57
2022-08-27T08:53:18.443Z,27.55
2022-08-27T08:54:18.195Z,27.57
2022-08-27T08:55:18.953Z,27.57
2022-08-27T08:56:19.652Z,27.55
2022-08-27T08:57:20.417Z,27.57
2022-08-27T08:58:21.130Z,27.55
2022-08-27T08:59:21.955Z,27.55
2022-08-27T09:00:22.633Z,27.54
2022-08-27T09:01:23.378Z,27.54
2022-08-27T09:02:24.123Z,27.54
2022-08-27T09:03:24.929Z,27.55
2022-08-27T09:04:26.544Z,27.54
2022-08-27T09:05:27.278Z,27.55
2022-08-27T09:06:27.141Z,27.57
2022-08-27T09:07:27.916Z,27.57
2022-08-27T09:08:35.244Z,27.57
2022-08-27T09:09:30.322Z,27.59
2022-08-27T09:10:30.034Z,27.60
2022-08-27T09:11:30.817Z,27.60
2022-08-27T09:12:31.676Z,27.63
2022-08-27T09:13:32.796Z,27.66
2022-08-27T09:14:33.122Z,27.67
2022-08-27T09:15:33.909Z,27.69
2022-08-27T09:16:34.694Z,27.74
2022-08-27T09:17:35.362Z,27.74
2022-08-27T09:18:36.246Z,27.75
2022-08-27T09:19:36.974Z,27.77
2022-08-27T09:20:37.714Z,27.77
2022-08-27T09:21:38.518Z,27.77
2022-08-27T09:22:39.357Z,27.78
2022-08-27T09:23:40.217Z,27.79
2022-08-27T09:24:41.863Z,27.81
2022-08-27T09:25:41.693Z,27.81
2022-08-27T09:26:42.377Z,27.84
2022-08-27T09:27:43.139Z,27.87
2022-08-27T09:28:43.879Z,27.87
2022-08-27T09:29:45.068Z,27.90
2022-08-27T09:30:45.352Z,27.93
2022-08-27T09:31:46.082Z,27.94
2022-08-27T09:32:46.849Z,27.94
2022-08-27T09:33:56.063Z,27.94
2022-08-27T09:34:49.218Z,27.94
2022-08-27T09:35:48.963Z,27.96
2022-08-27T09:36:49.698Z,27.94
2022-08-27T09:37:50.602Z,27.96
2022-08-27T09:38:52.679Z,27.97
2022-08-27T09:39:53.079Z,28.02
2022-08-27T09:40:52.865Z,28.00
2022-08-27T09:41:53.589Z,28.00
2022-08-27T09:42:54.316Z,28.03
2022-08-27T09:43:55.051Z,28.06
2022-08-27T09:44:55.795Z,28.06
2022-08-27T09:45:56.597Z,28.09
2022-08-27T09:46:57.286Z,28.07
2022-08-27T09:47:58.184Z,28.11
2022-08-27T09:48:58.859Z,28.11
2022-08-27T09:49:59.568Z,28.14
2022-08-27T09:51:00.417Z,28.12
2022-08-27T09:52:01.101Z,28.15
2022-08-27T09:53:01.849Z,28.14
2022-08-27T09:54:02.603Z,28.14
2022-08-27T09:55:03.351Z,28.14
2022-08-27T09:56:04.039Z,28.14
2022-08-27T09:57:04.794Z,28.12
2022-08-27T09:58:05.533Z,28.12
2022-08-27T09:59:06.265Z,28.12
2022-08-27T10:00:07.025Z,28.11
2022-08-27T10:01:07.796Z,28.09
2022-08-27T10:02:12.295Z,28.09
2022-08-27T10:03:09.074Z,28.09
2022-08-27T10:04:09.893Z,28.07
2022-08-27T10:05:10.622Z,28.09
2022-08-27T10:06:11.335Z,28.07
2022-08-27T10:07:12.074Z,28.09
2022-08-27T10:08:12.823Z,28.09
2022-08-27T10:09:13.606Z,28.07
2022-08-27T10:10:14.345Z,28.09
2022-08-27T10:11:15.080Z,28.11
2022-08-27T10:12:15.815Z,28.11
2022-08-27T10:13:16.524Z,28.11
2022-08-27T10:14:17.333Z,28.09
2022-08-27T10:15:18.030Z,28.09
2022-08-27T10:16:18.861Z,28.09
2022-08-27T10:17:19.578Z,28.07
2022-08-27T10:18:20.348Z,28.07
2022-08-27T10:19:21.087Z,28.06
2022-08-27T10:20:30.636Z,28.04
2022-08-27T10:21:23.447Z,28.04
2022-08-27T10:22:23.141Z,28.04
2022-08-27T10:23:23.897Z,28.06
2022-08-27T10:24:24.633Z,28.06
2022-08-27T10:25:25.364Z,28.06
2022-08-27T10:26:28.716Z,28.06
2022-08-27T10:27:27.076Z,28.07
2022-08-27T10:28:27.840Z,28.09
2022-08-27T10:29:28.559Z,28.09
2022-08-27T10:30:29.408Z,28.09
2022-08-27T10:31:30.165Z,28.09
2022-08-27T10:32:31.586Z,28.12
2022-08-27T10:33:31.869Z,28.12
2022-08-27T10:34:32.392Z,28.15
2022-08-27T10:35:33.266Z,28.14
2022-08-27T10:36:35.067Z,28.15
2022-08-27T10:37:40.384Z,28.17
2022-08-27T10:38:39.115Z,28.18
2022-08-27T10:39:37.121Z,28.19
2022-08-27T10:40:36.943Z,28.22
2022-08-27T10:41:37.641Z,28.22
2022-08-27T10:42:38.406Z,28.24
2022-08-27T10:43:39.155Z,28.24
2022-08-27T10:44:40.001Z,28.27
2022-08-27T10:45:40.725Z,28.27
2022-08-27T10:46:50.336Z,28.29
2022-08-27T10:47:43.181Z,28.30
2022-08-27T10:48:42.924Z,28.30
2022-08-27T10:49:43.650Z,28.31
2022-08-27T10:50:44.395Z,28.31
2022-08-27T10:51:45.144Z,28.30
2022-08-27T10:52:45.969Z,28.33
2022-08-27T10:53:47.596Z,28.31
2022-08-27T10:54:47.371Z,28.31
2022-08-27T10:55:48.061Z,28.33
2022-08-27T10:56:48.845Z,28.33
2022-08-27T10:57:59.067Z,28.34
2022-08-27T10:58:51.192Z,28.34
2022-08-27T10:59:50.918Z,28.36
2022-08-27T11:00:51.706Z,28.37
2022-08-27T11:01:52.713Z,28.39
2022-08-27T11:02:53.399Z,28.39
2022-08-27T11:03:54.143Z,28.39
2022-08-27T11:04:54.870Z,28.40
2022-08-27T11:05:55.637Z,28.40
2022-08-27T11:06:56.377Z,28.40
2022-08-27T11:07:57.086Z,28.39
2022-08-27T11:08:57.833Z,28.40
2022-08-27T11:09:58.576Z,28.40
2022-08-27T11:11:11.759Z,28.39
2022-08-27T11:12:16.342Z,28.40
2022-08-27T11:13:01.642Z,28.37
2022-08-27T11:14:01.493Z,28.39
2022-08-27T11:15:02.231Z,28.37
2022-08-27T11:16:03.001Z,28.36
2022-08-27T11:17:03.819Z,28.34
2022-08-27T11:18:04.552Z,28.34
2022-08-27T11:19:05.388Z,28.31
2022-08-27T11:20:06.179Z,28.31
2022-08-27T11:21:07.017Z,28.30
2022-08-27T11:22:07.723Z,28.30
2022-08-27T11:23:08.465Z,28.30
2022-08-27T11:24:09.211Z,28.29
2022-08-27T11:25:09.937Z,28.29
2022-08-27T11:26:10.688Z,28.29
2022-08-27T11:27:11.418Z,28.30
2022-08-27T11:28:12.314Z,28.27
2022-08-27T11:29:13.098Z,28.29
2022-08-27T11:30:13.898Z,28.29
2022-08-27T11:31:14.642Z,28.27
2022-08-27T11:32:15.351Z,28.29
2022-08-27T11:33:16.072Z,28.29
2022-08-27T11:34:16.868Z,28.30
2022-08-27T11:35:17.570Z,28.29
2022-08-27T11:36:18.276Z,28.30
2022-08-27T11:37:19.017Z,28.31
2022-08-27T11:38:19.747Z,28.31
2022-08-27T11:39:20.537Z,28.33
2022-08-27T11:40:21.348Z,28.33
2022-08-27T11:41:22.061Z,28.36
2022-08-27T11:42:22.789Z,28.37
2022-08-27T11:43:23.563Z,28.41
2022-08-27T11:44:24.259Z,28.43
2022-08-27T11:45:25.021Z,28.46
2022-08-27T11:46:25.809Z,28.49
2022-08-27T11:47:26.499Z,28.51
2022-08-27T11:48:27.234Z,28.54
2022-08-27T11:49:28.016Z,28.58
2022-08-27T11:50:28.726Z,28.59
2022-08-27T11:51:29.483Z,28.66
2022-08-27T11:52:30.207Z,28.67
2022-08-27T11:53:30.962Z,28.70
2022-08-27T11:54:31.725Z,28.73
2022-08-27T11:55:32.448Z,28.71
2022-08-27T11:56:33.236Z,28.73
2022-08-27T11:57:34.036Z,28.73
2022-08-27T11:58:34.783Z,28.71
2022-08-27T11:59:36.470Z,28.71
2022-08-27T12:00:36.169Z,28.68
2022-08-27T12:01:36.903Z,28.67
2022-08-27T12:02:37.647Z,28.66
2022-08-27T12:03:38.474Z,28.62
2022-08-27T12:04:39.372Z,28.62
2022-08-27T12:07:28.679Z,28.61
2022-08-27T12:08:29.412Z,28.61
2022-08-27T12:09:30.193Z,28.62
2022-08-27T12:12:19.512Z,28.67
2022-08-27T12:13:20.264Z,28.71
2022-08-27T12:14:21.019Z,28.76
2022-08-27T12:15:21.749Z,28.81
2022-08-27T12:16:23.391Z,28.88
2022-08-27T12:17:23.099Z,28.93
2022-08-27T12:18:23.843Z,29.02
2022-08-27T12:19:24.567Z,29.12
2022-08-27T12:20:25.298Z,29.16
2022-08-27T12:21:26.042Z,29.23
2022-08-27T12:22:26.828Z,29.30
2022-08-27T12:23:28.591Z,29.37
2022-08-27T12:24:28.734Z,29.45
2022-08-27T12:25:29.047Z,29.55
2022-08-27T12:26:29.741Z,29.65
2022-08-27T12:27:30.494Z,29.71
2022-08-27T12:28:31.261Z,29.74
2022-08-27T12:29:32.013Z,29.80
2022-08-27T12:30:32.851Z,29.82
2022-08-27T12:31:33.856Z,29.85
2022-08-27T12:32:34.587Z,29.87
2022-08-27T12:33:35.426Z,29.90
2022-08-27T12:34:36.101Z,29.92
2022-08-27T12:35:36.869Z,29.92
2022-08-27T12:36:37.615Z,29.90
2022-08-27T12:37:38.520Z,29.90
2022-08-27T12:38:39.339Z,29.87
2022-08-27T12:39:39.946Z,29.83
2022-08-27T12:40:40.798Z,29.79
2022-08-27T12:41:44.797Z,29.73
2022-08-27T12:42:42.182Z,29.70
2022-08-27T12:43:42.901Z,29.65
2022-08-27T12:44:43.658Z,29.60
2022-08-27T12:45:44.381Z,29.55
2022-08-27T12:46:45.215Z,29.49
2022-08-27T12:47:50.969Z,29.45
2022-08-27T12:48:47.545Z,29.42
2022-08-27T12:49:47.302Z,29.37
2022-08-27T12:50:48.042Z,29.34
2022-08-27T12:51:48.542Z,29.31
2022-08-27T12:52:49.283Z,29.28
2022-08-27T12:53:50.054Z,29.26
2022-08-27T12:54:50.804Z,29.24
2022-08-27T12:55:51.523Z,29.24
2022-08-27T12:56:52.280Z,29.21
2022-08-27T12:57:52.988Z,29.21
2022-08-27T12:58:53.722Z,29.21
2022-08-27T12:59:54.452Z,29.18
2022-08-27T13:00:55.254Z,29.19
2022-08-27T13:01:56.135Z,29.18
2022-08-27T13:02:56.907Z,29.16
2022-08-27T13:03:57.694Z,29.15
2022-08-27T13:04:58.577Z,29.15
2022-08-27T13:05:59.310Z,29.15
2022-08-27T13:07:00.058Z,29.15
2022-08-27T13:08:00.827Z,29.14
2022-08-27T13:09:01.526Z,29.14
2022-08-27T13:10:02.263Z,29.15
2022-08-27T13:11:02.976Z,29.15
2022-08-27T13:12:03.781Z,29.18
2022-08-27T13:13:04.500Z,29.18