createdAt,value
2023-03-07T07:18:14.731Z,97408.34
2023-03-07T07:18:50.668Z,97408.34
2023-03-07T07:19:23.606Z,97412.88
2023-03-07T07:19:36.999Z,97415.56
2023-03-07T07:20:11.376Z,97419.94
2023-03-07T07:20:44.113Z,97410.06
2023-03-07T07:20:57.029Z,97414.28
2023-03-07T07:21:29.889Z,97417.69
2023-03-07T07:21:42.943Z,97415.03
2023-03-07T07:21:56.609Z,97407.00
2023-03-07T07:22:12.126Z,97411.50
2023-03-07T07:22:25.117Z,97408.06
2023-03-07T07:22:38.032Z,97412.44
2023-03-07T07:22:50.982Z,97413.44
2023-03-07T07:23:03.877Z,97409.16
2023-03-07T07:23:16.810Z,97410.06
2023-03-07T07:23:29.761Z,97413.56
2023-03-07T07:23:42.664Z,97409.94
2023-03-07T07:23:58.534Z,97407.50
2023-03-07T07:24:14.050Z,97406.53
2023-03-07T07:24:27.019Z,97416.00
2023-03-07T07:24:39.920Z,97412.34
2023-03-07T07:24:52.884Z,97405.44
2023-03-07T07:25:06.247Z,97414.09
2023-03-07T07:25:19.168Z,97414.81
2023-03-07T07:25:32.122Z,97415.66
2023-03-07T07:25:45.029Z,97413.00
2023-03-07T07:25:58.069Z,97409.69
2023-03-07T07:26:11.118Z,97408.03
2023-03-07T07:26:24.998Z,97408.06
2023-03-07T07:26:37.994Z,97409.94
2023-03-07T07:26:51.441Z,97403.91
2023-03-07T07:27:04.732Z,97412.56
2023-03-07T07:27:17.695Z,97411.72
2023-03-07T07:27:30.601Z,97410.75
2023-03-07T07:27:43.481Z,97415.09
2023-03-07T07:27:56.436Z,97415.09
2023-03-07T07:28:09.339Z,97416.00
2023-03-07T07:28:22.270Z,97418.59
2023-03-07T07:28:35.404Z,97422.94
2023-03-07T07:28:48.406Z,97415.19
2023-03-07T07:29:01.322Z,97413.38
2023-03-07T07:29:14.284Z,97416.00
2023-03-07T07:29:27.880Z,97415.94
2023-03-07T07:29:40.986Z,97414.09
2023-03-07T07:29:53.903Z,97410.59
2023-03-07T07:30:07.471Z,97418.44
2023-03-07T07:30:20.363Z,97418.53
2023-03-07T07:30:33.298Z,97416.00
2023-03-07T07:30:46.224Z,97417.81
2023-03-07T07:30:59.528Z,97418.59
2023-03-07T07:31:12.439Z,97422.13
2023-03-07T07:31:25.449Z,97413.38
2023-03-07T07:31:38.453Z,97410.75
2023-03-07T07:31:51.525Z,97413.38
2023-03-07T07:32:05.313Z,97425.50
2023-03-07T07:32:18.474Z,97419.41
2023-03-07T07:32:31.588Z,97414.00
2023-03-07T07:32:45.193Z,97421.84
2023-03-07T07:32:58.366Z,97423.66
2023-03-07T07:33:11.479Z,97418.56
2023-03-07T07:33:24.437Z,97420.19
2023-03-07T07:33:37.477Z,97418.53
2023-03-07T07:33:50.325Z,97415.09
2023-03-07T07:34:03.528Z,97418.59
2023-03-07T07:34:16.639Z,97411.59
2023-03-07T07:34:29.646Z,97422.03
2023-03-07T07:34:42.530Z,97422.03
2023-03-07T07:34:55.435Z,97421.97
2023-03-07T07:35:08.651Z,97426.34
2023-03-07T07:35:21.569Z,97422.03
2023-03-07T07:35:34.615Z,97422.03
2023-03-07T07:35:47.607Z,97420.31
2023-03-07T07:36:00.569Z,97422.09
2023-03-07T07:36:16.461Z,97420.31
2023-03-07T07:36:29.979Z,97414.16
2023-03-07T07:36:42.952Z,97421.97
2023-03-07T07:36:56.834Z,97415.78
2023-03-07T07:37:09.754Z,97414.91
2023-03-07T07:37:22.820Z,97420.16
2023-03-07T07:37:35.819Z,97417.59
2023-03-07T07:37:48.723Z,97416.72
2023-03-07T07:38:01.608Z,97419.41
2023-03-07T07:38:14.570Z,97415.78
2023-03-07T07:38:27.451Z,97420.94
2023-03-07T07:38:40.341Z,97415.78
2023-03-07T07:38:53.271Z,97414.81
2023-03-07T07:39:06.500Z,97419.25
2023-03-07T07:39:19.523Z,97418.34
2023-03-07T07:39:32.494Z,97419.19
2023-03-07T07:39:45.856Z,97418.28
2023-03-07T07:39:58.745Z,97414.88
2023-03-07T07:40:13.054Z,97420.00
2023-03-07T07:40:26.179Z,97420.00
2023-03-07T07:40:41.757Z,97417.44
2023-03-07T07:40:56.269Z,97415.56
2023-03-07T07:41:09.183Z,97419.06
2023-03-07T07:41:22.116Z,97419.88
2023-03-07T07:41:35.001Z,97415.53
2023-03-07T07:41:48.086Z,97415.56
2023-03-07T07:42:00.992Z,97421.72
2023-03-07T07:42:13.962Z,97420.84
2023-03-07T07:42:26.879Z,97419.09
2023-03-07T07:42:39.863Z,97424.19
2023-03-07T07:42:56.086Z,97417.22
2023-03-07T07:43:14.454Z,97420.78
2023-03-07T07:43:27.320Z,97421.59
2023-03-07T07:43:41.744Z,97420.62
2023-03-07T07:43:54.766Z,97425.13
2023-03-07T07:44:09.940Z,97418.91
2023-03-07T07:44:22.844Z,97417.25
2023-03-07T07:44:35.809Z,97421.69
2023-03-07T07:44:49.039Z,97422.50
2023-03-07T07:45:01.956Z,97425.97
2023-03-07T07:45:14.893Z,97425.13
2023-03-07T07:45:27.815Z,97421.69
2023-03-07T07:45:40.748Z,97420.72
2023-03-07T07:45:53.859Z,97425.91
2023-03-07T07:46:06.752Z,97423.34
2023-03-07T07:46:19.771Z,97429.53
2023-03-07T07:46:32.831Z,97426.94
2023-03-07T07:46:45.707Z,97417.31
2023-03-07T07:46:58.676Z,97420.00
2023-03-07T07:47:11.980Z,97422.53
2023-03-07T07:47:24.896Z,97425.91
2023-03-07T07:47:37.813Z,97423.28
2023-03-07T07:47:51.180Z,97425.87
2023-03-07T07:48:04.150Z,97429.44
2023-03-07T07:48:17.096Z,97429.38
2023-03-07T07:48:29.966Z,97428.53
2023-03-07T07:48:42.865Z,97420.84
2023-03-07T07:48:55.934Z,97426.03
2023-03-07T07:49:08.939Z,97419.06
2023-03-07T07:49:21.845Z,97425.28
2023-03-07T07:49:35.619Z,97425.19
2023-03-07T07:49:48.518Z,97425.19
2023-03-07T07:50:01.493Z,97422.53
2023-03-07T07:50:14.447Z,97424.16
2023-03-07T07:50:27.458Z,97424.97
2023-03-07T07:50:40.409Z,97422.22
2023-03-07T07:50:53.347Z,97419.66
2023-03-07T07:51:06.329Z,97428.25
2023-03-07T07:51:19.187Z,97419.38
2023-03-07T07:51:33.810Z,97419.38
2023-03-07T07:51:46.735Z,97421.09
2023-03-07T07:51:59.636Z,97424.56
2023-03-07T07:52:12.606Z,97420.19
2023-03-07T07:52:25.474Z,97422.81
2023-03-07T07:52:38.358Z,97422.75
2023-03-07T07:52:53.176Z,97426.22
2023-03-07T07:53:06.284Z,97425.37
2023-03-07T07:53:19.144Z,97418.38
2023-03-07T07:53:32.332Z,97421.94
2023-03-07T07:53:45.348Z,97422.69
2023-03-07T07:53:58.266Z,97429.72
2023-03-07T07:54:12.983Z,97426.34
2023-03-07T07:54:25.968Z,97429.88
2023-03-07T07:54:38.857Z,97423.66
2023-03-07T07:54:52.140Z,97426.22
2023-03-07T07:55:05.556Z,97423.56
2023-03-07T07:55:18.517Z,97431.34
2023-03-07T07:55:31.509Z,97428.66
2023-03-07T07:55:44.693Z,97423.38
2023-03-07T07:55:57.959Z,97425.19
2023-03-07T07:56:10.854Z,97421.78
2023-03-07T07:56:23.714Z,97421.78
2023-03-07T07:56:36.656Z,97422.63
2023-03-07T07:56:49.601Z,97426.06
2023-03-07T07:57:02.655Z,97424.28
2023-03-07T07:57:15.520Z,97420.91
2023-03-07T07:57:28.426Z,97420.03
2023-03-07T07:57:41.893Z,97426.16
2023-03-07T07:57:54.795Z,97421.72
2023-03-07T07:58:07.673Z,97420.94
2023-03-07T07:58:20.660Z,97424.41
2023-03-07T07:58:33.577Z,97418.31
2023-03-07T07:58:46.975Z,97422.69
2023-03-07T07:58:59.977Z,97421.78
2023-03-07T07:59:13.160Z,97421.91
2023-03-07T07:59:26.267Z,97425.44
2023-03-07T07:59:39.170Z,97417.56
2023-03-07T07:59:52.246Z,97421.91
2023-03-07T08:00:05.676Z,97422.75
2023-03-07T08:00:21.377Z,97414.94
2023-03-07T08:00:34.333Z,97419.28
2023-03-07T08:00:47.278Z,97422.69
2023-03-07T08:01:00.340Z,97427.13
2023-03-07T08:01:20.821Z,97415.75
2023-03-07T08:01:33.822Z,97424.41
2023-03-07T08:01:46.865Z,97420.91
2023-03-07T08:02:00.309Z,97426.16
2023-03-07T08:02:16.454Z,97420.88
2023-03-07T08:02:30.423Z,97421.78
2023-03-07T08:02:43.397Z,97424.34
2023-03-07T08:02:56.453Z,97418.31
2023-03-07T08:03:09.476Z,97421.78
2023-03-07T08:03:22.437Z,97419.91
2023-03-07T08:03:35.459Z,97419.91
2023-03-07T08:03:48.669Z,97420.72
2023-03-07T08:04:01.673Z,97422.41
2023-03-07T08:04:14.646Z,97424.13
2023-03-07T08:04:27.910Z,97423.38
2023-03-07T08:04:41.055Z,97425.94
2023-03-07T08:04:53.963Z,97421.47
2023-03-07T08:05:07.933Z,97424.13
2023-03-07T08:05:21.274Z,97419.75
2023-03-07T08:05:34.236Z,97424.13
2023-03-07T08:05:51.115Z,97421.56
2023-03-07T08:06:04.095Z,97426.00
2023-03-07T08:06:21.420Z,97421.50
2023-03-07T08:06:34.462Z,97424.03
2023-03-07T08:06:47.406Z,97424.87
2023-03-07T08:07:00.311Z,97420.53
2023-03-07T08:07:14.309Z,97427.56
2023-03-07T08:07:27.314Z,97426.69
2023-03-07T08:07:40.290Z,97426.69
2023-03-07T08:07:53.275Z,97421.47
2023-03-07T08:08:06.287Z,97426.69
2023-03-07T08:08:19.588Z,97421.38
2023-03-07T08:08:32.705Z,97426.47
2023-03-07T08:08:45.593Z,97417.75
2023-03-07T08:09:00.200Z,97430.00
2023-03-07T08:09:14.613Z,97422.31
2023-03-07T08:09:27.645Z,97420.59
2023-03-07T08:09:40.505Z,97421.47
2023-03-07T08:09:53.487Z,97424.87
2023-03-07T08:10:07.009Z,97429.25
2023-03-07T08:10:19.963Z,97424.97
2023-03-07T08:10:32.912Z,97423.38
2023-03-07T08:10:48.918Z,97432.03
2023-03-07T08:11:01.803Z,97424.34
2023-03-07T08:11:15.645Z,97423.53
2023-03-07T08:11:28.648Z,97423.31
2023-03-07T08:11:42.729Z,97428.41
2023-03-07T08:11:55.729Z,97425.72
2023-03-07T08:12:11.611Z,97425.66
2023-03-07T08:12:27.605Z,97427.47
2023-03-07T08:12:40.990Z,97423.03
2023-03-07T08:12:54.040Z,97423.94
2023-03-07T08:13:09.924Z,97423.16
2023-03-07T08:13:25.348Z,97425.94
2023-03-07T08:13:41.356Z,97424.22
