createdAt,value
2018-02-15T00:02:36.188Z,59.40
2018-02-15T00:05:14.074Z,59.40
2018-02-15T00:07:54.194Z,58.70
2018-02-15T00:10:28.062Z,59.00
2018-02-15T00:12:59.323Z,58.80
2018-02-15T00:15:56.103Z,58.30
2018-02-15T00:18:27.202Z,57.60
2018-02-15T00:20:58.886Z,57.20
2018-02-15T00:23:33.476Z,57.40
2018-02-15T00:26:04.642Z,57.40
2018-02-15T00:28:35.471Z,57.10
2018-02-15T00:31:21.130Z,56.60
2018-02-15T00:33:55.586Z,56.40
2018-02-15T00:36:26.896Z,56.20
2018-02-15T00:39:01.760Z,56.10
2018-02-15T00:41:34.890Z,56.20
2018-02-15T00:44:11.520Z,56.20
2018-02-15T00:46:42.334Z,56.40
2018-02-15T00:49:13.263Z,56.30
2018-02-15T00:51:50.086Z,55.50
2018-02-15T00:54:22.456Z,56.00
2018-02-15T00:56:54.782Z,54.90
2018-02-15T00:59:25.354Z,54.90
2018-02-15T01:01:55.856Z,54.30
2018-02-15T01:04:28.222Z,54.50
2018-02-15T01:06:59.455Z,54.40
2018-02-15T01:09:30.102Z,54.50
2018-02-15T01:12:05.243Z,54.60
2018-02-15T01:14:35.895Z,54.30
2018-02-15T01:17:06.606Z,54.00
2018-02-15T01:19:37.972Z,53.80
2018-02-15T01:22:22.005Z,54.00
2018-02-15T01:24:54.253Z,54.00
2018-02-15T01:27:26.434Z,54.10
2018-02-15T01:29:58.134Z,53.70
2018-02-15T01:32:33.015Z,53.70
2018-02-15T01:35:05.695Z,54.10
2018-02-15T01:37:49.741Z,54.10
2018-02-15T01:40:21.553Z,54.10
2018-02-15T01:42:54.188Z,54.70
2018-02-15T01:45:36.773Z,55.00
2018-02-15T01:48:08.436Z,55.20
2018-02-15T01:50:40.509Z,54.90
2018-02-15T01:53:25.696Z,54.90
2018-02-15T01:55:57.137Z,55.30
2018-02-15T01:58:28.283Z,55.30
2018-02-15T02:01:02.058Z,55.40
2018-02-15T02:03:39.145Z,55.60
2018-02-15T02:06:18.099Z,55.80
2018-02-15T02:08:50.616Z,56.40
2018-02-15T02:11:33.441Z,55.90
2018-02-15T02:14:07.827Z,55.80
2018-02-15T02:16:45.315Z,55.90
2018-02-15T02:19:18.979Z,56.00
2018-02-15T02:21:50.768Z,55.80
2018-02-15T02:25:33.484Z,55.70
2018-02-15T02:28:14.481Z,55.50
2018-02-15T02:31:03.142Z,55.40
2018-02-15T02:33:38.394Z,55.40
2018-02-15T02:36:25.891Z,55.00
2018-02-15T02:39:03.379Z,54.80
2018-02-15T02:41:45.374Z,54.80
2018-02-15T02:44:23.741Z,54.80
2018-02-15T02:47:01.783Z,55.00
2018-02-15T02:49:41.489Z,54.90
2018-02-15T02:52:18.574Z,54.70
2018-02-15T02:54:52.228Z,54.90
2018-02-15T02:57:24.943Z,55.10
2018-02-15T03:00:01.014Z,55.50
2018-02-15T03:02:38.387Z,55.60
2018-02-15T03:05:14.262Z,56.20
2018-02-15T03:07:47.642Z,56.80
2018-02-15T03:10:24.101Z,57.40
2018-02-15T03:12:56.790Z,58.00
2018-02-15T03:15:36.015Z,59.00
2018-02-15T03:18:10.441Z,59.00
2018-02-15T03:20:47.107Z,62.90
2018-02-15T03:23:19.409Z,62.80
2018-02-15T03:25:52.342Z,64.40
2018-02-15T03:28:27.410Z,67.00
2018-02-15T03:31:02.527Z,71.80
2018-02-15T03:33:35.528Z,74.10
2018-02-15T03:36:19.036Z,74.10
2018-02-15T03:38:58.356Z,76.40
2018-02-15T03:41:49.447Z,78.20
2018-02-15T03:44:32.409Z,80.90
2018-02-15T03:47:10.802Z,82.20
2018-02-15T03:49:44.141Z,83.10
2018-02-15T03:52:17.771Z,85.20
2018-02-15T03:54:53.208Z,85.20
2018-02-15T04:00:48.031Z,86.30
2018-02-15T04:03:21.523Z,87.90
2018-02-15T04:06:06.159Z,89.10
2018-02-15T04:08:37.647Z,90.10
2018-02-15T04:11:08.657Z,90.70
2018-02-15T04:13:40.319Z,91.20
2018-02-15T04:16:13.067Z,91.80
2018-02-15T04:18:46.678Z,92.30
2018-02-15T04:21:18.900Z,92.90
2018-02-15T04:26:47.767Z,94.60
2018-02-15T04:29:26.275Z,94.60
2018-02-15T04:32:21.594Z,95.10
2018-02-15T04:34:53.807Z,95.60
2018-02-15T04:37:35.226Z,95.80
2018-02-15T04:40:16.112Z,96.20
2018-02-15T04:43:06.272Z,96.50
2018-02-15T04:45:47.274Z,96.90
2018-02-15T04:48:26.488Z,97.20
2018-02-15T04:51:01.446Z,97.50
2018-02-15T04:53:43.760Z,97.60
2018-02-15T04:56:18.569Z,97.80
2018-02-15T04:58:52.020Z,97.90
2018-02-15T05:01:25.861Z,98.00
2018-02-15T05:04:08.497Z,98.20
2018-02-15T05:06:46.189Z,98.30
2018-02-15T05:09:26.136Z,98.40
2018-02-15T05:12:00.674Z,98.50
2018-02-15T05:14:38.194Z,98.50
2018-02-15T05:19:57.894Z,98.60
2018-02-15T05:22:34.114Z,98.60
2018-02-15T05:25:15.058Z,98.70
2018-02-15T05:27:51.760Z,98.50
2018-02-15T05:30:33.399Z,98.60
2018-02-15T05:33:09.791Z,98.60
2018-02-15T05:35:47.635Z,98.70
2018-02-15T05:38:21.080Z,98.80
2018-02-15T05:40:53.098Z,98.80
2018-02-15T05:43:23.700Z,98.80
2018-02-15T05:45:56.747Z,98.80
2018-02-15T05:48:28.599Z,98.90
2018-02-15T05:51:10.971Z,99.00
2018-02-15T05:53:41.621Z,99.10
2018-02-15T05:56:18.919Z,99.00
2018-02-15T05:58:54.478Z,99.20
2018-02-15T06:01:30.137Z,99.10
2018-02-15T06:04:06.397Z,99.10
2018-02-15T06:06:45.983Z,99.10
2018-02-15T06:09:24.052Z,99.30
2018-02-15T06:12:00.013Z,99.30
2018-02-15T06:14:36.674Z,99.30
2018-02-15T06:17:11.849Z,99.20
2018-02-15T06:22:58.110Z,99.10
2018-02-15T06:28:46.165Z,99.10
2018-02-15T06:31:34.806Z,99.10
2018-02-15T06:34:14.647Z,99.10
2018-02-15T06:37:01.109Z,99.10
2018-02-15T06:43:04.452Z,99.00
2018-02-15T06:45:37.563Z,98.80
2018-02-15T06:48:12.482Z,98.80
2018-02-15T06:50:47.379Z,98.80
2018-02-15T06:53:23.382Z,98.80
2018-02-15T06:55:57.503Z,98.70
2018-02-15T06:58:47.839Z,98.60
2018-02-15T07:01:27.062Z,98.50
2018-02-15T07:04:02.325Z,98.50
2018-02-15T07:07:00.282Z,98.50
2018-02-15T07:09:33.514Z,98.30
2018-02-15T07:12:05.542Z,98.30
2018-02-15T07:14:43.276Z,98.20
2018-02-15T07:17:19.940Z,98.10
2018-02-15T07:20:11.988Z,98.10
2018-02-15T07:22:58.282Z,98.00
2018-02-15T07:26:01.029Z,97.80
2018-02-15T07:28:39.356Z,97.60
2018-02-15T07:31:21.406Z,97.30
2018-02-15T07:34:04.586Z,97.20
2018-02-15T07:36:45.422Z,97.10
2018-02-15T07:39:21.000Z,96.90
2018-02-15T07:41:57.620Z,96.90
2018-02-15T07:44:38.929Z,96.70
2018-02-15T07:47:19.580Z,96.60
2018-02-15T07:49:55.650Z,96.10
2018-02-15T07:52:30.055Z,96.30
2018-02-15T07:58:19.233Z,96.00
2018-02-15T08:16:47.512Z,96.00
2018-02-15T08:19:50.007Z,96.00
2018-02-15T08:22:42.403Z,95.80
2018-02-15T08:25:35.672Z,95.60
2018-02-15T08:28:22.388Z,95.80
2018-02-15T08:30:56.331Z,95.80
2018-02-15T08:41:55.688Z,95.60
2018-02-15T08:45:05.707Z,96.30
2018-02-15T08:47:49.350Z,96.20
2018-02-15T08:50:23.488Z,96.40
2018-02-15T08:52:59.348Z,96.30
2018-02-15T08:55:34.560Z,96.40
2018-02-15T08:58:05.572Z,96.20
2018-02-15T09:06:57.058Z,96.80
2018-02-15T09:09:40.702Z,96.70
2018-02-15T09:12:49.428Z,96.30
2018-02-15T09:15:30.166Z,96.60
2018-02-15T09:18:05.786Z,96.60
2018-02-15T09:21:14.136Z,96.70
2018-02-15T09:23:59.226Z,96.40
2018-02-15T09:26:33.786Z,96.40
2018-02-15T09:29:29.210Z,96.30
2018-02-15T09:32:07.035Z,96.60
2018-02-15T09:34:41.817Z,96.60
2018-02-15T09:37:20.891Z,96.20
2018-02-15T09:39:53.065Z,96.70
2018-02-15T09:42:24.447Z,96.70
2018-02-15T09:45:20.904Z,96.60
2018-02-15T09:47:51.554Z,97.30
2018-02-15T09:50:23.598Z,97.30
2018-02-15T09:59:04.383Z,97.20
2018-02-15T10:01:36.015Z,97.40
2018-02-15T10:04:15.704Z,97.40
2018-02-15T10:07:07.261Z,97.40
2018-02-15T10:09:41.858Z,97.30
2018-02-15T10:12:27.344Z,97.50
2018-02-15T10:15:08.776Z,97.60
2018-02-15T10:17:39.309Z,97.50
2018-02-15T10:23:22.644Z,97.80
2018-02-15T10:26:22.371Z,97.80
2018-02-15T10:35:26.466Z,97.90
2018-02-15T10:41:32.551Z,98.00
2018-02-15T10:44:34.623Z,98.20
2018-02-15T10:47:12.723Z,97.70
2018-02-15T10:52:39.003Z,97.60
2018-02-15T10:55:10.076Z,97.70
2018-02-15T10:57:42.658Z,97.40
2018-02-15T11:00:20.744Z,97.50
2018-02-15T11:09:58.984Z,97.10
2018-02-15T11:12:45.493Z,97.00
2018-02-15T11:15:35.080Z,97.10
2018-02-15T11:21:49.854Z,97.00
2018-02-15T11:24:21.591Z,97.10
2018-02-15T11:30:29.680Z,97.20
2018-02-15T11:33:14.969Z,97.30
2018-02-15T11:36:28.806Z,96.90
2018-02-15T11:42:39.789Z,97.00
2018-02-15T11:51:39.955Z,96.80
2018-02-15T11:54:33.094Z,96.70
2018-02-15T12:10:10.627Z,96.50
2018-02-15T12:16:31.502Z,96.40
2018-02-15T12:19:18.096Z,96.30
2018-02-15T12:29:00.881Z,96.40
2018-02-15T12:31:38.628Z,96.30
2018-02-15T12:34:22.776Z,96.50
2018-02-15T12:40:14.268Z,96.40
2018-02-15T12:46:08.460Z,96.00
2018-02-15T12:48:42.519Z,96.10
2018-02-15T13:10:29.076Z,95.90
2018-02-15T13:13:14.844Z,95.70
2018-02-15T13:16:19.576Z,95.80
2018-02-15T13:18:57.375Z,96.10
2018-02-15T13:21:31.778Z,96.00
2018-02-15T13:32:53.590Z,96.10
2018-02-15T13:35:24.020Z,96.10
2018-02-15T13:37:56.642Z,96.30
2018-02-15T13:40:29.089Z,96.70
2018-02-15T13:43:19.480Z,96.70
2018-02-15T13:49:31.814Z,97.00
2018-02-15T13:52:09.798Z,97.30
2018-02-15T13:54:40.292Z,97.30
2018-02-15T13:57:22.596Z,97.50
2018-02-15T14:00:02.428Z,97.50
2018-02-15T14:02:50.542Z,97.50
2018-02-15T14:15:01.291Z,97.70
2018-02-15T14:33:44.689Z,97.40
2018-02-15T14:36:31.790Z,97.30
2018-02-15T14:39:39.802Z,97.30
2018-02-15T14:48:59.429Z,97.40
2018-02-15T14:54:58.867Z,97.20
2018-02-15T14:57:48.969Z,97.40
2018-02-15T15:04:01.878Z,97.30
2018-02-15T15:10:10.950Z,97.30
2018-02-15T15:12:58.198Z,97.30
2018-02-15T15:19:11.408Z,97.20
2018-02-15T15:22:07.543Z,97.20
2018-02-15T15:37:52.850Z,97.50
2018-02-15T15:40:41.697Z,97.10
2018-02-15T15:53:03.910Z,97.00
2018-02-15T15:55:46.454Z,96.90
2018-02-15T15:58:26.687Z,96.90
2018-02-15T16:04:36.715Z,96.80
2018-02-15T16:07:34.246Z,96.80
2018-02-15T16:10:09.754Z,97.00
2018-02-15T16:16:07.316Z,96.50
2018-02-15T16:18:59.765Z,96.60
2018-02-15T16:25:09.849Z,96.50
2018-02-15T16:31:25.478Z,96.50
2018-02-15T16:34:01.101Z,96.50
2018-02-15T16:40:02.588Z,96.50
2018-02-15T16:43:05.988Z,96.50
2018-02-15T16:45:55.694Z,96.70
2018-02-15T16:48:32.905Z,96.70
2018-02-15T16:51:21.179Z,96.70
2018-02-15T17:13:57.459Z,96.70
2018-02-15T17:29:14.413Z,97.20
2018-02-15T17:35:43.294Z,97.00
2018-02-15T17:54:36.240Z,96.00
2018-02-15T18:00:38.683Z,95.50
2018-02-15T18:07:09.244Z,95.90
2018-02-15T18:22:57.700Z,96.30
2018-02-15T18:25:42.717Z,96.30
2018-02-15T18:31:28.904Z,95.90
2018-02-15T18:34:42.577Z,95.90
2018-02-15T18:37:47.788Z,98.50
2018-02-15T18:40:38.709Z,98.20
2018-02-15T18:43:20.985Z,98.20
2018-02-15T18:46:20.658Z,99.00
2018-02-15T18:48:58.972Z,99.00
2018-02-15T18:51:45.667Z,99.00
2018-02-15T18:57:37.082Z,99.70
2018-02-15T19:00:17.094Z,99.40
2018-02-15T19:06:21.334Z,99.50
2018-02-15T19:08:57.436Z,99.40
2018-02-15T19:11:36.893Z,99.40
2018-02-15T19:14:15.244Z,99.50
2018-02-15T19:16:58.489Z,99.50
2018-02-15T19:19:45.369Z,99.50
2018-02-15T19:22:23.418Z,99.60
2018-02-15T19:25:01.052Z,99.60
2018-02-15T19:27:46.978Z,99.60
2018-02-15T19:30:45.758Z,99.70
2018-02-15T19:33:42.320Z,99.90
2018-02-15T19:36:49.160Z,99.90
2018-02-15T19:39:37.688Z,99.90
2018-02-15T19:42:34.053Z,99.90
2018-02-15T19:45:25.839Z,99.90
2018-02-15T19:48:19.401Z,99.90
2018-02-15T19:50:54.095Z,99.90
2018-02-15T19:53:26.510Z,99.90
2018-02-15T19:56:07.676Z,99.90
2018-02-15T19:59:18.951Z,99.90
2018-02-15T20:01:55.284Z,99.40
2018-02-15T20:04:28.950Z,99.40
2018-02-15T20:07:18.916Z,99.40
2018-02-15T20:13:04.949Z,99.40
2018-02-15T20:16:02.847Z,99.50
2018-02-15T20:18:46.065Z,99.40
2018-02-15T20:24:44.728Z,99.40
2018-02-15T20:27:25.423Z,99.80
2018-02-15T20:29:58.094Z,99.60
2018-02-15T20:32:33.670Z,99.50
2018-02-15T20:35:20.259Z,99.50
2018-02-15T20:38:05.023Z,99.60
2018-02-15T20:40:57.693Z,99.60
2018-02-15T20:43:31.506Z,99.80
2018-02-15T20:46:06.899Z,99.90
2018-02-15T20:48:49.491Z,99.50
2018-02-15T20:51:27.638Z,99.60
2018-02-15T20:56:11.082Z,99.70
2018-02-15T20:58:44.104Z,99.60
2018-02-15T21:01:18.557Z,99.50
2018-02-15T21:06:35.464Z,99.30
2018-02-15T21:09:13.972Z,99.50
2018-02-15T21:11:45.262Z,99.60
2018-02-15T21:14:17.444Z,99.40
2018-02-15T21:17:22.066Z,99.40
2018-02-15T21:20:18.409Z,99.10
2018-02-15T21:23:08.343Z,99.40
2018-02-15T21:29:00.691Z,99.40
2018-02-15T21:31:58.066Z,99.40
2018-02-15T21:37:33.515Z,99.30
2018-02-15T21:40:04.400Z,99.30
2018-02-15T21:42:45.148Z,99.60
2018-02-15T21:45:28.806Z,99.60
2018-02-15T21:48:03.003Z,99.60
2018-02-15T21:50:43.822Z,99.10
2018-02-15T21:53:19.700Z,99.10
2018-02-15T21:55:50.398Z,98.90
2018-02-15T21:58:27.436Z,99.20
2018-02-15T22:01:00.786Z,98.90
2018-02-15T22:03:36.760Z,98.90
2018-02-15T22:10:06.822Z,99.10
2018-02-15T22:13:06.682Z,99.10
2018-02-15T22:16:02.776Z,99.20
2018-02-15T22:18:40.038Z,99.20
2018-02-15T22:21:12.197Z,99.20
2018-02-15T22:23:46.408Z,99.90
2018-02-15T22:26:22.540Z,99.80
2018-02-15T22:29:34.344Z,99.20
2018-02-15T22:32:31.316Z,99.50
2018-02-15T22:35:12.212Z,98.70
2018-02-15T22:37:50.480Z,98.60
2018-02-15T22:40:23.391Z,98.70
2018-02-15T22:43:15.959Z,98.70
2018-02-15T22:46:12.509Z,98.60
2018-02-15T22:49:09.327Z,98.30
2018-02-15T22:52:00.936Z,98.60
2018-02-15T22:54:40.062Z,99.00
2018-02-15T22:57:13.587Z,98.90
2018-02-15T22:59:57.715Z,98.70
2018-02-15T23:02:28.942Z,98.80
2018-02-15T23:04:59.708Z,99.00
2018-02-15T23:07:35.096Z,99.10
2018-02-15T23:10:20.643Z,99.50
2018-02-15T23:12:57.889Z,99.80
2018-02-15T23:15:28.905Z,99.90
2018-02-15T23:18:03.555Z,99.90
2018-02-15T23:20:40.048Z,99.90
2018-02-15T23:23:18.651Z,99.90
2018-02-15T23:25:52.626Z,99.90
2018-02-15T23:28:24.117Z,99.90
2018-02-15T23:31:08.962Z,99.90
2018-02-15T23:33:40.067Z,99.90
2018-02-15T23:36:11.598Z,99.90
2018-02-15T23:38:42.511Z,99.90
2018-02-15T23:41:13.478Z,99.90
2018-02-15T23:43:42.979Z,99.90
2018-02-15T23:46:12.622Z,99.90
2018-02-15T23:48:43.482Z,99.90
2018-02-15T23:51:15.764Z,99.90
2018-02-15T23:53:47.784Z,99.90
2018-02-15T23:59:02.908Z,99.90
