createdAt,value
2016-07-04T00:00:02.332Z,1009.25
2016-07-04T00:15:00.234Z,1009.32
2016-07-04T00:30:00.240Z,1009.31
2016-07-04T00:45:04.959Z,1009.27
2016-07-04T01:00:06.107Z,1009.26
2016-07-04T01:15:04.853Z,1009.18
2016-07-04T01:30:02.253Z,1009.3
2016-07-04T01:45:04.895Z,1009.16
2016-07-04T02:00:00.253Z,1009.06
2016-07-04T02:15:04.881Z,1009.07
2016-07-04T02:30:02.254Z,1009.01
2016-07-04T02:45:19.967Z,1009.06
2016-07-04T03:00:11.308Z,1008.97
2016-07-04T03:15:13.289Z,1008.9
2016-07-04T03:30:04.838Z,1009.12
2016-07-04T03:45:04.855Z,1009.09
2016-07-04T04:00:04.881Z,1009.15
2016-07-04T04:15:04.910Z,1009.06
2016-07-04T04:30:08.515Z,1009.24
2016-07-04T04:45:04.902Z,1009.14
2016-07-04T05:00:06.439Z,1009.25
2016-07-04T05:15:06.497Z,1009.28
2016-07-04T05:30:06.632Z,1009.33
2016-07-04T05:45:11.113Z,1009.54
2016-07-04T06:00:06.535Z,1009.42
2016-07-04T06:15:11.505Z,1009.46
2016-07-04T06:30:00.315Z,1009.33
2016-07-04T06:45:00.336Z,1009.31
2016-07-04T07:00:02.337Z,1009.3
2016-07-04T07:15:04.959Z,1009.24
2016-07-04T07:30:04.952Z,1009.16
2016-07-04T07:45:00.337Z,1009.15
2016-07-04T08:00:04.959Z,1009.14
2016-07-04T08:15:02.349Z,1009.24
2016-07-04T08:30:06.604Z,1009.13
2016-07-04T08:45:14.490Z,1008.99
2016-07-04T09:00:06.660Z,1009.33
2016-07-04T09:30:14.732Z,1008.96
2016-07-04T09:45:11.702Z,1008.88
2016-07-04T10:00:04.953Z,1009.04
2016-07-04T10:15:02.362Z,1009.11
2016-07-04T10:45:02.516Z,1009.22
2016-07-04T11:00:06.602Z,1009.14
2016-07-04T11:15:04.965Z,1009.01
2016-07-04T11:30:00.384Z,1008.98
2016-07-04T11:45:06.758Z,1008.89
2016-07-04T12:00:04.993Z,1008.83
2016-07-04T12:15:00.419Z,1008.45
2016-07-04T12:30:00.430Z,1008.43
2016-07-04T12:45:00.439Z,1008.38
2016-07-04T13:00:00.494Z,1008.27
2016-07-04T13:15:10.773Z,1008.21
2016-07-04T13:30:03.396Z,1008.05
2016-07-04T13:45:00.444Z,1007.99
2016-07-04T14:00:00.483Z,1007.93
2016-07-04T14:15:05.530Z,1007.76
2016-07-04T14:30:05.040Z,1007.61
2016-07-04T14:45:02.591Z,1007.48
2016-07-04T15:00:03.396Z,1007.29
2016-07-04T15:15:05.131Z,1007.25
2016-07-04T15:30:02.568Z,1007.24
2016-07-04T15:45:02.487Z,1007.06
2016-07-04T16:00:06.855Z,1006.97
2016-07-04T16:15:06.844Z,1006.79
2016-07-04T16:30:05.078Z,1006.85
2016-07-04T16:45:03.435Z,1006.72
2016-07-04T17:00:00.494Z,1006.73
2016-07-04T17:15:14.886Z,1006.58
2016-07-04T17:30:04.742Z,1006.41
2016-07-04T17:45:05.459Z,1006.43
2016-07-04T18:00:04.735Z,1006.17
2016-07-04T18:15:00.521Z,1006.18
2016-07-04T18:30:00.546Z,1006.08
2016-07-04T18:45:00.511Z,1006.03
2016-07-04T19:00:05.133Z,1005.9
2016-07-04T19:15:05.114Z,1006
2016-07-04T19:30:00.582Z,1005.92
2016-07-04T19:45:05.136Z,1005.76
2016-07-04T20:00:00.545Z,1005.91
2016-07-04T20:15:05.135Z,1006.01
2016-07-04T20:30:06.898Z,1005.83
2016-07-04T20:45:06.863Z,1005.75
2016-07-04T21:00:06.758Z,1005.74
2016-07-04T21:15:00.577Z,1005.66
2016-07-04T21:30:13.649Z,1005.62
2016-07-04T21:45:02.572Z,1005.69
2016-07-04T22:00:05.163Z,1005.57
2016-07-04T22:15:05.173Z,1005.63
2016-07-04T22:30:06.886Z,1005.35
2016-07-04T22:45:05.684Z,1005.32
2016-07-04T23:00:11.838Z,1005.12
