createdAt,value
2019-03-17T00:00:50.957Z,12.87
2019-03-17T00:03:20.195Z,12.57
2019-03-17T00:05:49.752Z,11.50
2019-03-17T00:08:19.119Z,11.23
2019-03-17T00:10:48.573Z,10.50
2019-03-17T00:13:17.979Z,10.97
2019-03-17T00:15:47.725Z,13.97
2019-03-17T00:18:20.496Z,14.37
2019-03-17T00:20:50.333Z,14.73
2019-03-17T00:23:19.498Z,16.20
2019-03-17T00:25:49.169Z,13.37
2019-03-17T00:28:18.506Z,12.40
2019-03-17T00:30:49.731Z,13.43
2019-03-17T00:33:19.169Z,12.70
2019-03-17T00:35:49.618Z,13.43
2019-03-17T00:38:19.088Z,13.70
2019-03-17T00:40:48.674Z,14.57
2019-03-17T00:43:17.975Z,14.30
2019-03-17T00:45:50.053Z,14.43
2019-03-17T00:48:20.230Z,14.03
2019-03-17T00:50:50.582Z,15.03
2019-03-17T00:53:19.772Z,15.20
2019-03-17T00:55:49.184Z,13.60
2019-03-17T00:58:18.688Z,12.27
2019-03-17T01:00:48.891Z,10.87
2019-03-17T01:03:18.058Z,10.03
2019-03-17T01:05:47.410Z,10.20
2019-03-17T01:08:17.948Z,10.17
2019-03-17T01:10:47.477Z,9.63
2019-03-17T01:13:16.958Z,10.50
2019-03-17T01:15:46.503Z,10.07
2019-03-17T01:18:15.922Z,9.47
2019-03-17T01:20:45.108Z,9.87
2019-03-17T01:23:14.735Z,11.10
2019-03-17T01:25:46.133Z,10.80
2019-03-17T01:28:15.696Z,10.47
2019-03-17T01:30:47.126Z,10.00
2019-03-17T01:33:16.296Z,11.33
2019-03-17T01:35:45.793Z,11.70
2019-03-17T01:38:15.254Z,11.43
2019-03-17T01:40:44.427Z,13.03
2019-03-17T01:43:13.875Z,12.90
2019-03-17T01:45:43.436Z,12.57
2019-03-17T01:48:12.890Z,12.27
2019-03-17T01:50:42.684Z,12.13
2019-03-17T01:53:12.256Z,13.13
2019-03-17T01:55:41.499Z,13.43
2019-03-17T01:58:10.977Z,13.43
2019-03-17T02:00:40.394Z,13.37
2019-03-17T02:03:10.697Z,14.37
2019-03-17T02:05:39.888Z,13.87
2019-03-17T02:08:09.046Z,15.00
2019-03-17T02:10:40.483Z,14.87
2019-03-17T02:13:09.691Z,15.33
2019-03-17T02:15:47.822Z,16.37
2019-03-17T02:18:22.942Z,15.93
2019-03-17T02:20:52.444Z,16.63
2019-03-17T02:23:21.903Z,17.17
2019-03-17T02:25:51.438Z,18.03
2019-03-17T02:28:21.215Z,16.90
2019-03-17T02:30:50.521Z,17.73
2019-03-17T02:33:19.967Z,16.30
2019-03-17T02:35:49.617Z,18.80
2019-03-17T02:38:19.087Z,19.27
2019-03-17T02:40:48.801Z,18.97
2019-03-17T02:43:18.042Z,19.10
2019-03-17T02:45:48.616Z,19.73
2019-03-17T02:48:17.807Z,20.60
2019-03-17T02:50:48.151Z,19.27
2019-03-17T02:53:17.627Z,19.63
2019-03-17T02:55:46.893Z,20.13
2019-03-17T02:58:17.457Z,19.87
2019-03-17T03:00:48.067Z,21.17
2019-03-17T03:03:17.379Z,21.73
2019-03-17T03:05:55.736Z,21.43
2019-03-17T03:08:33.104Z,22.07
2019-03-17T03:11:02.732Z,22.03
2019-03-17T03:13:38.331Z,22.40
2019-03-17T03:16:07.741Z,22.40
2019-03-17T03:18:37.245Z,22.80
2019-03-17T03:21:06.781Z,22.73
2019-03-17T03:23:37.075Z,24.07
2019-03-17T03:26:07.404Z,21.60
2019-03-17T03:28:36.912Z,22.87
2019-03-17T03:31:06.427Z,23.23
2019-03-17T03:33:35.922Z,22.77
2019-03-17T03:36:11.467Z,24.17
2019-03-17T03:38:38.615Z,23.53
2019-03-17T03:41:07.771Z,24.57
2019-03-17T03:43:36.953Z,25.40
2019-03-17T03:46:06.549Z,25.27
2019-03-17T03:48:38.694Z,26.50
2019-03-17T03:51:08.211Z,26.90
2019-03-17T03:53:37.436Z,27.97
2019-03-17T03:56:06.741Z,26.87
2019-03-17T03:58:36.072Z,27.30
2019-03-17T04:01:05.462Z,28.53
2019-03-17T04:03:35.805Z,29.67
2019-03-17T04:06:05.321Z,29.60
2019-03-17T04:08:34.772Z,30.43
2019-03-17T04:11:04.378Z,32.27
2019-03-17T04:13:33.843Z,31.70
2019-03-17T04:16:04.048Z,31.80
2019-03-17T04:18:33.563Z,30.73
2019-03-17T04:21:03.221Z,31.80
2019-03-17T04:23:32.569Z,35.10
2019-03-17T04:26:02.156Z,34.37
2019-03-17T04:28:31.644Z,34.53
2019-03-17T04:31:01.073Z,35.00
2019-03-17T04:33:30.249Z,36.23
2019-03-17T04:35:59.715Z,37.23
2019-03-17T04:38:29.190Z,38.23
2019-03-17T04:40:58.687Z,38.60
2019-03-17T04:43:27.883Z,37.57
2019-03-17T04:45:57.291Z,38.87
2019-03-17T04:48:35.118Z,40.83
2019-03-17T04:51:04.577Z,40.70
2019-03-17T04:53:34.082Z,41.53
2019-03-17T04:56:03.603Z,41.47
2019-03-17T04:58:33.023Z,42.90
2019-03-17T05:01:02.582Z,45.63
2019-03-17T05:03:32.054Z,42.60
2019-03-17T05:06:01.551Z,41.63
2019-03-17T05:08:31.047Z,42.43
2019-03-17T05:11:00.250Z,42.43
2019-03-17T05:13:29.651Z,39.70
2019-03-17T05:15:59.175Z,39.47
2019-03-17T05:18:28.699Z,39.87
2019-03-17T05:20:58.164Z,40.23
2019-03-17T05:23:27.667Z,42.83
2019-03-17T05:25:58.006Z,39.27
2019-03-17T05:28:27.485Z,40.57
2019-03-17T05:30:56.720Z,39.90
2019-03-17T05:33:26.151Z,39.93
2019-03-17T05:35:55.592Z,41.50
2019-03-17T05:38:25.919Z,38.27
2019-03-17T05:40:55.104Z,36.90
2019-03-17T05:43:24.265Z,36.60
2019-03-17T05:45:53.613Z,36.80
2019-03-17T05:48:23.179Z,37.97
2019-03-17T05:50:53.459Z,37.93
2019-03-17T05:53:22.946Z,38.70
2019-03-17T05:55:52.144Z,38.70
2019-03-17T05:58:22.379Z,34.17
2019-03-17T06:00:51.887Z,33.17
2019-03-17T06:03:21.439Z,32.93
2019-03-17T06:05:51.157Z,31.47
2019-03-17T06:08:20.393Z,31.97
2019-03-17T06:10:49.656Z,31.50
2019-03-17T06:13:19.831Z,32.27
2019-03-17T06:15:49.131Z,32.90
2019-03-17T06:18:18.515Z,33.47
2019-03-17T06:20:47.977Z,32.20
2019-03-17T06:23:17.415Z,30.67
2019-03-17T06:25:46.641Z,30.43
2019-03-17T06:28:16.014Z,29.00
2019-03-17T06:30:45.282Z,28.73
2019-03-17T06:33:14.656Z,28.93
2019-03-17T06:35:44.118Z,28.77
2019-03-17T06:38:13.362Z,28.27
2019-03-17T06:40:43.596Z,25.80
2019-03-17T06:43:13.068Z,27.13
2019-03-17T06:45:42.562Z,25.40
2019-03-17T06:48:11.778Z,25.07
2019-03-17T06:50:41.160Z,25.63
2019-03-17T06:53:10.374Z,24.30
2019-03-17T06:55:42.022Z,22.87
2019-03-17T06:58:11.255Z,23.83
2019-03-17T07:00:40.445Z,22.50
2019-03-17T07:03:09.961Z,21.47
2019-03-17T07:05:39.458Z,20.60
2019-03-17T07:08:09.073Z,21.70
2019-03-17T07:10:38.474Z,19.30
2019-03-17T07:13:07.948Z,19.70
2019-03-17T07:15:37.448Z,19.53
2019-03-17T07:18:06.654Z,18.97
2019-03-17T07:20:36.084Z,18.80
2019-03-17T07:23:05.577Z,19.90
2019-03-17T07:25:35.091Z,18.10
2019-03-17T07:28:04.626Z,19.30
2019-03-17T07:30:34.159Z,18.83
2019-03-17T07:33:03.701Z,19.13
2019-03-17T07:35:33.083Z,16.93
2019-03-17T07:38:02.580Z,16.53
2019-03-17T07:40:31.773Z,16.40
2019-03-17T07:43:01.217Z,16.93
2019-03-17T07:45:30.714Z,16.77
2019-03-17T07:48:00.384Z,15.83
2019-03-17T07:50:29.706Z,16.80
2019-03-17T07:52:58.876Z,15.00
2019-03-17T07:55:29.159Z,15.83
2019-03-17T07:57:58.610Z,15.87
2019-03-17T08:00:32.230Z,14.50
2019-03-17T08:03:00.206Z,14.60
2019-03-17T08:05:30.023Z,14.03
2019-03-17T08:08:08.864Z,13.37
2019-03-17T08:10:30.712Z,13.23
2019-03-17T08:13:00.159Z,11.63
2019-03-17T08:15:29.343Z,12.40
2019-03-17T08:17:58.805Z,12.80
2019-03-17T08:20:28.274Z,11.43
2019-03-17T08:22:57.441Z,11.77
2019-03-17T08:25:26.902Z,11.77
2019-03-17T08:27:56.439Z,11.10
2019-03-17T08:30:25.877Z,11.10
2019-03-17T08:32:55.129Z,11.33
2019-03-17T08:35:28.610Z,10.73
2019-03-17T08:38:21.276Z,10.30
2019-03-17T08:40:43.993Z,9.97
2019-03-17T08:43:13.490Z,9.33
2019-03-17T08:45:42.692Z,9.10
2019-03-17T08:48:12.095Z,9.60
2019-03-17T08:50:42.419Z,8.53
2019-03-17T08:53:17.603Z,8.57
2019-03-17T08:55:48.033Z,8.60
2019-03-17T08:58:17.481Z,9.10
2019-03-17T09:00:47.096Z,9.50
2019-03-17T09:03:16.480Z,8.87
2019-03-17T09:05:45.642Z,8.67
2019-03-17T09:08:15.133Z,8.40
2019-03-17T09:10:45.487Z,9.03
2019-03-17T09:13:14.910Z,8.63
2019-03-17T09:15:44.133Z,8.97
2019-03-17T09:18:14.349Z,7.77
2019-03-17T09:20:43.556Z,8.30
2019-03-17T09:23:12.976Z,7.63
2019-03-17T09:25:42.543Z,8.00
2019-03-17T09:28:11.952Z,8.47
2019-03-17T09:30:41.150Z,7.87
2019-03-17T09:33:10.568Z,6.57
2019-03-17T09:35:40.057Z,6.43
2019-03-17T09:38:09.256Z,6.30
2019-03-17T09:40:38.660Z,6.23
2019-03-17T09:43:07.835Z,5.93
2019-03-17T09:45:37.374Z,5.40
2019-03-17T09:48:06.783Z,6.20
2019-03-17T09:50:36.286Z,6.70
2019-03-17T09:53:05.818Z,7.30
2019-03-17T09:55:35.051Z,6.13
2019-03-17T09:58:04.317Z,5.83
2019-03-17T10:00:33.610Z,5.40
2019-03-17T10:03:03.016Z,5.70
2019-03-17T10:05:32.193Z,5.70
2019-03-17T10:08:01.648Z,5.80
2019-03-17T10:10:30.913Z,6.07
2019-03-17T10:13:00.090Z,6.17
2019-03-17T10:15:29.494Z,5.80
2019-03-17T10:17:58.795Z,5.97
2019-03-17T10:20:28.365Z,6.10
2019-03-17T10:22:57.866Z,6.90
2019-03-17T10:25:28.112Z,5.90
2019-03-17T10:27:57.275Z,5.70
2019-03-17T10:30:26.784Z,5.97
2019-03-17T10:32:56.228Z,6.10
2019-03-17T10:35:25.418Z,5.50
2019-03-17T10:37:54.846Z,6.07
2019-03-17T10:40:24.334Z,5.73
2019-03-17T10:42:53.494Z,5.67
2019-03-17T10:45:24.674Z,5.80
2019-03-17T10:47:54.679Z,6.33
2019-03-17T10:50:24.283Z,6.20
2019-03-17T10:52:53.566Z,6.47
2019-03-17T10:55:22.731Z,5.90
2019-03-17T10:57:52.505Z,5.60
2019-03-17T11:00:22.877Z,5.53
2019-03-17T11:02:52.179Z,5.83
2019-03-17T11:05:21.344Z,5.10
2019-03-17T11:07:50.611Z,5.10
2019-03-17T11:10:19.846Z,4.97
2019-03-17T11:12:49.159Z,5.30
2019-03-17T11:15:23.534Z,5.13
2019-03-17T11:17:52.784Z,4.80
2019-03-17T11:20:22.081Z,4.80
2019-03-17T11:22:51.560Z,4.53
2019-03-17T11:25:21.005Z,5.67
2019-03-17T11:27:50.351Z,5.70
2019-03-17T11:30:21.491Z,5.53
2019-03-17T11:32:50.905Z,4.60
2019-03-17T11:35:20.221Z,3.90
2019-03-17T11:37:49.518Z,4.20
2019-03-17T11:40:19.809Z,3.90
2019-03-17T11:42:50.153Z,3.90
2019-03-17T11:45:20.933Z,4.27
2019-03-17T11:47:50.941Z,4.70
2019-03-17T11:50:21.958Z,4.47
2019-03-17T11:52:52.240Z,4.30
2019-03-17T11:55:21.414Z,3.77
2019-03-17T11:57:50.881Z,3.47
2019-03-17T12:00:21.647Z,2.90
2019-03-17T12:02:51.046Z,3.40
2019-03-17T12:05:20.290Z,3.47
2019-03-17T12:07:49.662Z,3.60
2019-03-17T12:10:23.759Z,3.50
2019-03-17T12:12:53.067Z,3.73
2019-03-17T12:15:25.176Z,3.03
2019-03-17T12:17:54.420Z,3.60
2019-03-17T12:20:23.718Z,3.90
2019-03-17T12:22:52.982Z,3.97
2019-03-17T12:25:22.405Z,3.30
2019-03-17T12:27:51.679Z,3.17
2019-03-17T12:30:25.127Z,3.43
2019-03-17T12:32:55.783Z,3.10
2019-03-17T12:35:25.016Z,3.10
2019-03-17T12:37:54.359Z,3.10
2019-03-17T12:40:23.570Z,3.40
2019-03-17T12:42:52.729Z,3.40
2019-03-17T12:45:21.915Z,3.33
2019-03-17T12:47:51.164Z,2.90
2019-03-17T12:50:22.037Z,3.93
2019-03-17T12:52:51.809Z,3.30
2019-03-17T12:55:21.047Z,4.23
2019-03-17T12:57:50.686Z,4.17
2019-03-17T13:00:27.381Z,3.40
2019-03-17T13:02:56.546Z,3.17
2019-03-17T13:05:26.090Z,3.30
2019-03-17T13:07:55.575Z,3.13
2019-03-17T13:10:24.966Z,2.90
2019-03-17T13:12:54.129Z,2.83
2019-03-17T13:15:23.683Z,3.00
2019-03-17T13:17:53.891Z,2.30
2019-03-17T13:20:23.429Z,2.47
2019-03-17T13:22:53.790Z,2.60
2019-03-17T13:25:23.292Z,2.60
2019-03-17T13:27:52.724Z,2.63
2019-03-17T13:30:21.923Z,2.67
2019-03-17T13:32:51.651Z,2.40
2019-03-17T13:35:20.876Z,2.50
2019-03-17T13:37:50.565Z,2.73
2019-03-17T13:40:29.286Z,2.50
2019-03-17T13:42:52.226Z,2.87
2019-03-17T13:45:21.820Z,2.23
2019-03-17T13:47:53.077Z,2.23
2019-03-17T13:50:23.599Z,2.50
2019-03-17T13:52:53.184Z,2.80
2019-03-17T13:55:22.772Z,2.60
2019-03-17T13:58:01.101Z,2.43
2019-03-17T14:00:30.333Z,2.80
2019-03-17T14:02:59.832Z,2.87
2019-03-17T14:05:29.290Z,2.63
2019-03-17T14:07:58.738Z,2.33
2019-03-17T14:10:39.958Z,2.53
2019-03-17T14:12:59.024Z,2.27
2019-03-17T14:15:28.522Z,2.90
2019-03-17T14:17:58.004Z,2.40
2019-03-17T14:20:27.178Z,2.27
2019-03-17T14:22:56.598Z,2.33
2019-03-17T14:25:31.594Z,2.37
2019-03-17T14:28:01.344Z,2.30
2019-03-17T14:30:33.383Z,2.37
2019-03-17T14:33:02.839Z,2.10
2019-03-17T14:35:32.396Z,2.30
2019-03-17T14:38:01.853Z,2.30
2019-03-17T14:40:31.440Z,2.67
2019-03-17T14:43:00.845Z,2.50
2019-03-17T14:45:30.399Z,2.37
2019-03-17T14:48:00.704Z,2.20
2019-03-17T14:50:30.167Z,3.30
2019-03-17T14:53:00.895Z,4.07
2019-03-17T14:55:30.447Z,7.03
2019-03-17T14:57:59.990Z,4.43
2019-03-17T15:00:29.436Z,14.80
2019-03-17T15:02:58.971Z,8.23
2019-03-17T15:05:28.199Z,7.17
2019-03-17T15:07:57.588Z,6.63
2019-03-17T15:10:27.059Z,8.43
2019-03-17T15:12:58.179Z,10.10
2019-03-17T15:15:28.498Z,8.13
2019-03-17T15:17:58.039Z,7.67
2019-03-17T15:20:28.182Z,5.17
2019-03-17T15:22:57.577Z,6.17
2019-03-17T15:25:27.779Z,5.50
2019-03-17T15:27:57.932Z,4.00
2019-03-17T15:30:29.387Z,3.97
2019-03-17T15:32:58.774Z,4.70
2019-03-17T15:35:29.111Z,3.07
2019-03-17T15:37:58.635Z,2.80
2019-03-17T15:40:28.969Z,2.87
2019-03-17T15:42:58.467Z,4.23
2019-03-17T15:45:28.795Z,3.10
2019-03-17T15:47:59.088Z,4.07
2019-03-17T15:50:29.782Z,4.07
2019-03-17T15:52:59.368Z,3.53
2019-03-17T15:55:28.870Z,3.40
2019-03-17T15:57:58.417Z,3.17
2019-03-17T16:00:27.793Z,3.50
2019-03-17T16:02:57.125Z,2.93
2019-03-17T16:05:26.280Z,3.17
2019-03-17T16:07:55.590Z,3.33
2019-03-17T16:10:27.635Z,3.30
2019-03-17T16:12:56.954Z,3.13
2019-03-17T16:15:26.248Z,3.00
2019-03-17T16:17:55.665Z,3.00
2019-03-17T16:20:26.298Z,3.10
2019-03-17T16:22:55.830Z,3.20
2019-03-17T16:25:30.826Z,3.00
2019-03-17T16:28:00.260Z,3.57
2019-03-17T16:30:30.885Z,3.50
2019-03-17T16:33:00.475Z,3.33
2019-03-17T16:35:29.937Z,2.80
2019-03-17T16:37:59.476Z,3.37
2019-03-17T16:40:31.355Z,3.60
2019-03-17T16:43:00.506Z,4.07
2019-03-17T16:45:29.948Z,3.97
2019-03-17T16:47:59.487Z,4.00
2019-03-17T16:50:29.032Z,3.77
2019-03-17T16:52:58.474Z,4.40
2019-03-17T16:55:28.798Z,3.90
2019-03-17T16:57:59.139Z,4.30
2019-03-17T17:00:28.616Z,4.30
2019-03-17T17:03:04.693Z,4.70
2019-03-17T17:05:35.373Z,4.20
2019-03-17T17:08:04.911Z,4.40
2019-03-17T17:10:34.108Z,4.70
2019-03-17T17:13:03.519Z,4.60
2019-03-17T17:15:36.372Z,4.97
2019-03-17T17:18:09.192Z,5.20
2019-03-17T17:20:42.563Z,5.30
2019-03-17T17:23:12.191Z,5.23
2019-03-17T17:25:42.550Z,5.07
2019-03-17T17:28:17.980Z,5.00
2019-03-17T17:30:47.289Z,5.57
2019-03-17T17:33:16.795Z,4.93
2019-03-17T17:35:46.261Z,5.27
2019-03-17T17:38:15.457Z,5.50
2019-03-17T17:40:44.858Z,5.80
2019-03-17T17:43:14.021Z,5.30
2019-03-17T17:45:43.513Z,5.83
2019-03-17T17:48:14.353Z,5.30
2019-03-17T17:50:43.767Z,5.37
2019-03-17T17:53:13.257Z,5.50
2019-03-17T17:55:43.536Z,4.77
2019-03-17T17:58:13.166Z,5.07
2019-03-17T18:00:44.242Z,5.53
2019-03-17T18:03:13.691Z,4.87
2019-03-17T18:05:49.275Z,4.73
2019-03-17T18:08:18.565Z,5.53
2019-03-17T18:10:47.947Z,5.50
2019-03-17T18:13:17.171Z,5.57
2019-03-17T18:15:46.547Z,6.50
2019-03-17T18:18:16.861Z,5.43
2019-03-17T18:20:47.228Z,5.30
2019-03-17T18:23:18.225Z,5.80
2019-03-17T18:25:47.845Z,6.80
2019-03-17T18:28:17.379Z,6.63
2019-03-17T18:30:46.877Z,6.60
2019-03-17T18:33:17.908Z,6.30
2019-03-17T18:35:47.213Z,5.80
2019-03-17T18:38:16.624Z,6.50
2019-03-17T18:40:46.152Z,6.80
2019-03-17T18:43:15.660Z,6.63
2019-03-17T18:45:45.150Z,7.00
2019-03-17T18:48:14.685Z,6.03
2019-03-17T18:50:44.240Z,6.33
2019-03-17T18:53:13.667Z,7.00
2019-03-17T18:55:43.206Z,9.83
2019-03-17T18:58:13.594Z,11.60
2019-03-17T19:00:43.030Z,10.33
2019-03-17T19:03:13.431Z,10.23
2019-03-17T19:05:42.881Z,9.20
2019-03-17T19:08:12.113Z,10.33
2019-03-17T19:10:41.452Z,9.10
2019-03-17T19:13:10.941Z,10.60
2019-03-17T19:15:40.480Z,9.60
2019-03-17T19:18:10.016Z,9.30
2019-03-17T19:20:39.459Z,8.60
2019-03-17T19:23:08.938Z,9.57
2019-03-17T19:25:39.249Z,9.17
2019-03-17T19:28:08.445Z,9.63
2019-03-17T19:30:37.867Z,10.17
2019-03-17T19:33:07.109Z,9.53
2019-03-17T19:35:36.617Z,13.10
2019-03-17T19:38:05.836Z,11.17
2019-03-17T19:40:35.129Z,10.23
2019-03-17T19:43:04.593Z,14.73
2019-03-17T19:45:34.199Z,16.57
2019-03-17T19:48:03.684Z,18.00
2019-03-17T19:50:33.946Z,21.03
2019-03-17T19:53:03.411Z,19.83
2019-03-17T19:55:33.724Z,19.33
2019-03-17T19:58:02.929Z,20.00
2019-03-17T20:00:34.170Z,19.80
2019-03-17T20:03:03.469Z,18.47
2019-03-17T20:05:32.690Z,19.20
2019-03-17T20:08:02.070Z,50.33
2019-03-17T20:10:33.583Z,43.20
2019-03-17T20:13:11.457Z,29.37
2019-03-17T20:15:33.869Z,24.80
2019-03-17T20:18:03.091Z,21.37
2019-03-17T20:20:32.517Z,22.00
2019-03-17T20:23:01.739Z,71.37
2019-03-17T20:25:31.155Z,115.60
2019-03-17T20:28:00.626Z,30.77
2019-03-17T20:30:30.485Z,71.87
2019-03-17T20:32:59.659Z,29.07
2019-03-17T20:35:29.122Z,19.30
2019-03-17T20:37:58.687Z,16.60
2019-03-17T20:40:28.131Z,14.37
2019-03-17T20:42:57.666Z,12.87
2019-03-17T20:45:27.112Z,11.90
2019-03-17T20:48:04.454Z,13.93
2019-03-17T20:50:33.952Z,13.57
2019-03-17T20:53:03.401Z,13.50
2019-03-17T20:55:34.608Z,14.43
2019-03-17T20:58:04.090Z,12.37
2019-03-17T21:00:34.479Z,11.80
2019-03-17T21:03:04.028Z,11.90
2019-03-17T21:05:33.397Z,12.73
2019-03-17T21:08:02.566Z,12.40
2019-03-17T21:10:31.844Z,12.00
2019-03-17T21:13:01.098Z,12.23
2019-03-17T21:15:30.332Z,13.33
2019-03-17T21:17:59.556Z,14.43
2019-03-17T21:20:28.720Z,14.50
2019-03-17T21:22:57.903Z,14.93
2019-03-17T21:25:27.433Z,15.33
2019-03-17T21:28:09.993Z,13.77
2019-03-17T21:30:40.383Z,13.90
2019-03-17T21:33:09.841Z,14.70
2019-03-17T21:35:39.009Z,12.87
2019-03-17T21:38:08.474Z,12.77
2019-03-17T21:40:37.710Z,12.37
2019-03-17T21:43:06.950Z,12.23
2019-03-17T21:45:36.328Z,13.00
2019-03-17T21:48:06.472Z,12.23
2019-03-17T21:50:36.015Z,12.17
2019-03-17T21:53:05.498Z,11.50
2019-03-17T21:55:34.991Z,11.37
2019-03-17T21:58:08.106Z,11.10
2019-03-17T22:00:37.446Z,11.07
2019-03-17T22:03:10.634Z,11.03
2019-03-17T22:05:39.988Z,10.93
2019-03-17T22:08:09.570Z,11.10
2019-03-17T22:10:38.747Z,13.23
2019-03-17T22:13:08.958Z,14.13
2019-03-17T22:15:38.500Z,14.53
2019-03-17T22:18:07.910Z,13.80
2019-03-17T22:20:37.560Z,12.50
2019-03-17T22:23:06.966Z,12.83
2019-03-17T22:25:36.427Z,11.80
2019-03-17T22:28:08.482Z,9.93
2019-03-17T22:30:37.099Z,9.57
2019-03-17T22:33:06.560Z,10.03
2019-03-17T22:35:35.715Z,9.90
2019-03-17T22:38:05.211Z,10.10
2019-03-17T22:40:34.674Z,10.93
2019-03-17T22:43:03.831Z,7.93
2019-03-17T22:45:33.308Z,7.60
2019-03-17T22:48:02.768Z,7.20
2019-03-17T22:50:36.887Z,5.93
2019-03-17T22:53:06.365Z,5.67
2019-03-17T22:55:35.793Z,3.63
2019-03-17T22:58:05.034Z,3.33
2019-03-17T23:00:36.137Z,2.57
2019-03-17T23:03:06.339Z,2.33
2019-03-17T23:05:35.489Z,2.47
2019-03-17T23:08:05.085Z,2.00
2019-03-17T23:10:34.468Z,2.03
2019-03-17T23:13:03.699Z,1.63
2019-03-17T23:15:35.589Z,1.30
2019-03-17T23:18:04.264Z,1.93
2019-03-17T23:20:33.702Z,1.37
2019-03-17T23:23:02.869Z,1.50
2019-03-17T23:25:32.309Z,1.57
2019-03-17T23:28:01.546Z,1.03
2019-03-17T23:30:30.951Z,1.20
2019-03-17T23:33:00.423Z,1.43
2019-03-17T23:35:29.579Z,1.20
2019-03-17T23:37:59.052Z,0.80
2019-03-17T23:40:28.513Z,1.30
2019-03-17T23:42:57.732Z,1.20
2019-03-17T23:45:27.151Z,1.10
2019-03-17T23:47:56.628Z,1.27
2019-03-17T23:50:25.783Z,1.10
2019-03-17T23:52:55.318Z,1.40
2019-03-17T23:55:26.402Z,1.27
2019-03-17T23:57:55.874Z,1.10
