createdAt,value
2023-02-07T00:02:10.701Z,7.45
2023-02-07T00:04:38.822Z,7.78
2023-02-07T00:07:08.705Z,8.15
2023-02-07T00:09:38.054Z,7.53
2023-02-07T00:12:07.062Z,8.00
2023-02-07T00:14:35.499Z,7.28
2023-02-07T00:17:03.809Z,7.28
2023-02-07T00:19:31.903Z,7.50
2023-02-07T00:22:00.438Z,7.63
2023-02-07T00:24:28.515Z,8.25
2023-02-07T00:27:29.557Z,6.68
2023-02-07T00:30:00.912Z,8.05
2023-02-07T00:32:33.314Z,7.50
2023-02-07T00:35:02.149Z,6.00
2023-02-07T00:37:36.977Z,7.43
2023-02-07T00:40:06.026Z,6.50
2023-02-07T00:42:35.335Z,7.07
2023-02-07T00:45:04.749Z,5.93
2023-02-07T00:47:32.977Z,8.30
2023-02-07T00:50:04.968Z,7.70
2023-02-07T00:52:33.280Z,7.18
2023-02-07T00:55:01.335Z,7.38
2023-02-07T00:57:29.697Z,6.70
2023-02-07T00:59:57.701Z,6.95
2023-02-07T01:02:25.601Z,6.32
2023-02-07T01:04:53.666Z,7.03
2023-02-07T01:07:23.069Z,6.05
2023-02-07T01:09:52.386Z,6.03
2023-02-07T01:12:20.654Z,6.97
2023-02-07T01:14:57.026Z,7.43
2023-02-07T01:17:27.051Z,7.38
2023-02-07T01:20:01.607Z,7.93
2023-02-07T01:22:30.059Z,7.00
2023-02-07T01:24:58.089Z,7.20
2023-02-07T01:27:26.395Z,9.18
2023-02-07T01:29:55.002Z,7.85
2023-02-07T01:32:23.987Z,7.57
2023-02-07T01:34:51.986Z,7.88
2023-02-07T01:37:20.681Z,7.93
2023-02-07T01:39:48.820Z,6.78
2023-02-07T01:42:17.771Z,8.38
2023-02-07T01:44:52.214Z,7.78
2023-02-07T01:47:22.412Z,7.35
2023-02-07T01:49:51.601Z,7.40
2023-02-07T01:52:26.292Z,7.32
2023-02-07T01:55:00.336Z,8.45
2023-02-07T01:57:28.393Z,7.80
2023-02-07T01:59:57.043Z,6.57
2023-02-07T02:02:25.370Z,7.18
2023-02-07T02:04:54.083Z,6.75
2023-02-07T02:07:33.158Z,6.78
2023-02-07T02:10:43.579Z,7.25
2023-02-07T02:13:31.923Z,5.65
2023-02-07T02:16:59.555Z,5.25
2023-02-07T02:20:04.877Z,6.38
2023-02-07T02:22:45.333Z,6.18
2023-02-07T02:25:39.458Z,5.90
2023-02-07T02:28:22.178Z,5.32
2023-02-07T02:31:05.867Z,6.75
2023-02-07T02:33:48.068Z,6.10
2023-02-07T02:36:28.803Z,6.53
2023-02-07T02:39:02.534Z,6.50
2023-02-07T02:41:38.714Z,6.80
2023-02-07T02:44:12.097Z,5.75
2023-02-07T02:46:41.628Z,5.95
2023-02-07T02:49:11.875Z,5.00
2023-02-07T02:51:40.271Z,5.97
2023-02-07T02:54:27.858Z,6.53
2023-02-07T02:57:03.209Z,6.82
2023-02-07T03:00:03.598Z,6.05
2023-02-07T03:02:45.091Z,7.22
2023-02-07T03:05:56.794Z,6.57
2023-02-07T03:08:37.259Z,6.38
2023-02-07T03:11:12.971Z,6.97
2023-02-07T03:13:41.071Z,7.22
2023-02-07T03:16:15.104Z,6.82
2023-02-07T03:18:52.749Z,6.80
2023-02-07T03:21:57.906Z,6.38
2023-02-07T03:24:34.765Z,6.93
2023-02-07T03:27:07.484Z,6.82
2023-02-07T03:29:37.441Z,5.60
2023-02-07T03:32:09.031Z,7.05
2023-02-07T03:34:43.172Z,7.57
2023-02-07T03:37:18.122Z,6.28
2023-02-07T03:39:47.157Z,6.32
2023-02-07T03:42:42.217Z,5.07
2023-02-07T03:45:12.378Z,6.70
2023-02-07T03:47:42.101Z,5.03
2023-02-07T03:50:10.490Z,6.55
2023-02-07T03:52:38.515Z,7.72
2023-02-07T03:55:08.825Z,7.43
2023-02-07T03:57:37.917Z,8.10
2023-02-07T04:00:06.576Z,6.00
2023-02-07T04:02:40.844Z,6.70
2023-02-07T04:05:09.254Z,6.38
2023-02-07T04:07:37.663Z,8.60
2023-02-07T04:10:11.835Z,7.82
2023-02-07T04:12:43.377Z,8.32
2023-02-07T04:15:12.726Z,9.30
2023-02-07T04:17:41.364Z,6.10
2023-02-07T04:20:09.968Z,7.38
2023-02-07T04:22:38.922Z,8.25
2023-02-07T04:25:07.404Z,9.23
2023-02-07T04:27:36.539Z,8.38
2023-02-07T04:30:06.468Z,7.97
2023-02-07T04:32:35.314Z,7.40
2023-02-07T04:35:03.974Z,8.85
2023-02-07T04:37:33.762Z,6.60
2023-02-07T04:40:01.607Z,6.63
2023-02-07T04:42:30.589Z,7.90
2023-02-07T04:44:59.068Z,8.13
2023-02-07T04:47:28.273Z,8.18
2023-02-07T04:49:57.348Z,9.43
2023-02-07T04:52:25.508Z,7.57
2023-02-07T04:54:54.893Z,7.75
2023-02-07T04:57:23.916Z,8.90
2023-02-07T04:59:51.866Z,5.90
2023-02-07T05:02:21.372Z,8.23
2023-02-07T05:04:49.320Z,5.35
2023-02-07T05:07:17.469Z,9.93
2023-02-07T05:09:45.599Z,9.82
2023-02-07T05:12:16.337Z,9.85
2023-02-07T05:14:44.505Z,5.13
2023-02-07T05:17:12.432Z,7.72
2023-02-07T05:19:40.251Z,9.15
2023-02-07T05:22:08.525Z,8.90
2023-02-07T05:24:37.173Z,9.55
2023-02-07T05:27:05.293Z,9.23
2023-02-07T05:29:33.217Z,8.85
2023-02-07T05:32:27.255Z,8.38
2023-02-07T05:34:55.103Z,9.48
2023-02-07T05:37:23.152Z,8.63
2023-02-07T05:39:51.506Z,10.77
2023-02-07T05:42:20.600Z,9.27
2023-02-07T05:44:48.919Z,9.07
2023-02-07T05:47:18.335Z,11.20
2023-02-07T05:49:46.586Z,9.40
2023-02-07T05:52:15.572Z,10.02
2023-02-07T05:54:45.953Z,9.25
2023-02-07T05:57:13.944Z,9.05
2023-02-07T05:59:42.374Z,9.63
2023-02-07T06:02:10.451Z,7.25
2023-02-07T06:04:41.574Z,9.38
2023-02-07T06:07:09.460Z,9.63
2023-02-07T06:09:37.534Z,9.85
2023-02-07T06:12:10.354Z,9.43
2023-02-07T06:14:40.390Z,8.65
2023-02-07T06:17:10.142Z,7.55
2023-02-07T06:19:37.987Z,8.05
2023-02-07T06:22:07.365Z,9.57
2023-02-07T06:24:35.390Z,8.40
2023-02-07T06:27:03.797Z,7.20
2023-02-07T06:29:35.759Z,9.30
2023-02-07T06:32:07.182Z,7.82
2023-02-07T06:34:46.618Z,8.82
2023-02-07T06:37:18.509Z,10.20
2023-02-07T06:39:47.671Z,8.73
2023-02-07T06:42:19.093Z,6.78
2023-02-07T06:45:00.505Z,8.80
2023-02-07T06:47:32.769Z,7.45
2023-02-07T06:50:05.210Z,9.50
2023-02-07T06:52:36.940Z,8.48
2023-02-07T06:55:05.327Z,9.05
2023-02-07T06:57:38.366Z,8.65
2023-02-07T07:00:10.052Z,9.65
2023-02-07T07:02:41.243Z,8.70
2023-02-07T07:05:11.020Z,10.32
2023-02-07T07:07:41.178Z,10.18
2023-02-07T07:10:09.434Z,9.35
2023-02-07T07:12:40.655Z,10.27
2023-02-07T07:15:10.813Z,10.30
2023-02-07T07:17:38.841Z,9.77
2023-02-07T07:20:10.518Z,9.73
2023-02-07T07:22:38.701Z,9.82
2023-02-07T07:25:07.066Z,9.82
2023-02-07T07:27:37.367Z,9.10
2023-02-07T07:30:05.751Z,8.88
2023-02-07T07:32:34.704Z,8.63
2023-02-07T07:35:05.878Z,8.18
2023-02-07T07:37:34.012Z,10.07
2023-02-07T07:40:03.469Z,10.25
2023-02-07T07:42:32.768Z,6.15
2023-02-07T07:45:17.878Z,8.20
2023-02-07T07:47:46.099Z,9.60
2023-02-07T07:50:16.829Z,8.63
2023-02-07T07:52:46.592Z,9.32
2023-02-07T07:55:15.742Z,6.68
2023-02-07T07:57:44.568Z,7.03
2023-02-07T08:00:16.320Z,7.07
2023-02-07T08:02:53.564Z,7.60
2023-02-07T08:05:21.938Z,8.30
2023-02-07T08:07:51.088Z,8.65
2023-02-07T08:10:19.064Z,7.43
2023-02-07T08:12:47.517Z,7.88
2023-02-07T08:15:15.743Z,5.93
2023-02-07T08:17:43.736Z,7.88
2023-02-07T08:20:12.946Z,9.68
2023-02-07T08:22:42.463Z,9.50
2023-02-07T08:25:10.374Z,9.32
2023-02-07T08:27:39.550Z,9.88
2023-02-07T08:30:09.379Z,6.57
2023-02-07T08:32:40.137Z,10.20
2023-02-07T08:35:10.554Z,8.02
2023-02-07T08:37:39.432Z,9.05
2023-02-07T08:40:07.741Z,8.27
2023-02-07T08:42:36.016Z,7.57
2023-02-07T08:45:05.860Z,7.63
2023-02-07T08:47:36.020Z,7.05
2023-02-07T08:50:05.932Z,6.63
2023-02-07T08:52:33.946Z,6.45
2023-02-07T08:55:01.828Z,5.55
2023-02-07T08:57:30.034Z,6.10
2023-02-07T08:59:58.401Z,5.82
2023-02-07T09:02:27.224Z,6.28
2023-02-07T09:04:57.040Z,5.50
2023-02-07T09:07:25.106Z,5.38
2023-02-07T09:09:56.779Z,6.45
2023-02-07T09:12:25.186Z,4.90
2023-02-07T09:14:53.141Z,6.60
2023-02-07T09:17:22.356Z,7.72
2023-02-07T09:19:50.240Z,6.03
2023-02-07T09:22:18.689Z,6.85
2023-02-07T09:24:48.306Z,5.75
2023-02-07T09:27:17.504Z,7.63
2023-02-07T09:29:47.471Z,8.25
2023-02-07T09:32:15.517Z,6.22
2023-02-07T09:34:44.685Z,8.18
2023-02-07T09:37:12.782Z,7.25
2023-02-07T09:39:42.828Z,8.48
2023-02-07T09:42:29.520Z,7.00
2023-02-07T09:45:21.037Z,7.05
2023-02-07T09:47:53.326Z,6.57
2023-02-07T09:50:29.285Z,4.75
2023-02-07T09:53:27.916Z,6.32
2023-02-07T09:55:59.724Z,6.70
2023-02-07T09:58:35.781Z,6.78
2023-02-07T10:01:11.350Z,6.73
2023-02-07T10:04:01.902Z,5.90
2023-02-07T10:06:30.821Z,6.68
2023-02-07T10:09:01.018Z,7.20
2023-02-07T10:11:46.009Z,7.80
2023-02-07T10:14:27.255Z,8.00
2023-02-07T10:17:32.471Z,7.97
2023-02-07T10:20:20.607Z,8.18
2023-02-07T10:22:48.734Z,8.55
2023-02-07T10:25:44.542Z,8.30
2023-02-07T10:28:15.787Z,8.05
2023-02-07T10:30:56.974Z,6.05
2023-02-07T10:33:29.059Z,8.25
2023-02-07T10:35:58.161Z,7.93
2023-02-07T10:38:56.713Z,7.65
2023-02-07T10:41:27.964Z,7.03
2023-02-07T10:43:57.013Z,8.02
2023-02-07T10:46:25.002Z,6.90
2023-02-07T10:48:53.024Z,7.03
2023-02-07T10:51:37.893Z,8.38
2023-02-07T10:54:16.987Z,8.50
2023-02-07T10:56:50.598Z,8.25
2023-02-07T10:59:40.762Z,8.45
2023-02-07T11:02:33.808Z,7.53
2023-02-07T11:05:36.885Z,8.07
2023-02-07T11:08:23.384Z,8.27
2023-02-07T11:10:54.908Z,7.00
2023-02-07T11:13:27.850Z,7.32
2023-02-07T11:15:57.284Z,7.68
2023-02-07T11:18:45.976Z,5.65
2023-02-07T11:21:34.010Z,6.30
2023-02-07T11:24:23.789Z,6.63
2023-02-07T11:26:57.871Z,7.03
2023-02-07T11:29:34.484Z,8.13
2023-02-07T11:32:05.898Z,6.25
2023-02-07T11:34:49.090Z,7.45
2023-02-07T11:37:22.487Z,5.95
2023-02-07T11:39:51.450Z,6.72
2023-02-07T11:42:30.510Z,7.53
2023-02-07T11:44:59.022Z,5.40
2023-02-07T11:47:30.763Z,7.78
2023-02-07T11:50:01.383Z,7.22
2023-02-07T11:52:56.052Z,7.53
2023-02-07T11:56:59.762Z,4.88
2023-02-07T12:00:17.282Z,7.05
2023-02-07T12:02:52.057Z,6.38
2023-02-07T12:05:25.702Z,7.82
2023-02-07T12:08:01.705Z,7.32
2023-02-07T12:10:35.256Z,4.72
2023-02-07T12:13:17.648Z,6.95
2023-02-07T12:16:07.854Z,6.82
2023-02-07T12:18:38.536Z,5.63
2023-02-07T12:21:19.794Z,5.65
2023-02-07T12:23:57.121Z,6.68
2023-02-07T12:26:30.162Z,6.10
2023-02-07T12:29:23.179Z,5.78
2023-02-07T12:32:01.479Z,5.68
2023-02-07T12:34:56.806Z,5.32
2023-02-07T12:37:31.378Z,6.18
2023-02-07T12:40:11.418Z,6.60
2023-02-07T12:42:43.361Z,6.82
2023-02-07T12:45:15.898Z,6.47
2023-02-07T12:48:41.892Z,7.05
2023-02-07T12:51:27.828Z,7.18
2023-02-07T12:54:01.700Z,5.00
2023-02-07T12:56:48.859Z,6.00
2023-02-07T12:59:30.234Z,5.63
2023-02-07T13:02:39.109Z,5.82
2023-02-07T13:05:37.826Z,6.78
2023-02-07T13:08:17.166Z,6.45
2023-02-07T13:11:00.549Z,6.97
2023-02-07T13:13:54.287Z,5.95
2023-02-07T13:16:30.503Z,6.50
2023-02-07T13:19:02.933Z,5.63
2023-02-07T13:21:48.624Z,6.22
2023-02-07T13:24:18.728Z,6.45
2023-02-07T13:26:51.937Z,6.95
2023-02-07T13:29:22.338Z,7.45
2023-02-07T13:31:52.550Z,6.72
2023-02-07T13:34:26.259Z,7.63
2023-02-07T13:36:54.266Z,5.45
2023-02-07T13:39:39.485Z,7.30
2023-02-07T13:42:40.795Z,5.85
2023-02-07T13:45:39.079Z,6.97
2023-02-07T13:48:15.195Z,6.07
2023-02-07T13:50:55.319Z,7.80
2023-02-07T13:53:40.043Z,7.03
2023-02-07T13:56:31.232Z,6.30
2023-02-07T13:59:19.165Z,6.40
2023-02-07T14:01:52.843Z,6.22
2023-02-07T14:04:21.076Z,6.35
2023-02-07T14:07:05.921Z,7.72
2023-02-07T14:09:48.399Z,5.97
2023-02-07T14:12:38.051Z,7.03
2023-02-07T14:15:24.621Z,7.28
2023-02-07T14:18:04.058Z,5.85
2023-02-07T14:20:38.571Z,6.72
2023-02-07T14:23:19.662Z,7.28
2023-02-07T14:25:48.086Z,4.68
2023-02-07T14:28:29.842Z,7.78
2023-02-07T14:31:01.615Z,7.57
2023-02-07T14:33:41.759Z,8.13
2023-02-07T14:36:14.435Z,8.07
2023-02-07T14:39:20.247Z,7.15
2023-02-07T14:41:49.275Z,6.68
2023-02-07T14:44:37.719Z,6.35
2023-02-07T14:47:28.316Z,7.15
2023-02-07T14:49:58.726Z,8.75
2023-02-07T14:52:32.289Z,7.43
2023-02-07T14:55:18.318Z,9.00
2023-02-07T14:58:05.036Z,7.38
2023-02-07T15:00:38.459Z,6.78
2023-02-07T15:03:17.848Z,8.00
2023-02-07T15:05:51.526Z,7.80
2023-02-07T15:08:21.527Z,7.13
2023-02-07T15:11:12.062Z,7.97
2023-02-07T15:13:45.846Z,7.78
2023-02-07T15:16:30.036Z,7.70
2023-02-07T15:19:36.061Z,8.48
2023-02-07T15:22:14.217Z,5.65
2023-02-07T15:24:52.027Z,6.18
2023-02-07T15:27:26.263Z,8.43
2023-02-07T15:33:05.905Z,7.00
2023-02-07T15:35:39.567Z,8.95
2023-02-07T15:38:21.452Z,8.38
2023-02-07T15:40:51.175Z,6.22
2023-02-07T15:43:28.209Z,7.53
2023-02-07T15:46:05.721Z,6.68
2023-02-07T15:48:54.671Z,8.57
2023-02-07T15:51:25.259Z,7.20
2023-02-07T15:54:01.402Z,8.45
2023-02-07T15:56:30.143Z,9.07
2023-02-07T15:59:11.348Z,8.70
2023-02-07T16:01:41.944Z,9.30
2023-02-07T16:04:13.220Z,9.63
2023-02-07T16:07:07.104Z,9.48
2023-02-07T16:09:43.654Z,9.70
2023-02-07T16:12:33.976Z,8.18
2023-02-07T16:15:02.385Z,10.45
2023-02-07T16:17:39.919Z,11.05
2023-02-07T16:20:13.408Z,9.55
2023-02-07T16:22:45.071Z,10.57
2023-02-07T16:25:26.115Z,11.65
2023-02-07T16:28:00.515Z,7.93
2023-02-07T16:30:37.079Z,8.00
2023-02-07T16:33:11.518Z,9.80
2023-02-07T16:35:39.771Z,9.10
2023-02-07T16:38:11.267Z,9.75
2023-02-07T16:40:40.799Z,8.85
2023-02-07T16:43:37.690Z,10.07
2023-02-07T16:46:06.804Z,10.98
2023-02-07T16:48:35.170Z,10.45
2023-02-07T16:51:03.431Z,10.43
2023-02-07T16:53:34.925Z,11.77
2023-02-07T16:56:03.370Z,9.48
2023-02-07T16:58:44.071Z,11.55
2023-02-07T17:01:33.657Z,12.48
2023-02-07T17:04:02.563Z,10.93
2023-02-07T17:06:32.278Z,12.45
2023-02-07T17:09:01.035Z,10.60
2023-02-07T17:11:32.724Z,12.43
2023-02-07T17:14:01.134Z,12.65
2023-02-07T17:16:29.111Z,12.38
2023-02-07T17:18:57.712Z,11.55
2023-02-07T17:21:26.621Z,11.85
2023-02-07T17:24:25.704Z,10.45
2023-02-07T17:26:55.819Z,11.52
2023-02-07T17:29:34.504Z,10.27
2023-02-07T17:32:13.506Z,9.48
2023-02-07T17:34:43.075Z,9.95
2023-02-07T17:37:12.343Z,9.88
2023-02-07T17:39:44.002Z,9.77
2023-02-07T17:42:13.409Z,11.85
2023-02-07T17:44:44.298Z,9.48
2023-02-07T17:47:14.525Z,9.57
2023-02-07T17:49:43.331Z,10.05
2023-02-07T17:52:14.866Z,9.05
2023-02-07T17:55:06.932Z,7.97
2023-02-07T17:57:35.709Z,7.50
2023-02-07T18:00:05.032Z,5.38
2023-02-07T18:02:45.236Z,6.90
2023-02-07T18:05:17.620Z,8.27
2023-02-07T18:07:47.794Z,8.43
2023-02-07T18:10:29.248Z,5.85
2023-02-07T18:13:03.425Z,8.20
2023-02-07T18:18:17.980Z,9.38
2023-02-07T18:20:54.880Z,8.70
2023-02-07T18:23:24.336Z,9.70
2023-02-07T18:25:53.288Z,9.98
2023-02-07T18:28:22.413Z,9.20
2023-02-07T18:30:50.856Z,7.88
2023-02-07T18:33:25.195Z,6.65
2023-02-07T18:35:57.985Z,9.73
2023-02-07T18:39:58.501Z,8.65
2023-02-07T18:42:28.685Z,5.55
2023-02-07T18:45:51.216Z,7.32
2023-02-07T18:53:37.110Z,9.15
2023-02-07T18:56:31.894Z,8.65
2023-02-07T18:59:31.081Z,6.70
2023-02-07T19:02:01.158Z,9.25
2023-02-07T19:04:32.961Z,5.35
2023-02-07T19:07:06.601Z,7.82
2023-02-07T19:09:36.876Z,6.18
2023-02-07T19:12:18.272Z,7.03
2023-02-07T19:15:11.676Z,8.13
2023-02-07T19:17:43.459Z,7.22
2023-02-07T19:20:12.042Z,7.70
2023-02-07T19:22:41.047Z,8.23
2023-02-07T19:25:09.688Z,9.60
2023-02-07T19:27:38.222Z,8.32
2023-02-07T19:30:08.118Z,9.15
2023-02-07T19:32:38.053Z,10.50
2023-02-07T19:35:06.429Z,9.80
2023-02-07T19:37:59.488Z,10.68
2023-02-07T19:40:27.570Z,8.77
2023-02-07T19:42:58.485Z,7.50
2023-02-07T19:45:27.608Z,10.07
2023-02-07T19:47:55.733Z,10.75
2023-02-07T19:50:23.952Z,10.43
2023-02-07T19:52:53.881Z,10.00
2023-02-07T19:55:22.350Z,10.23
2023-02-07T19:57:51.753Z,8.55
2023-02-07T20:00:20.580Z,8.10
2023-02-07T20:02:50.198Z,10.32
2023-02-07T20:05:19.231Z,8.75
2023-02-07T20:07:49.856Z,9.77
2023-02-07T20:10:21.494Z,7.05
2023-02-07T20:12:50.300Z,9.70
2023-02-07T20:15:18.646Z,9.27
2023-02-07T20:17:46.832Z,6.40
2023-02-07T20:20:17.539Z,6.85
2023-02-07T20:22:47.085Z,8.13
2023-02-07T20:25:16.321Z,9.63
2023-02-07T20:27:44.666Z,9.70
2023-02-07T20:30:14.793Z,8.00
2023-02-07T20:32:43.105Z,9.07
2023-02-07T20:35:11.390Z,8.38
2023-02-07T20:37:40.372Z,9.98
2023-02-07T20:40:12.675Z,9.90
2023-02-07T20:42:40.734Z,8.55
2023-02-07T20:45:09.170Z,11.40
2023-02-07T20:47:38.367Z,9.48
2023-02-07T20:50:09.295Z,9.45
2023-02-07T20:52:39.317Z,9.23
2023-02-07T20:55:08.514Z,9.23
2023-02-07T20:57:37.368Z,7.93
2023-02-07T21:00:42.216Z,9.13
2023-02-07T21:03:10.288Z,10.02
2023-02-07T21:05:39.387Z,7.63
2023-02-07T21:08:07.263Z,10.05
2023-02-07T21:10:36.443Z,7.72
2023-02-07T21:13:04.387Z,9.90
2023-02-07T21:15:32.386Z,10.02
2023-02-07T21:18:00.526Z,10.93
2023-02-07T21:20:33.172Z,10.93
2023-02-07T21:23:03.222Z,10.75
2023-02-07T21:25:33.168Z,10.00
2023-02-07T21:28:02.420Z,8.98
2023-02-07T21:30:33.584Z,8.43
2023-02-07T21:33:01.573Z,10.00
2023-02-07T21:35:30.270Z,10.38
2023-02-07T21:37:58.523Z,9.25
2023-02-07T21:40:26.470Z,9.60
2023-02-07T21:42:55.769Z,9.02
2023-02-07T21:45:25.950Z,8.43
2023-02-07T21:47:54.797Z,7.38
2023-02-07T21:50:23.605Z,9.88
2023-02-07T21:52:51.875Z,10.13
2023-02-07T21:55:21.391Z,10.23
2023-02-07T21:57:50.397Z,12.48
2023-02-07T22:00:18.656Z,10.15
2023-02-07T22:02:47.467Z,11.38
2023-02-07T22:05:16.640Z,10.43
2023-02-07T22:07:45.326Z,11.20
2023-02-07T22:10:16.010Z,10.70
2023-02-07T22:12:52.492Z,9.85
2023-02-07T22:17:52.454Z,8.98
2023-02-07T22:20:21.485Z,9.05
2023-02-07T22:22:50.019Z,11.07
2023-02-07T22:25:24.517Z,10.63
2023-02-07T22:27:53.089Z,10.70
2023-02-07T22:30:22.472Z,10.07
2023-02-07T22:32:51.139Z,11.07
2023-02-07T22:35:19.609Z,11.13
2023-02-07T22:37:50.265Z,11.02
2023-02-07T22:40:18.355Z,11.23
2023-02-07T22:42:47.479Z,12.60
2023-02-07T22:45:16.326Z,11.10
2023-02-07T22:47:45.938Z,11.18
2023-02-07T22:50:14.075Z,11.43
2023-02-07T22:52:43.337Z,11.00
2023-02-07T22:55:13.497Z,12.20
2023-02-07T22:57:41.456Z,12.68
2023-02-07T23:00:13.275Z,11.30
2023-02-07T23:02:41.684Z,7.78
2023-02-07T23:05:11.478Z,10.50
2023-02-07T23:07:39.459Z,10.55
2023-02-07T23:10:09.958Z,11.20
2023-02-07T23:12:39.354Z,11.82
2023-02-07T23:15:08.440Z,11.73
2023-02-07T23:17:40.027Z,10.13
2023-02-07T23:20:08.576Z,11.63
2023-02-07T23:22:40.184Z,11.48
2023-02-07T23:25:10.186Z,9.70
2023-02-07T23:27:38.238Z,11.88
2023-02-07T23:30:07.042Z,12.23
2023-02-07T23:32:35.122Z,11.05
2023-02-07T23:35:03.043Z,10.35
2023-02-07T23:37:32.513Z,11.85
2023-02-07T23:40:00.497Z,11.88
2023-02-07T23:42:34.072Z,10.63
2023-02-07T23:45:02.226Z,11.73
2023-02-07T23:47:33.358Z,12.15
2023-02-07T23:50:01.957Z,12.43
2023-02-07T23:52:30.286Z,12.13
2023-02-07T23:54:58.591Z,12.13
2023-02-07T23:57:26.693Z,10.60
2023-02-07T23:59:54.627Z,11.23
