createdAt,value
2024-01-20T00:01:20.267Z,100302.26
2024-01-20T00:03:47.745Z,100307.02
2024-01-20T00:06:15.243Z,100305.77
2024-01-20T00:08:42.582Z,100302.58
2024-01-20T00:11:10.547Z,100303.98
2024-01-20T00:13:38.085Z,100303.95
2024-01-20T00:16:06.067Z,100309.22
2024-01-20T00:18:33.612Z,100313.79
2024-01-20T00:21:01.068Z,100315.34
2024-01-20T00:23:28.633Z,100315.70
2024-01-20T00:25:56.015Z,100310.22
2024-01-20T00:28:23.435Z,100312.51
2024-01-20T00:30:51.144Z,100309.52
2024-01-20T00:33:18.957Z,100308.30
2024-01-20T00:35:46.578Z,100309.22
2024-01-20T00:38:14.413Z,100311.52
2024-01-20T00:40:41.842Z,100320.69
2024-01-20T00:43:09.156Z,100325.44
2024-01-20T00:45:36.389Z,100340.42
2024-01-20T00:48:05.467Z,100340.20
2024-01-20T00:50:32.772Z,100329.59
2024-01-20T00:53:00.047Z,100324.45
2024-01-20T00:55:27.342Z,100326.38
2024-01-20T00:57:54.607Z,100336.80
2024-01-20T01:00:21.809Z,100336.48
2024-01-20T01:02:49.119Z,100333.84
2024-01-20T01:05:16.413Z,100335.61
2024-01-20T01:07:43.694Z,100332.94
2024-01-20T01:10:10.963Z,100337.31
2024-01-20T01:12:38.289Z,100339.77
2024-01-20T01:15:05.956Z,100337.27
2024-01-20T01:17:34.362Z,100340.42
2024-01-20T01:20:02.084Z,100335.63
2024-01-20T01:22:29.351Z,100339.48
2024-01-20T01:24:56.585Z,100344.42
2024-01-20T01:27:23.867Z,100341.99
2024-01-20T01:29:51.244Z,100340.77
2024-01-20T01:33:32.500Z,100420.06
2024-01-20T01:36:00.051Z,100430.98
2024-01-20T01:38:27.367Z,100416.48
2024-01-20T01:40:54.593Z,100417.30
2024-01-20T01:43:21.877Z,100410.72
2024-01-20T01:45:49.192Z,100410.84
2024-01-20T01:48:16.720Z,100414.50
2024-01-20T01:50:44.158Z,100411.14
2024-01-20T01:53:11.375Z,100412.34
2024-01-20T01:55:38.716Z,100403.88
2024-01-20T01:58:06.009Z,100407.77
2024-01-20T02:00:33.343Z,100413.05
2024-01-20T02:03:00.710Z,100410.42
2024-01-20T02:05:27.991Z,100414.10
2024-01-20T02:07:55.236Z,100420.80
2024-01-20T02:10:22.490Z,100417.79
2024-01-20T02:12:49.790Z,100415.09
2024-01-20T02:15:18.772Z,100413.96
2024-01-20T02:17:53.566Z,100420.05
2024-01-20T02:20:20.993Z,100430.73
2024-01-20T02:22:48.305Z,100432.11
2024-01-20T02:25:15.787Z,100438.98
2024-01-20T02:27:43.058Z,100434.98
2024-01-20T02:30:10.977Z,100438.02
2024-01-20T02:32:38.327Z,100436.64
2024-01-20T02:35:06.170Z,100441.23
2024-01-20T02:37:33.534Z,100435.41
2024-01-20T02:40:00.796Z,100443.99
2024-01-20T02:42:28.081Z,100450.80
2024-01-20T02:44:55.374Z,100457.80
2024-01-20T02:47:22.716Z,100463.91
2024-01-20T02:49:50.174Z,100461.40
2024-01-20T02:52:17.586Z,100458.56
2024-01-20T02:54:44.834Z,100462.80
2024-01-20T02:57:12.211Z,100466.21
2024-01-20T02:59:39.675Z,100471.73
2024-01-20T03:02:06.964Z,100483.25
2024-01-20T03:04:34.588Z,100490.15
2024-01-20T03:07:02.081Z,100491.73
2024-01-20T03:09:29.378Z,100489.98
2024-01-20T03:11:56.921Z,100493.10
2024-01-20T03:14:24.272Z,100494.64
2024-01-20T03:16:51.635Z,100502.00
2024-01-20T03:19:19.026Z,100500.73
2024-01-20T03:21:46.295Z,100499.67
2024-01-20T03:24:13.699Z,100505.34
2024-01-20T03:26:46.058Z,100504.98
2024-01-20T03:29:13.445Z,100503.23
2024-01-20T03:31:40.756Z,100499.53
2024-01-20T03:34:08.094Z,100503.23
2024-01-20T03:36:35.865Z,100505.27
2024-01-20T03:39:03.282Z,100509.29
2024-01-20T03:41:30.518Z,100511.89
2024-01-20T03:43:58.743Z,100519.80
2024-01-20T03:46:26.341Z,100522.27
2024-01-20T03:48:53.923Z,100519.30
2024-01-20T03:51:24.078Z,100529.86
2024-01-20T03:53:51.488Z,100537.95
2024-01-20T03:56:19.258Z,100539.13
2024-01-20T03:58:46.530Z,100545.45
2024-01-20T04:01:13.858Z,100549.11
2024-01-20T04:03:41.147Z,100551.52
2024-01-20T04:06:09.163Z,100555.00
2024-01-20T04:08:36.408Z,100550.16
2024-01-20T04:11:04.243Z,100556.13
2024-01-20T04:13:31.454Z,100560.21
2024-01-20T04:15:58.769Z,100560.95
2024-01-20T04:18:26.192Z,100563.10
2024-01-20T04:20:53.544Z,100566.64
2024-01-20T04:23:20.897Z,100568.92
2024-01-20T04:25:48.339Z,100572.42
2024-01-20T04:28:15.785Z,100572.73
2024-01-20T04:30:43.264Z,100577.61
2024-01-20T04:33:10.688Z,100574.41
2024-01-20T04:35:37.986Z,100583.37
2024-01-20T04:38:05.268Z,100587.77
2024-01-20T04:40:32.550Z,100591.30
2024-01-20T04:43:00.085Z,100598.55
2024-01-20T04:45:27.393Z,100593.87
2024-01-20T04:47:54.780Z,100601.68
2024-01-20T04:50:22.081Z,100604.90
2024-01-20T04:52:49.401Z,100605.45
2024-01-20T04:55:16.627Z,100610.18
2024-01-20T04:57:43.852Z,100609.91
2024-01-20T05:00:11.457Z,100613.33
2024-01-20T05:02:38.814Z,100620.98
2024-01-20T05:05:06.234Z,100614.95
2024-01-20T05:07:33.615Z,100617.02
2024-01-20T05:10:00.914Z,100624.23
2024-01-20T05:12:29.355Z,100625.61
2024-01-20T05:14:56.843Z,100628.58
2024-01-20T05:17:24.245Z,100627.29
2024-01-20T05:19:51.768Z,100634.92
2024-01-20T05:22:19.432Z,100641.16
2024-01-20T05:24:48.281Z,100643.86
2024-01-20T05:27:15.593Z,100654.34
2024-01-20T05:29:42.911Z,100663.34
2024-01-20T05:32:10.638Z,100671.63
2024-01-20T05:34:37.982Z,100678.89
2024-01-20T05:37:05.357Z,100682.84
2024-01-20T05:39:32.706Z,100687.42
2024-01-20T05:41:59.988Z,100685.23
2024-01-20T05:44:27.914Z,100686.36
2024-01-20T05:46:55.149Z,100686.70
2024-01-20T05:49:22.585Z,100687.73
2024-01-20T05:51:50.080Z,100689.34
2024-01-20T05:54:17.388Z,100688.02
2024-01-20T05:56:44.778Z,100690.92
2024-01-20T05:59:12.030Z,100705.85
2024-01-20T06:01:39.271Z,100706.52
2024-01-20T06:04:06.590Z,100712.53
2024-01-20T06:06:34.146Z,100720.45
2024-01-20T06:09:01.544Z,100723.17
2024-01-20T06:11:28.846Z,100723.83
2024-01-20T06:13:56.211Z,100728.73
2024-01-20T06:16:23.540Z,100732.85
2024-01-20T06:18:50.921Z,100740.13
2024-01-20T06:21:22.976Z,100741.95
2024-01-20T06:23:50.922Z,100743.23
2024-01-20T06:26:18.375Z,100749.92
2024-01-20T06:28:45.619Z,100751.82
2024-01-20T06:31:25.506Z,100755.75
2024-01-20T06:33:53.977Z,100761.86
2024-01-20T06:36:28.046Z,100760.98
2024-01-20T06:38:56.227Z,100763.27
2024-01-20T06:41:23.519Z,100760.55
2024-01-20T06:43:50.848Z,100763.30
2024-01-20T06:46:18.236Z,100765.48
2024-01-20T06:48:45.673Z,100765.20
2024-01-20T06:51:16.634Z,100768.05
2024-01-20T06:53:45.210Z,100776.03
2024-01-20T06:56:12.604Z,100776.07
2024-01-20T06:58:40.315Z,100779.05
2024-01-20T07:01:07.824Z,100784.50
2024-01-20T07:03:35.271Z,100787.67
2024-01-20T07:06:03.630Z,100785.95
2024-01-20T07:08:31.375Z,100786.01
2024-01-20T07:10:58.709Z,100793.85
2024-01-20T07:13:26.840Z,100796.63
2024-01-20T07:15:54.308Z,100800.84
2024-01-20T07:18:21.570Z,100806.95
2024-01-20T07:20:49.523Z,100811.45
2024-01-20T07:23:16.857Z,100813.14
2024-01-20T07:25:44.168Z,100813.89
2024-01-20T07:28:11.393Z,100819.36
2024-01-20T07:30:38.870Z,100818.30
2024-01-20T07:33:06.339Z,100817.23
2024-01-20T07:35:33.720Z,100817.03
2024-01-20T07:38:01.241Z,100820.17
2024-01-20T07:40:28.565Z,100822.65
2024-01-20T07:42:55.841Z,100823.73
2024-01-20T07:45:24.007Z,100829.20
2024-01-20T07:47:51.580Z,100828.91
2024-01-20T07:50:18.916Z,100828.10
2024-01-20T07:52:46.425Z,100835.27
2024-01-20T07:55:13.887Z,100837.67
2024-01-20T07:57:41.210Z,100839.70
2024-01-20T08:00:09.798Z,100845.07
2024-01-20T08:02:37.093Z,100855.30
2024-01-20T08:05:05.056Z,100856.75
2024-01-20T08:07:35.433Z,100854.97
2024-01-20T08:10:03.178Z,100858.77
2024-01-20T08:12:30.531Z,100859.40
2024-01-20T08:14:58.214Z,100861.44
2024-01-20T08:17:25.575Z,100862.92
2024-01-20T08:19:52.783Z,100866.39
2024-01-20T08:22:21.060Z,100867.42
2024-01-20T08:24:48.310Z,100872.16
2024-01-20T08:27:15.686Z,100878.02
2024-01-20T08:29:43.541Z,100879.34
2024-01-20T08:32:10.978Z,100886.83
2024-01-20T08:34:38.381Z,100887.09
2024-01-20T08:37:05.826Z,100891.25
2024-01-20T08:39:33.380Z,100888.11
2024-01-20T08:42:00.759Z,100891.84
2024-01-20T08:44:28.087Z,100889.53
2024-01-20T08:46:55.900Z,100890.92
2024-01-20T08:49:23.621Z,100891.26
2024-01-20T08:51:51.027Z,100886.48
2024-01-20T08:54:18.321Z,100884.48
2024-01-20T08:56:45.977Z,100890.75
2024-01-20T08:59:13.254Z,100889.30
2024-01-20T09:01:40.548Z,100892.59
2024-01-20T09:04:07.880Z,100891.30
2024-01-20T09:06:35.347Z,100891.44
2024-01-20T09:09:03.206Z,100893.19
2024-01-20T09:11:30.476Z,100899.17
2024-01-20T09:13:58.372Z,100907.15
2024-01-20T09:16:25.811Z,100904.95
2024-01-20T09:18:53.245Z,100902.57
2024-01-20T09:21:20.715Z,100903.17
2024-01-20T09:23:48.132Z,100902.21
2024-01-20T09:26:15.391Z,100896.07
2024-01-20T09:28:42.991Z,100891.30
2024-01-20T09:31:10.236Z,100896.38
2024-01-20T09:33:37.566Z,100895.09
2024-01-20T09:36:05.427Z,100899.40
2024-01-20T09:38:32.830Z,100899.17
2024-01-20T09:41:00.316Z,100892.45
2024-01-20T09:43:27.585Z,100894.23
2024-01-20T09:45:55.092Z,100891.77
2024-01-20T09:48:22.445Z,100891.59
2024-01-20T09:50:50.544Z,100893.88
2024-01-20T09:53:18.220Z,100888.87
2024-01-20T09:55:46.278Z,100897.77
2024-01-20T09:58:14.776Z,100902.14
2024-01-20T10:00:42.392Z,100904.06
2024-01-20T10:03:10.970Z,100900.20
2024-01-20T10:05:38.751Z,100906.51
2024-01-20T10:08:07.198Z,100904.91
2024-01-20T10:10:34.843Z,100907.36
2024-01-20T10:13:02.772Z,100907.71
2024-01-20T10:15:34.205Z,100909.27
2024-01-20T10:18:10.114Z,100910.31
2024-01-20T10:20:37.983Z,100913.00
2024-01-20T10:23:06.508Z,100916.23
2024-01-20T10:25:34.176Z,100919.16
2024-01-20T10:28:01.530Z,100915.96
2024-01-20T10:30:30.454Z,100915.02
2024-01-20T10:33:08.842Z,100910.73
2024-01-20T10:35:39.352Z,100914.82
2024-01-20T10:38:19.973Z,100920.44
2024-01-20T10:40:54.462Z,100916.87
2024-01-20T10:43:21.999Z,100911.70
2024-01-20T10:46:02.182Z,100910.44
2024-01-20T10:48:30.119Z,100908.48
2024-01-20T10:51:01.433Z,100902.79
2024-01-20T10:53:29.117Z,100902.83
2024-01-20T10:55:56.328Z,100903.19
2024-01-20T10:58:31.842Z,100900.93
2024-01-20T11:00:59.261Z,100901.15
2024-01-20T11:03:26.709Z,100899.30
2024-01-20T11:05:54.864Z,100902.17
2024-01-20T11:08:26.644Z,100905.90
2024-01-20T11:10:54.892Z,100910.90
2024-01-20T11:13:26.922Z,100910.23
2024-01-20T11:15:54.371Z,100904.95
2024-01-20T11:18:25.042Z,100906.94
2024-01-20T11:21:02.394Z,100902.87
2024-01-20T11:23:30.061Z,100908.89
2024-01-20T11:25:58.101Z,100909.80
2024-01-20T11:28:26.721Z,100909.42
2024-01-20T11:30:54.258Z,100910.27
2024-01-20T11:33:21.821Z,100911.86
2024-01-20T11:35:49.316Z,100916.45
2024-01-20T11:38:16.776Z,100911.67
2024-01-20T11:40:44.035Z,100918.16
2024-01-20T11:43:12.812Z,100920.11
2024-01-20T11:45:40.736Z,100918.17
2024-01-20T11:48:11.592Z,100914.11
2024-01-20T11:50:41.381Z,100917.80
2024-01-20T11:53:08.622Z,100914.45
2024-01-20T11:55:35.883Z,100914.97
2024-01-20T11:58:03.299Z,100909.13
2024-01-20T12:00:30.734Z,100911.44
2024-01-20T12:02:58.314Z,100908.64
2024-01-20T12:05:25.891Z,100904.23
2024-01-20T12:07:53.580Z,100901.22
2024-01-20T12:10:20.824Z,100901.41
2024-01-20T12:12:48.115Z,100899.52
2024-01-20T12:15:16.306Z,100902.16
2024-01-20T12:17:43.914Z,100896.90
2024-01-20T12:20:11.721Z,100894.84
2024-01-20T12:22:39.069Z,100895.30
2024-01-20T12:25:07.107Z,100898.73
2024-01-20T12:27:34.808Z,100896.70
2024-01-20T12:30:04.801Z,100895.86
2024-01-20T12:32:32.276Z,100899.59
2024-01-20T12:34:59.602Z,100893.29
2024-01-20T12:37:26.860Z,100893.11
2024-01-20T12:39:54.105Z,100894.58
2024-01-20T12:42:21.338Z,100905.95
2024-01-20T12:44:48.610Z,100904.91
2024-01-20T12:47:15.899Z,100909.35
2024-01-20T12:49:43.875Z,100905.17
2024-01-20T12:52:11.252Z,100909.81
2024-01-20T12:54:38.625Z,100912.80
2024-01-20T12:57:05.948Z,100914.35
2024-01-20T12:59:33.339Z,100907.98
2024-01-20T13:02:01.144Z,100902.66
2024-01-20T13:04:28.526Z,100908.96
2024-01-20T13:06:55.805Z,100908.96
2024-01-20T13:09:23.221Z,100912.84
2024-01-20T13:11:51.022Z,100918.11
2024-01-20T13:14:18.335Z,100914.06
2024-01-20T13:16:45.715Z,100914.77
2024-01-20T13:19:13.226Z,100910.56
2024-01-20T13:21:40.615Z,100908.29
2024-01-20T13:24:07.952Z,100910.41
2024-01-20T13:26:35.380Z,100909.67
2024-01-20T13:29:02.653Z,100903.66
2024-01-20T13:31:29.906Z,100908.75
2024-01-20T13:33:57.223Z,100906.47
2024-01-20T13:36:24.633Z,100901.34
2024-01-20T13:38:52.252Z,100904.52
2024-01-20T13:41:19.535Z,100903.60
2024-01-20T13:43:46.834Z,100900.40
2024-01-20T13:46:14.776Z,100895.98
2024-01-20T13:50:59.023Z,100963.56
2024-01-20T13:53:26.424Z,100962.79
2024-01-20T13:55:53.890Z,100952.02
2024-01-20T13:58:21.210Z,100945.44
2024-01-20T14:00:49.665Z,100939.61
2024-01-20T14:03:17.403Z,100937.44
2024-01-20T14:05:47.758Z,100934.58
2024-01-20T14:08:15.251Z,100930.66
2024-01-20T14:10:42.702Z,100930.77
2024-01-20T14:13:10.119Z,100929.32
2024-01-20T14:15:40.254Z,100926.61
2024-01-20T14:18:10.307Z,100927.77
2024-01-20T14:20:37.824Z,100931.55
2024-01-20T14:23:05.169Z,100933.56
2024-01-20T14:25:32.450Z,100936.83
2024-01-20T14:28:02.057Z,100939.23
2024-01-20T14:30:29.311Z,100938.44
2024-01-20T14:32:56.646Z,100938.23
2024-01-20T14:35:24.535Z,100940.09
2024-01-20T14:37:51.835Z,100941.08
2024-01-20T14:40:19.140Z,100938.02
2024-01-20T14:42:46.663Z,100941.14
2024-01-20T14:45:15.081Z,100942.32
2024-01-20T14:47:42.510Z,100932.77
2024-01-20T14:50:10.387Z,100933.61
2024-01-20T14:52:37.667Z,100934.95
2024-01-20T14:55:07.451Z,100929.61
2024-01-20T14:57:34.890Z,100927.48
2024-01-20T15:00:04.924Z,100931.16
2024-01-20T15:02:32.156Z,100933.23
2024-01-20T15:04:59.457Z,100930.21
2024-01-20T15:07:26.772Z,100932.45
2024-01-20T15:09:54.079Z,100932.24
2024-01-20T15:12:21.476Z,100930.63
2024-01-20T15:14:49.320Z,100926.59
2024-01-20T15:17:16.619Z,100919.86
2024-01-20T15:19:44.019Z,100918.77
2024-01-20T15:22:11.702Z,100924.34
2024-01-20T15:24:39.058Z,100923.41
2024-01-20T15:27:06.483Z,100923.02
2024-01-20T15:29:33.819Z,100919.48
2024-01-20T15:32:03.169Z,100915.75
2024-01-20T15:34:30.593Z,100916.45
2024-01-20T15:36:58.072Z,100910.79
2024-01-20T15:39:25.759Z,100914.30
2024-01-20T15:41:53.401Z,100908.65
2024-01-20T15:44:20.779Z,100906.36
2024-01-20T15:46:48.038Z,100904.62
2024-01-20T15:49:16.646Z,100900.80
2024-01-20T15:51:49.479Z,100896.48
2024-01-20T15:54:17.623Z,100894.97
2024-01-20T15:56:44.947Z,100898.41
2024-01-20T15:59:12.267Z,100896.39
2024-01-20T16:01:39.747Z,100894.55
2024-01-20T16:04:07.257Z,100896.22
2024-01-20T16:06:34.873Z,100900.17
2024-01-20T16:09:02.236Z,100897.95
2024-01-20T16:11:29.631Z,100895.73
2024-01-20T16:13:56.979Z,100891.91
2024-01-20T16:16:24.260Z,100889.64
2024-01-20T16:18:51.766Z,100888.28
2024-01-20T16:21:23.644Z,100894.11
2024-01-20T16:23:53.912Z,100902.93
2024-01-20T16:26:22.093Z,100898.02
2024-01-20T16:28:50.274Z,100897.48
2024-01-20T16:31:18.103Z,100901.21
2024-01-20T16:33:46.568Z,100904.77
2024-01-20T16:36:17.139Z,100895.63
2024-01-20T16:38:44.546Z,100895.48
2024-01-20T16:41:12.282Z,100893.55
2024-01-20T16:43:40.102Z,100883.35
2024-01-20T16:46:07.531Z,100882.00
2024-01-20T16:48:34.890Z,100886.66
2024-01-20T16:51:10.460Z,100881.61
2024-01-20T16:53:42.447Z,100877.13
2024-01-20T16:56:10.147Z,100872.79
2024-01-20T16:58:37.818Z,100873.39
2024-01-20T17:01:05.615Z,100875.75
2024-01-20T17:03:33.249Z,100875.58
2024-01-20T17:06:00.493Z,100871.23
2024-01-20T17:08:27.764Z,100862.98
2024-01-20T17:10:55.286Z,100861.42
2024-01-20T17:13:22.555Z,100852.63
2024-01-20T17:15:49.797Z,100843.11
2024-01-20T17:18:17.191Z,100840.82
2024-01-20T17:20:44.652Z,100835.01
2024-01-20T17:23:12.691Z,100837.28
2024-01-20T17:25:40.087Z,100846.61
2024-01-20T17:28:07.354Z,100844.34
2024-01-20T17:30:35.022Z,100848.80
2024-01-20T17:33:02.656Z,100837.04
2024-01-20T17:35:31.285Z,100830.77
2024-01-20T17:37:58.590Z,100830.31
2024-01-20T17:40:26.038Z,100839.36
2024-01-20T17:42:53.302Z,100831.51
2024-01-20T17:45:21.455Z,100828.70
2024-01-20T17:47:49.058Z,100823.81
2024-01-20T17:50:16.431Z,100821.87
2024-01-20T17:52:43.730Z,100817.27
2024-01-20T17:55:11.223Z,100827.46
2024-01-20T17:57:38.650Z,100827.27
2024-01-20T18:00:07.911Z,100827.77
2024-01-20T18:02:39.117Z,100830.21
2024-01-20T18:05:06.766Z,100824.76
2024-01-20T18:07:34.184Z,100827.41
2024-01-20T18:10:01.541Z,100830.95
2024-01-20T18:12:28.843Z,100832.91
2024-01-20T18:14:56.146Z,100832.92
2024-01-20T18:17:23.982Z,100823.27
2024-01-20T18:19:51.676Z,100823.13
2024-01-20T18:22:19.775Z,100822.27
2024-01-20T18:24:47.767Z,100815.96
2024-01-20T18:27:15.410Z,100819.83
2024-01-20T18:29:42.682Z,100822.60
2024-01-20T18:32:10.320Z,100821.34
2024-01-20T18:34:38.036Z,100821.83
2024-01-20T18:37:05.799Z,100819.36
2024-01-20T18:39:34.688Z,100817.96
2024-01-20T18:42:02.015Z,100813.55
2024-01-20T18:44:29.478Z,100812.50
2024-01-20T18:46:56.723Z,100808.32
2024-01-20T18:49:24.571Z,100806.10
2024-01-20T18:51:52.474Z,100802.44
2024-01-20T18:54:20.043Z,100797.73
2024-01-20T18:56:48.632Z,100796.02
2024-01-20T18:59:15.907Z,100796.23
2024-01-20T19:01:43.165Z,100794.48
2024-01-20T19:04:10.633Z,100792.05
2024-01-20T19:06:37.965Z,100786.95
2024-01-20T19:09:07.444Z,100785.38
2024-01-20T19:11:35.270Z,100780.97
2024-01-20T19:14:05.088Z,100772.69
2024-01-20T19:16:33.837Z,100769.55
2024-01-20T19:19:04.163Z,100765.34
2024-01-20T19:21:31.670Z,100764.48
2024-01-20T19:23:59.979Z,100764.54
2024-01-20T19:26:27.248Z,100766.54
2024-01-20T19:28:54.939Z,100763.05
2024-01-20T19:31:22.252Z,100761.19
2024-01-20T19:33:50.856Z,100757.70
2024-01-20T19:36:18.193Z,100757.38
2024-01-20T19:38:45.535Z,100758.45
2024-01-20T19:41:12.778Z,100755.66
2024-01-20T19:43:40.207Z,100753.37
2024-01-20T19:46:07.737Z,100750.17
2024-01-20T19:48:35.826Z,100752.27
2024-01-20T19:51:04.263Z,100747.31
2024-01-20T19:53:34.640Z,100745.52
2024-01-20T19:56:05.479Z,100743.23
2024-01-20T19:58:32.909Z,100737.77
2024-01-20T20:01:00.594Z,100733.55
2024-01-20T20:03:28.229Z,100726.70
2024-01-20T20:05:55.731Z,100723.39
2024-01-20T20:08:24.075Z,100725.19
2024-01-20T20:10:51.674Z,100722.77
2024-01-20T20:13:23.252Z,100725.05
2024-01-20T20:15:50.786Z,100727.34
2024-01-20T20:18:18.363Z,100723.63
2024-01-20T20:20:45.762Z,100721.52
2024-01-20T20:23:13.126Z,100720.62
2024-01-20T20:25:40.359Z,100719.02
2024-01-20T20:28:08.611Z,100717.93
2024-01-20T20:30:35.917Z,100717.03
2024-01-20T20:33:03.337Z,100719.16
2024-01-20T20:35:31.084Z,100720.42
2024-01-20T20:37:59.530Z,100723.10
2024-01-20T20:40:26.845Z,100718.35
2024-01-20T20:42:54.297Z,100714.38
2024-01-20T20:45:22.363Z,100715.48
2024-01-20T20:47:49.894Z,100717.47
2024-01-20T20:50:18.914Z,100719.96
2024-01-20T20:52:46.619Z,100711.34
2024-01-20T20:55:14.315Z,100708.70
2024-01-20T20:57:41.699Z,100705.36
2024-01-20T21:00:15.746Z,100701.84
2024-01-20T21:02:45.713Z,100705.36
2024-01-20T21:05:19.805Z,100707.45
2024-01-20T21:07:47.345Z,100707.11
2024-01-20T21:10:16.252Z,100707.64
2024-01-20T21:12:44.603Z,100706.76
2024-01-20T21:15:12.539Z,100702.39
2024-01-20T21:17:41.150Z,100704.73
2024-01-20T21:20:09.776Z,100703.38
2024-01-20T21:22:37.156Z,100705.38
2024-01-20T21:25:04.982Z,100708.77
2024-01-20T21:27:32.497Z,100706.88
2024-01-20T21:29:59.812Z,100703.00
2024-01-20T21:32:28.149Z,100704.81
2024-01-20T21:34:56.083Z,100708.00
2024-01-20T21:37:24.943Z,100708.86
2024-01-20T21:39:52.513Z,100706.19
2024-01-20T21:42:20.203Z,100707.94
2024-01-20T21:44:47.669Z,100705.27
2024-01-20T21:47:14.978Z,100708.08
2024-01-20T21:49:42.229Z,100706.49
2024-01-20T21:52:09.497Z,100705.46
2024-01-20T21:54:36.771Z,100701.08
2024-01-20T21:57:04.505Z,100694.92
2024-01-20T21:59:31.998Z,100686.52
2024-01-20T22:01:59.338Z,100685.65
2024-01-20T22:04:26.642Z,100684.95
2024-01-20T22:06:54.721Z,100686.52
2024-01-20T22:09:22.176Z,100682.44
2024-01-20T22:11:49.505Z,100685.23
2024-01-20T22:14:16.791Z,100678.00
2024-01-20T22:16:45.059Z,100681.17
2024-01-20T22:19:12.303Z,100682.25
2024-01-20T22:21:42.170Z,100682.09
2024-01-20T22:24:09.909Z,100677.36
2024-01-20T22:26:37.167Z,100675.79
2024-01-20T22:29:14.538Z,100676.71
2024-01-20T22:31:46.990Z,100680.96
2024-01-20T22:34:14.294Z,100682.02
2024-01-20T22:36:44.831Z,100688.21
2024-01-20T22:39:14.669Z,100687.34
2024-01-20T22:41:42.096Z,100683.80
2024-01-20T22:44:10.044Z,100681.85
2024-01-20T22:46:37.634Z,100682.91
2024-01-20T22:49:04.969Z,100681.67
2024-01-20T22:51:33.311Z,100685.59
2024-01-20T22:54:01.041Z,100686.34
2024-01-20T22:56:28.306Z,100680.18
2024-01-20T22:58:55.651Z,100682.48
2024-01-20T23:01:23.182Z,100681.61
2024-01-20T23:03:50.860Z,100684.95
2024-01-20T23:06:18.704Z,100685.46
2024-01-20T23:08:46.040Z,100678.77
2024-01-20T23:11:13.342Z,100680.48
2024-01-20T23:13:40.542Z,100675.71
2024-01-20T23:16:08.399Z,100683.27
2024-01-20T23:18:36.116Z,100682.39
2024-01-20T23:21:03.421Z,100681.67
2024-01-20T23:23:30.717Z,100679.23
2024-01-20T23:25:59.652Z,100679.09
2024-01-20T23:28:26.921Z,100672.59
2024-01-20T23:30:54.226Z,100667.84
2024-01-20T23:33:23.153Z,100668.53
2024-01-20T23:35:50.561Z,100669.77
2024-01-20T23:38:17.795Z,100672.23
2024-01-20T23:40:45.065Z,100667.80
2024-01-20T23:43:12.367Z,100672.71
2024-01-20T23:45:39.633Z,100674.84
2024-01-20T23:48:07.109Z,100670.99
2024-01-20T23:50:36.058Z,100676.83
2024-01-20T23:53:03.416Z,100674.02
2024-01-20T23:55:30.638Z,100674.55
2024-01-20T23:57:57.862Z,100674.71
