createdAt,value
2022-09-07T00:01:12.283Z,82.53
2022-09-07T00:03:40.447Z,83.82
2022-09-07T00:06:11.071Z,82.39
2022-09-07T00:08:40.600Z,82.32
2022-09-07T00:11:13.935Z,81.22
2022-09-07T00:13:43.227Z,81.68
2022-09-07T00:16:18.671Z,81.39
2022-09-07T00:18:46.852Z,83.16
2022-09-07T00:21:17.166Z,82.87
2022-09-07T00:23:45.758Z,83.93
2022-09-07T00:26:19.407Z,84.18
2022-09-07T00:28:48.784Z,83.72
2022-09-07T00:31:22.653Z,83.53
2022-09-07T00:33:52.976Z,83.08
2022-09-07T00:36:22.795Z,81.80
2022-09-07T00:38:51.140Z,82.35
2022-09-07T00:41:20.968Z,82.78
2022-09-07T00:46:38.140Z,81.68
2022-09-07T00:49:13.364Z,82.71
2022-09-07T00:51:48.221Z,81.66
2022-09-07T00:54:21.094Z,84.69
2022-09-07T00:56:53.096Z,85.23
2022-09-07T00:59:25.039Z,84.19
2022-09-07T01:04:39.664Z,84.72
2022-09-07T01:07:09.222Z,84.00
2022-09-07T01:09:37.964Z,83.02
2022-09-07T01:12:06.218Z,84.75
2022-09-07T01:14:40.544Z,84.07
2022-09-07T01:17:37.464Z,85.58
2022-09-07T01:20:29.765Z,85.38
2022-09-07T01:23:23.576Z,84.46
2022-09-07T01:26:03.460Z,85.01
2022-09-07T01:28:35.613Z,86.46
2022-09-07T01:31:46.355Z,87.14
2022-09-07T01:34:21.588Z,86.31
2022-09-07T01:37:08.150Z,86.23
2022-09-07T01:39:47.407Z,86.74
2022-09-07T01:42:20.648Z,86.59
2022-09-07T01:44:58.436Z,86.41
2022-09-07T01:47:30.915Z,86.62
2022-09-07T01:50:20.444Z,85.94
2022-09-07T01:52:59.789Z,86.44
2022-09-07T01:55:35.811Z,86.87
2022-09-07T01:58:10.317Z,87.68
2022-09-07T02:00:43.782Z,88.69
2022-09-07T02:03:41.117Z,87.91
2022-09-07T02:06:22.067Z,87.12
2022-09-07T02:08:57.710Z,86.93
2022-09-07T02:11:50.680Z,88.44
2022-09-07T02:14:26.164Z,88.43
2022-09-07T02:17:22.259Z,89.69
2022-09-07T02:19:55.099Z,89.79
2022-09-07T02:22:30.360Z,86.71
2022-09-07T02:25:02.292Z,89.06
2022-09-07T02:27:45.835Z,90.69
2022-09-07T02:30:14.637Z,89.47
2022-09-07T02:32:42.712Z,89.34
2022-09-07T02:35:10.737Z,91.08
2022-09-07T02:37:42.063Z,91.50
2022-09-07T02:40:10.880Z,92.08
2022-09-07T02:42:39.883Z,89.66
2022-09-07T02:45:10.282Z,91.29
2022-09-07T02:48:08.595Z,91.95
2022-09-07T02:50:55.054Z,92.87
2022-09-07T02:53:28.625Z,92.74
2022-09-07T02:55:59.705Z,92.92
2022-09-07T02:59:04.700Z,91.72
2022-09-07T03:02:05.123Z,91.27
2022-09-07T03:04:54.280Z,91.10
2022-09-07T03:07:35.835Z,91.08
2022-09-07T03:10:07.088Z,91.27
2022-09-07T03:12:45.928Z,92.04
2022-09-07T03:15:17.135Z,92.58
2022-09-07T03:17:46.437Z,93.19
2022-09-07T03:20:16.770Z,92.67
2022-09-07T03:22:47.123Z,92.78
2022-09-07T03:25:16.214Z,90.92
2022-09-07T03:27:44.101Z,90.41
2022-09-07T03:30:13.380Z,90.38
2022-09-07T03:32:41.671Z,87.63
2022-09-07T03:35:10.257Z,88.24
2022-09-07T03:37:39.079Z,89.51
2022-09-07T03:40:10.166Z,90.68
2022-09-07T03:42:39.174Z,90.32
2022-09-07T03:45:08.306Z,88.99
2022-09-07T03:47:37.844Z,86.91
2022-09-07T03:50:07.095Z,87.57
2022-09-07T03:52:36.420Z,87.26
2022-09-07T03:55:05.255Z,86.78
2022-09-07T03:57:33.073Z,88.82
2022-09-07T04:00:01.534Z,88.18
2022-09-07T04:02:31.442Z,88.99
2022-09-07T04:04:59.913Z,88.47
2022-09-07T04:07:27.704Z,86.25
2022-09-07T04:09:55.542Z,85.37
2022-09-07T04:12:23.739Z,85.42
2022-09-07T04:14:51.578Z,86.54
2022-09-07T04:17:19.449Z,87.20
2022-09-07T04:19:47.633Z,84.33
2022-09-07T04:22:15.464Z,85.28
2022-09-07T04:24:43.319Z,84.97
2022-09-07T04:27:11.500Z,83.34
2022-09-07T04:29:39.422Z,84.29
2022-09-07T04:32:07.344Z,84.76
2022-09-07T04:34:35.535Z,86.07
2022-09-07T04:37:03.507Z,85.71
2022-09-07T04:39:31.415Z,85.30
2022-09-07T04:41:59.588Z,83.66
2022-09-07T04:44:27.373Z,84.93
2022-09-07T04:46:55.235Z,84.39
2022-09-07T04:49:23.524Z,84.86
2022-09-07T04:51:51.339Z,82.67
2022-09-07T04:54:19.251Z,83.62
2022-09-07T04:56:47.458Z,83.95
2022-09-07T04:59:15.696Z,82.74
2022-09-07T05:01:43.654Z,83.85
2022-09-07T05:04:16.376Z,83.72
2022-09-07T05:06:44.195Z,83.01
2022-09-07T05:09:12.454Z,80.98
2022-09-07T05:11:40.287Z,81.45
2022-09-07T05:14:08.602Z,82.97
2022-09-07T05:16:37.063Z,83.50
2022-09-07T05:19:06.073Z,82.04
2022-09-07T05:21:35.320Z,82.06
2022-09-07T05:24:04.611Z,82.04
2022-09-07T05:26:35.285Z,81.44
2022-09-07T05:31:55.084Z,80.02
2022-09-07T05:34:31.622Z,80.02
2022-09-07T05:37:00.591Z,78.35
2022-09-07T05:39:29.330Z,78.21
2022-09-07T05:41:57.316Z,77.86
2022-09-07T05:47:11.360Z,76.78
2022-09-07T05:49:39.332Z,75.68
2022-09-07T05:52:07.296Z,75.14
2022-09-07T05:54:35.573Z,75.14
2022-09-07T05:57:03.891Z,72.79
2022-09-07T05:59:31.824Z,72.67
2022-09-07T06:02:00.446Z,71.68
2022-09-07T06:04:28.838Z,71.42
2022-09-07T06:07:20.675Z,70.67
2022-09-07T06:12:32.827Z,65.89
2022-09-07T06:15:01.962Z,66.97
2022-09-07T06:17:31.547Z,67.98
2022-09-07T06:19:59.466Z,68.06
2022-09-07T06:22:31.049Z,69.38
2022-09-07T06:25:01.271Z,68.18
2022-09-07T06:27:31.113Z,69.09
2022-09-07T06:29:59.001Z,66.71
2022-09-07T06:35:10.803Z,72.27
2022-09-07T06:37:39.023Z,68.15
2022-09-07T06:40:08.216Z,69.79
2022-09-07T06:42:36.735Z,67.94
2022-09-07T06:45:05.361Z,69.98
2022-09-07T06:47:33.185Z,65.10
2022-09-07T06:50:01.883Z,67.39
2022-09-07T06:55:19.658Z,60.48
2022-09-07T06:57:47.519Z,66.00
2022-09-07T07:00:15.701Z,63.44
2022-09-07T07:02:46.186Z,61.75
2022-09-07T07:05:14.505Z,62.84
2022-09-07T07:07:42.360Z,63.83
2022-09-07T07:10:10.653Z,65.97
2022-09-07T07:15:05.668Z,61.46
2022-09-07T07:17:33.956Z,61.67
2022-09-07T07:20:05.125Z,58.75
2022-09-07T07:22:48.917Z,60.96
2022-09-07T07:25:16.885Z,53.27
2022-09-07T07:27:46.364Z,55.28
2022-09-07T07:30:16.329Z,55.70
2022-09-07T07:32:45.050Z,58.55
2022-09-07T07:35:14.536Z,60.30
2022-09-07T07:37:42.523Z,58.73
2022-09-07T07:42:43.182Z,55.86
2022-09-07T07:48:00.239Z,56.85
2022-09-07T07:50:32.032Z,56.66
2022-09-07T07:55:49.216Z,57.75
2022-09-07T07:58:17.726Z,65.10
2022-09-07T08:01:01.231Z,56.66
2022-09-07T08:03:29.925Z,64.07
2022-09-07T08:06:06.360Z,57.97
2022-09-07T08:08:35.914Z,62.11
2022-09-07T08:11:08.739Z,58.42
2022-09-07T08:13:41.541Z,56.37
2022-09-07T08:16:10.555Z,64.49
2022-09-07T08:18:39.869Z,57.47
2022-09-07T08:21:11.596Z,52.44
2022-09-07T08:23:40.734Z,49.36
2022-09-07T08:26:09.819Z,50.40
2022-09-07T08:28:40.636Z,56.76
2022-09-07T08:31:11.770Z,48.08
2022-09-07T08:33:39.939Z,49.84
2022-09-07T08:36:14.125Z,59.39
2022-09-07T08:38:42.617Z,52.42
2022-09-07T08:41:31.856Z,51.78
2022-09-07T08:44:06.814Z,52.03
2022-09-07T08:46:53.082Z,53.77
2022-09-07T08:49:43.243Z,55.24
2022-09-07T08:52:21.914Z,61.33
2022-09-07T08:55:09.682Z,61.60
2022-09-07T08:57:42.179Z,53.36
2022-09-07T09:00:16.030Z,54.16
2022-09-07T09:02:45.618Z,55.98
2022-09-07T09:05:18.073Z,52.42
2022-09-07T09:08:02.117Z,55.83
2022-09-07T09:10:52.540Z,62.27
2022-09-07T09:13:33.999Z,53.90
2022-09-07T09:16:16.518Z,52.93
2022-09-07T09:19:08.907Z,54.15
2022-09-07T09:21:36.709Z,55.02
2022-09-07T09:24:18.254Z,53.79
2022-09-07T09:26:54.929Z,58.89
2022-09-07T09:29:24.159Z,51.33
2022-09-07T09:31:53.819Z,56.11
2022-09-07T09:34:24.011Z,50.62
2022-09-07T09:36:55.690Z,51.04
2022-09-07T09:39:27.725Z,49.69
2022-09-07T09:41:59.066Z,50.06
2022-09-07T09:44:33.940Z,50.07
2022-09-07T09:49:53.855Z,51.50
2022-09-07T09:52:34.806Z,49.14
2022-09-07T09:55:30.589Z,52.33
2022-09-07T10:06:28.202Z,50.52
2022-09-07T10:08:58.192Z,50.30
2022-09-07T10:14:37.397Z,52.01
2022-09-07T10:17:28.962Z,52.54
2022-09-07T10:20:19.115Z,53.34
2022-09-07T10:22:58.803Z,53.64
2022-09-07T10:25:29.126Z,52.90
2022-09-07T10:28:16.126Z,53.75
2022-09-07T10:31:17.323Z,51.18
2022-09-07T10:36:56.975Z,57.46
2022-09-07T10:39:35.066Z,54.35
2022-09-07T10:42:09.378Z,54.38
2022-09-07T10:45:09.211Z,58.77
2022-09-07T10:47:47.080Z,59.97
2022-09-07T10:50:42.669Z,56.81
2022-09-07T10:53:42.754Z,60.85
2022-09-07T10:56:22.120Z,57.16
2022-09-07T10:59:11.533Z,56.69
2022-09-07T11:02:14.652Z,56.71
2022-09-07T11:05:21.301Z,55.36
2022-09-07T11:08:03.745Z,56.56
2022-09-07T11:10:40.621Z,53.19
2022-09-07T11:13:28.649Z,55.04
2022-09-07T11:16:08.346Z,51.07
2022-09-07T11:18:41.495Z,48.07
2022-09-07T11:21:56.063Z,46.79
2022-09-07T11:24:34.460Z,45.96
2022-09-07T11:27:12.588Z,46.44
2022-09-07T11:30:22.964Z,47.36
2022-09-07T11:33:10.466Z,44.26
2022-09-07T11:36:12.532Z,46.17
2022-09-07T11:38:53.147Z,47.94
2022-09-07T11:41:41.034Z,47.04
2022-09-07T11:44:25.447Z,47.61
2022-09-07T11:47:03.844Z,48.83
2022-09-07T11:49:32.214Z,47.87
2022-09-07T11:52:23.314Z,47.56
2022-09-07T11:55:06.509Z,46.38
2022-09-07T11:57:55.333Z,47.83
2022-09-07T12:00:42.450Z,49.72
2022-09-07T12:03:43.441Z,49.93
2022-09-07T12:06:41.434Z,54.91
2022-09-07T12:09:33.890Z,50.99
2022-09-07T12:12:08.513Z,57.39
2022-09-07T12:14:46.566Z,51.42
2022-09-07T12:17:31.367Z,55.48
2022-09-07T12:20:38.584Z,52.65
2022-09-07T12:23:19.373Z,53.26
2022-09-07T12:25:49.235Z,55.15
2022-09-07T12:28:26.217Z,57.99
2022-09-07T12:31:00.472Z,55.30
2022-09-07T12:33:31.437Z,57.28
2022-09-07T12:36:01.223Z,55.40
2022-09-07T12:38:31.872Z,60.53
2022-09-07T12:41:40.145Z,61.88
2022-09-07T12:44:15.246Z,62.52
2022-09-07T12:46:46.679Z,65.04
2022-09-07T12:49:39.682Z,66.53
2022-09-07T12:52:47.787Z,69.75
2022-09-07T12:58:51.820Z,67.93
2022-09-07T13:01:44.507Z,75.97
2022-09-07T13:04:12.813Z,74.14
2022-09-07T13:07:04.810Z,69.16
2022-09-07T13:09:42.280Z,71.66
2022-09-07T13:15:43.889Z,69.58
2022-09-07T13:18:31.878Z,75.52
2022-09-07T13:21:08.867Z,76.38
2022-09-07T13:23:45.487Z,73.35
2022-09-07T13:26:51.954Z,76.88
2022-09-07T13:29:24.059Z,74.03
2022-09-07T13:32:13.920Z,74.37
2022-09-07T13:34:49.693Z,74.95
2022-09-07T13:37:25.590Z,77.08
2022-09-07T13:39:58.588Z,78.16
2022-09-07T13:42:32.114Z,75.92
2022-09-07T13:45:05.275Z,78.36
2022-09-07T13:47:36.182Z,80.85
2022-09-07T13:50:23.476Z,79.13
2022-09-07T13:53:16.747Z,78.70
2022-09-07T13:56:06.323Z,77.07
2022-09-07T13:58:34.318Z,77.04
2022-09-07T14:01:06.758Z,80.26
2022-09-07T14:03:49.336Z,78.27
2022-09-07T14:06:23.094Z,78.31
2022-09-07T14:08:54.755Z,75.49
2022-09-07T14:11:49.297Z,76.37
2022-09-07T14:14:20.784Z,78.96
2022-09-07T14:17:03.112Z,77.34
2022-09-07T14:19:42.292Z,78.71
2022-09-07T14:22:40.166Z,76.26
2022-09-07T14:25:15.154Z,75.78
2022-09-07T14:27:44.532Z,78.05
2022-09-07T14:30:26.265Z,74.50
2022-09-07T14:33:01.149Z,69.42
2022-09-07T14:35:35.139Z,73.23
2022-09-07T14:38:12.384Z,74.30
2022-09-07T14:43:32.161Z,69.80
2022-09-07T14:46:31.769Z,79.20
2022-09-07T14:49:20.722Z,73.37
2022-09-07T14:51:49.723Z,77.34
2022-09-07T14:54:32.750Z,71.40
2022-09-07T14:57:27.878Z,73.90
2022-09-07T14:59:57.371Z,76.96
2022-09-07T15:02:33.356Z,78.37
2022-09-07T15:05:18.136Z,77.57
2022-09-07T15:07:54.800Z,71.36
2022-09-07T15:10:23.441Z,81.13
2022-09-07T15:12:55.203Z,82.45
2022-09-07T15:15:28.996Z,85.46
2022-09-07T15:18:04.608Z,84.86
2022-09-07T15:20:40.071Z,85.62
2022-09-07T15:23:13.635Z,78.34
2022-09-07T15:25:45.407Z,85.15
2022-09-07T15:31:54.592Z,83.63
2022-09-07T15:34:20.637Z,86.33
2022-09-07T15:36:52.955Z,88.25
2022-09-07T15:39:22.927Z,89.91
2022-09-07T15:41:51.703Z,91.28
2022-09-07T15:44:24.957Z,86.38
2022-09-07T15:49:49.205Z,89.22
2022-09-07T15:52:18.499Z,85.92
2022-09-07T15:54:46.191Z,87.72
2022-09-07T16:00:02.309Z,87.25
2022-09-07T16:05:33.739Z,83.68
2022-09-07T16:10:55.341Z,86.52
2022-09-07T16:13:24.527Z,89.58
2022-09-07T16:15:52.846Z,82.96
2022-09-07T16:18:20.682Z,86.70
2022-09-07T16:20:52.742Z,84.15
2022-09-07T16:23:21.118Z,84.35
2022-09-07T16:25:57.446Z,86.54
2022-09-07T16:28:26.346Z,86.59
2022-09-07T16:30:54.413Z,90.20
2022-09-07T16:33:25.215Z,84.05
2022-09-07T16:38:46.100Z,79.29
2022-09-07T16:44:09.245Z,80.10
2022-09-07T16:46:37.676Z,81.80
2022-09-07T16:49:07.367Z,79.49
2022-09-07T16:51:35.435Z,78.85
2022-09-07T16:54:04.255Z,81.54
2022-09-07T16:59:21.759Z,81.50
2022-09-07T17:01:49.527Z,83.46
2022-09-07T17:04:17.467Z,78.83
2022-09-07T17:06:45.878Z,83.98
2022-09-07T17:09:14.822Z,87.11
2022-09-07T17:11:42.666Z,83.76
2022-09-07T17:14:10.891Z,82.08
2022-09-07T17:16:40.518Z,88.28
2022-09-07T17:22:01.031Z,84.00
2022-09-07T17:24:32.206Z,82.71
2022-09-07T17:27:01.283Z,86.19
2022-09-07T17:29:31.050Z,88.99
2022-09-07T17:34:48.002Z,86.15
2022-09-07T17:37:15.973Z,87.15
2022-09-07T17:39:44.432Z,85.62
2022-09-07T17:42:14.914Z,84.62
2022-09-07T17:44:42.616Z,82.77
2022-09-07T17:47:10.430Z,83.50
2022-09-07T17:49:38.469Z,79.70
2022-09-07T17:52:06.280Z,85.03
2022-09-07T17:54:34.421Z,84.84
2022-09-07T17:57:03.370Z,88.24
2022-09-07T18:02:19.730Z,87.80
2022-09-07T18:04:50.173Z,83.26
2022-09-07T18:07:18.023Z,78.55
2022-09-07T18:09:48.565Z,81.62
2022-09-07T18:12:16.621Z,80.23
2022-09-07T18:14:44.312Z,83.50
2022-09-07T18:17:12.022Z,85.03
2022-09-07T18:19:40.301Z,80.35
2022-09-07T18:22:08.969Z,78.39
2022-09-07T18:24:37.153Z,86.28
2022-09-07T18:27:05.960Z,79.91
2022-09-07T18:29:34.611Z,85.28
2022-09-07T18:32:09.725Z,86.85
2022-09-07T18:34:41.365Z,85.42
2022-09-07T18:37:12.448Z,84.19
2022-09-07T18:39:41.041Z,87.32
2022-09-07T18:42:10.300Z,86.83
2022-09-07T18:47:29.327Z,85.59
2022-09-07T18:49:57.772Z,84.61
2022-09-07T18:55:12.171Z,82.76
2022-09-07T18:57:40.030Z,90.58
2022-09-07T19:00:10.203Z,88.41
2022-09-07T19:02:38.545Z,89.94
2022-09-07T19:07:54.776Z,87.71
2022-09-07T19:10:23.378Z,88.53
2022-09-07T19:12:51.186Z,89.70
2022-09-07T19:15:20.810Z,88.39
2022-09-07T19:17:48.632Z,87.64
2022-09-07T19:20:16.594Z,89.35
2022-09-07T19:22:44.724Z,90.49
2022-09-07T19:25:12.516Z,94.22
2022-09-07T19:27:40.260Z,90.54
2022-09-07T19:30:09.131Z,94.60
2022-09-07T19:32:37.034Z,94.62
2022-09-07T19:35:05.107Z,95.44
2022-09-07T19:37:33.476Z,96.28
2022-09-07T19:40:01.633Z,94.96
2022-09-07T19:42:30.510Z,94.92
2022-09-07T19:44:58.705Z,95.79
2022-09-07T19:47:26.371Z,96.58
2022-09-07T19:49:54.088Z,96.90
2022-09-07T19:52:22.255Z,95.47
2022-09-07T19:54:50.043Z,94.23
2022-09-07T19:57:18.153Z,93.72
2022-09-07T19:59:47.526Z,96.82
2022-09-07T20:02:15.332Z,96.57
2022-09-07T20:04:43.456Z,97.94
2022-09-07T20:07:12.560Z,98.33
2022-09-07T20:09:40.347Z,98.08
2022-09-07T20:12:09.466Z,97.72
2022-09-07T20:14:37.311Z,96.18
2022-09-07T20:17:05.058Z,94.30
2022-09-07T20:19:33.103Z,96.41
2022-09-07T20:22:00.857Z,95.54
2022-09-07T20:24:28.756Z,96.14
2022-09-07T20:26:56.880Z,94.57
2022-09-07T20:29:28.867Z,96.01
2022-09-07T20:32:00.326Z,92.84
2022-09-07T20:34:28.927Z,91.88
2022-09-07T20:36:57.350Z,91.60
2022-09-07T20:39:25.711Z,91.00
2022-09-07T20:41:53.611Z,88.56
2022-09-07T20:44:21.664Z,88.82
2022-09-07T20:46:49.456Z,88.35
2022-09-07T20:49:17.238Z,89.82
2022-09-07T20:51:45.344Z,88.41
2022-09-07T20:54:13.086Z,89.40
2022-09-07T20:56:40.809Z,88.55
2022-09-07T20:59:09.021Z,91.29
2022-09-07T21:01:36.886Z,87.89
2022-09-07T21:04:06.434Z,87.68
2022-09-07T21:06:37.037Z,85.67
2022-09-07T21:09:04.777Z,84.80
2022-09-07T21:11:34.889Z,82.38
2022-09-07T21:14:08.522Z,81.08
2022-09-07T21:16:37.137Z,80.87
2022-09-07T21:19:11.183Z,82.19
2022-09-07T21:21:41.459Z,82.61
2022-09-07T21:24:18.653Z,81.62
2022-09-07T21:26:47.331Z,81.60
2022-09-07T21:29:22.152Z,81.14
2022-09-07T21:31:50.388Z,80.81
2022-09-07T21:34:18.529Z,82.32
2022-09-07T21:36:49.038Z,85.93
2022-09-07T21:39:16.954Z,87.84
2022-09-07T21:41:45.415Z,91.19
2022-09-07T21:44:15.453Z,87.56
2022-09-07T21:46:44.465Z,92.18
2022-09-07T21:49:13.300Z,89.26
2022-09-07T21:51:40.977Z,89.00
2022-09-07T21:54:09.037Z,91.66
2022-09-07T21:56:37.104Z,90.71
2022-09-07T21:59:05.471Z,93.61
2022-09-07T22:01:33.438Z,94.13
2022-09-07T22:04:03.939Z,96.13
2022-09-07T22:06:35.277Z,96.64
2022-09-07T22:09:05.250Z,96.85
2022-09-07T22:11:33.309Z,97.89
2022-09-07T22:14:03.266Z,98.07
2022-09-07T22:16:33.237Z,98.24
2022-09-07T22:19:01.222Z,99.57
2022-09-07T22:21:33.071Z,100.00
2022-09-07T22:24:04.446Z,100.00
2022-09-07T22:26:39.838Z,99.61
2022-09-07T22:29:11.275Z,100.00
2022-09-07T22:31:39.587Z,100.00
2022-09-07T22:34:09.642Z,100.00
2022-09-07T22:36:40.943Z,100.00
2022-09-07T22:39:18.097Z,100.00
2022-09-07T22:41:47.670Z,100.00
2022-09-07T22:44:17.539Z,100.00
2022-09-07T22:46:46.702Z,100.00
2022-09-07T22:49:16.353Z,99.79
2022-09-07T22:51:44.585Z,100.00
2022-09-07T22:54:12.547Z,100.00
2022-09-07T22:56:41.031Z,100.00
2022-09-07T22:59:10.627Z,99.96
2022-09-07T23:01:39.218Z,98.08
2022-09-07T23:04:07.945Z,98.10
2022-09-07T23:06:38.420Z,95.30
2022-09-07T23:09:13.463Z,94.26
2022-09-07T23:11:42.285Z,92.64
2022-09-07T23:14:22.414Z,93.19
2022-09-07T23:16:51.256Z,94.37
2022-09-07T23:19:22.592Z,91.56
2022-09-07T23:21:50.750Z,90.95
2022-09-07T23:24:19.592Z,91.35
2022-09-07T23:26:47.354Z,88.54
2022-09-07T23:29:16.228Z,88.87
2022-09-07T23:31:46.735Z,89.36
2022-09-07T23:34:15.056Z,92.05
2022-09-07T23:36:42.804Z,92.32
2022-09-07T23:39:10.636Z,90.58
2022-09-07T23:41:38.711Z,90.66
2022-09-07T23:44:06.483Z,93.37
2022-09-07T23:46:34.535Z,93.88
2022-09-07T23:49:02.756Z,93.86
2022-09-07T23:51:30.559Z,92.81
2022-09-07T23:53:58.270Z,95.19
2022-09-07T23:56:26.500Z,93.46
2022-09-07T23:58:54.191Z,93.47
