createdAt,value
2023-01-11T00:00:46.181Z,99.99
2023-01-11T00:01:46.200Z,99.99
2023-01-11T00:02:46.147Z,99.99
2023-01-11T00:03:46.146Z,99.99
2023-01-11T00:04:46.179Z,99.99
2023-01-11T00:05:46.096Z,99.99
2023-01-11T00:06:46.077Z,99.99
2023-01-11T00:07:46.053Z,99.99
2023-01-11T00:08:46.043Z,99.99
2023-01-11T00:09:46.026Z,99.99
2023-01-11T00:10:45.989Z,99.99
2023-01-11T00:11:45.971Z,99.99
2023-01-11T00:12:45.983Z,99.99
2023-01-11T00:13:45.931Z,99.99
2023-01-11T00:14:45.910Z,99.99
2023-01-11T00:15:45.952Z,99.99
2023-01-11T00:16:45.878Z,99.99
2023-01-11T00:17:45.901Z,99.99
2023-01-11T00:18:45.837Z,99.99
2023-01-11T00:19:45.830Z,99.99
2023-01-11T00:20:45.819Z,99.99
2023-01-11T00:21:45.811Z,99.99
2023-01-11T00:22:45.787Z,99.99
2023-01-11T00:23:45.741Z,99.99
2023-01-11T00:24:45.726Z,99.99
2023-01-11T00:25:45.733Z,99.99
2023-01-11T00:26:45.687Z,99.99
2023-01-11T00:27:45.695Z,99.99
2023-01-11T00:28:45.649Z,99.99
2023-01-11T00:29:45.631Z,99.99
2023-01-11T00:30:45.615Z,99.99
2023-01-11T00:31:45.593Z,99.99
2023-01-11T00:32:45.627Z,99.99
2023-01-11T00:33:45.553Z,99.99
2023-01-11T00:34:45.575Z,99.99
2023-01-11T00:35:45.516Z,99.99
2023-01-11T00:36:45.511Z,99.99
2023-01-11T00:37:45.489Z,99.99
2023-01-11T00:38:45.517Z,99.99
2023-01-11T00:39:45.452Z,99.99
2023-01-11T00:40:45.433Z,99.99
2023-01-11T00:41:45.403Z,99.99
2023-01-11T00:42:45.395Z,99.99
2023-01-11T00:43:45.371Z,99.99
2023-01-11T00:44:45.388Z,99.99
2023-01-11T00:45:45.409Z,99.99
2023-01-11T00:46:45.311Z,99.99
2023-01-11T00:47:45.307Z,99.99
2023-01-11T00:48:45.319Z,99.99
2023-01-11T00:49:45.258Z,99.99
2023-01-11T00:50:45.238Z,99.99
2023-01-11T00:51:45.219Z,99.99
2023-01-11T00:52:45.205Z,99.99
2023-01-11T00:53:45.228Z,99.99
2023-01-11T00:54:45.182Z,99.99
2023-01-11T00:55:45.146Z,99.99
2023-01-11T00:56:45.129Z,99.99
2023-01-11T00:57:45.117Z,99.99
2023-01-11T00:58:45.129Z,99.99
2023-01-11T00:59:45.083Z,99.99
2023-01-11T01:00:45.061Z,99.99
2023-01-11T01:01:45.116Z,99.99
2023-01-11T01:02:45.106Z,99.99
2023-01-11T01:03:44.999Z,99.99
2023-01-11T01:04:44.991Z,99.99
2023-01-11T01:05:44.958Z,99.99
2023-01-11T01:06:45.037Z,99.99
2023-01-11T01:07:44.919Z,99.99
2023-01-11T01:08:44.948Z,99.99
2023-01-11T01:09:44.884Z,99.99
2023-01-11T01:10:44.880Z,99.99
2023-01-11T01:11:44.861Z,99.99
2023-01-11T01:12:44.839Z,99.99
2023-01-11T01:13:44.842Z,99.99
2023-01-11T01:14:44.820Z,99.99
2023-01-11T01:15:44.875Z,99.99
2023-01-11T01:16:44.764Z,99.99
2023-01-11T01:17:44.737Z,99.99
2023-01-11T01:18:44.723Z,99.99
2023-01-11T01:19:44.703Z,99.99
2023-01-11T01:20:44.687Z,99.99
2023-01-11T01:21:44.695Z,99.99
2023-01-11T01:22:44.654Z,99.99
2023-01-11T01:23:44.627Z,99.99
2023-01-11T01:24:44.637Z,99.99
2023-01-11T01:25:44.595Z,99.99
2023-01-11T01:26:44.625Z,99.99
2023-01-11T01:27:44.566Z,99.99
2023-01-11T01:28:44.548Z,99.99
2023-01-11T01:29:44.523Z,99.99
2023-01-11T01:30:44.525Z,99.99
2023-01-11T01:31:44.552Z,99.99
2023-01-11T01:32:44.464Z,99.99
2023-01-11T01:33:44.449Z,99.99
2023-01-11T01:34:44.435Z,99.99
2023-01-11T01:35:44.413Z,99.99
2023-01-11T01:36:44.394Z,99.99
2023-01-11T01:37:44.400Z,99.99
2023-01-11T01:38:44.394Z,99.99
2023-01-11T01:39:44.349Z,99.99
2023-01-11T01:40:44.327Z,99.99
2023-01-11T01:41:44.324Z,99.99
2023-01-11T01:42:44.286Z,99.99
2023-01-11T01:43:46.767Z,99.99
2023-01-11T01:44:44.256Z,99.99
2023-01-11T01:45:44.232Z,99.99
2023-01-11T01:46:44.213Z,99.99
2023-01-11T01:47:44.200Z,99.99
2023-01-11T01:48:44.178Z,99.99
2023-01-11T01:49:44.160Z,99.99
2023-01-11T01:50:44.157Z,99.99
2023-01-11T01:51:44.117Z,99.99
2023-01-11T01:52:44.104Z,99.99
2023-01-11T01:53:44.083Z,99.99
2023-01-11T01:54:44.097Z,99.99
2023-01-11T01:55:44.047Z,99.99
2023-01-11T01:56:44.028Z,99.99
2023-01-11T01:57:44.010Z,99.99
2023-01-11T01:58:44.031Z,99.99
2023-01-11T01:59:43.997Z,99.99
2023-01-11T02:00:43.989Z,99.99
2023-01-11T02:01:43.972Z,99.99
2023-01-11T02:02:43.968Z,99.99
2023-01-11T02:03:43.934Z,99.99
2023-01-11T02:04:43.901Z,99.99
2023-01-11T02:05:43.872Z,99.99
2023-01-11T02:06:43.878Z,99.99
2023-01-11T02:07:43.826Z,99.99
2023-01-11T02:08:43.840Z,99.99
2023-01-11T02:09:43.873Z,99.99
2023-01-11T02:10:43.775Z,99.99
2023-01-11T02:11:43.758Z,99.99
2023-01-11T02:12:43.740Z,99.99
2023-01-11T02:13:43.716Z,99.99
2023-01-11T02:14:43.714Z,99.99
2023-01-11T02:15:43.758Z,99.99
2023-01-11T02:16:43.679Z,99.99
2023-01-11T02:17:43.651Z,99.99
2023-01-11T02:18:43.639Z,99.99
2023-01-11T02:19:43.609Z,99.99
2023-01-11T02:20:43.701Z,99.99
2023-01-11T02:21:43.673Z,99.99
2023-01-11T02:22:43.555Z,99.99
2023-01-11T02:23:43.539Z,99.99
2023-01-11T02:24:43.541Z,99.99
2023-01-11T02:25:43.501Z,99.99
2023-01-11T02:26:43.481Z,99.99
2023-01-11T02:27:43.489Z,99.99
2023-01-11T02:28:43.478Z,99.99
2023-01-11T02:29:43.436Z,99.99
2023-01-11T02:30:43.428Z,99.99
2023-01-11T02:31:43.404Z,99.99
2023-01-11T02:32:43.426Z,99.99
2023-01-11T02:33:43.366Z,99.99
2023-01-11T02:34:43.337Z,99.99
2023-01-11T02:35:43.318Z,99.99
2023-01-11T02:36:43.301Z,99.99
2023-01-11T02:37:43.289Z,99.99
2023-01-11T02:38:43.269Z,99.99
2023-01-11T02:39:43.254Z,99.99
2023-01-11T02:40:43.230Z,99.99
2023-01-11T02:41:43.240Z,99.99
2023-01-11T02:42:43.199Z,99.99
2023-01-11T02:43:43.175Z,99.99
2023-01-11T02:44:43.152Z,99.99
2023-01-11T02:45:43.165Z,99.99
2023-01-11T02:46:43.160Z,99.99
2023-01-11T02:47:43.105Z,99.99
2023-01-11T02:48:43.202Z,99.99
2023-01-11T02:49:43.073Z,99.99
2023-01-11T02:50:43.104Z,99.99
2023-01-11T02:51:43.058Z,99.99
2023-01-11T02:52:43.010Z,99.99
2023-01-11T02:53:43.003Z,99.99
2023-01-11T02:54:42.972Z,99.99
2023-01-11T02:55:42.959Z,99.99
2023-01-11T02:56:42.996Z,99.99
2023-01-11T02:57:42.926Z,99.99
2023-01-11T02:58:42.951Z,99.99
2023-01-11T02:59:42.881Z,99.99
2023-01-11T03:00:42.867Z,99.99
2023-01-11T03:01:42.909Z,99.99
2023-01-11T03:02:42.874Z,99.99
2023-01-11T03:03:42.817Z,99.99
2023-01-11T03:04:42.812Z,99.99
2023-01-11T03:05:42.774Z,99.99
2023-01-11T03:06:42.785Z,99.99
2023-01-11T03:07:42.743Z,99.99
2023-01-11T03:08:42.741Z,99.99
2023-01-11T03:09:42.755Z,99.99
2023-01-11T03:10:42.686Z,99.99
2023-01-11T03:11:42.667Z,99.99
2023-01-11T03:12:42.650Z,99.99
2023-01-11T03:13:42.629Z,99.99
2023-01-11T03:14:42.607Z,99.99
2023-01-11T03:15:42.703Z,99.99
2023-01-11T03:16:42.576Z,99.99
2023-01-11T03:17:42.569Z,99.99
2023-01-11T03:18:42.567Z,99.99
2023-01-11T03:19:42.524Z,99.99
2023-01-11T03:20:42.524Z,99.99
2023-01-11T03:21:42.526Z,99.99
2023-01-11T03:22:42.527Z,99.99
2023-01-11T03:23:42.451Z,99.99
2023-01-11T03:24:42.460Z,99.99
2023-01-11T03:25:42.455Z,99.99
2023-01-11T03:26:42.412Z,99.99
2023-01-11T03:27:42.378Z,99.99
2023-01-11T03:28:42.366Z,99.99
2023-01-11T03:29:42.343Z,99.99
2023-01-11T03:30:42.341Z,99.99
2023-01-11T03:31:42.416Z,99.99
2023-01-11T03:32:42.291Z,99.99
2023-01-11T03:33:42.280Z,99.99
2023-01-11T03:34:42.250Z,99.99
2023-01-11T03:35:42.237Z,99.99
2023-01-11T03:36:42.358Z,99.99
2023-01-11T03:37:42.202Z,99.99
2023-01-11T03:38:42.176Z,99.99
2023-01-11T03:39:42.160Z,99.99
2023-01-11T03:40:42.152Z,99.99
2023-01-11T03:41:42.140Z,99.99
2023-01-11T03:42:42.147Z,99.99
2023-01-11T03:43:42.116Z,99.99
2023-01-11T03:44:42.104Z,99.99
2023-01-11T03:45:42.055Z,99.99
2023-01-11T03:46:42.049Z,99.99
2023-01-11T03:47:42.020Z,99.99
2023-01-11T03:48:42.035Z,99.99
2023-01-11T03:49:41.986Z,99.99
2023-01-11T03:50:41.960Z,99.99
2023-01-11T03:51:41.953Z,99.99
2023-01-11T03:52:41.929Z,99.99
2023-01-11T03:53:41.913Z,99.99
2023-01-11T03:54:41.919Z,99.99
2023-01-11T03:55:41.931Z,99.99
2023-01-11T03:56:41.853Z,99.99
2023-01-11T03:57:41.864Z,99.99
2023-01-11T03:58:41.845Z,99.99
2023-01-11T03:59:41.840Z,99.99
2023-01-11T04:00:41.828Z,99.99
2023-01-11T04:01:41.776Z,99.99
2023-01-11T04:02:41.763Z,99.99
2023-01-11T04:03:41.788Z,99.99
2023-01-11T04:04:41.738Z,99.99
2023-01-11T04:05:41.707Z,99.99
2023-01-11T04:06:41.697Z,99.99
2023-01-11T04:07:41.658Z,99.99
2023-01-11T04:08:41.651Z,99.99
2023-01-11T04:09:41.667Z,99.99
2023-01-11T04:10:41.615Z,99.99
2023-01-11T04:11:41.590Z,99.99
2023-01-11T04:12:41.569Z,99.99
2023-01-11T04:13:41.555Z,99.99
2023-01-11T04:14:41.555Z,99.99
2023-01-11T04:15:41.526Z,99.99
2023-01-11T04:16:41.624Z,99.99
2023-01-11T04:17:41.492Z,99.99
2023-01-11T04:18:41.458Z,99.99
2023-01-11T04:19:41.489Z,99.99
2023-01-11T04:20:41.485Z,99.99
2023-01-11T04:21:41.409Z,99.99
2023-01-11T04:22:41.388Z,99.99
2023-01-11T04:23:41.386Z,99.99
2023-01-11T04:24:41.356Z,99.99
2023-01-11T04:25:41.336Z,99.99
2023-01-11T04:26:41.948Z,99.99
2023-01-11T04:27:41.343Z,99.99
2023-01-11T04:28:41.279Z,99.99
2023-01-11T04:29:41.265Z,99.99
2023-01-11T04:30:41.248Z,99.99
2023-01-11T04:31:41.336Z,99.99
2023-01-11T04:32:41.209Z,99.99
2023-01-11T04:33:41.195Z,99.99
2023-01-11T04:34:41.183Z,99.99
2023-01-11T04:35:41.163Z,99.99
2023-01-11T04:36:41.144Z,99.99
2023-01-11T04:37:41.168Z,99.99
2023-01-11T04:38:41.106Z,99.99
2023-01-11T04:39:41.098Z,99.99
2023-01-11T04:40:41.076Z,99.99
2023-01-11T04:41:41.073Z,99.99
2023-01-11T04:42:41.401Z,99.99
2023-01-11T04:43:41.044Z,99.99
2023-01-11T04:44:41.135Z,99.99
2023-01-11T04:45:41.003Z,99.99
2023-01-11T04:46:40.979Z,99.99
2023-01-11T04:47:40.984Z,99.99
2023-01-11T04:48:41.109Z,99.99
2023-01-11T04:49:40.917Z,99.99
2023-01-11T04:50:40.948Z,99.99
2023-01-11T04:51:40.875Z,99.99
2023-01-11T04:52:40.887Z,99.99
2023-01-11T04:53:40.918Z,99.99
2023-01-11T04:57:58.164Z,99.99
2023-01-11T04:58:48.666Z,99.99
2023-01-11T04:59:48.040Z,99.99
2023-01-11T05:00:48.049Z,99.99
2023-01-11T05:01:48.787Z,99.99
2023-01-11T05:02:47.995Z,99.99
2023-01-11T05:03:48.084Z,99.99
2023-01-11T05:04:47.957Z,99.99
2023-01-11T05:05:47.971Z,99.99
2023-01-11T05:06:47.976Z,99.99
2023-01-11T05:07:47.900Z,99.99
2023-01-11T05:08:47.917Z,99.99
2023-01-11T05:09:47.923Z,99.99
2023-01-11T05:10:47.871Z,99.99
2023-01-11T05:11:47.926Z,99.99
2023-01-11T05:12:47.921Z,99.99
2023-01-11T05:13:47.843Z,99.99
2023-01-11T05:17:20.568Z,99.99
2023-01-11T05:18:05.945Z,99.99
2023-01-11T05:19:05.900Z,99.99
2023-01-11T05:20:05.887Z,99.99
2023-01-11T05:21:05.868Z,99.99
2023-01-11T05:22:05.846Z,99.99
2023-01-11T05:23:05.833Z,99.99
2023-01-11T05:24:05.853Z,99.99
2023-01-11T05:25:05.942Z,99.99
2023-01-11T05:26:05.828Z,99.99
2023-01-11T05:27:05.784Z,99.99
2023-01-11T05:28:19.139Z,99.99
2023-01-11T05:29:05.735Z,99.99
2023-01-11T05:30:05.746Z,99.99
2023-01-11T05:31:05.786Z,99.99
2023-01-11T05:32:05.726Z,99.99
2023-01-11T05:33:05.710Z,99.99
2023-01-11T05:34:05.627Z,99.99
2023-01-11T05:35:05.613Z,99.99
2023-01-11T05:36:05.631Z,99.99
2023-01-11T05:37:05.584Z,99.99
2023-01-11T05:38:05.572Z,99.99
2023-01-11T05:39:05.544Z,99.99
2023-01-11T05:40:05.514Z,99.99
2023-01-11T05:41:06.377Z,99.99
2023-01-11T05:42:05.483Z,99.99
2023-01-11T05:43:05.462Z,99.99
2023-01-11T05:44:05.452Z,99.99
2023-01-11T05:45:05.488Z,99.99
2023-01-11T05:46:05.455Z,99.99
2023-01-11T05:47:06.087Z,99.99
2023-01-11T05:48:05.377Z,99.99
2023-01-11T05:49:05.355Z,99.99
2023-01-11T05:50:05.337Z,99.99
2023-01-11T05:51:05.345Z,99.99
2023-01-11T05:52:05.306Z,99.99
2023-01-11T05:53:05.326Z,99.99
2023-01-11T05:54:05.364Z,99.99
2023-01-11T05:55:05.244Z,99.99
2023-01-11T05:56:05.224Z,99.99
2023-01-11T05:57:05.206Z,99.99
2023-01-11T05:58:05.203Z,99.99
2023-01-11T05:59:05.177Z,99.99
2023-01-11T06:00:05.223Z,99.99
2023-01-11T06:01:05.139Z,99.99
2023-01-11T06:02:05.205Z,99.99
2023-01-11T06:03:05.161Z,99.99
2023-01-11T06:04:05.137Z,99.99
2023-01-11T06:05:05.075Z,99.99
2023-01-11T06:06:05.116Z,99.99
2023-01-11T06:07:05.139Z,99.99
2023-01-11T06:08:05.022Z,99.99
2023-01-11T06:09:05.019Z,99.99
2023-01-11T06:10:04.979Z,99.99
2023-01-11T06:11:04.975Z,99.99
2023-01-11T06:12:04.955Z,99.99
2023-01-11T06:13:04.939Z,99.99
2023-01-11T06:14:04.908Z,99.99
2023-01-11T06:15:04.916Z,99.99
2023-01-11T06:16:04.898Z,99.99
2023-01-11T06:17:04.860Z,99.99
2023-01-11T06:18:04.843Z,99.99
2023-01-11T06:19:04.816Z,99.99
2023-01-11T06:20:04.802Z,99.99
2023-01-11T06:21:06.679Z,99.99
2023-01-11T06:22:04.772Z,99.99
2023-01-11T06:23:04.747Z,99.99
2023-01-11T06:24:04.729Z,99.99
2023-01-11T06:25:04.716Z,99.99
2023-01-11T06:26:04.718Z,99.99
2023-01-11T06:27:04.703Z,99.99
2023-01-11T06:28:04.687Z,99.99
2023-01-11T06:29:04.711Z,99.99
2023-01-11T06:30:04.630Z,99.99
2023-01-11T06:31:04.655Z,99.99
2023-01-11T06:32:04.590Z,99.99
2023-01-11T06:33:04.570Z,99.99
2023-01-11T06:34:04.569Z,99.99
2023-01-11T06:35:04.578Z,99.99
2023-01-11T06:36:04.546Z,99.99
2023-01-11T06:37:04.503Z,99.99
2023-01-11T06:38:04.482Z,99.99
2023-01-11T06:39:04.470Z,99.99
2023-01-11T06:40:04.448Z,99.99
2023-01-11T06:41:04.423Z,99.99
2023-01-11T06:42:04.414Z,99.99
2023-01-11T06:43:04.388Z,99.99
2023-01-11T06:44:04.431Z,99.99
2023-01-11T06:45:04.374Z,99.99
2023-01-11T06:46:04.409Z,99.99
2023-01-11T06:47:04.318Z,99.99
2023-01-11T06:48:04.309Z,99.99
2023-01-11T06:49:04.298Z,99.99
2023-01-11T06:50:04.299Z,99.99
2023-01-11T06:51:04.243Z,99.99
2023-01-11T06:52:04.261Z,99.99
2023-01-11T06:53:04.224Z,99.99
2023-01-11T06:54:04.193Z,99.99
2023-01-11T06:55:04.212Z,99.99
2023-01-11T06:56:04.204Z,99.99
2023-01-11T06:57:04.172Z,99.99
2023-01-11T06:58:04.128Z,99.99
2023-01-11T06:59:04.122Z,99.99
2023-01-11T07:00:04.095Z,99.99
2023-01-11T07:01:04.143Z,99.99
2023-01-11T07:02:04.089Z,99.99
2023-01-11T07:03:04.063Z,99.99
2023-01-11T07:04:04.021Z,99.99
2023-01-11T07:05:04.061Z,99.99
2023-01-11T07:06:04.013Z,99.99
2023-01-11T07:07:03.997Z,99.99
2023-01-11T07:08:03.950Z,99.99
2023-01-11T07:09:03.938Z,99.99
2023-01-11T07:10:03.912Z,99.99
2023-01-11T07:11:03.986Z,99.99
2023-01-11T07:12:03.880Z,99.99
2023-01-11T07:13:03.866Z,99.99
2023-01-11T07:14:03.855Z,99.99
2023-01-11T07:15:03.819Z,99.99
2023-01-11T07:16:03.891Z,99.99
2023-01-11T07:17:03.795Z,99.99
2023-01-11T07:18:03.787Z,99.99
2023-01-11T07:19:03.769Z,99.99
2023-01-11T07:20:03.776Z,99.99
2023-01-11T07:21:03.788Z,99.99
2023-01-11T07:22:03.707Z,99.99
2023-01-11T07:23:03.728Z,99.99
2023-01-11T07:24:03.675Z,99.99
2023-01-11T07:25:03.655Z,99.99
2023-01-11T07:26:03.728Z,99.99
2023-01-11T07:27:03.657Z,99.99
2023-01-11T07:28:03.596Z,99.99
2023-01-11T07:29:03.580Z,99.99
2023-01-11T07:30:03.565Z,99.99
2023-01-11T07:31:03.597Z,99.99
2023-01-11T07:32:03.608Z,99.99
2023-01-11T07:33:03.507Z,99.99
2023-01-11T07:34:03.489Z,99.99
2023-01-11T07:35:03.491Z,99.99
2023-01-11T07:36:03.465Z,99.99
2023-01-11T07:37:03.435Z,99.99
2023-01-11T07:38:03.423Z,99.99
2023-01-11T07:39:03.407Z,99.99
2023-01-11T07:40:03.384Z,99.99
2023-01-11T07:41:03.405Z,99.99
2023-01-11T07:42:03.352Z,99.99
2023-01-11T07:43:03.355Z,99.99
2023-01-11T07:44:03.330Z,99.99
2023-01-11T07:45:03.322Z,99.99
2023-01-11T07:46:03.416Z,99.99
2023-01-11T07:47:03.332Z,99.99
2023-01-11T07:48:03.268Z,99.99
2023-01-11T07:49:03.290Z,99.99
2023-01-11T07:50:03.219Z,99.99
2023-01-11T07:51:03.191Z,99.99
2023-01-11T07:52:03.186Z,99.99
2023-01-11T07:53:03.152Z,99.99
2023-01-11T07:54:03.135Z,99.99
2023-01-11T07:55:03.134Z,99.99
2023-01-11T07:56:03.116Z,99.99
2023-01-11T07:57:03.084Z,99.99
2023-01-11T07:58:03.076Z,99.99
2023-01-11T07:59:03.052Z,99.99
2023-01-11T08:00:03.036Z,99.99
2023-01-11T08:01:03.018Z,99.99
2023-01-11T08:02:03.013Z,99.99
2023-01-11T08:03:03.301Z,99.99
2023-01-11T08:04:03.005Z,99.99
2023-01-11T08:05:03.424Z,99.99
2023-01-11T08:06:02.928Z,99.99
2023-01-11T08:07:03.005Z,99.99
2023-01-11T08:08:02.895Z,99.99
2023-01-11T08:09:02.907Z,99.99
2023-01-11T08:10:02.862Z,99.99
2023-01-11T08:11:04.907Z,99.99
2023-01-11T08:12:02.825Z,99.99
2023-01-11T08:13:02.807Z,99.99
2023-01-11T08:14:02.792Z,99.99
2023-01-11T08:15:02.770Z,99.99
2023-01-11T08:16:02.919Z,99.99
2023-01-11T08:17:02.834Z,99.99
2023-01-11T08:18:02.727Z,99.99
2023-01-11T08:19:02.695Z,99.99
2023-01-11T08:20:02.685Z,99.99
2023-01-11T08:21:02.724Z,99.99
2023-01-11T08:22:02.691Z,99.99
2023-01-11T08:23:02.631Z,99.99
2023-01-11T08:24:02.629Z,99.99
2023-01-11T08:25:02.616Z,99.99
2023-01-11T08:26:02.661Z,99.99
2023-01-11T08:27:02.791Z,99.99
2023-01-11T08:28:02.565Z,99.99
2023-01-11T08:29:02.530Z,99.99
2023-01-11T08:30:02.618Z,99.99
2023-01-11T08:31:02.666Z,99.99
2023-01-11T08:32:03.591Z,99.99
2023-01-11T08:33:02.568Z,99.99
2023-01-11T08:34:02.727Z,99.99
2023-01-11T08:35:02.478Z,99.99
2023-01-11T08:36:02.439Z,99.99
2023-01-11T08:37:02.504Z,99.99
2023-01-11T08:38:02.374Z,99.99
2023-01-11T08:39:02.357Z,99.99
2023-01-11T08:40:02.383Z,99.99
2023-01-11T08:41:02.434Z,99.99
2023-01-11T08:42:02.306Z,99.99
2023-01-11T08:43:02.356Z,99.99
2023-01-11T08:44:02.356Z,99.99
2023-01-11T08:45:03.143Z,99.99
2023-01-11T08:46:02.300Z,99.99
2023-01-11T08:47:02.268Z,99.99
2023-01-11T08:48:02.199Z,99.99
2023-01-11T08:49:02.303Z,99.99
2023-01-11T08:50:02.238Z,99.99
2023-01-11T08:51:02.151Z,99.99
2023-01-11T08:52:02.168Z,99.99
2023-01-11T08:53:02.118Z,99.99
2023-01-11T08:54:02.101Z,99.99
2023-01-11T08:55:02.101Z,99.99
2023-01-11T08:56:02.063Z,99.99
2023-01-11T08:57:02.046Z,99.99
2023-01-11T08:58:02.033Z,99.99
2023-01-11T08:59:02.006Z,99.99
2023-01-11T09:00:02.051Z,99.99
2023-01-11T09:01:02.005Z,99.99
2023-01-11T09:02:02.055Z,99.99
2023-01-11T09:03:02.046Z,99.99
2023-01-11T09:04:03.677Z,99.99
2023-01-11T09:05:01.906Z,99.99
2023-01-11T09:06:01.898Z,99.99
2023-01-11T09:07:01.872Z,99.99
2023-01-11T09:08:01.895Z,99.99
2023-01-11T09:09:01.837Z,99.99
2023-01-11T09:10:01.842Z,99.99
2023-01-11T09:11:01.819Z,99.99
2023-01-11T09:12:03.493Z,99.99
2023-01-11T09:13:01.803Z,99.99
2023-01-11T09:14:01.820Z,99.99
2023-01-11T09:15:01.746Z,99.99
2023-01-11T09:16:01.789Z,99.99
2023-01-11T09:17:01.717Z,99.99
2023-01-11T09:18:01.721Z,99.99
2023-01-11T09:19:01.676Z,99.99
2023-01-11T09:20:01.765Z,99.99
2023-01-11T09:21:01.643Z,99.99
2023-01-11T09:22:01.619Z,99.99
2023-01-11T09:23:01.600Z,99.99
2023-01-11T09:24:01.609Z,99.99
2023-01-11T09:25:01.568Z,99.99
2023-01-11T09:26:01.551Z,99.99
2023-01-11T09:27:01.577Z,99.99
2023-01-11T09:28:01.523Z,99.99
2023-01-11T09:29:01.573Z,99.99
2023-01-11T09:30:01.507Z,99.99
2023-01-11T09:31:01.531Z,99.99
2023-01-11T09:32:01.448Z,99.99
2023-01-11T09:33:01.457Z,99.99
2023-01-11T09:34:01.421Z,99.99
2023-01-11T09:35:01.411Z,99.99
2023-01-11T09:36:01.415Z,99.99
2023-01-11T09:37:01.362Z,99.99
2023-01-11T09:38:01.350Z,99.99
2023-01-11T09:39:01.327Z,99.99
2023-01-11T09:40:01.347Z,99.99
2023-01-11T09:41:01.342Z,99.99
2023-01-11T09:42:01.284Z,99.99
2023-01-11T09:43:01.310Z,99.99
2023-01-11T09:44:01.262Z,99.99
2023-01-11T09:45:01.235Z,99.99
2023-01-11T09:46:01.220Z,99.99
2023-01-11T09:47:01.207Z,99.99
2023-01-11T09:48:01.220Z,99.99
2023-01-11T09:49:01.259Z,99.99
2023-01-11T09:50:01.181Z,99.99
2023-01-11T09:51:01.148Z,99.99
2023-01-11T09:52:01.156Z,99.99
2023-01-11T09:53:01.132Z,99.99
2023-01-11T09:54:01.077Z,99.99
2023-01-11T09:55:01.072Z,99.99
2023-01-11T09:56:01.067Z,99.99
2023-01-11T09:57:01.044Z,99.99
2023-01-11T09:58:01.026Z,99.99
2023-01-11T09:59:01.018Z,99.99
2023-01-11T10:00:01.007Z,99.99
2023-01-11T10:01:01.540Z,99.99
2023-01-11T10:02:00.958Z,99.99
2023-01-11T10:03:01.198Z,99.99
2023-01-11T10:04:01.050Z,99.99
2023-01-11T10:05:00.932Z,99.99
2023-01-11T10:06:00.908Z,99.99
2023-01-11T10:07:00.859Z,99.99
2023-01-11T10:14:01.917Z,99.99
2023-01-11T10:18:23.559Z,99.99
2023-01-11T10:18:28.731Z,99.99
2023-01-11T10:18:29.106Z,99.99
2023-01-11T10:18:29.963Z,99.99
2023-01-11T10:19:33.494Z,99.99
2023-01-11T10:20:00.787Z,99.99
2023-01-11T10:21:00.622Z,99.99
2023-01-11T10:22:00.613Z,99.99
2023-01-11T10:23:00.587Z,99.99
2023-01-11T10:24:00.576Z,99.99
2023-01-11T10:25:00.554Z,99.99
2023-01-11T10:26:00.588Z,99.99
2023-01-11T10:27:00.561Z,99.99
2023-01-11T10:28:00.502Z,99.99
2023-01-11T10:29:00.484Z,99.99
2023-01-11T10:30:00.475Z,99.99
2023-01-11T10:31:00.456Z,99.99
2023-01-11T10:32:00.440Z,99.99
2023-01-11T10:33:02.153Z,99.99
2023-01-11T10:34:00.416Z,99.99
2023-01-11T10:35:00.383Z,99.99
2023-01-11T10:36:00.385Z,99.99
2023-01-11T10:37:00.397Z,99.99
2023-01-11T10:38:00.382Z,99.99
2023-01-11T10:39:00.318Z,99.99
2023-01-11T10:40:00.305Z,99.99
2023-01-11T10:41:00.281Z,99.99
2023-01-11T10:42:00.272Z,99.99
2023-01-11T10:43:00.257Z,99.99
2023-01-11T10:44:00.259Z,99.99
2023-01-11T10:45:00.255Z,99.99
2023-01-11T10:46:00.309Z,99.99
2023-01-11T10:47:00.183Z,99.99
2023-01-11T10:48:00.455Z,99.99
2023-01-11T10:49:00.204Z,99.99
2023-01-11T10:50:00.187Z,99.99
2023-01-11T10:51:00.144Z,99.99
2023-01-11T10:52:00.138Z,99.99
2023-01-11T10:53:00.119Z,99.99
2023-01-11T10:54:00.069Z,99.99
2023-01-11T10:55:00.107Z,99.99
2023-01-11T10:56:00.033Z,99.99
2023-01-11T10:57:03.146Z,99.99
2023-01-11T10:58:02.593Z,99.99
2023-01-11T10:58:59.990Z,99.99
2023-01-11T11:00:00.003Z,99.99
2023-01-11T11:01:00.049Z,99.99
2023-01-11T11:01:59.981Z,99.99
2023-01-11T11:02:59.917Z,99.99
2023-01-11T11:03:59.909Z,99.99
2023-01-11T11:04:59.885Z,99.99
2023-01-11T11:05:59.861Z,99.99
2023-01-11T11:06:59.858Z,99.99
2023-01-11T11:07:59.828Z,99.99
2023-01-11T11:08:59.812Z,99.99
2023-01-11T11:09:59.807Z,99.99
2023-01-11T11:10:59.835Z,99.99
2023-01-11T11:11:59.769Z,99.99
2023-01-11T11:12:59.747Z,99.99
2023-01-11T11:13:59.739Z,99.99
2023-01-11T11:14:59.712Z,99.99
2023-01-11T11:15:59.741Z,99.99
2023-01-11T11:16:59.748Z,99.99
2023-01-11T11:17:59.664Z,99.99
2023-01-11T11:18:59.659Z,99.99
2023-01-11T11:19:59.632Z,99.99
2023-01-11T11:20:59.613Z,99.99
2023-01-11T11:21:59.598Z,99.99
2023-01-11T11:22:59.619Z,99.99
2023-01-11T11:23:59.558Z,99.99
2023-01-11T11:24:59.546Z,99.99
2023-01-11T11:25:59.529Z,99.99
2023-01-11T11:26:59.598Z,99.99
2023-01-11T11:27:59.518Z,99.99
2023-01-11T11:28:59.478Z,99.99
2023-01-11T11:29:59.473Z,99.99
2023-01-11T11:30:59.444Z,99.99
2023-01-11T11:31:59.481Z,99.99
2023-01-11T11:32:59.448Z,99.99
2023-01-11T11:33:59.398Z,99.99
2023-01-11T11:34:59.590Z,99.99
2023-01-11T11:35:59.384Z,99.99
2023-01-11T11:36:59.355Z,99.99
2023-01-11T11:37:59.356Z,99.99
2023-01-11T11:38:59.313Z,99.99
2023-01-11T11:39:59.293Z,99.99
2023-01-11T11:40:59.275Z,99.99
2023-01-11T11:41:59.256Z,99.99
2023-01-11T11:42:59.239Z,99.99
2023-01-11T11:43:59.227Z,99.99
2023-01-11T11:44:59.215Z,99.99
2023-01-11T11:45:59.234Z,99.99
2023-01-11T11:46:59.173Z,99.99
2023-01-11T11:47:59.159Z,99.99
2023-01-11T11:48:59.147Z,99.99
2023-01-11T11:49:59.120Z,99.99
2023-01-11T11:50:59.113Z,99.99
2023-01-11T11:51:59.089Z,99.99
2023-01-11T11:52:59.078Z,99.99
2023-01-11T11:53:59.072Z,99.99
2023-01-11T11:54:59.073Z,99.99
2023-01-11T11:55:59.030Z,99.99
2023-01-11T11:56:59.018Z,99.99
2023-01-11T11:57:58.991Z,99.99
2023-01-11T11:58:58.980Z,99.99
2023-01-11T11:59:58.957Z,99.99
2023-01-11T12:00:58.943Z,99.99
2023-01-11T12:01:58.952Z,99.99
2023-01-11T12:02:58.909Z,99.99
2023-01-11T12:03:58.886Z,99.99
2023-01-11T12:04:58.953Z,99.99
2023-01-11T12:05:58.913Z,99.99
2023-01-11T12:06:58.850Z,99.91
2023-01-11T12:07:58.818Z,99.91
2023-01-11T12:08:58.804Z,99.60
2023-01-11T12:09:58.789Z,99.99
2023-01-11T12:10:58.780Z,99.50
2023-01-11T12:11:58.750Z,98.74
2023-01-11T12:12:58.740Z,97.91
2023-01-11T12:13:58.720Z,98.33
2023-01-11T12:14:58.706Z,98.02
2023-01-11T12:15:58.718Z,98.27
2023-01-11T12:16:58.831Z,96.89
2023-01-11T12:17:58.665Z,96.53
2023-01-11T12:18:58.636Z,96.73
2023-01-11T12:19:58.620Z,97.49
2023-01-11T12:20:58.629Z,97.39
2023-01-11T12:21:58.585Z,96.88
2023-01-11T12:22:58.608Z,96.67
2023-01-11T12:23:58.552Z,96.47
2023-01-11T12:24:58.543Z,96.67
2023-01-11T12:25:58.519Z,96.16
2023-01-11T12:26:58.556Z,95.95
2023-01-11T12:27:58.495Z,96.37
2023-01-11T12:28:58.537Z,95.91
2023-01-11T12:29:58.463Z,95.91
2023-01-11T12:30:58.581Z,96.32
2023-01-11T12:31:58.422Z,96.83
2023-01-11T12:32:58.400Z,96.83
2023-01-11T12:33:58.385Z,96.94
2023-01-11T12:34:58.395Z,96.12
2023-01-11T12:35:58.351Z,96.32
2023-01-11T12:37:05.423Z,96.01
2023-01-11T12:37:58.322Z,94.27
2023-01-11T12:38:58.309Z,94.48
2023-01-11T12:39:58.285Z,94.27
2023-01-11T12:40:58.265Z,94.89
2023-01-11T12:41:58.253Z,94.17
2023-01-11T12:42:58.259Z,94.37
2023-01-11T12:43:58.220Z,92.78
2023-01-11T12:44:58.215Z,92.43
2023-01-11T12:45:58.222Z,91.30
2023-01-11T12:46:58.199Z,91.44
2023-01-11T12:47:58.215Z,91.96
2023-01-11T12:48:58.143Z,92.36
2023-01-11T12:49:58.119Z,91.65
2023-01-11T12:50:58.104Z,91.35
2023-01-11T12:51:58.080Z,90.93
2023-01-11T12:52:58.067Z,91.96
2023-01-11T12:53:58.047Z,92.16
2023-01-11T12:54:58.038Z,92.57
2023-01-11T12:55:58.021Z,93.90
2023-01-11T12:56:57.998Z,93.70
2023-01-11T12:57:58.005Z,93.90
2023-01-11T12:58:57.977Z,93.85
2023-01-11T12:59:57.944Z,94.15
2023-01-11T13:00:57.980Z,92.72
2023-01-11T13:01:57.907Z,92.00
2023-01-11T13:02:57.968Z,91.59
2023-01-11T13:03:57.880Z,92.10