createdAt,value
2022-10-20T00:02:00.188Z,27.50
2022-10-20T00:04:31.110Z,30.75
2022-10-20T00:07:01.010Z,29.75
2022-10-20T00:09:30.573Z,31.75
2022-10-20T00:12:00.020Z,31.25
2022-10-20T00:14:29.461Z,31.00
2022-10-20T00:16:59.776Z,29.00
2022-10-20T00:19:29.751Z,29.50
2022-10-20T00:21:59.198Z,30.75
2022-10-20T00:24:28.732Z,29.25
2022-10-20T00:26:58.291Z,31.00
2022-10-20T00:29:29.677Z,29.00
2022-10-20T00:31:59.662Z,29.00
2022-10-20T00:34:29.193Z,29.75
2022-10-20T00:36:58.649Z,29.75
2022-10-20T00:39:28.160Z,30.00
2022-10-20T00:41:57.561Z,28.25
2022-10-20T00:44:45.182Z,28.75
2022-10-20T00:47:16.628Z,28.50
2022-10-20T00:49:46.544Z,28.00
2022-10-20T00:52:17.341Z,30.25
2022-10-20T00:54:47.132Z,30.00
2022-10-20T00:57:16.612Z,29.25
2022-10-20T00:59:46.274Z,28.00
2022-10-20T01:02:16.207Z,28.00
2022-10-20T01:04:45.754Z,29.00
2022-10-20T01:07:15.377Z,30.00
2022-10-20T01:09:44.940Z,28.00
2022-10-20T01:12:14.324Z,30.50
2022-10-20T01:14:49.800Z,28.75
2022-10-20T01:17:38.165Z,29.00
2022-10-20T01:20:22.832Z,28.00
2022-10-20T01:23:18.815Z,29.25
2022-10-20T01:25:48.485Z,28.25
2022-10-20T01:28:25.187Z,27.50
2022-10-20T01:30:59.641Z,28.50
2022-10-20T01:33:36.818Z,28.50
2022-10-20T01:36:06.625Z,28.00
2022-10-20T01:38:43.596Z,29.00
2022-10-20T01:41:19.448Z,28.00
2022-10-20T01:43:50.888Z,28.00
2022-10-20T01:46:23.698Z,27.75
2022-10-20T01:48:53.731Z,28.00
2022-10-20T01:51:23.149Z,28.00
2022-10-20T01:53:52.593Z,26.75
2022-10-20T01:56:28.651Z,28.00
2022-10-20T01:59:11.702Z,28.00
2022-10-20T02:02:02.151Z,27.25
2022-10-20T02:04:54.341Z,28.00
2022-10-20T02:07:27.732Z,29.00
2022-10-20T02:10:19.144Z,29.00
2022-10-20T02:12:51.264Z,27.50
2022-10-20T02:15:22.567Z,28.00
2022-10-20T02:17:54.130Z,28.25
2022-10-20T02:20:24.091Z,28.75
2022-10-20T02:22:53.662Z,27.00
2022-10-20T02:25:23.899Z,27.75
2022-10-20T02:27:55.067Z,27.75
2022-10-20T02:30:24.851Z,27.50
2022-10-20T02:32:54.683Z,28.25
2022-10-20T02:35:28.220Z,27.50
2022-10-20T02:37:59.012Z,28.00
2022-10-20T02:40:28.671Z,27.50
2022-10-20T02:42:58.081Z,28.00
2022-10-20T02:45:27.672Z,27.75
2022-10-20T02:47:57.100Z,27.25
2022-10-20T02:50:26.503Z,27.75
2022-10-20T02:52:55.888Z,27.75
2022-10-20T02:55:25.294Z,25.75
2022-10-20T02:57:55.430Z,28.75
2022-10-20T03:00:25.684Z,27.75
2022-10-20T03:02:55.312Z,28.00
2022-10-20T03:05:25.210Z,27.50
2022-10-20T03:07:55.056Z,31.75
2022-10-20T03:10:25.444Z,33.50
2022-10-20T03:12:55.451Z,40.00
2022-10-20T03:15:24.838Z,38.50
2022-10-20T03:17:54.281Z,35.00
2022-10-20T03:20:23.652Z,38.00
2022-10-20T03:22:54.173Z,34.50
2022-10-20T03:25:23.683Z,33.75
2022-10-20T03:27:54.145Z,33.25
2022-10-20T03:30:23.580Z,33.00
2022-10-20T03:32:53.083Z,32.50
2022-10-20T03:35:22.514Z,33.00
2022-10-20T03:37:51.934Z,32.50
2022-10-20T03:40:21.423Z,32.25
2022-10-20T03:42:51.018Z,32.50
2022-10-20T03:45:20.367Z,31.00
2022-10-20T03:47:49.860Z,31.50
2022-10-20T03:50:19.316Z,31.75
2022-10-20T03:52:52.122Z,31.50
2022-10-20T03:55:22.159Z,31.50
2022-10-20T03:57:51.579Z,31.00
2022-10-20T04:00:21.089Z,31.50
2022-10-20T04:02:50.546Z,32.00
2022-10-20T04:05:21.489Z,30.75
2022-10-20T04:07:50.999Z,31.00
2022-10-20T04:10:20.629Z,30.25
2022-10-20T04:12:50.092Z,31.00
2022-10-20T04:15:22.223Z,32.75
2022-10-20T04:17:51.610Z,30.00
2022-10-20T04:20:21.219Z,29.75
2022-10-20T04:22:50.681Z,30.00
2022-10-20T04:25:20.211Z,30.75
2022-10-20T04:27:51.314Z,29.00
2022-10-20T04:30:20.951Z,29.50
2022-10-20T04:32:50.413Z,30.75
2022-10-20T04:35:19.841Z,30.75
2022-10-20T04:37:49.229Z,30.75
2022-10-20T04:40:18.743Z,27.75
2022-10-20T04:42:48.256Z,28.25
2022-10-20T04:45:17.842Z,28.75
2022-10-20T04:47:47.434Z,29.00
2022-10-20T04:50:16.960Z,30.00
2022-10-20T04:53:00.919Z,29.50
2022-10-20T04:55:30.418Z,29.50
2022-10-20T04:58:00.345Z,28.50
2022-10-20T05:00:29.875Z,30.50
2022-10-20T05:02:59.386Z,28.25
2022-10-20T05:05:28.886Z,29.00
2022-10-20T05:07:58.463Z,28.00
2022-10-20T05:10:28.080Z,29.25
2022-10-20T05:12:57.599Z,29.75
2022-10-20T05:15:27.033Z,30.00
2022-10-20T05:17:56.808Z,30.75
2022-10-20T05:20:26.341Z,27.75
2022-10-20T05:22:55.756Z,28.75
2022-10-20T05:25:36.066Z,28.75
2022-10-20T05:28:06.635Z,27.75
2022-10-20T05:30:36.687Z,27.75
2022-10-20T05:33:06.307Z,27.75
2022-10-20T05:35:35.718Z,28.50
2022-10-20T05:38:05.090Z,31.25
2022-10-20T05:40:34.472Z,34.00
2022-10-20T05:43:03.858Z,39.00
2022-10-20T05:45:33.323Z,38.75
2022-10-20T05:48:02.729Z,40.75
2022-10-20T05:50:32.265Z,34.75
2022-10-20T05:53:02.160Z,33.50
2022-10-20T05:55:31.644Z,35.00
2022-10-20T05:58:01.093Z,33.75
2022-10-20T06:00:32.539Z,35.00
2022-10-20T06:03:02.138Z,41.50
2022-10-20T06:05:31.577Z,39.75
2022-10-20T06:08:01.194Z,35.25
2022-10-20T06:10:30.663Z,36.25
2022-10-20T06:13:00.044Z,34.50
2022-10-20T06:15:29.475Z,35.50
2022-10-20T06:17:58.881Z,34.75
2022-10-20T06:20:28.230Z,34.75
2022-10-20T06:22:57.785Z,34.50
2022-10-20T06:25:27.627Z,36.25
2022-10-20T06:27:57.120Z,37.75
2022-10-20T06:30:26.650Z,37.25
2022-10-20T06:32:57.065Z,36.75
2022-10-20T06:35:26.484Z,35.00
2022-10-20T06:37:56.872Z,35.75
2022-10-20T06:40:26.434Z,35.25
2022-10-20T06:45:30.391Z,35.00
2022-10-20T06:48:00.789Z,35.25
2022-10-20T06:50:30.418Z,32.75
2022-10-20T06:52:59.863Z,32.00
2022-10-20T06:55:29.331Z,34.00
2022-10-20T06:57:58.755Z,33.75
2022-10-20T07:00:28.237Z,32.75
2022-10-20T07:02:57.730Z,33.00
2022-10-20T07:05:27.257Z,33.75
2022-10-20T07:07:56.700Z,32.25
2022-10-20T07:10:26.115Z,33.75
2022-10-20T07:12:55.520Z,36.25
2022-10-20T07:15:24.943Z,34.75
2022-10-20T07:17:54.363Z,40.75
2022-10-20T07:20:23.823Z,35.50
2022-10-20T07:22:53.300Z,37.00
2022-10-20T07:25:23.851Z,35.50
2022-10-20T07:27:53.313Z,34.50
2022-10-20T07:30:22.814Z,33.75
2022-10-20T07:32:52.202Z,36.00
2022-10-20T07:35:21.624Z,34.00
2022-10-20T07:37:51.762Z,34.00
2022-10-20T07:40:21.295Z,34.00
2022-10-20T07:42:50.886Z,34.50
2022-10-20T07:45:20.289Z,32.50
2022-10-20T07:47:49.925Z,33.25
2022-10-20T07:50:20.157Z,33.50
2022-10-20T07:52:53.866Z,34.00
2022-10-20T07:55:38.299Z,35.00
2022-10-20T07:58:08.319Z,33.75
2022-10-20T08:00:37.813Z,31.75
2022-10-20T08:03:07.222Z,33.25
2022-10-20T08:05:36.614Z,33.25
2022-10-20T08:08:06.101Z,32.75
2022-10-20T08:10:35.572Z,33.75
2022-10-20T08:13:04.930Z,32.00
2022-10-20T08:15:41.285Z,31.00
2022-10-20T08:18:12.508Z,33.00
2022-10-20T08:20:41.980Z,32.25
2022-10-20T08:23:11.372Z,34.25
2022-10-20T08:25:42.064Z,35.00
2022-10-20T08:28:11.682Z,33.00
2022-10-20T08:30:41.134Z,34.00
2022-10-20T08:33:10.502Z,33.25
2022-10-20T08:35:39.919Z,32.75
2022-10-20T08:38:09.263Z,34.25
2022-10-20T08:40:40.943Z,35.50
2022-10-20T08:43:17.078Z,37.25
2022-10-20T08:45:46.752Z,34.50
2022-10-20T08:48:22.478Z,34.50
2022-10-20T08:50:53.264Z,34.00
2022-10-20T08:53:25.213Z,34.00
2022-10-20T08:55:57.656Z,35.00
2022-10-20T08:58:27.613Z,33.25
2022-10-20T09:00:58.647Z,34.00
2022-10-20T09:03:32.712Z,33.00
2022-10-20T09:06:10.511Z,33.50
2022-10-20T09:08:41.332Z,33.25
2022-10-20T09:11:13.900Z,33.75
2022-10-20T09:13:43.543Z,34.00
2022-10-20T09:16:23.238Z,33.00
2022-10-20T09:19:04.260Z,33.50
2022-10-20T09:21:36.256Z,33.00
2022-10-20T09:24:07.779Z,32.00
2022-10-20T09:26:57.676Z,32.00
2022-10-20T09:29:38.458Z,30.75
2022-10-20T09:32:45.045Z,31.50
2022-10-20T09:35:19.523Z,30.75
2022-10-20T09:38:14.766Z,30.00
2022-10-20T09:41:16.353Z,29.75
2022-10-20T09:44:01.084Z,29.00
2022-10-20T09:46:34.142Z,28.25
2022-10-20T09:49:03.834Z,27.75
2022-10-20T09:51:34.265Z,28.25
2022-10-20T09:54:08.241Z,29.00
2022-10-20T09:56:39.781Z,27.25
2022-10-20T09:59:11.625Z,28.00
2022-10-20T10:01:54.779Z,27.75
2022-10-20T10:04:40.647Z,28.00
2022-10-20T10:07:28.276Z,27.75
2022-10-20T10:10:08.713Z,26.75
2022-10-20T10:12:39.717Z,28.00
2022-10-20T10:15:20.978Z,27.75
2022-10-20T10:17:51.714Z,29.00
2022-10-20T10:20:21.072Z,29.25
2022-10-20T10:22:50.611Z,28.50
2022-10-20T10:25:24.400Z,27.75
2022-10-20T10:28:10.262Z,27.50
2022-10-20T10:30:40.465Z,28.00
2022-10-20T10:33:30.115Z,28.50
2022-10-20T10:35:59.866Z,28.75
2022-10-20T10:38:30.177Z,27.75
2022-10-20T10:41:09.756Z,28.00
2022-10-20T10:43:53.767Z,28.00
2022-10-20T10:46:28.507Z,27.75
2022-10-20T10:49:15.950Z,27.25
2022-10-20T10:51:57.816Z,27.00
2022-10-20T10:54:30.087Z,26.75
2022-10-20T10:57:08.043Z,27.00
2022-10-20T10:59:44.459Z,28.75
2022-10-20T11:02:28.293Z,27.75
2022-10-20T11:07:55.221Z,29.00
2022-10-20T11:10:27.782Z,27.00
2022-10-20T11:13:00.072Z,26.25
2022-10-20T11:15:38.899Z,27.50
2022-10-20T11:18:27.265Z,27.25
2022-10-20T11:21:20.506Z,28.75
2022-10-20T11:24:02.556Z,27.75
2022-10-20T11:26:37.004Z,27.75
2022-10-20T11:29:08.427Z,27.75
2022-10-20T11:31:50.200Z,27.50
2022-10-20T11:34:31.917Z,27.75
2022-10-20T11:37:09.465Z,27.75
2022-10-20T11:39:46.902Z,25.75
2022-10-20T11:42:27.648Z,26.25
2022-10-20T11:44:59.208Z,26.75
2022-10-20T11:47:41.332Z,26.00
2022-10-20T11:50:15.789Z,26.25
2022-10-20T11:53:20.807Z,26.50
2022-10-20T11:55:59.072Z,25.25
2022-10-20T11:58:34.743Z,26.25
2022-10-20T12:01:04.240Z,27.00
2022-10-20T12:03:36.620Z,24.25
2022-10-20T12:06:21.097Z,25.50
2022-10-20T12:09:00.225Z,25.75
2022-10-20T12:11:30.901Z,24.00
2022-10-20T12:14:18.469Z,26.00
2022-10-20T12:16:57.111Z,26.75
2022-10-20T12:19:31.295Z,25.00
2022-10-20T12:22:01.704Z,23.75
2022-10-20T12:24:35.039Z,24.50
2022-10-20T12:27:08.213Z,22.75
2022-10-20T12:29:37.857Z,25.75
2022-10-20T12:32:28.621Z,22.75
2022-10-20T12:35:24.258Z,23.50
2022-10-20T12:38:06.284Z,23.50
2022-10-20T12:40:53.608Z,24.00
2022-10-20T12:43:32.130Z,24.00
2022-10-20T12:46:06.636Z,22.75
2022-10-20T12:48:38.452Z,23.75
2022-10-20T12:51:20.906Z,23.00
2022-10-20T12:53:56.520Z,23.00
2022-10-20T12:56:29.493Z,23.00
2022-10-20T12:59:17.062Z,22.00
2022-10-20T13:02:21.739Z,22.75
2022-10-20T13:04:59.777Z,20.25
2022-10-20T13:07:47.500Z,23.75
2022-10-20T13:10:30.460Z,23.00
2022-10-20T13:13:06.074Z,23.00
2022-10-20T13:15:46.854Z,25.25
2022-10-20T13:18:19.226Z,22.00
2022-10-20T13:20:51.987Z,23.75
2022-10-20T13:23:28.254Z,24.00
2022-10-20T13:25:59.491Z,24.00
2022-10-20T13:28:33.792Z,21.50
2022-10-20T13:31:21.328Z,23.50
2022-10-20T13:34:09.188Z,22.25
2022-10-20T13:36:45.197Z,22.00
2022-10-20T13:39:35.580Z,22.75
2022-10-20T13:42:08.366Z,23.50
2022-10-20T13:44:57.064Z,21.50
2022-10-20T13:47:26.906Z,23.00
2022-10-20T13:49:56.486Z,20.75
2022-10-20T13:52:27.772Z,22.00
2022-10-20T13:54:58.088Z,22.00
2022-10-20T13:57:31.768Z,22.00
2022-10-20T14:00:03.710Z,21.00
2022-10-20T14:02:36.531Z,21.75
2022-10-20T14:05:13.057Z,22.00
2022-10-20T14:07:44.927Z,21.75
2022-10-20T14:10:34.793Z,22.00
2022-10-20T14:13:05.548Z,23.25
2022-10-20T14:15:37.015Z,23.00
2022-10-20T14:18:08.818Z,21.50
2022-10-20T14:20:40.195Z,20.75
2022-10-20T14:23:12.294Z,22.00
2022-10-20T14:25:42.803Z,22.50
2022-10-20T14:28:20.221Z,21.50
2022-10-20T14:30:51.900Z,22.00
2022-10-20T14:33:22.215Z,21.25
2022-10-20T14:36:00.122Z,22.00
2022-10-20T14:38:41.948Z,22.00
2022-10-20T14:41:12.004Z,21.75
2022-10-20T14:43:44.911Z,22.25
2022-10-20T14:46:16.320Z,22.75
2022-10-20T14:48:50.951Z,22.00
2022-10-20T14:51:29.834Z,21.25
2022-10-20T14:54:18.277Z,22.00
2022-10-20T14:56:57.403Z,22.00
2022-10-20T14:59:31.356Z,23.00
2022-10-20T15:02:04.179Z,22.00
2022-10-20T15:04:36.219Z,22.00
2022-10-20T15:07:09.244Z,23.00
2022-10-20T15:09:44.519Z,21.00
2022-10-20T15:12:24.527Z,22.50
2022-10-20T15:14:56.039Z,21.50
2022-10-20T15:17:36.869Z,21.75
2022-10-20T15:20:25.340Z,21.00
2022-10-20T15:22:55.509Z,22.00
2022-10-20T15:25:26.288Z,20.00
2022-10-20T15:27:57.416Z,20.25
2022-10-20T15:30:27.816Z,22.00
2022-10-20T15:32:57.347Z,21.50
2022-10-20T15:35:27.070Z,21.00
2022-10-20T15:37:57.831Z,22.00
2022-10-20T15:40:27.339Z,21.00
2022-10-20T15:42:56.821Z,20.00
2022-10-20T15:45:26.982Z,22.00
2022-10-20T15:47:56.623Z,21.25
2022-10-20T15:50:26.210Z,22.75
2022-10-20T15:52:55.773Z,20.00
2022-10-20T15:55:30.825Z,22.00
2022-10-20T15:58:00.632Z,20.50
2022-10-20T16:00:30.583Z,22.00
2022-10-20T16:03:00.279Z,20.00
2022-10-20T16:05:30.069Z,21.75
2022-10-20T16:07:59.547Z,22.00
2022-10-20T16:10:32.127Z,22.00
2022-10-20T16:13:01.711Z,22.00
2022-10-20T16:15:31.326Z,21.00
2022-10-20T16:18:01.856Z,21.25
2022-10-20T16:20:33.067Z,20.50
2022-10-20T16:23:02.590Z,22.00
2022-10-20T16:25:32.047Z,23.50
2022-10-20T16:28:02.510Z,19.25
2022-10-20T16:30:31.946Z,22.00
2022-10-20T16:33:01.430Z,21.25
2022-10-20T16:35:30.826Z,20.00
2022-10-20T16:38:00.249Z,21.25
2022-10-20T16:40:29.717Z,22.00
2022-10-20T16:43:00.978Z,22.00
2022-10-20T16:45:31.554Z,20.00
2022-10-20T16:48:01.005Z,20.50
2022-10-20T16:50:30.401Z,20.00
2022-10-20T16:52:59.846Z,22.00
2022-10-20T16:55:29.331Z,22.00
2022-10-20T16:57:58.722Z,21.50
2022-10-20T17:00:28.114Z,21.75
2022-10-20T17:02:59.004Z,22.00
2022-10-20T17:05:28.438Z,23.00
2022-10-20T17:07:57.958Z,23.00
2022-10-20T17:10:27.484Z,22.00
2022-10-20T17:12:56.935Z,20.25
2022-10-20T17:15:26.491Z,22.00
2022-10-20T17:17:55.931Z,22.00
2022-10-20T17:20:25.428Z,22.00
2022-10-20T17:22:57.634Z,21.75
2022-10-20T17:25:27.085Z,20.25
2022-10-20T17:27:56.654Z,22.00
2022-10-20T17:30:26.071Z,20.00
2022-10-20T17:32:55.429Z,23.00
2022-10-20T17:35:24.947Z,20.00
2022-10-20T17:37:54.420Z,22.75
2022-10-20T17:40:23.889Z,22.00
2022-10-20T17:42:53.460Z,20.00
2022-10-20T17:45:22.945Z,22.50
2022-10-20T17:47:52.705Z,21.50
2022-10-20T17:50:22.144Z,21.00
2022-10-20T17:52:51.604Z,22.00
2022-10-20T17:55:21.169Z,21.25
2022-10-20T17:57:51.971Z,20.00
2022-10-20T18:00:31.865Z,21.75
2022-10-20T18:03:12.191Z,22.00
2022-10-20T18:05:41.685Z,22.00
2022-10-20T18:08:11.179Z,20.00
2022-10-20T18:10:44.348Z,22.25
2022-10-20T18:13:13.744Z,21.50
2022-10-20T18:15:44.301Z,22.00
2022-10-20T18:18:13.810Z,20.75
2022-10-20T18:20:43.306Z,20.00
2022-10-20T18:23:12.788Z,22.00
2022-10-20T18:25:42.259Z,22.00
2022-10-20T18:28:11.703Z,20.75
2022-10-20T18:30:41.222Z,21.25
2022-10-20T18:33:10.938Z,20.00
2022-10-20T18:35:40.466Z,20.00
2022-10-20T18:38:09.865Z,21.50
2022-10-20T18:40:39.419Z,21.50
2022-10-20T18:43:08.840Z,22.00
2022-10-20T18:45:38.287Z,21.25
2022-10-20T18:48:07.843Z,20.00
2022-10-20T18:50:37.267Z,22.00
2022-10-20T18:53:06.723Z,23.00
2022-10-20T18:55:36.184Z,20.00
2022-10-20T18:58:05.651Z,21.50
2022-10-20T19:00:35.064Z,20.00
2022-10-20T19:03:09.166Z,20.25
2022-10-20T19:05:41.230Z,21.75
2022-10-20T19:08:10.687Z,21.50
2022-10-20T19:10:44.076Z,21.75
2022-10-20T19:13:13.472Z,22.00
2022-10-20T19:15:43.055Z,21.25
2022-10-20T19:18:12.596Z,20.25
2022-10-20T19:20:42.161Z,21.25
2022-10-20T19:23:11.745Z,20.00
2022-10-20T19:25:41.363Z,22.00
2022-10-20T19:28:13.985Z,20.25
2022-10-20T19:30:43.386Z,22.00
2022-10-20T19:33:12.865Z,22.00
2022-10-20T19:35:42.307Z,20.00
2022-10-20T19:38:11.792Z,20.25
2022-10-20T19:40:41.211Z,21.75
2022-10-20T19:43:11.372Z,20.00
2022-10-20T19:45:41.404Z,22.00
2022-10-20T19:48:10.862Z,21.25
2022-10-20T19:50:40.354Z,20.00
2022-10-20T19:53:09.740Z,21.25
2022-10-20T19:55:39.194Z,22.00
2022-10-20T20:00:47.102Z,22.75
2022-10-20T20:03:17.480Z,21.75
2022-10-20T20:05:48.381Z,22.00
2022-10-20T20:08:19.123Z,20.00
2022-10-20T20:10:53.425Z,19.75
2022-10-20T20:13:24.241Z,19.25
2022-10-20T20:15:53.870Z,21.50
2022-10-20T20:18:23.316Z,20.00
2022-10-20T20:20:52.807Z,19.00
2022-10-20T20:23:26.033Z,19.75
2022-10-20T20:26:05.985Z,20.25
2022-10-20T20:28:35.910Z,21.25
2022-10-20T20:31:05.247Z,20.50
2022-10-20T20:33:34.760Z,20.00
2022-10-20T20:36:05.806Z,20.00
2022-10-20T20:38:36.853Z,20.25
2022-10-20T20:41:08.662Z,20.00
2022-10-20T20:43:38.822Z,19.50
2022-10-20T20:46:09.777Z,20.00
2022-10-20T20:48:39.796Z,22.75
2022-10-20T20:51:09.519Z,19.50
2022-10-20T20:53:39.620Z,20.00
2022-10-20T20:56:10.659Z,20.00
2022-10-20T20:58:42.117Z,19.75
2022-10-20T21:01:15.407Z,20.50
2022-10-20T21:03:45.553Z,20.00
2022-10-20T21:06:17.248Z,21.00
2022-10-20T21:08:48.914Z,22.00
2022-10-20T21:11:19.980Z,20.50
2022-10-20T21:13:50.445Z,21.50
2022-10-20T21:16:25.804Z,21.00
2022-10-20T21:18:56.900Z,22.00
2022-10-20T21:21:27.795Z,20.00
2022-10-20T21:23:58.121Z,20.75
2022-10-20T21:26:28.730Z,21.50
2022-10-20T21:28:59.387Z,20.50
2022-10-20T21:31:29.719Z,22.50
2022-10-20T21:34:04.230Z,22.25
2022-10-20T21:36:36.193Z,19.50
2022-10-20T21:39:07.788Z,20.00
2022-10-20T21:41:38.147Z,20.00
2022-10-20T21:44:08.538Z,21.75
2022-10-20T21:46:48.573Z,22.50
2022-10-20T21:49:20.001Z,20.25
2022-10-20T21:51:52.067Z,21.50
2022-10-20T21:54:23.186Z,20.50
2022-10-20T21:56:53.546Z,22.00
2022-10-20T21:59:27.623Z,19.25
2022-10-20T22:02:01.246Z,19.25
2022-10-20T22:04:31.753Z,20.75
2022-10-20T22:07:01.257Z,20.00
2022-10-20T22:09:30.725Z,20.00
2022-10-20T22:12:00.934Z,20.50
2022-10-20T22:14:31.849Z,21.50
2022-10-20T22:17:01.339Z,20.00
2022-10-20T22:19:30.870Z,20.00
2022-10-20T22:22:00.789Z,20.50
2022-10-20T22:24:31.880Z,20.50
2022-10-20T22:27:01.705Z,20.00
2022-10-20T22:29:31.117Z,20.00
2022-10-20T22:32:00.482Z,20.25
2022-10-20T22:34:29.970Z,22.50
2022-10-20T22:36:59.571Z,21.50
2022-10-20T22:39:29.027Z,20.50
2022-10-20T22:41:58.501Z,23.00
2022-10-20T22:44:27.997Z,24.00
2022-10-20T22:46:57.436Z,23.00
2022-10-20T22:49:26.891Z,24.00
2022-10-20T22:51:56.363Z,21.75
2022-10-20T22:54:25.894Z,22.75
2022-10-20T22:56:55.341Z,23.00
2022-10-20T22:59:24.840Z,22.25
2022-10-20T23:01:54.233Z,23.00
2022-10-20T23:04:23.615Z,22.00
2022-10-20T23:06:53.121Z,22.50
2022-10-20T23:09:22.604Z,21.50
2022-10-20T23:11:52.196Z,22.50
2022-10-20T23:14:21.712Z,22.00
2022-10-20T23:16:51.057Z,23.00
2022-10-20T23:19:20.546Z,22.00
2022-10-20T23:21:51.848Z,22.75
2022-10-20T23:24:21.352Z,23.00
2022-10-20T23:26:50.714Z,21.75
2022-10-20T23:29:20.199Z,21.50
2022-10-20T23:31:49.598Z,22.00
2022-10-20T23:34:19.057Z,21.75
2022-10-20T23:36:48.469Z,22.00
2022-10-20T23:39:18.059Z,22.00
2022-10-20T23:41:47.531Z,22.00
2022-10-20T23:44:16.899Z,20.00
2022-10-20T23:46:46.397Z,20.00
2022-10-20T23:49:15.899Z,22.00
2022-10-20T23:51:45.476Z,22.75
2022-10-20T23:54:14.982Z,22.00
2022-10-20T23:56:44.418Z,22.75
2022-10-20T23:59:13.987Z,23.50
