createdAt,value
2018-12-16T00:00:16.201Z,97554.96
2018-12-16T00:02:42.773Z,97549.41
2018-12-16T00:05:09.333Z,97539.72
2018-12-16T00:07:35.869Z,97534.98
2018-12-16T00:10:02.445Z,97524.50
2018-12-16T00:12:28.980Z,97512.18
2018-12-16T00:14:55.520Z,97504.04
2018-12-16T00:17:22.056Z,97508.03
2018-12-16T00:19:48.625Z,97497.76
2018-12-16T00:22:15.192Z,97491.20
2018-12-16T00:24:41.777Z,97488.89
2018-12-16T00:27:08.458Z,97482.03
2018-12-16T00:29:35.008Z,97483.34
2018-12-16T00:32:01.592Z,97491.20
2018-12-16T00:34:28.124Z,97485.47
2018-12-16T00:36:54.666Z,97486.27
2018-12-16T00:39:21.244Z,97476.78
2018-12-16T00:41:47.783Z,97493.34
2018-12-16T00:44:14.318Z,97487.79
2018-12-16T00:46:40.959Z,97489.41
2018-12-16T00:49:07.492Z,97495.96
2018-12-16T00:51:34.024Z,97489.09
2018-12-16T00:54:00.644Z,97488.09
2018-12-16T00:56:27.275Z,97480.72
2018-12-16T00:58:53.821Z,97480.23
2018-12-16T01:01:20.476Z,97484.16
2018-12-16T01:03:47.005Z,97481.81
2018-12-16T01:06:13.564Z,97483.34
2018-12-16T01:08:40.106Z,97489.89
2018-12-16T01:11:06.652Z,97491.20
2018-12-16T01:13:33.200Z,97487.48
2018-12-16T01:15:59.769Z,97489.09
2018-12-16T01:18:26.343Z,97479.41
2018-12-16T01:20:52.880Z,97463.19
2018-12-16T01:23:19.437Z,97440.37
2018-12-16T01:25:45.985Z,97426.47
2018-12-16T01:28:12.529Z,97409.13
2018-12-16T01:30:39.094Z,97404.67
2018-12-16T01:33:05.640Z,97401.56
2018-12-16T01:35:32.177Z,97398.64
2018-12-16T01:37:58.717Z,97383.70
2018-12-16T01:40:25.280Z,97377.14
2018-12-16T01:42:51.821Z,97367.97
2018-12-16T01:45:18.372Z,97367.48
2018-12-16T01:47:44.921Z,97366.95
2018-12-16T01:50:11.457Z,97362.50
2018-12-16T01:52:38.013Z,97353.55
2018-12-16T01:55:04.544Z,97354.36
2018-12-16T01:57:31.115Z,97355.67
2018-12-16T01:59:57.655Z,97343.36
2018-12-16T02:02:24.205Z,97332.56
2018-12-16T02:04:50.753Z,97327.32
2018-12-16T02:07:17.353Z,97325.52
2018-12-16T02:09:43.913Z,97328.14
2018-12-16T02:12:10.453Z,97333.87
2018-12-16T02:14:37.004Z,97334.19
2018-12-16T02:17:03.584Z,97335.49
2018-12-16T02:19:30.148Z,97336.01
2018-12-16T02:21:58.107Z,97339.70
2018-12-16T02:24:24.673Z,97345.73
2018-12-16T02:26:51.208Z,97344.42
2018-12-16T02:29:17.754Z,97348.08
2018-12-16T02:31:44.302Z,97350.19
2018-12-16T02:34:10.871Z,97362.50
2018-12-16T02:36:37.421Z,97362.50
2018-12-16T02:39:04.192Z,97352.02
2018-12-16T02:41:30.756Z,97358.58
2018-12-16T02:43:57.297Z,97353.08
2018-12-16T02:46:23.854Z,97338.66
2018-12-16T02:48:50.402Z,97341.53
2018-12-16T02:51:16.947Z,97337.59
2018-12-16T02:53:43.495Z,97336.28
2018-12-16T02:56:11.472Z,97334.97
2018-12-16T02:58:38.206Z,97338.66
2018-12-16T03:01:04.748Z,97343.11
2018-12-16T03:03:31.279Z,97337.08
2018-12-16T03:05:57.821Z,97343.11
2018-12-16T03:08:24.393Z,97341.80
2018-12-16T03:10:50.918Z,97333.42
2018-12-16T03:13:17.685Z,97323.45
2018-12-16T03:15:44.272Z,97322.41
2018-12-16T03:18:10.823Z,97318.20
2018-12-16T03:20:37.377Z,97308.23
2018-12-16T03:23:03.906Z,97307.20
2018-12-16T03:25:30.486Z,97301.43
2018-12-16T03:27:57.021Z,97305.88
2018-12-16T03:30:23.569Z,97304.05
2018-12-16T03:32:50.136Z,97297.50
2018-12-16T03:35:16.665Z,97298.29
2018-12-16T03:37:43.204Z,97306.67
2018-12-16T03:40:09.744Z,97299.84
2018-12-16T03:42:36.282Z,97294.09
2018-12-16T03:45:02.825Z,97293.56
2018-12-16T03:47:29.373Z,97294.87
2018-12-16T03:49:55.940Z,97292.25
2018-12-16T03:52:22.480Z,97280.45
2018-12-16T03:54:49.217Z,97269.17
2018-12-16T03:57:15.784Z,97263.14
2018-12-16T03:59:42.341Z,97249.78
2018-12-16T04:02:08.877Z,97241.13
2018-12-16T04:04:35.434Z,97242.44
2018-12-16T04:07:01.972Z,97235.61
2018-12-16T04:09:28.512Z,97240.60
2018-12-16T04:11:55.074Z,97238.77
2018-12-16T04:14:21.691Z,97230.11
2018-12-16T04:16:48.272Z,97228.02
2018-12-16T04:19:14.837Z,97233.25
2018-12-16T04:21:41.397Z,97206.52
2018-12-16T04:24:07.936Z,97242.44
2018-12-16T04:26:34.477Z,97247.41
2018-12-16T04:29:01.033Z,97246.88
2018-12-16T04:31:27.674Z,97240.08
2018-12-16T04:33:54.241Z,97237.45
2018-12-16T04:36:20.767Z,97233.25
2018-12-16T04:38:47.312Z,97229.59
2018-12-16T04:41:13.859Z,97231.94
2018-12-16T04:43:40.409Z,97234.05
2018-12-16T04:46:06.975Z,97238.77
2018-12-16T04:48:33.512Z,97239.05
2018-12-16T04:51:00.077Z,97232.22
2018-12-16T04:53:26.612Z,97222.52
2018-12-16T04:55:53.147Z,97217.80
2018-12-16T04:58:19.707Z,97215.96
2018-12-16T05:00:46.235Z,97217.00
2018-12-16T05:03:12.773Z,97213.86
2018-12-16T05:05:39.339Z,97217.00
2018-12-16T05:08:05.956Z,97205.99
2018-12-16T05:10:32.493Z,97201.54
2018-12-16T05:12:59.031Z,97204.16
2018-12-16T05:15:25.624Z,97205.47
2018-12-16T05:17:52.171Z,97202.85
2018-12-16T05:20:18.722Z,97206.78
2018-12-16T05:22:45.273Z,97205.23
2018-12-16T05:25:11.946Z,97205.47
2018-12-16T05:27:38.479Z,97205.23
2018-12-16T05:30:05.015Z,97198.15
2018-12-16T05:32:32.784Z,97198.15
2018-12-16T05:34:59.541Z,97191.05
2018-12-16T05:37:26.105Z,97177.69
2018-12-16T05:39:52.631Z,97173.23
2018-12-16T05:42:19.189Z,97178.48
2018-12-16T05:44:45.745Z,97183.20
2018-12-16T05:47:12.291Z,97176.90
2018-12-16T05:49:38.827Z,97167.99
2018-12-16T05:52:05.352Z,97178.48
2018-12-16T05:54:31.934Z,97186.88
2018-12-16T05:56:58.473Z,97186.60
2018-12-16T05:59:25.031Z,97184.77
2018-12-16T06:01:51.728Z,97181.11
2018-12-16T06:04:18.260Z,97177.69
2018-12-16T06:06:44.802Z,97174.03
2018-12-16T06:09:11.353Z,97173.23
2018-12-16T06:11:37.900Z,97180.31
2018-12-16T06:14:04.469Z,97177.17
2018-12-16T06:16:31.031Z,97181.89
2018-12-16T06:18:57.565Z,97181.89
2018-12-16T06:21:24.118Z,97179.52
2018-12-16T06:23:55.620Z,97177.17
2018-12-16T06:26:19.259Z,97172.20
2018-12-16T06:28:45.788Z,97164.33
2018-12-16T06:31:12.327Z,97164.33
2018-12-16T06:33:38.869Z,97166.18
2018-12-16T06:36:05.503Z,97154.90
2018-12-16T06:38:32.057Z,97140.20
2018-12-16T06:40:58.592Z,97147.80
2018-12-16T06:43:25.131Z,97144.66
2018-12-16T06:45:51.685Z,97155.44
2018-12-16T06:48:18.251Z,97155.17
2018-12-16T06:50:44.792Z,97159.89
2018-12-16T06:53:11.337Z,97163.83
2018-12-16T06:55:43.329Z,97164.34
2018-12-16T06:58:06.416Z,97159.11
2018-12-16T07:00:32.965Z,97173.00
2018-12-16T07:02:59.519Z,97174.05
2018-12-16T07:05:26.080Z,97180.87
2018-12-16T07:07:52.612Z,97174.31
2018-12-16T07:10:19.482Z,97165.64
2018-12-16T07:12:46.048Z,97173.25
2018-12-16T07:15:12.766Z,97173.78
2018-12-16T07:17:39.332Z,97170.09
2018-12-16T07:20:05.900Z,97181.64
2018-12-16T07:22:32.528Z,97179.27
2018-12-16T07:24:59.105Z,97182.44
2018-12-16T07:27:25.676Z,97183.20
2018-12-16T07:29:52.359Z,97176.40
2018-12-16T07:32:19.207Z,97174.31
2018-12-16T07:34:45.793Z,97177.46
2018-12-16T07:37:18.769Z,97169.58
2018-12-16T07:39:41.075Z,97185.05
2018-12-16T07:42:07.704Z,97185.58
2018-12-16T07:44:34.265Z,97186.63
2018-12-16T07:47:00.830Z,97180.86
2018-12-16T07:49:27.401Z,97186.10
2018-12-16T07:51:54.120Z,97180.34
2018-12-16T07:54:20.776Z,97171.41
2018-12-16T07:56:47.408Z,97161.19
2018-12-16T07:59:14.070Z,97159.34
2018-12-16T08:01:40.621Z,97158.55
2018-12-16T08:04:07.174Z,97155.13
2018-12-16T08:06:33.749Z,97147.27
2018-12-16T08:09:00.315Z,97144.39
2018-12-16T08:11:27.008Z,97141.00
2018-12-16T08:13:53.551Z,97155.15
2018-12-16T08:16:20.087Z,97149.37
2018-12-16T08:18:46.634Z,97150.95
2018-12-16T08:21:13.757Z,97161.44
2018-12-16T08:23:40.295Z,97156.47
2018-12-16T08:26:06.883Z,97160.41
2018-12-16T08:28:33.413Z,97169.33
2018-12-16T08:30:59.969Z,97169.59
2018-12-16T08:33:26.505Z,97162.56
2018-12-16T08:35:53.036Z,97163.04
