createdAt,value
2022-08-05T00:01:36.439Z,30.40
2022-08-05T00:04:17.988Z,30.30
2022-08-05T00:06:45.239Z,30.40
2022-08-05T00:09:15.896Z,30.40
2022-08-05T00:11:49.404Z,30.40
2022-08-05T00:14:26.473Z,30.40
2022-08-05T00:16:55.751Z,30.20
2022-08-05T00:19:24.983Z,30.20
2022-08-05T00:21:59.984Z,30.10
2022-08-05T00:24:30.778Z,30.10
2022-08-05T00:26:58.703Z,30.10
2022-08-05T00:29:26.158Z,30.00
2022-08-05T00:32:13.343Z,29.80
2022-08-05T00:35:04.686Z,29.90
2022-08-05T00:37:51.018Z,30.00
2022-08-05T00:40:27.439Z,29.90
2022-08-05T00:42:56.471Z,29.90
2022-08-05T00:45:28.065Z,29.90
2022-08-05T00:48:06.083Z,29.90
2022-08-05T00:50:35.253Z,29.90
2022-08-05T00:53:02.639Z,29.90
2022-08-05T00:55:42.313Z,30.00
2022-08-05T00:58:11.118Z,30.00
2022-08-05T01:00:39.596Z,29.90
2022-08-05T01:03:07.598Z,29.70
2022-08-05T01:05:36.505Z,29.50
2022-08-05T01:08:41.410Z,29.20
2022-08-05T01:10:56.567Z,28.90
2022-08-05T01:13:57.382Z,28.60
2022-08-05T01:19:00.664Z,28.10
2022-08-05T01:21:50.671Z,27.90
2022-08-05T01:24:32.487Z,27.70
2022-08-05T01:27:17.634Z,27.60
2022-08-05T01:29:57.867Z,27.40
2022-08-05T01:32:27.984Z,27.20
2022-08-05T01:34:59.214Z,27.20
2022-08-05T01:37:34.305Z,27.10
2022-08-05T01:40:06.691Z,26.90
2022-08-05T01:42:36.519Z,26.90
2022-08-05T01:45:08.030Z,26.80
2022-08-05T01:47:39.596Z,26.80
2022-08-05T01:50:15.338Z,26.70
2022-08-05T01:52:43.711Z,26.70
2022-08-05T01:55:14.710Z,26.60
2022-08-05T01:58:10.214Z,26.60
2022-08-05T02:00:36.794Z,26.60
2022-08-05T02:03:24.643Z,26.60
2022-08-05T02:05:59.929Z,26.60
2022-08-05T02:08:31.568Z,26.60
2022-08-05T02:11:03.025Z,26.60
2022-08-05T02:13:48.677Z,26.60
2022-08-05T02:16:27.618Z,26.60
2022-08-05T02:18:58.580Z,26.60
2022-08-05T02:21:29.165Z,26.60
2022-08-05T02:24:09.070Z,26.60
2022-08-05T02:26:54.893Z,26.60
2022-08-05T02:29:58.088Z,26.60
2022-08-05T02:32:23.923Z,26.60
2022-08-05T02:34:57.723Z,26.50
2022-08-05T02:37:25.219Z,26.50
2022-08-05T02:39:53.554Z,26.40
2022-08-05T02:42:26.061Z,26.30
2022-08-05T02:44:56.653Z,26.10
2022-08-05T02:47:58.625Z,25.80
2022-08-05T02:50:15.330Z,25.70
2022-08-05T02:52:46.788Z,25.50
2022-08-05T02:55:14.445Z,25.40
2022-08-05T02:58:10.986Z,25.30
2022-08-05T03:00:34.974Z,25.10
2022-08-05T03:03:10.310Z,25.00
2022-08-05T03:06:56.473Z,24.90
2022-08-05T03:08:26.893Z,24.90
2022-08-05T03:11:55.742Z,25.00
2022-08-05T03:13:51.488Z,24.90
2022-08-05T03:16:29.927Z,25.00
2022-08-05T03:18:59.905Z,25.20
2022-08-05T03:21:28.837Z,25.00
2022-08-05T03:24:00.612Z,25.20
2022-08-05T03:26:30.112Z,25.00
2022-08-05T03:28:59.106Z,25.20
2022-08-05T03:31:57.087Z,25.20
2022-08-05T03:34:14.808Z,25.30
2022-08-05T03:36:41.700Z,25.20
2022-08-05T03:39:12.931Z,25.00
2022-08-05T03:41:46.679Z,25.10
2022-08-05T03:44:13.731Z,25.30
2022-08-05T03:46:47.052Z,25.30
2022-08-05T03:49:16.847Z,25.40
2022-08-05T03:52:37.708Z,25.40
2022-08-05T03:55:34.325Z,25.40
2022-08-05T03:57:41.222Z,25.40
2022-08-05T04:00:12.745Z,25.40
2022-08-05T04:02:57.789Z,25.40
2022-08-05T04:05:33.332Z,25.40
2022-08-05T04:08:02.182Z,25.40
2022-08-05T04:10:37.720Z,25.40
2022-08-05T04:13:07.176Z,25.20
2022-08-05T04:15:36.024Z,24.70
2022-08-05T04:18:06.709Z,24.90
2022-08-05T04:20:35.686Z,24.70
2022-08-05T04:23:02.530Z,24.70
2022-08-05T04:25:56.887Z,24.70
2022-08-05T04:28:17.609Z,24.40
2022-08-05T04:30:44.729Z,24.50
2022-08-05T04:33:12.615Z,24.50
2022-08-05T04:36:15.581Z,24.60
2022-08-05T04:38:39.938Z,24.70
2022-08-05T04:41:07.364Z,24.70
2022-08-05T04:43:36.294Z,24.70
2022-08-05T04:46:04.538Z,24.70
2022-08-05T04:48:32.192Z,24.70
2022-08-05T04:51:03.137Z,24.70
2022-08-05T04:53:38.842Z,24.80
2022-08-05T04:56:33.626Z,24.80
2022-08-05T04:58:53.813Z,24.80
2022-08-05T05:01:33.842Z,24.80
2022-08-05T05:04:07.544Z,24.80
2022-08-05T05:06:40.141Z,24.80
2022-08-05T05:09:14.318Z,24.90
2022-08-05T05:11:54.317Z,24.90
2022-08-05T05:14:27.870Z,24.90
2022-08-05T05:16:58.910Z,25.00
2022-08-05T05:19:27.620Z,25.00
2022-08-05T05:22:23.653Z,25.00
2022-08-05T05:24:57.634Z,25.20
2022-08-05T05:27:44.330Z,25.20
2022-08-05T05:30:15.518Z,25.20
2022-08-05T05:32:56.128Z,25.30
2022-08-05T05:35:23.180Z,25.40
2022-08-05T05:37:59.745Z,25.40
2022-08-05T05:40:32.167Z,25.40
2022-08-05T05:42:59.910Z,25.50
2022-08-05T05:45:29.403Z,25.50
2022-08-05T05:48:05.401Z,25.60
2022-08-05T05:50:44.134Z,25.60
2022-08-05T05:53:22.258Z,25.60
2022-08-05T05:55:51.962Z,25.60
2022-08-05T05:58:32.046Z,25.60
2022-08-05T06:01:12.112Z,25.60
2022-08-05T06:04:01.272Z,25.60
2022-08-05T06:06:27.724Z,25.60
2022-08-05T06:08:56.340Z,25.60
2022-08-05T06:11:23.303Z,25.60
2022-08-05T06:13:53.764Z,25.60
2022-08-05T06:16:28.162Z,25.70
2022-08-05T06:19:00.053Z,25.70
2022-08-05T06:21:37.237Z,25.70
2022-08-05T06:24:07.784Z,25.80
2022-08-05T06:26:39.604Z,25.80
2022-08-05T06:29:42.911Z,25.90
2022-08-05T06:32:06.146Z,25.90
2022-08-05T06:34:48.564Z,26.00
2022-08-05T06:37:52.261Z,26.00
2022-08-05T06:40:10.222Z,26.00
2022-08-05T06:42:37.315Z,26.10
2022-08-05T06:45:08.955Z,26.00
2022-08-05T06:48:35.940Z,26.10
2022-08-05T06:50:22.967Z,26.10
2022-08-05T06:53:03.531Z,26.00
2022-08-05T06:55:38.600Z,26.00
2022-08-05T06:58:19.982Z,26.00
2022-08-05T07:00:58.046Z,26.00
2022-08-05T07:03:28.149Z,26.00
2022-08-05T07:06:01.846Z,25.90
2022-08-05T07:08:33.165Z,25.90
2022-08-05T07:11:02.015Z,25.90
2022-08-05T07:13:57.881Z,25.90
2022-08-05T07:18:09.381Z,25.90
2022-08-05T07:20:05.764Z,25.90
2022-08-05T07:22:22.417Z,25.80
2022-08-05T07:24:54.795Z,25.70
2022-08-05T07:27:22.975Z,25.60
2022-08-05T07:30:24.775Z,25.50
2022-08-05T07:32:44.081Z,25.50
2022-08-05T07:36:03.641Z,25.50
2022-08-05T07:37:59.126Z,25.50
2022-08-05T07:40:32.880Z,25.60
2022-08-05T07:43:04.758Z,25.50
2022-08-05T07:45:58.098Z,25.60
2022-08-05T07:49:00.821Z,25.60
2022-08-05T07:51:23.587Z,25.60
2022-08-05T07:53:59.175Z,25.70
2022-08-05T07:57:00.837Z,25.70
2022-08-05T07:59:16.894Z,25.70
2022-08-05T08:01:52.071Z,25.80
2022-08-05T08:04:37.544Z,25.80
2022-08-05T08:07:05.613Z,25.90
2022-08-05T08:09:34.295Z,25.90
2022-08-05T08:12:09.138Z,26.00
2022-08-05T08:14:42.826Z,26.10
2022-08-05T08:17:21.198Z,26.10
2022-08-05T08:20:43.728Z,26.20
2022-08-05T08:22:35.952Z,26.30
2022-08-05T08:25:03.917Z,26.30
2022-08-05T08:27:45.001Z,26.40
2022-08-05T08:30:28.624Z,26.50
2022-08-05T08:33:04.395Z,26.60
2022-08-05T08:35:41.408Z,26.60
2022-08-05T08:38:32.187Z,26.70
2022-08-05T08:41:06.195Z,26.80
2022-08-05T08:45:20.786Z,26.90
2022-08-05T08:46:27.384Z,26.90
2022-08-05T08:49:06.255Z,27.00
2022-08-05T08:52:05.596Z,27.10
2022-08-05T08:54:30.848Z,27.20
2022-08-05T08:56:59.641Z,27.20
2022-08-05T08:59:27.766Z,27.20
2022-08-05T09:02:06.241Z,27.30
2022-08-05T09:04:57.808Z,27.30
2022-08-05T09:07:28.392Z,27.40
2022-08-05T09:09:56.427Z,27.50
2022-08-05T09:12:27.246Z,27.60
2022-08-05T09:15:06.155Z,27.70
2022-08-05T09:17:40.727Z,27.80
2022-08-05T09:20:10.741Z,28.00
2022-08-05T09:23:18.843Z,28.10
2022-08-05T09:26:01.097Z,28.30
2022-08-05T09:28:32.125Z,28.40
2022-08-05T09:31:22.925Z,28.50
2022-08-05T09:33:58.637Z,28.60
2022-08-05T09:36:38.977Z,28.60
2022-08-05T09:39:22.172Z,28.80
2022-08-05T09:41:57.309Z,28.90
2022-08-05T09:44:36.710Z,28.90
2022-08-05T09:47:14.219Z,28.90
2022-08-05T09:50:00.737Z,28.90
2022-08-05T09:52:31.172Z,28.90
2022-08-05T09:55:00.475Z,29.00
2022-08-05T09:57:47.631Z,29.00
2022-08-05T10:00:17.203Z,29.10
2022-08-05T10:02:48.252Z,29.10
2022-08-05T10:05:18.596Z,29.10
2022-08-05T10:08:34.839Z,29.20
2022-08-05T10:10:48.279Z,29.30
2022-08-05T10:13:31.640Z,29.30
2022-08-05T10:16:30.575Z,29.40
2022-08-05T10:18:59.736Z,29.50
2022-08-05T10:21:35.193Z,29.60
2022-08-05T10:24:11.036Z,29.70
2022-08-05T10:26:51.893Z,29.80
2022-08-05T10:29:24.194Z,29.80
2022-08-05T10:32:55.162Z,29.80
2022-08-05T10:34:57.510Z,29.90
2022-08-05T10:37:40.311Z,29.90
2022-08-05T10:40:20.450Z,30.00
2022-08-05T10:43:00.198Z,30.00
2022-08-05T10:45:40.016Z,30.00
2022-08-05T10:48:36.099Z,30.00
2022-08-05T10:51:22.314Z,30.00
2022-08-05T10:53:56.126Z,30.00
2022-08-05T10:56:28.038Z,30.00
2022-08-05T10:59:07.310Z,30.00
2022-08-05T11:02:06.984Z,30.10
2022-08-05T11:04:43.210Z,30.10
2022-08-05T11:07:16.457Z,30.10
2022-08-05T11:09:47.257Z,30.20
2022-08-05T11:12:45.455Z,30.20
2022-08-05T11:15:21.264Z,30.30
2022-08-05T11:17:59.072Z,30.30
2022-08-05T11:20:41.870Z,30.40
2022-08-05T11:24:04.103Z,30.60
2022-08-05T11:26:28.439Z,30.70
2022-08-05T11:28:56.729Z,30.80
2022-08-05T11:31:58.503Z,30.80
2022-08-05T11:34:36.660Z,30.80
2022-08-05T11:38:25.978Z,30.80
2022-08-05T11:39:55.304Z,30.90
2022-08-05T11:42:29.566Z,30.90
2022-08-05T11:45:03.433Z,31.00
2022-08-05T11:47:49.963Z,31.00
2022-08-05T11:50:17.351Z,31.10
2022-08-05T11:52:46.228Z,31.30
2022-08-05T11:55:15.770Z,31.40
2022-08-05T11:58:10.189Z,31.50
2022-08-05T12:00:38.236Z,31.70
2022-08-05T12:03:29.681Z,31.90
2022-08-05T12:06:01.597Z,32.20
2022-08-05T12:08:28.930Z,32.60
2022-08-05T12:11:05.684Z,33.00
2022-08-05T12:13:48.619Z,33.60
2022-08-05T12:16:19.126Z,34.10
2022-08-05T12:18:48.928Z,34.50
2022-08-05T12:21:21.555Z,35.00
2022-08-05T12:23:57.299Z,35.60
2022-08-05T12:26:31.769Z,36.00
2022-08-05T12:29:01.555Z,36.40
2022-08-05T12:31:43.534Z,36.90
2022-08-05T12:36:53.620Z,37.50
2022-08-05T12:39:20.814Z,37.60
2022-08-05T12:41:48.758Z,37.80
2022-08-05T12:44:28.656Z,37.90
2022-08-05T12:47:01.869Z,37.90
2022-08-05T12:50:01.981Z,38.00
2022-08-05T12:52:35.293Z,38.20
2022-08-05T12:55:18.003Z,38.50
2022-08-05T12:58:39.161Z,38.90
2022-08-05T13:02:02.597Z,39.20
2022-08-05T13:03:32.487Z,39.50
2022-08-05T13:05:59.772Z,39.60
2022-08-05T13:08:28.935Z,39.50
2022-08-05T13:11:00.024Z,39.50
2022-08-05T13:14:06.467Z,39.40
2022-08-05T13:16:17.008Z,39.20
2022-08-05T13:18:51.288Z,39.00
2022-08-05T13:21:18.136Z,38.60
2022-08-05T13:23:52.133Z,38.30
2022-08-05T13:26:21.807Z,38.00
2022-08-05T13:28:56.846Z,37.80
2022-08-05T13:31:33.825Z,37.50
2022-08-05T13:34:22.766Z,37.30
2022-08-05T13:36:52.401Z,37.10
2022-08-05T13:39:24.622Z,36.80
2022-08-05T13:42:06.580Z,36.50
2022-08-05T13:44:34.745Z,36.20
2022-08-05T13:47:08.833Z,35.70
2022-08-05T13:49:36.059Z,35.50
2022-08-05T13:52:11.239Z,35.30
2022-08-05T13:54:38.159Z,35.40
2022-08-05T13:59:57.057Z,35.70
2022-08-05T14:02:29.840Z,35.80
2022-08-05T14:05:11.606Z,36.00
2022-08-05T14:08:00.793Z,36.00
2022-08-05T14:10:30.967Z,36.00
2022-08-05T14:12:58.729Z,35.90
2022-08-05T14:16:07.235Z,35.90
2022-08-05T14:18:18.598Z,35.70
2022-08-05T14:20:55.098Z,35.60
2022-08-05T14:23:25.613Z,35.50
2022-08-05T14:25:55.358Z,35.30
2022-08-05T14:28:26.763Z,35.20
2022-08-05T14:30:54.322Z,35.10
2022-08-05T14:33:23.831Z,34.80
2022-08-05T14:35:53.981Z,34.60
2022-08-05T14:38:33.241Z,34.40
2022-08-05T14:41:06.357Z,34.30
2022-08-05T14:43:59.587Z,34.20
2022-08-05T14:46:21.939Z,34.20
2022-08-05T14:48:50.561Z,34.00
2022-08-05T14:51:20.083Z,33.90
2022-08-05T14:54:26.138Z,33.80
2022-08-05T14:56:34.265Z,33.60
2022-08-05T14:59:05.078Z,33.50
2022-08-05T15:01:48.029Z,33.50
2022-08-05T15:04:20.523Z,33.50
2022-08-05T15:06:49.916Z,33.50
2022-08-05T15:09:17.009Z,33.40
2022-08-05T15:12:04.448Z,33.20
2022-08-05T15:14:35.795Z,33.00
2022-08-05T15:17:45.121Z,32.80
2022-08-05T15:19:58.129Z,32.70
2022-08-05T15:22:27.212Z,32.50
2022-08-05T15:24:54.831Z,32.40
2022-08-05T15:27:21.571Z,32.30
2022-08-05T15:29:52.362Z,32.10
2022-08-05T15:32:21.136Z,32.10
2022-08-05T15:34:54.615Z,32.00
2022-08-05T15:38:33.896Z,31.90
2022-08-05T15:41:03.180Z,31.80
2022-08-05T15:43:09.404Z,31.70
2022-08-05T15:45:45.622Z,31.60
2022-08-05T15:48:14.129Z,31.60
2022-08-05T15:50:41.654Z,31.40
2022-08-05T15:53:12.731Z,31.30
2022-08-05T15:56:04.275Z,31.20
2022-08-05T15:58:28.430Z,31.10
2022-08-05T16:01:11.706Z,31.00
2022-08-05T16:03:42.845Z,30.90
2022-08-05T16:06:11.175Z,30.90
2022-08-05T16:08:40.073Z,30.80
2022-08-05T16:11:07.020Z,30.80
2022-08-05T16:13:35.156Z,30.80
2022-08-05T16:16:03.279Z,30.70
2022-08-05T16:18:30.413Z,30.70
2022-08-05T16:20:58.533Z,30.60
2022-08-05T16:23:25.450Z,30.50
2022-08-05T16:26:03.626Z,30.50
2022-08-05T16:28:30.659Z,30.40
2022-08-05T16:30:58.468Z,30.40
2022-08-05T16:33:26.925Z,30.30
2022-08-05T16:35:54.197Z,30.30
2022-08-05T16:38:25.256Z,30.20
2022-08-05T16:41:00.019Z,30.10
2022-08-05T16:43:30.136Z,30.10
2022-08-05T16:46:05.995Z,30.00
2022-08-05T16:48:37.668Z,30.00
2022-08-05T16:51:09.879Z,29.90
2022-08-05T16:54:04.998Z,29.80
2022-08-05T16:56:27.472Z,29.70
2022-08-05T16:58:54.446Z,29.70
2022-08-05T17:01:22.443Z,29.70
2022-08-05T17:03:51.882Z,29.60
2022-08-05T17:06:18.879Z,29.60
2022-08-05T17:08:52.877Z,29.60
2022-08-05T17:11:20.640Z,29.50
2022-08-05T17:14:00.543Z,29.50
2022-08-05T17:16:36.516Z,29.40
2022-08-05T17:19:07.303Z,29.30
2022-08-05T17:21:37.054Z,29.20
2022-08-05T17:24:13.744Z,29.10
2022-08-05T17:26:47.455Z,29.10
2022-08-05T17:29:16.080Z,28.90
2022-08-05T17:31:58.198Z,28.80
2022-08-05T17:34:30.093Z,28.70
2022-08-05T17:36:59.352Z,28.60
2022-08-05T17:39:34.631Z,28.40
2022-08-05T17:42:17.418Z,28.30
2022-08-05T17:44:50.967Z,28.20
2022-08-05T17:47:18.685Z,28.10
2022-08-05T17:49:59.780Z,28.00
2022-08-05T17:52:30.456Z,27.90
2022-08-05T17:54:57.986Z,27.80
2022-08-05T17:57:24.759Z,27.70
2022-08-05T18:00:04.837Z,27.70
2022-08-05T18:02:32.535Z,27.60
2022-08-05T18:05:02.797Z,27.50
2022-08-05T18:07:32.970Z,27.40
2022-08-05T18:10:10.377Z,27.30
2022-08-05T18:12:37.562Z,27.20
2022-08-05T18:15:08.689Z,27.20
2022-08-05T18:18:01.166Z,27.10
2022-08-05T18:20:29.653Z,27.00
2022-08-05T18:23:04.891Z,27.00
2022-08-05T18:25:35.881Z,26.90
2022-08-05T18:28:04.783Z,26.90
2022-08-05T18:30:33.701Z,26.90
2022-08-05T18:33:01.419Z,26.80
2022-08-05T18:36:00.095Z,26.70
2022-08-05T18:38:16.515Z,26.70
2022-08-05T18:41:55.476Z,26.60
2022-08-05T18:43:37.781Z,26.60
2022-08-05T18:46:07.006Z,26.60
2022-08-05T18:48:36.682Z,26.60
2022-08-05T18:52:06.454Z,26.50
2022-08-05T18:54:14.188Z,26.50
2022-08-05T18:56:40.975Z,26.50
2022-08-05T18:59:44.438Z,26.40
2022-08-05T19:01:57.002Z,26.40
2022-08-05T19:04:25.161Z,26.40
2022-08-05T19:06:53.620Z,26.40
2022-08-05T19:09:21.215Z,26.40
2022-08-05T19:12:00.971Z,26.40
2022-08-05T19:14:53.356Z,26.30
2022-08-05T19:17:17.046Z,26.20
2022-08-05T19:19:46.407Z,26.20
2022-08-05T19:22:17.028Z,26.10
2022-08-05T19:24:54.346Z,26.10
2022-08-05T19:27:23.862Z,26.10
2022-08-05T19:29:51.775Z,26.00
2022-08-05T19:32:19.847Z,26.00
2022-08-05T19:34:54.589Z,26.00
2022-08-05T19:37:22.540Z,25.90
2022-08-05T19:40:02.498Z,25.80
2022-08-05T19:42:36.426Z,25.90
2022-08-05T19:45:07.264Z,25.90
2022-08-05T19:47:37.716Z,26.20
2022-08-05T19:50:07.516Z,26.50
2022-08-05T19:52:37.344Z,26.80
2022-08-05T19:55:06.870Z,27.00
2022-08-05T19:58:14.360Z,27.30
2022-08-05T20:00:38.617Z,27.50
2022-08-05T20:03:08.984Z,27.70
2022-08-05T20:05:43.200Z,27.90
2022-08-05T20:08:17.483Z,28.00
2022-08-05T20:10:44.295Z,28.10
2022-08-05T20:13:16.865Z,28.20
2022-08-05T20:15:52.681Z,28.30
2022-08-05T20:18:35.255Z,28.40
2022-08-05T20:21:04.602Z,28.40
2022-08-05T20:23:39.269Z,28.40
2022-08-05T20:26:17.678Z,28.50
2022-08-05T20:28:45.266Z,28.60
2022-08-05T20:31:12.311Z,28.60
2022-08-05T20:33:42.493Z,28.60
2022-08-05T20:36:09.997Z,28.60
2022-08-05T20:38:37.828Z,28.60
2022-08-05T20:41:08.437Z,28.50
2022-08-05T20:43:59.193Z,28.50
2022-08-05T20:46:25.164Z,28.50
2022-08-05T20:48:53.678Z,28.40
2022-08-05T20:51:21.520Z,28.40
2022-08-05T20:53:56.715Z,28.40
2022-08-05T20:56:29.824Z,28.40
2022-08-05T20:59:00.120Z,28.30
2022-08-05T21:01:38.471Z,28.20
2022-08-05T21:04:10.464Z,28.20
2022-08-05T21:06:38.309Z,28.10
2022-08-05T21:09:14.430Z,28.10
2022-08-05T21:12:09.587Z,28.00
2022-08-05T21:14:28.566Z,28.00
2022-08-05T21:16:58.246Z,28.00
2022-08-05T21:19:26.341Z,28.00
2022-08-05T21:21:55.210Z,28.00
2022-08-05T21:24:22.047Z,28.00
2022-08-05T21:26:57.908Z,27.90
2022-08-05T21:29:32.222Z,27.90
2022-08-05T21:32:00.028Z,27.90
2022-08-05T21:34:28.711Z,27.80
2022-08-05T21:36:58.730Z,27.80
2022-08-05T21:39:27.068Z,27.80
2022-08-05T21:42:00.925Z,27.70
2022-08-05T21:44:28.576Z,27.60
2022-08-05T21:46:58.055Z,27.40
2022-08-05T21:49:48.204Z,27.10
2022-08-05T21:52:27.749Z,26.80
2022-08-05T21:54:55.724Z,26.40
2022-08-05T21:57:31.599Z,26.00
2022-08-05T22:00:06.139Z,25.70
2022-08-05T22:02:34.693Z,25.50
2022-08-05T22:07:40.521Z,25.00
2022-08-05T22:10:26.533Z,24.80
2022-08-05T22:12:54.385Z,24.60
2022-08-05T22:18:11.401Z,24.40
2022-08-05T22:20:39.169Z,24.20
2022-08-05T22:24:01.259Z,24.10
2022-08-05T22:26:32.519Z,24.00
2022-08-05T22:29:00.350Z,24.00
2022-08-05T22:31:30.037Z,23.90
2022-08-05T22:34:01.253Z,23.80
2022-08-05T22:36:29.153Z,23.70
2022-08-05T22:38:57.396Z,23.70
2022-08-05T22:42:09.415Z,23.70
2022-08-05T22:44:26.346Z,23.60
2022-08-05T22:46:55.567Z,23.60
2022-08-05T22:50:17.317Z,23.50
2022-08-05T22:52:15.484Z,23.50
2022-08-05T22:54:57.557Z,23.40
2022-08-05T22:57:24.354Z,23.30
2022-08-05T22:59:54.268Z,23.40
2022-08-05T23:02:29.701Z,23.30
2022-08-05T23:04:57.489Z,23.30
2022-08-05T23:07:24.269Z,23.30
2022-08-05T23:10:01.104Z,23.20
2022-08-05T23:12:32.431Z,23.20
2022-08-05T23:15:00.502Z,23.10
2022-08-05T23:17:34.202Z,23.10
2022-08-05T23:20:17.054Z,23.10
2022-08-05T23:22:47.702Z,23.10
2022-08-05T23:25:17.091Z,23.10
2022-08-05T23:28:06.657Z,23.10
2022-08-05T23:30:40.684Z,23.10
2022-08-05T23:33:16.396Z,23.10
2022-08-05T23:35:55.900Z,23.10
2022-08-05T23:38:23.358Z,23.10
2022-08-05T23:40:52.791Z,23.10
2022-08-05T23:43:25.442Z,23.10
2022-08-05T23:46:21.118Z,23.10
2022-08-05T23:49:00.942Z,23.00
2022-08-05T23:51:53.532Z,23.00
2022-08-05T23:54:25.553Z,23.00
2022-08-05T23:56:55.056Z,23.00
2022-08-05T23:59:27.804Z,22.90
