createdAt,value
2023-02-11T00:01:10.832Z,102298.22
2023-02-11T00:03:39.699Z,102302.97
2023-02-11T00:06:09.365Z,102291.75
2023-02-11T00:08:37.357Z,102297.84
2023-02-11T00:11:05.590Z,102290.34
2023-02-11T00:13:34.883Z,102297.47
2023-02-11T00:16:08.060Z,102305.38
2023-02-11T00:18:36.323Z,102310.63
2023-02-11T00:21:08.419Z,102328.72
2023-02-11T00:23:36.680Z,102331.44
2023-02-11T00:26:04.909Z,102328.28
2023-02-11T00:28:33.977Z,102324.94
2023-02-11T00:31:02.533Z,102313.97
2023-02-11T00:33:30.344Z,102297.34
2023-02-11T00:35:57.982Z,102289.44
2023-02-11T00:38:25.602Z,102284.28
2023-02-11T00:40:53.279Z,102295.31
2023-02-11T00:43:20.922Z,102285.69
2023-02-11T00:45:50.353Z,102287.94
2023-02-11T00:48:18.129Z,102289.81
2023-02-11T00:50:45.759Z,102286.25
2023-02-11T00:53:13.424Z,102297.56
2023-02-11T00:55:41.066Z,102295.69
2023-02-11T00:58:08.717Z,102291.50
2023-02-11T01:00:36.427Z,102284.75
2023-02-11T01:03:05.469Z,102280.44
2023-02-11T01:05:33.176Z,102284.00
2023-02-11T01:08:00.866Z,102270.63
2023-02-11T01:10:28.817Z,102243.38
2023-02-11T01:12:56.598Z,102243.91
2023-02-11T01:15:24.436Z,102232.53
2023-02-11T01:17:52.125Z,102233.56
2023-02-11T01:20:23.573Z,102223.94
2023-02-11T01:22:51.422Z,102222.38
2023-02-11T01:25:19.363Z,102218.41
2023-02-11T01:27:47.004Z,102213.75
2023-02-11T01:30:15.747Z,102221.72
2023-02-11T01:32:43.358Z,102217.97
2023-02-11T01:35:11.047Z,102207.19
2023-02-11T01:37:40.117Z,102188.72
2023-02-11T01:40:14.430Z,102193.94
2023-02-11T01:42:42.231Z,102200.22
2023-02-11T01:45:53.421Z,102216.09
2023-02-11T01:48:23.907Z,102207.88
2023-02-11T01:50:53.751Z,102216.34
2023-02-11T01:53:41.141Z,102200.03
2023-02-11T01:56:26.822Z,102194.25
2023-02-11T01:58:57.955Z,102187.69
2023-02-11T02:01:28.599Z,102190.88
2023-02-11T02:04:00.852Z,102197.50
2023-02-11T02:06:34.320Z,102192.09
2023-02-11T02:09:08.682Z,102204.97
2023-02-11T02:11:37.223Z,102183.84
2023-02-11T02:14:05.009Z,102195.03
2023-02-11T02:16:36.030Z,102195.91
2023-02-11T02:19:25.327Z,102190.38
2023-02-11T02:22:17.121Z,102190.00
2023-02-11T02:25:20.225Z,102189.34
2023-02-11T02:27:54.966Z,102179.34
2023-02-11T02:31:07.728Z,102167.72
2023-02-11T02:33:49.171Z,102167.97
2023-02-11T02:36:24.275Z,102158.81
2023-02-11T02:38:55.551Z,102161.09
2023-02-11T02:41:28.141Z,102154.81
2023-02-11T02:43:56.460Z,102160.50
2023-02-11T02:46:26.557Z,102160.78
2023-02-11T02:48:57.022Z,102148.75
2023-02-11T02:51:43.575Z,102141.53
2023-02-11T02:54:36.911Z,102138.16
2023-02-11T02:57:17.288Z,102133.13
2023-02-11T02:59:58.995Z,102132.41
2023-02-11T03:02:31.277Z,102131.22
2023-02-11T03:05:07.381Z,102141.03
2023-02-11T03:07:41.126Z,102132.03
2023-02-11T03:10:13.849Z,102132.88
2023-02-11T03:12:45.206Z,102131.91
2023-02-11T03:15:14.835Z,102130.81
2023-02-11T03:17:45.613Z,102124.41
2023-02-11T03:20:18.160Z,102124.47
2023-02-11T03:22:51.522Z,102122.19
2023-02-11T03:25:20.380Z,102124.25
2023-02-11T03:27:53.855Z,102108.31
2023-02-11T03:30:27.694Z,102116.06
2023-02-11T03:33:02.058Z,102125.22
2023-02-11T03:35:36.493Z,102112.91
2023-02-11T03:38:08.583Z,102116.91
2023-02-11T03:40:39.177Z,102121.69
2023-02-11T03:43:10.924Z,102125.00
2023-02-11T03:45:40.216Z,102122.75
2023-02-11T03:48:13.554Z,102117.25
2023-02-11T03:50:44.461Z,102114.63
2023-02-11T03:53:14.071Z,102113.97
2023-02-11T03:55:44.063Z,102106.41
2023-02-11T03:58:12.271Z,102108.91
2023-02-11T04:00:42.621Z,102113.31
2023-02-11T04:03:11.230Z,102104.34
2023-02-11T04:05:40.153Z,102107.69
2023-02-11T04:08:09.560Z,102109.28
2023-02-11T04:10:37.247Z,102118.28
2023-02-11T04:13:04.993Z,102119.75
2023-02-11T04:15:32.638Z,102120.06
2023-02-11T04:18:00.225Z,102115.41
2023-02-11T04:20:27.869Z,102105.19
2023-02-11T04:22:55.509Z,102113.16
2023-02-11T04:25:25.896Z,102105.22
2023-02-11T04:27:53.797Z,102097.78
2023-02-11T04:30:21.675Z,102098.88
2023-02-11T04:32:49.374Z,102100.72
2023-02-11T04:35:17.173Z,102095.47
2023-02-11T04:37:44.830Z,102087.81
2023-02-11T04:40:12.729Z,102085.63
2023-02-11T04:42:41.936Z,102077.03
2023-02-11T04:45:10.396Z,102074.59
2023-02-11T04:47:38.075Z,102078.56
2023-02-11T04:50:06.377Z,102071.53
2023-02-11T04:52:34.170Z,102077.22
2023-02-11T04:55:01.847Z,102075.50
2023-02-11T04:57:29.583Z,102060.53
2023-02-11T04:59:58.683Z,102051.53
2023-02-11T05:02:26.421Z,102049.88
2023-02-11T05:04:54.050Z,102051.97
2023-02-11T05:07:21.733Z,102047.56
2023-02-11T05:09:49.428Z,102053.19
2023-02-11T05:12:17.145Z,102031.91
2023-02-11T05:14:44.814Z,102028.53
2023-02-11T05:17:13.778Z,102015.19
2023-02-11T05:19:42.784Z,102002.44
2023-02-11T05:22:10.485Z,102005.56
2023-02-11T05:24:38.103Z,102003.25
2023-02-11T05:27:05.701Z,102004.78
2023-02-11T05:29:33.385Z,102001.19
2023-02-11T05:32:01.127Z,101998.50
2023-02-11T05:34:30.188Z,101991.38
2023-02-11T05:36:57.898Z,101988.66
2023-02-11T05:39:25.562Z,101994.28
2023-02-11T05:41:53.221Z,101995.59
2023-02-11T05:44:21.061Z,101999.75
2023-02-11T05:46:49.154Z,101995.56
2023-02-11T05:49:17.978Z,101992.88
2023-02-11T05:51:47.000Z,101985.97
2023-02-11T05:54:15.187Z,101990.97
2023-02-11T05:56:44.828Z,101974.28
2023-02-11T05:59:15.167Z,101986.59
2023-02-11T06:01:43.091Z,101992.66
2023-02-11T06:04:10.816Z,101989.75
2023-02-11T06:06:38.436Z,101989.13
2023-02-11T06:09:07.462Z,101998.97
2023-02-11T06:11:35.141Z,101998.97
2023-02-11T06:14:03.017Z,102005.22
2023-02-11T06:16:30.873Z,101996.84
2023-02-11T06:18:59.223Z,101988.50
2023-02-11T06:21:42.406Z,101992.47
2023-02-11T06:24:13.249Z,102000.44
2023-02-11T06:26:41.082Z,101991.66
2023-02-11T06:29:08.818Z,101989.16
2023-02-11T06:31:38.847Z,101999.59
2023-02-11T06:34:06.730Z,101993.75
2023-02-11T06:36:34.462Z,102001.28
2023-02-11T06:39:02.168Z,101986.25
2023-02-11T06:41:31.259Z,101975.56
2023-02-11T06:43:58.940Z,101985.44
2023-02-11T06:46:26.711Z,101970.78
2023-02-11T06:48:54.465Z,101978.72
2023-02-11T06:51:22.220Z,101979.78
2023-02-11T06:53:50.300Z,101979.13
2023-02-11T06:56:21.311Z,101981.06
2023-02-11T06:58:54.594Z,101990.47
2023-02-11T07:01:22.945Z,101966.19
2023-02-11T07:03:51.226Z,101977.09
2023-02-11T07:06:21.999Z,101977.72
2023-02-11T07:08:50.379Z,101985.84
2023-02-11T07:11:20.488Z,101974.38
2023-02-11T07:13:49.998Z,101962.25
2023-02-11T07:16:19.962Z,101971.03
2023-02-11T07:18:49.357Z,101969.13
2023-02-11T07:21:19.203Z,101969.13
2023-02-11T07:23:47.134Z,101970.63
2023-02-11T07:26:16.837Z,101961.00
2023-02-11T07:28:45.559Z,101961.84
2023-02-11T07:31:17.059Z,101966.22
2023-02-11T07:33:45.831Z,101948.03
2023-02-11T07:36:15.443Z,101958.69
2023-02-11T07:38:44.124Z,101950.53
2023-02-11T07:41:13.351Z,101944.50
2023-02-11T07:43:41.921Z,101942.59
2023-02-11T07:46:11.792Z,101957.47
2023-02-11T07:48:41.214Z,101951.38
2023-02-11T07:51:10.639Z,101962.66
2023-02-11T07:53:38.455Z,101950.75
2023-02-11T07:56:07.306Z,101956.81
2023-02-11T07:58:35.440Z,101964.97
2023-02-11T08:01:04.203Z,101959.09
2023-02-11T08:03:32.640Z,101943.66
2023-02-11T08:06:04.732Z,101944.69
2023-02-11T08:08:32.369Z,101964.78
2023-02-11T08:11:00.244Z,101967.91
2023-02-11T08:13:27.956Z,101978.16
2023-02-11T08:15:58.454Z,101981.91
2023-02-11T08:18:25.971Z,101994.47
2023-02-11T08:20:53.660Z,101981.94
2023-02-11T08:23:22.679Z,101992.38
2023-02-11T08:25:50.326Z,101984.84
2023-02-11T08:28:18.026Z,101987.34
2023-02-11T08:30:45.738Z,101988.00
2023-02-11T08:33:13.402Z,101981.06
2023-02-11T08:35:41.388Z,101988.81
2023-02-11T08:38:09.464Z,101997.81
2023-02-11T08:40:38.485Z,102001.16
2023-02-11T08:43:08.109Z,101996.13
2023-02-11T08:45:35.957Z,101998.03
2023-02-11T08:48:03.600Z,101995.28
2023-02-11T08:50:32.217Z,101977.50
2023-02-11T08:52:59.910Z,101969.75
2023-02-11T08:55:27.571Z,101974.34
2023-02-11T08:57:56.734Z,101965.59
2023-02-11T09:00:24.513Z,101959.09
2023-02-11T09:02:52.127Z,101967.03
2023-02-11T09:05:19.807Z,101970.78
2023-02-11T09:07:47.474Z,101963.69
2023-02-11T09:10:15.419Z,101971.84
2023-02-11T09:12:43.111Z,101978.53
2023-02-11T09:15:12.295Z,101984.38
2023-02-11T09:17:39.955Z,101969.94
2023-02-11T09:20:10.847Z,101959.88
2023-02-11T09:22:38.643Z,101967.19
2023-02-11T09:25:06.912Z,101983.34
2023-02-11T09:27:34.561Z,101982.47
2023-02-11T09:30:02.204Z,101995.03
2023-02-11T09:32:31.313Z,101978.31
2023-02-11T09:34:58.950Z,101993.16
2023-02-11T09:37:26.763Z,101993.34
2023-02-11T09:39:54.531Z,101984.78
2023-02-11T09:42:40.470Z,101999.44
2023-02-11T09:45:17.248Z,102007.81
2023-02-11T09:47:51.707Z,101997.53
2023-02-11T09:50:24.523Z,102006.97
2023-02-11T09:52:57.255Z,101997.13
2023-02-11T09:55:29.194Z,102002.13
2023-02-11T09:57:57.903Z,102018.25
2023-02-11T10:00:29.620Z,102021.00
2023-02-11T10:03:17.968Z,102016.34
2023-02-11T10:06:07.252Z,102007.78
2023-02-11T10:08:46.696Z,102025.75
2023-02-11T10:11:31.345Z,102027.44
2023-02-11T10:14:08.091Z,102025.75
2023-02-11T10:16:49.460Z,102031.81
2023-02-11T10:19:32.875Z,102028.47
2023-02-11T10:22:10.797Z,102040.41
2023-02-11T10:24:39.707Z,102039.34
2023-02-11T10:27:17.873Z,102040.19
2023-02-11T10:29:50.616Z,102044.38
2023-02-11T10:32:30.521Z,102028.22
2023-02-11T10:35:02.947Z,102026.19
2023-02-11T10:37:31.082Z,102030.78
2023-02-11T10:39:58.712Z,102031.59
2023-02-11T10:42:27.390Z,102021.97
2023-02-11T10:45:01.513Z,102017.78
2023-02-11T10:47:34.165Z,101991.78
2023-02-11T10:50:20.223Z,102002.06
2023-02-11T10:52:47.909Z,102000.38
2023-02-11T10:55:17.972Z,101998.53
2023-02-11T10:57:54.001Z,102006.66
2023-02-11T11:00:34.114Z,102010.22
2023-02-11T11:03:02.876Z,101999.94
2023-02-11T11:05:35.202Z,101992.63
2023-02-11T11:08:05.555Z,101988.44
2023-02-11T11:10:43.096Z,101987.19
2023-02-11T11:13:29.312Z,101994.94
2023-02-11T11:16:25.182Z,101981.75
2023-02-11T11:18:54.568Z,101991.16
2023-02-11T11:21:31.341Z,101987.22
2023-02-11T11:24:00.686Z,101982.97
2023-02-11T11:26:39.683Z,101973.78
2023-02-11T11:29:11.816Z,101977.97
2023-02-11T11:31:48.921Z,101981.06
2023-02-11T11:34:24.187Z,101981.72
2023-02-11T11:36:53.345Z,101989.91
2023-02-11T11:39:24.627Z,102003.50
2023-02-11T11:41:57.662Z,101997.84
2023-02-11T11:44:33.703Z,101992.34
2023-02-11T11:47:23.361Z,101982.06
2023-02-11T11:50:06.289Z,101983.13
2023-02-11T11:52:45.409Z,102000.78
2023-02-11T11:55:19.010Z,101987.31
2023-02-11T11:57:46.717Z,101994.00
2023-02-11T12:00:20.948Z,101984.16
2023-02-11T12:03:16.187Z,101976.19
2023-02-11T12:05:53.167Z,101983.28
2023-02-11T12:08:32.470Z,101992.16
2023-02-11T12:11:10.635Z,101992.94
2023-02-11T12:13:54.385Z,101988.56
2023-02-11T12:16:34.157Z,101988.94
2023-02-11T12:19:27.764Z,101986.16
2023-02-11T12:22:07.291Z,101981.41
2023-02-11T12:24:48.694Z,101980.75
2023-02-11T12:27:24.168Z,101997.03
2023-02-11T12:30:04.433Z,102003.34
2023-02-11T12:32:40.209Z,102000.84
2023-02-11T12:35:31.372Z,101997.47
2023-02-11T12:38:18.645Z,101995.16
2023-02-11T12:40:55.295Z,101985.78
2023-02-11T12:43:24.817Z,101994.50
2023-02-11T12:46:07.044Z,101991.16
2023-02-11T12:48:55.888Z,101986.34
2023-02-11T12:51:38.406Z,101987.19
2023-02-11T12:54:21.655Z,101990.94
2023-02-11T12:56:54.604Z,101997.22
2023-02-11T12:59:35.828Z,102001.59
2023-02-11T13:02:12.553Z,102008.78
2023-02-11T13:04:45.206Z,102011.28
2023-02-11T13:07:16.499Z,102006.44
2023-02-11T13:09:50.935Z,102013.13
2023-02-11T13:12:37.832Z,102023.81
2023-02-11T13:15:08.521Z,102012.06
2023-02-11T13:17:41.962Z,102025.06
2023-02-11T13:20:21.582Z,102011.63
2023-02-11T13:22:57.645Z,102031.31
2023-02-11T13:25:33.103Z,102023.59
2023-02-11T13:28:19.153Z,102020.25
2023-02-11T13:30:52.161Z,102016.72
2023-02-11T13:33:32.740Z,102037.66
2023-02-11T13:36:20.526Z,102039.16
2023-02-11T13:38:58.260Z,102032.16
2023-02-11T13:41:30.581Z,102046.25
2023-02-11T13:44:02.843Z,102042.06
2023-02-11T13:46:49.706Z,102041.84
2023-02-11T13:49:23.573Z,102047.50
2023-02-11T13:51:52.313Z,102039.13
2023-02-11T13:54:29.285Z,102048.72
2023-02-11T13:57:32.609Z,102043.06
2023-02-11T14:00:03.126Z,102044.03
2023-02-11T14:02:50.485Z,102045.78
2023-02-11T14:05:44.380Z,102044.56
2023-02-11T14:08:39.523Z,102031.13
2023-02-11T14:11:12.327Z,102030.66
2023-02-11T14:14:06.069Z,102036.97
2023-02-11T14:16:38.313Z,102037.63
2023-02-11T14:19:07.084Z,102033.44
2023-02-11T14:21:38.986Z,102035.47
2023-02-11T14:24:43.916Z,102034.47
2023-02-11T14:27:21.389Z,102044.75
2023-02-11T14:30:01.699Z,102044.31
2023-02-11T14:32:41.443Z,102040.34
2023-02-11T14:35:15.118Z,102042.00
2023-02-11T14:37:50.964Z,102041.97
2023-02-11T14:40:27.820Z,102044.13
2023-02-11T14:42:57.322Z,102041.56
2023-02-11T14:45:28.223Z,102055.78
2023-02-11T14:48:04.361Z,102054.13
2023-02-11T14:50:38.279Z,102052.84
2023-02-11T14:53:06.590Z,102045.97
2023-02-11T14:55:36.994Z,102051.59
2023-02-11T14:58:09.428Z,102057.28
2023-02-11T15:00:37.096Z,102055.22
2023-02-11T15:03:06.252Z,102073.03
2023-02-11T15:05:33.934Z,102085.38
2023-02-11T15:08:04.148Z,102078.81
2023-02-11T15:10:34.509Z,102089.34
2023-02-11T15:13:03.574Z,102098.75
2023-02-11T15:15:32.605Z,102093.69
2023-02-11T15:18:04.347Z,102086.97
2023-02-11T15:20:35.864Z,102099.81
2023-02-11T15:23:07.138Z,102102.13
2023-02-11T15:25:35.969Z,102111.72
2023-02-11T15:28:20.904Z,102113.84
2023-02-11T15:30:48.671Z,102112.19
2023-02-11T15:33:25.259Z,102117.22
2023-02-11T15:35:54.387Z,102114.50
2023-02-11T15:38:22.039Z,102118.91
2023-02-11T15:40:55.828Z,102111.53
2023-02-11T15:43:23.768Z,102111.56
2023-02-11T15:46:02.570Z,102108.63
2023-02-11T15:48:38.265Z,102106.09
2023-02-11T15:51:19.480Z,102117.19
2023-02-11T15:53:52.690Z,102122.63
2023-02-11T15:56:25.388Z,102124.78
2023-02-11T15:58:55.442Z,102117.44
2023-02-11T16:01:33.523Z,102123.53
2023-02-11T16:04:02.205Z,102125.59
2023-02-11T16:06:39.853Z,102130.59
2023-02-11T16:09:24.547Z,102137.78
2023-02-11T16:11:58.021Z,102128.34
2023-02-11T16:14:31.019Z,102133.63
2023-02-11T16:17:01.755Z,102137.84
2023-02-11T16:19:30.683Z,102130.88
2023-02-11T16:22:02.224Z,102131.50
2023-02-11T16:24:33.062Z,102133.78
2023-02-11T16:27:02.327Z,102131.91
2023-02-11T16:29:32.297Z,102134.59
2023-02-11T16:32:09.109Z,102144.06
2023-02-11T16:34:37.614Z,102149.50
2023-02-11T16:37:07.078Z,102145.28
2023-02-11T16:39:34.898Z,102152.41
2023-02-11T16:42:04.718Z,102149.72
2023-02-11T16:44:34.390Z,102148.47
2023-02-11T16:47:04.145Z,102148.22
2023-02-11T16:49:35.560Z,102149.06
2023-02-11T16:52:07.659Z,102161.44
2023-02-11T16:54:36.646Z,102173.19
2023-02-11T16:57:10.179Z,102182.44
2023-02-11T16:59:37.831Z,102184.53
2023-02-11T17:02:05.656Z,102183.47
2023-02-11T17:04:34.331Z,102186.03
2023-02-11T17:07:02.075Z,102194.84
2023-02-11T17:09:31.112Z,102196.13
2023-02-11T17:12:00.348Z,102214.16
2023-02-11T17:14:28.156Z,102207.41
2023-02-11T17:16:55.832Z,102214.16
2023-02-11T17:19:23.566Z,102217.06
2023-02-11T17:21:52.903Z,102211.38
2023-02-11T17:24:21.538Z,102218.94
2023-02-11T17:26:49.845Z,102219.63
2023-02-11T17:29:21.955Z,102213.91
2023-02-11T17:31:51.438Z,102215.78
2023-02-11T17:34:20.141Z,102220.84
2023-02-11T17:36:47.825Z,102229.84
2023-02-11T17:39:15.615Z,102224.19
2023-02-11T17:41:43.330Z,102221.66
2023-02-11T17:44:14.047Z,102219.97
2023-02-11T17:46:43.407Z,102230.47
2023-02-11T17:49:11.479Z,102238.88
2023-02-11T17:51:40.625Z,102237.81
2023-02-11T17:54:11.659Z,102244.31
2023-02-11T17:56:39.898Z,102238.88
2023-02-11T17:59:09.094Z,102254.38
2023-02-11T18:01:38.190Z,102262.34
2023-02-11T18:04:07.869Z,102256.22
2023-02-11T18:06:35.606Z,102261.91
2023-02-11T18:09:04.299Z,102270.09
2023-02-11T18:11:33.950Z,102269.47
2023-02-11T18:14:02.098Z,102278.91
2023-02-11T18:16:30.512Z,102283.50
2023-02-11T18:18:59.290Z,102286.47
2023-02-11T18:21:28.314Z,102290.63
2023-02-11T18:23:56.922Z,102288.13
2023-02-11T18:26:27.957Z,102286.63
2023-02-11T18:28:57.468Z,102292.91
2023-02-11T18:31:26.376Z,102306.59
2023-02-11T18:33:54.270Z,102307.00
2023-02-11T18:36:22.714Z,102322.34
2023-02-11T18:38:53.564Z,102318.94
2023-02-11T18:41:22.100Z,102321.47
2023-02-11T18:43:50.320Z,102332.38
2023-02-11T18:46:18.123Z,102331.34
2023-02-11T18:48:46.210Z,102330.69
2023-02-11T18:51:16.078Z,102334.50
2023-02-11T18:53:43.787Z,102334.91
2023-02-11T18:56:15.039Z,102340.56
2023-02-11T18:58:42.792Z,102340.19
2023-02-11T19:01:12.849Z,102343.09
2023-02-11T19:03:40.597Z,102350.63
2023-02-11T19:06:09.200Z,102353.97
2023-02-11T19:08:36.827Z,102343.91
2023-02-11T19:11:05.633Z,102356.06
2023-02-11T19:13:34.650Z,102361.53
2023-02-11T19:16:08.685Z,102358.81
2023-02-11T19:18:38.587Z,102358.41
2023-02-11T19:21:10.306Z,102359.41
2023-02-11T19:23:38.321Z,102366.59
2023-02-11T19:26:06.615Z,102381.03
2023-02-11T19:28:37.023Z,102382.28
2023-02-11T19:31:09.298Z,102396.56
2023-02-11T19:33:37.364Z,102396.59
2023-02-11T19:36:07.559Z,102378.31
2023-02-11T19:38:36.231Z,102377.25
2023-02-11T19:41:04.987Z,102385.25
2023-02-11T19:43:32.672Z,102379.38
2023-02-11T19:46:02.292Z,102382.72
2023-02-11T19:48:30.389Z,102370.56
2023-02-11T19:50:58.140Z,102378.31
2023-02-11T19:53:25.814Z,102376.44
2023-02-11T19:55:53.690Z,102373.28
2023-02-11T19:58:21.613Z,102387.13
2023-02-11T20:00:49.296Z,102389.84
2023-02-11T20:03:18.531Z,102384.19
2023-02-11T20:05:47.700Z,102401.59
2023-02-11T20:08:16.936Z,102412.94
2023-02-11T20:10:44.612Z,102414.63
2023-02-11T20:13:12.277Z,102422.19
2023-02-11T20:15:40.035Z,102416.91
2023-02-11T20:18:07.744Z,102414.63
2023-02-11T20:20:38.668Z,102405.34
2023-02-11T20:23:06.351Z,102426.56
2023-02-11T20:25:34.010Z,102423.63
2023-02-11T20:28:01.694Z,102421.94
2023-02-11T20:30:29.328Z,102414.81
2023-02-11T20:32:58.382Z,102420.91
2023-02-11T20:35:25.979Z,102425.09
2023-02-11T20:37:55.052Z,102435.81
2023-02-11T20:40:22.745Z,102448.38
2023-02-11T20:42:50.541Z,102456.56
2023-02-11T20:45:18.376Z,102459.28
2023-02-11T20:47:46.015Z,102451.31
2023-02-11T20:50:13.805Z,102456.78
2023-02-11T20:52:41.444Z,102462.22
2023-02-11T20:55:10.596Z,102472.50
2023-02-11T20:57:38.250Z,102464.53
2023-02-11T21:00:06.939Z,102465.16
2023-02-11T21:02:34.606Z,102466.19
2023-02-11T21:05:02.283Z,102466.22
2023-02-11T21:07:31.299Z,102471.66
2023-02-11T21:09:58.933Z,102478.78
2023-02-11T21:12:27.990Z,102471.03
2023-02-11T21:14:57.103Z,102492.41
2023-02-11T21:17:26.273Z,102495.16
2023-02-11T21:19:53.953Z,102492.03
2023-02-11T21:22:21.585Z,102497.47
2023-02-11T21:24:49.339Z,102501.66
2023-02-11T21:27:17.276Z,102491.78
2023-02-11T21:29:54.111Z,102505.03
2023-02-11T21:32:22.334Z,102517.81
2023-02-11T21:34:50.069Z,102514.88
2023-02-11T21:37:17.729Z,102517.59
2023-02-11T21:39:45.383Z,102528.94
2023-02-11T21:42:13.082Z,102539.22
2023-02-11T21:44:40.715Z,102528.31
2023-02-11T21:47:09.689Z,102535.41
2023-02-11T21:49:37.430Z,102532.28
2023-02-11T21:52:05.702Z,102532.06
2023-02-11T21:54:33.396Z,102535.84
2023-02-11T21:57:02.972Z,102541.31
2023-02-11T21:59:31.684Z,102545.09
2023-02-11T22:01:59.794Z,102547.63
2023-02-11T22:04:29.020Z,102538.16
2023-02-11T22:06:56.756Z,102545.28
2023-02-11T22:09:24.403Z,102545.94
2023-02-11T22:11:52.966Z,102558.09
2023-02-11T22:14:20.637Z,102561.88
2023-02-11T22:16:48.925Z,102568.97
2023-02-11T22:19:17.195Z,102570.88
2023-02-11T22:21:46.215Z,102567.75
2023-02-11T22:24:13.879Z,102579.28
2023-02-11T22:26:41.565Z,102588.91
2023-02-11T22:29:09.278Z,102593.09
2023-02-11T22:31:37.511Z,102587.44
2023-02-11T22:34:06.066Z,102592.25
2023-02-11T22:36:35.730Z,102599.81
2023-02-11T22:39:07.066Z,102595.63
2023-02-11T22:41:35.154Z,102591.22
2023-02-11T22:44:02.890Z,102605.47
2023-02-11T22:46:30.864Z,102611.34
2023-02-11T22:48:58.642Z,102611.34
2023-02-11T22:51:29.359Z,102610.09
2023-02-11T22:53:58.835Z,102612.81
2023-02-11T22:56:28.959Z,102625.16
2023-02-11T22:58:58.986Z,102624.97
2023-02-11T23:01:26.993Z,102628.78
2023-02-11T23:03:54.722Z,102634.22
2023-02-11T23:06:22.459Z,102630.00
2023-02-11T23:08:50.145Z,102631.91
2023-02-11T23:11:21.118Z,102635.28
2023-02-11T23:13:51.941Z,102639.25
2023-02-11T23:16:22.710Z,102646.19
2023-02-11T23:18:51.142Z,102640.06
2023-02-11T23:21:22.123Z,102643.63
2023-02-11T23:23:54.433Z,102643.41
2023-02-11T23:26:22.107Z,102645.47
2023-02-11T23:28:51.495Z,102638.13
2023-02-11T23:31:21.586Z,102638.13
2023-02-11T23:33:49.975Z,102637.13
2023-02-11T23:36:19.221Z,102635.66
2023-02-11T23:38:47.056Z,102644.25
2023-02-11T23:41:15.512Z,102641.53
2023-02-11T23:43:43.420Z,102648.25
2023-02-11T23:46:12.775Z,102646.56
2023-02-11T23:48:40.941Z,102653.88
2023-02-11T23:51:10.084Z,102658.75
2023-02-11T23:53:38.176Z,102660.38
2023-02-11T23:56:08.970Z,102654.53
2023-02-11T23:58:37.183Z,102658.28
